createdAt,value
2016-07-26T18:10:40.126Z,25.2
2016-07-26T18:11:40.120Z,25.24
2016-07-26T18:12:40.110Z,25.11
2016-07-26T18:13:40.104Z,25.08
2016-07-26T18:14:40.099Z,25.15
2016-07-26T18:15:40.088Z,25.11
2016-07-26T18:16:40.088Z,25.14
2016-07-26T18:17:40.087Z,25.29
2016-07-26T18:18:40.091Z,25.24
2016-07-26T18:19:40.089Z,25.32
2016-07-26T18:20:40.078Z,25.42
2016-07-26T18:21:40.079Z,25.37
2016-07-26T18:22:40.070Z,25.34
2016-07-26T18:23:40.478Z,25.41
2016-07-26T18:24:40.072Z,25.42
2016-07-26T18:25:40.069Z,25.52
2016-07-26T18:26:40.067Z,25.64
2016-07-26T18:27:40.071Z,25.62
2016-07-26T18:28:40.067Z,25.67
2016-07-26T18:29:40.061Z,25.69
2016-07-26T18:30:40.065Z,25.78
2016-07-26T18:31:40.262Z,25.85
2016-07-26T18:32:40.066Z,25.94
2016-07-26T18:33:40.073Z,25.89
2016-07-26T18:34:40.059Z,25.91
2016-07-26T18:35:40.057Z,26.01
2016-07-26T18:36:40.066Z,26.06
2016-07-26T18:37:40.066Z,26.06
2016-07-26T18:38:40.070Z,26.16
2016-07-26T18:39:40.064Z,26.22
2016-07-26T18:40:40.068Z,26.23
2016-07-26T18:41:40.060Z,26.27
2016-07-26T18:42:40.085Z,26.27
2016-07-26T18:43:40.068Z,26.35
2016-07-26T18:44:40.068Z,26.38
2016-07-26T18:45:40.086Z,26.35
2016-07-26T18:46:40.068Z,26.42
2016-07-26T18:47:40.073Z,26.45
2016-07-26T18:48:40.075Z,26.45
2016-07-26T18:49:40.070Z,26.47
2016-07-26T18:50:40.275Z,26.57
2016-07-26T18:51:40.087Z,26.64
2016-07-26T18:52:40.082Z,26.68
2016-07-26T18:53:40.081Z,26.71
2016-07-26T18:54:40.083Z,26.69
2016-07-26T18:55:40.081Z,26.75
2016-07-26T18:56:40.090Z,26.72
2016-07-26T18:57:40.085Z,26.72
2016-07-26T18:58:40.290Z,26.9
2016-07-26T18:59:40.090Z,26.81
2016-07-26T19:00:40.101Z,26.82
2016-07-26T19:01:40.096Z,26.81
2016-07-26T19:02:40.094Z,26.91
2016-07-26T19:03:40.109Z,26.91
2016-07-26T19:04:40.091Z,26.99
2016-07-26T19:05:40.101Z,27.01
2016-07-26T19:06:40.095Z,26.97
2016-07-26T19:07:40.106Z,26.99
2016-07-26T19:08:40.109Z,26.99
2016-07-26T19:09:40.108Z,27
2016-07-26T19:10:40.203Z,27.01
2016-07-26T19:11:40.128Z,27.13
2016-07-26T19:12:40.113Z,27.15
2016-07-26T19:13:40.121Z,27.05
2016-07-26T19:14:40.116Z,27.13
2016-07-26T19:15:40.115Z,27.13
2016-07-26T19:16:40.166Z,27.09
2016-07-26T19:17:40.120Z,27.09
2016-07-26T19:18:54.258Z,27.23
2016-07-26T19:19:40.127Z,27.23
2016-07-26T19:21:40.130Z,27.28
2016-07-26T19:22:40.150Z,27.3
2016-07-26T19:23:40.324Z,27.3
2016-07-26T19:24:40.132Z,27.28
2016-07-26T19:25:40.141Z,27.28
2016-07-26T19:26:40.346Z,27.26
2016-07-26T19:27:40.343Z,27.36
2016-07-26T19:28:40.146Z,27.38
2016-07-26T19:29:40.146Z,27.38
2016-07-26T19:30:40.159Z,27.37
2016-07-26T19:31:40.157Z,27.38
2016-07-26T19:32:40.157Z,27.37
2016-07-26T19:33:40.152Z,27.42
2016-07-26T19:34:40.361Z,27.37
2016-07-26T19:35:39.249Z,27.38
2016-07-26T19:36:40.165Z,27.37
2016-07-26T19:37:40.169Z,27.43
2016-07-26T19:38:40.163Z,27.43
2016-07-26T19:39:40.372Z,27.43
2016-07-26T19:40:40.176Z,27.43
2016-07-26T19:41:40.175Z,27.49
2016-07-26T19:42:40.182Z,27.52
2016-07-26T19:43:40.186Z,27.45
2016-07-26T19:44:40.186Z,27.59
2016-07-26T19:45:40.188Z,27.59
2016-07-26T19:46:40.203Z,27.49
2016-07-26T19:47:40.190Z,27.49
2016-07-26T19:48:40.196Z,27.51
2016-07-26T19:49:40.194Z,27.51
2016-07-26T19:50:39.275Z,27.55
2016-07-26T19:51:40.203Z,27.57
2016-07-26T19:52:40.208Z,27.64
2016-07-26T19:53:40.215Z,27.57
2016-07-26T19:54:40.415Z,27.55
2016-07-26T19:55:40.208Z,27.57
2016-07-26T19:56:40.214Z,27.57
2016-07-26T19:57:40.218Z,27.51
2016-07-26T19:58:40.218Z,27.59
2016-07-26T19:59:40.237Z,27.49
2016-07-26T20:00:40.229Z,27.52
2016-07-26T20:01:40.230Z,27.48
2016-07-26T20:02:40.230Z,27.53
2016-07-26T20:03:40.232Z,27.46
2016-07-26T20:04:40.234Z,27.43
2016-07-26T20:06:40.240Z,27.55
2016-07-26T20:07:40.245Z,27.51
2016-07-26T20:08:40.272Z,27.59
2016-07-26T20:09:41.017Z,27.52
2016-07-26T20:10:40.251Z,27.51
2016-07-26T20:11:40.249Z,27.46
2016-07-26T20:12:40.259Z,27.42
2016-07-26T20:13:40.267Z,27.42
2016-07-26T20:15:40.259Z,27.46
2016-07-26T20:16:40.267Z,27.48
2016-07-26T20:17:41.650Z,27.45
2016-07-26T20:18:40.282Z,27.48
2016-07-26T20:19:40.263Z,27.42
2016-07-26T20:20:39.351Z,27.49
2016-07-26T20:21:40.272Z,27.38
2016-07-26T20:22:41.010Z,27.41
2016-07-26T20:23:40.284Z,27.37
2016-07-26T20:24:40.283Z,27.41
2016-07-26T20:25:40.489Z,27.41
2016-07-26T20:26:40.282Z,27.38
2016-07-26T20:27:40.288Z,27.34
2016-07-26T20:28:40.294Z,27.37
2016-07-26T20:29:40.303Z,27.34
2016-07-26T20:30:40.305Z,27.36
2016-07-26T20:31:40.296Z,27.28
2016-07-26T20:32:40.497Z,27.31
2016-07-26T20:33:40.301Z,27.33
2016-07-26T20:34:40.301Z,27.3
2016-07-26T20:36:40.319Z,27.3
2016-07-26T20:37:40.311Z,27.18
2016-07-26T20:38:40.315Z,27.23
2016-07-26T20:39:40.524Z,27.19
2016-07-26T20:40:40.321Z,27.16
2016-07-26T20:41:40.323Z,27.21
2016-07-26T20:42:40.320Z,27.12
2016-07-26T20:43:40.324Z,27.21
2016-07-26T20:44:40.330Z,27.18
2016-07-26T20:45:39.402Z,27.12
2016-07-26T20:46:39.408Z,27.19
2016-07-26T20:47:40.337Z,27.13
2016-07-26T20:48:40.532Z,27.23
2016-07-26T20:49:39.408Z,27.15
2016-07-26T20:50:40.338Z,27.11
2016-07-26T20:51:40.342Z,27.19
2016-07-26T20:52:40.339Z,27.12
2016-07-26T20:53:40.341Z,27.15
2016-07-26T20:54:40.351Z,27.08
2016-07-26T20:55:40.342Z,27.12
2016-07-26T20:56:40.348Z,27.15
2016-07-26T20:57:40.358Z,27.09
2016-07-26T20:58:40.352Z,27.12
2016-07-26T20:59:40.353Z,27.01
2016-07-26T21:00:40.354Z,27.09
2016-07-26T21:01:40.352Z,27.09
2016-07-26T21:02:40.364Z,27.11
2016-07-26T21:03:40.361Z,27.05
2016-07-26T21:04:40.370Z,27.04
2016-07-26T21:05:40.386Z,27.12
2016-07-26T21:06:40.359Z,27.11
2016-07-26T21:07:40.364Z,27.12
2016-07-26T21:08:40.375Z,27.04
2016-07-26T21:09:40.370Z,27.11
2016-07-26T21:10:40.370Z,27.08
2016-07-26T21:11:40.379Z,27.08
2016-07-26T21:12:40.383Z,27.15
2016-07-26T21:13:40.393Z,27.11
2016-07-26T21:14:40.385Z,27.08
2016-07-26T21:15:40.399Z,27.11
2016-07-26T21:16:40.393Z,27.09
2016-07-26T21:17:40.393Z,27.12
2016-07-26T21:18:40.392Z,27.13
2016-07-26T21:19:40.399Z,27.12
2016-07-26T21:20:40.396Z,27.12
2016-07-26T21:21:40.402Z,27.09
2016-07-26T21:22:40.403Z,27.11
2016-07-26T21:23:40.406Z,27
