createdAt,value
2022-10-08T00:10:53.690Z,98653.53
2022-10-08T00:15:57.795Z,98650.84
2022-10-08T00:21:06.118Z,98667.59
2022-10-08T00:26:11.237Z,98671.91
2022-10-08T00:31:15.862Z,98670.28
2022-10-08T00:36:19.517Z,98666.63
2022-10-08T00:41:26.069Z,98661.13
2022-10-08T00:46:32.363Z,98661.13
2022-10-08T00:51:35.551Z,98660.22
2022-10-08T00:56:40.696Z,98653.06
2022-10-08T01:01:44.231Z,98652.88
2022-10-08T01:06:54.102Z,98650.97
2022-10-08T01:12:10.352Z,98643.16
2022-10-08T01:17:23.307Z,98643.94
2022-10-08T01:22:39.795Z,98644.69
2022-10-08T01:27:47.053Z,98641.28
2022-10-08T01:32:56.230Z,98634.28
2022-10-08T01:38:02.097Z,98631.63
2022-10-08T01:43:09.977Z,98643.63
2022-10-08T01:48:17.384Z,98648.41
2022-10-08T01:53:21.798Z,98641.72
2022-10-08T01:58:37.287Z,98629.19
2022-10-08T02:04:00.006Z,98626.75
2022-10-08T02:09:03.472Z,98630.88
2022-10-08T02:14:08.890Z,98631.00
2022-10-08T02:19:18.316Z,98630.78
2022-10-08T02:24:26.919Z,98639.88
2022-10-08T02:29:38.144Z,98646.66
2022-10-08T02:34:45.285Z,98645.06
2022-10-08T02:39:51.999Z,98639.22
2022-10-08T02:45:02.134Z,98633.59
2022-10-08T02:50:11.269Z,98631.25
2022-10-08T02:55:23.402Z,98634.75
2022-10-08T03:00:35.253Z,98641.94
2022-10-08T03:05:40.421Z,98640.31
2022-10-08T03:10:45.393Z,98633.66
2022-10-08T03:15:51.833Z,98633.53
2022-10-08T03:20:56.098Z,98628.44
2022-10-08T03:25:58.847Z,98634.63
2022-10-08T03:31:06.317Z,98634.06
2022-10-08T03:36:09.239Z,98638.72
2022-10-08T03:41:11.987Z,98651.28
2022-10-08T03:46:16.656Z,98648.00
2022-10-08T03:51:21.745Z,98652.56
2022-10-08T03:56:25.877Z,98643.31
2022-10-08T04:01:30.469Z,98653.25
2022-10-08T04:06:33.320Z,98661.38
2022-10-08T04:11:36.680Z,98669.91
2022-10-08T04:16:40.726Z,98667.34
2022-10-08T04:21:43.448Z,98660.28
2022-10-08T04:26:46.134Z,98668.09
2022-10-08T04:31:50.412Z,98670.25
2022-10-08T04:36:53.141Z,98673.09
2022-10-08T04:41:55.854Z,98666.09
2022-10-08T04:46:59.913Z,98659.88
2022-10-08T04:52:02.696Z,98674.28
2022-10-08T04:57:05.481Z,98677.22
2022-10-08T05:02:09.665Z,98675.91
2022-10-08T05:07:12.401Z,98680.06
2022-10-08T05:12:15.095Z,98674.75
2022-10-08T05:17:19.330Z,98670.63
2022-10-08T05:22:22.336Z,98676.13
2022-10-08T05:27:25.046Z,98676.50
2022-10-08T05:32:29.252Z,98671.41
2022-10-08T05:37:31.943Z,98675.84
2022-10-08T05:42:34.635Z,98674.06
2022-10-08T05:47:38.738Z,98685.81
2022-10-08T05:52:41.454Z,98692.97
2022-10-08T05:57:44.166Z,98689.81
2022-10-08T06:02:50.840Z,98694.34
2022-10-08T06:07:57.419Z,98702.03
2022-10-08T06:13:00.124Z,98702.97
2022-10-08T06:18:05.345Z,98715.56
2022-10-08T06:23:08.116Z,98719.25
2022-10-08T06:28:11.208Z,98718.41
2022-10-08T06:33:16.809Z,98723.13
2022-10-08T06:38:19.515Z,98727.94
2022-10-08T06:43:22.209Z,98731.16
2022-10-08T06:48:27.389Z,98738.22
2022-10-08T06:53:30.400Z,98742.84
2022-10-08T06:58:35.303Z,98747.44
2022-10-08T07:03:39.521Z,98763.28
2022-10-08T07:08:42.308Z,98755.91
2022-10-08T07:13:46.161Z,98762.00
2022-10-08T07:18:51.973Z,98769.59
2022-10-08T07:23:54.770Z,98774.06
2022-10-08T07:28:59.421Z,98775.59
2022-10-08T07:34:05.858Z,98782.63
2022-10-08T07:39:12.596Z,98784.06
2022-10-08T07:44:16.385Z,98794.38
2022-10-08T07:49:20.797Z,98804.19
2022-10-08T07:54:23.569Z,98808.28
2022-10-08T07:59:26.409Z,98818.13
2022-10-08T08:04:30.978Z,98825.41
2022-10-08T08:09:33.857Z,98822.09
2022-10-08T08:14:36.607Z,98828.44
2022-10-08T08:19:41.658Z,98844.00
2022-10-08T08:24:44.397Z,98844.91
2022-10-08T08:29:47.238Z,98849.66
2022-10-08T08:34:51.439Z,98858.19
2022-10-08T08:39:54.142Z,98853.63
2022-10-08T08:45:00.599Z,98866.28
2022-10-08T08:50:09.594Z,98875.13
2022-10-08T08:55:15.745Z,98881.78
2022-10-08T09:00:22.230Z,98886.47
2022-10-08T09:05:28.747Z,98886.34
2022-10-08T09:10:40.041Z,98898.72
2022-10-08T09:15:43.793Z,98906.97
2022-10-08T09:20:48.085Z,98913.28
2022-10-08T09:25:57.445Z,98930.09
2022-10-08T09:31:13.475Z,98929.19
2022-10-08T09:36:30.055Z,98943.91
2022-10-08T09:41:33.120Z,98952.53
2022-10-08T09:46:35.867Z,98950.13
2022-10-08T09:51:43.131Z,98950.59
2022-10-08T09:56:53.470Z,98947.41
2022-10-08T10:01:57.943Z,98956.34
2022-10-08T10:07:03.279Z,98958.69
2022-10-08T10:12:15.770Z,98963.81
2022-10-08T10:17:26.438Z,98968.81
2022-10-08T10:22:36.443Z,98982.09
2022-10-08T10:27:43.234Z,98971.16
2022-10-08T10:32:50.951Z,98970.88
2022-10-08T10:38:00.961Z,98975.84
2022-10-08T10:43:40.851Z,98984.97
2022-10-08T10:48:43.753Z,98979.75
2022-10-08T10:54:01.014Z,98970.94
2022-10-08T10:59:18.714Z,98977.97
2022-10-08T11:04:32.139Z,98979.22
2022-10-08T11:09:45.994Z,98968.34
2022-10-08T11:15:00.258Z,98967.88
2022-10-08T11:20:21.217Z,98965.66
2022-10-08T11:25:49.762Z,98958.25
2022-10-08T11:31:05.505Z,98968.16
2022-10-08T11:36:22.500Z,98964.88
2022-10-08T11:41:33.086Z,98958.09
2022-10-08T11:46:37.046Z,98962.97
2022-10-08T11:51:41.271Z,98969.63
2022-10-08T11:56:47.620Z,98968.19
2022-10-08T12:01:52.594Z,98968.09
2022-10-08T12:07:04.175Z,98964.09
2022-10-08T12:12:15.259Z,98958.97
2022-10-08T12:17:18.630Z,98957.31
2022-10-08T12:22:43.966Z,98959.09
2022-10-08T12:27:48.205Z,98958.50
2022-10-08T12:32:56.696Z,98955.75
2022-10-08T12:38:27.924Z,98949.88
2022-10-08T12:43:40.801Z,98946.81
2022-10-08T12:48:50.732Z,98943.25
2022-10-08T12:53:53.735Z,98950.09
2022-10-08T12:59:03.598Z,98944.97
2022-10-08T13:04:19.247Z,98954.13
2022-10-08T13:09:27.952Z,98957.50
2022-10-08T13:14:34.279Z,98959.06
2022-10-08T13:19:38.640Z,98961.59
2022-10-08T13:24:42.790Z,98964.88
2022-10-08T13:29:46.934Z,98962.72
2022-10-08T13:34:52.152Z,98961.91
2022-10-08T13:39:56.503Z,98963.94
2022-10-08T13:45:02.664Z,98972.41
2022-10-08T13:50:06.003Z,98977.78
2022-10-08T13:55:22.363Z,98974.84
2022-10-08T14:00:27.544Z,98966.19
2022-10-08T14:05:33.125Z,98970.41
2022-10-08T14:10:36.161Z,98971.41
2022-10-08T14:15:40.543Z,98979.50
2022-10-08T14:20:43.646Z,98978.28
2022-10-08T14:25:46.413Z,98988.00
2022-10-08T14:30:50.597Z,98987.38
2022-10-08T14:35:54.389Z,98991.38
2022-10-08T14:40:57.465Z,98996.38
2022-10-08T14:46:02.176Z,98983.47
2022-10-08T14:51:05.102Z,98986.50
2022-10-08T14:56:12.521Z,98979.53
2022-10-08T15:01:16.891Z,98988.00
2022-10-08T15:06:19.605Z,98985.06
2022-10-08T15:11:22.343Z,98994.13
2022-10-08T15:16:26.775Z,98996.69
2022-10-08T15:21:29.586Z,98993.00
2022-10-08T15:26:32.314Z,98998.34
2022-10-08T15:31:36.951Z,99004.72
2022-10-08T15:36:39.668Z,99004.31
2022-10-08T15:41:44.102Z,99016.97
2022-10-08T15:46:49.546Z,99012.88
2022-10-08T15:51:52.236Z,99016.59
2022-10-08T15:56:55.299Z,99027.53
2022-10-08T16:01:59.475Z,99032.66
2022-10-08T16:07:02.287Z,99031.78
2022-10-08T16:12:05.162Z,99040.00
2022-10-08T16:17:09.480Z,99046.19
2022-10-08T16:22:12.264Z,99053.50
2022-10-08T16:27:15.065Z,99057.44
2022-10-08T16:32:19.213Z,99064.03
2022-10-08T16:37:22.367Z,99072.84
2022-10-08T16:42:25.668Z,99077.28
2022-10-08T16:47:30.305Z,99086.25
2022-10-08T16:52:33.492Z,99101.09
2022-10-08T16:57:36.319Z,99100.81
2022-10-08T17:02:40.536Z,99114.19
2022-10-08T17:07:43.494Z,99118.38
2022-10-08T17:12:46.482Z,99122.59
2022-10-08T17:17:54.737Z,99139.78
2022-10-08T17:22:58.372Z,99144.78
2022-10-08T17:28:02.194Z,99153.06
2022-10-08T17:33:06.727Z,99164.97
2022-10-08T17:38:09.761Z,99177.31
2022-10-08T17:43:12.481Z,99192.34
2022-10-08T17:48:16.571Z,99199.47
2022-10-08T17:53:19.338Z,99199.34
2022-10-08T17:58:23.028Z,99211.78
2022-10-08T18:03:28.652Z,99225.94
2022-10-08T18:08:31.495Z,99225.78
2022-10-08T18:13:35.067Z,99228.28
2022-10-08T18:18:39.246Z,99230.69
2022-10-08T18:23:43.083Z,99235.47
2022-10-08T18:28:46.172Z,99247.91
2022-10-08T18:33:52.495Z,99242.41
2022-10-08T18:38:57.048Z,99251.81
2022-10-08T18:44:00.705Z,99256.81
2022-10-08T18:49:06.132Z,99266.97
2022-10-08T18:54:10.513Z,99270.94
2022-10-08T18:59:15.070Z,99271.75
2022-10-08T19:04:21.584Z,99277.53
2022-10-08T19:09:24.431Z,99278.25
2022-10-08T19:14:28.114Z,99270.06
2022-10-08T19:19:32.713Z,99288.31
2022-10-08T19:24:39.960Z,99291.56
2022-10-08T19:29:43.711Z,99299.31
2022-10-08T19:34:47.907Z,99291.19
2022-10-08T19:39:50.747Z,99307.47
2022-10-08T19:44:53.542Z,99304.66
2022-10-08T19:49:57.779Z,99305.56
2022-10-08T19:55:00.592Z,99310.16
2022-10-08T20:00:04.463Z,99316.81
2022-10-08T20:05:09.702Z,99318.47
2022-10-08T20:10:16.214Z,99322.72
2022-10-08T20:15:19.020Z,99334.69
2022-10-08T20:20:33.029Z,99338.84
2022-10-08T20:25:36.403Z,99336.06
2022-10-08T20:30:39.246Z,99342.66
2022-10-08T20:35:43.368Z,99352.38
2022-10-08T20:40:46.257Z,99352.81
2022-10-08T20:45:49.666Z,99352.81
2022-10-08T20:50:53.805Z,99362.59
2022-10-08T20:55:56.650Z,99362.78
2022-10-08T21:01:05.197Z,99364.16
2022-10-08T21:06:09.563Z,99372.63
2022-10-08T21:11:13.939Z,99357.31
2022-10-08T21:16:19.411Z,99364.03
2022-10-08T21:21:24.392Z,99363.44
2022-10-08T21:26:28.997Z,99364.66
2022-10-08T21:31:34.068Z,99365.25
2022-10-08T21:36:40.272Z,99362.34
2022-10-08T21:41:43.041Z,99364.34
2022-10-08T21:46:46.191Z,99371.47
2022-10-08T21:51:50.505Z,99367.34
2022-10-08T21:56:53.279Z,99372.97
2022-10-08T22:01:57.478Z,99364.75
2022-10-08T22:07:04.533Z,99377.38
2022-10-08T22:12:07.377Z,99381.16
2022-10-08T22:17:10.096Z,99373.59
2022-10-08T22:22:16.949Z,99375.03
2022-10-08T22:27:19.891Z,99368.34
2022-10-08T22:32:23.291Z,99380.03
2022-10-08T22:37:27.363Z,99377.66
2022-10-08T22:42:30.209Z,99376.59
2022-10-08T22:47:33.579Z,99376.66
2022-10-08T22:52:37.735Z,99363.84
2022-10-08T22:57:40.742Z,99366.88
2022-10-08T23:02:43.475Z,99361.56
2022-10-08T23:07:47.763Z,99374.94
2022-10-08T23:12:50.695Z,99365.22
2022-10-08T23:17:53.717Z,99371.75
2022-10-08T23:22:57.795Z,99358.06
2022-10-08T23:28:00.519Z,99366.22
2022-10-08T23:33:03.850Z,99362.41
2022-10-08T23:38:08.055Z,99368.75
2022-10-08T23:43:10.765Z,99366.56
2022-10-08T23:48:13.476Z,99363.06
2022-10-08T23:53:17.682Z,99362.72
2022-10-08T23:58:20.389Z,99357.66
