createdAt,value
2019-02-06T00:00:45.278Z,98399.95
2019-02-06T00:03:52.453Z,98394.56
2019-02-06T00:06:59.699Z,98383.52
2019-02-06T00:10:07.301Z,98381.92
2019-02-06T00:13:14.261Z,98378.53
2019-02-06T00:16:21.641Z,98383.15
2019-02-06T00:19:28.629Z,98385.33
2019-02-06T00:22:35.664Z,98381.27
2019-02-06T00:25:43.098Z,98381.03
2019-02-06T00:28:50.113Z,98381.69
2019-02-06T00:31:57.001Z,98379.77
2019-02-06T00:35:04.950Z,98384.50
2019-02-06T00:38:12.126Z,98378.91
2019-02-06T00:41:21.884Z,98381.56
2019-02-06T00:44:27.944Z,98387.56
2019-02-06T00:47:34.865Z,98385.54
2019-02-06T00:50:41.820Z,98384.25
2019-02-06T00:53:48.756Z,98392.50
2019-02-06T00:56:55.643Z,98389.48
2019-02-06T01:00:02.689Z,98391.33
2019-02-06T01:03:10.698Z,98384.27
2019-02-06T01:06:17.576Z,98388.41
2019-02-06T01:09:24.841Z,98385.92
2019-02-06T01:12:31.735Z,98389.64
2019-02-06T01:15:38.817Z,98396.56
2019-02-06T01:18:45.723Z,98396.13
2019-02-06T01:21:52.798Z,98394.68
2019-02-06T01:24:59.723Z,98393.15
2019-02-06T01:28:06.710Z,98397.16
2019-02-06T01:31:21.468Z,98396.38
2019-02-06T01:34:28.497Z,98394.03
2019-02-06T01:37:36.540Z,98394.03
2019-02-06T01:40:43.492Z,98389.62
2019-02-06T01:43:50.409Z,98386.23
2019-02-06T01:46:57.439Z,98383.50
2019-02-06T01:50:06.073Z,98385.24
2019-02-06T01:53:13.435Z,98379.89
2019-02-06T01:56:22.006Z,98374.54
2019-02-06T01:59:28.958Z,98377.22
2019-02-06T02:02:35.984Z,98373.32
2019-02-06T02:05:43.133Z,98368.72
2019-02-06T02:08:57.538Z,98364.55
2019-02-06T02:12:04.737Z,98365.08
2019-02-06T02:15:14.854Z,98362.27
2019-02-06T02:18:25.136Z,98363.61
2019-02-06T02:21:32.284Z,98355.67
2019-02-06T02:24:40.991Z,98344.18
2019-02-06T02:27:48.295Z,98352.34
2019-02-06T02:30:56.856Z,98342.39
2019-02-06T02:34:03.758Z,98336.80
2019-02-06T02:37:10.979Z,98333.72
2019-02-06T02:40:20.134Z,98330.66
2019-02-06T02:43:27.155Z,98335.02
2019-02-06T02:46:34.276Z,98328.66
2019-02-06T02:49:41.287Z,98327.25
2019-02-06T02:52:48.329Z,98329.48
2019-02-06T02:55:55.300Z,98329.00
2019-02-06T02:59:02.249Z,98331.63
2019-02-06T03:02:29.123Z,98326.80
2019-02-06T03:05:37.142Z,98326.04
2019-02-06T03:08:44.115Z,98322.95
2019-02-06T03:11:51.076Z,98323.04
2019-02-06T03:14:58.060Z,98317.79
2019-02-06T03:18:05.046Z,98314.51
2019-02-06T03:21:12.364Z,98319.72
2019-02-06T03:24:19.829Z,98320.73
2019-02-06T03:27:26.830Z,98315.52
2019-02-06T03:30:33.775Z,98322.91
2019-02-06T03:33:40.726Z,98328.73
2019-02-06T03:36:47.798Z,98321.23
2019-02-06T03:39:54.770Z,98328.11
2019-02-06T03:43:02.115Z,98331.22
2019-02-06T03:46:09.358Z,98321.40
2019-02-06T03:49:16.321Z,98317.13
2019-02-06T03:52:26.390Z,98315.30
2019-02-06T03:55:33.308Z,98316.87
2019-02-06T03:58:40.422Z,98314.19
2019-02-06T04:01:47.429Z,98314.90
2019-02-06T04:04:55.495Z,98319.44
2019-02-06T04:08:02.397Z,98316.69
2019-02-06T04:11:09.544Z,98312.95
2019-02-06T04:14:16.893Z,98312.80
2019-02-06T04:17:23.937Z,98320.57
2019-02-06T04:20:31.056Z,98310.25
2019-02-06T04:23:40.396Z,98319.11
2019-02-06T04:26:47.295Z,98312.47
2019-02-06T04:29:55.558Z,98305.19
2019-02-06T04:33:02.825Z,98310.45
2019-02-06T04:36:09.841Z,98316.76
2019-02-06T04:39:19.771Z,98317.31
2019-02-06T04:42:27.333Z,98314.81
2019-02-06T04:45:34.642Z,98310.41
2019-02-06T04:48:41.608Z,98311.05
2019-02-06T04:51:48.583Z,98312.36
2019-02-06T04:54:55.874Z,98311.38
2019-02-06T04:58:02.823Z,98311.88
2019-02-06T05:01:09.743Z,98308.33
2019-02-06T05:04:16.687Z,98309.33
2019-02-06T05:07:23.853Z,98301.75
2019-02-06T05:10:30.747Z,98305.22
2019-02-06T05:13:38.238Z,98294.54
2019-02-06T05:16:45.172Z,98299.96
2019-02-06T05:19:52.296Z,98293.78
2019-02-06T05:22:59.399Z,98291.61
2019-02-06T05:26:06.881Z,98298.11
2019-02-06T05:29:13.756Z,98294.95
2019-02-06T05:32:20.783Z,98295.66
2019-02-06T05:35:27.713Z,98300.83
2019-02-06T05:38:35.336Z,98294.93
2019-02-06T05:41:42.760Z,98295.16
2019-02-06T05:44:49.909Z,98295.97
2019-02-06T05:47:58.484Z,98293.02
2019-02-06T05:51:05.600Z,98289.75
2019-02-06T05:54:12.577Z,98288.75
2019-02-06T05:57:19.730Z,98290.36
2019-02-06T06:00:33.320Z,98289.91
2019-02-06T06:03:40.332Z,98290.86
2019-02-06T06:06:47.329Z,98289.80
2019-02-06T06:09:55.221Z,98291.38
2019-02-06T06:13:02.206Z,98292.38
2019-02-06T06:16:09.602Z,98293.23
2019-02-06T06:19:16.571Z,98295.23
2019-02-06T06:22:24.632Z,98301.46
2019-02-06T06:25:31.621Z,98292.20
2019-02-06T06:28:38.532Z,98299.23
2019-02-06T06:31:45.777Z,98301.25
2019-02-06T06:34:52.965Z,98303.95
2019-02-06T06:38:02.554Z,98307.98
2019-02-06T06:41:08.782Z,98303.66
2019-02-06T06:44:16.469Z,98302.11
2019-02-06T06:47:23.475Z,98308.97
2019-02-06T06:50:30.631Z,98311.38
2019-02-06T06:53:37.566Z,98314.88
2019-02-06T06:56:44.499Z,98317.15
2019-02-06T06:59:51.611Z,98314.17
2019-02-06T07:02:59.376Z,98321.73
2019-02-06T07:06:06.486Z,98323.80
2019-02-06T07:09:16.708Z,98323.09
2019-02-06T07:12:23.695Z,98318.41
2019-02-06T07:15:33.786Z,98322.33
2019-02-06T07:18:40.653Z,98318.24
2019-02-06T07:21:47.617Z,98320.61
2019-02-06T07:24:54.586Z,98315.77
2019-02-06T07:28:01.517Z,98319.63
2019-02-06T07:31:08.653Z,98309.50
2019-02-06T07:34:15.973Z,98310.91
2019-02-06T07:37:22.881Z,98309.22
2019-02-06T07:40:29.855Z,98316.59
2019-02-06T07:43:36.771Z,98305.70
2019-02-06T07:46:45.039Z,98316.55
2019-02-06T07:49:52.084Z,98309.61
2019-02-06T07:52:59.313Z,98318.09
2019-02-06T07:56:06.368Z,98317.51
2019-02-06T07:59:13.237Z,98316.74
2019-02-06T08:02:22.471Z,98309.22
2019-02-06T08:05:29.468Z,98304.20
2019-02-06T08:08:36.800Z,98297.42
2019-02-06T08:11:43.718Z,98294.75
2019-02-06T08:14:50.631Z,98296.02
2019-02-06T08:17:57.634Z,98288.53
2019-02-06T08:21:04.638Z,98286.81
2019-02-06T08:24:11.612Z,98279.72
2019-02-06T08:27:18.541Z,98273.52
2019-02-06T08:30:36.826Z,98274.17
2019-02-06T08:33:44.967Z,98274.94
2019-02-06T08:36:53.019Z,98273.45
2019-02-06T08:39:59.958Z,98273.66
2019-02-06T08:43:07.217Z,98275.04
2019-02-06T08:46:14.192Z,98262.95
2019-02-06T08:49:21.384Z,98267.58
2019-02-06T08:52:29.385Z,98256.52
2019-02-06T08:55:38.566Z,98251.53
2019-02-06T08:58:45.476Z,98250.74
2019-02-06T09:01:52.352Z,98245.98
2019-02-06T09:04:59.449Z,98250.73
2019-02-06T09:08:07.156Z,98241.80
2019-02-06T09:11:14.060Z,98242.56
2019-02-06T09:14:22.331Z,98241.88
2019-02-06T09:17:32.772Z,98242.13
2019-02-06T09:20:39.681Z,98246.91
2019-02-06T09:23:46.707Z,98240.22
2019-02-06T09:26:55.320Z,98242.75
2019-02-06T09:30:02.226Z,98245.67
2019-02-06T09:33:09.149Z,98238.98
2019-02-06T09:36:16.238Z,98238.77
2019-02-06T09:39:23.260Z,98235.64
2019-02-06T09:42:32.071Z,98237.09
2019-02-06T09:45:38.947Z,98237.02
2019-02-06T09:48:46.096Z,98233.64
2019-02-06T09:51:54.063Z,98226.91
2019-02-06T09:55:01.164Z,98232.69
2019-02-06T09:58:09.347Z,98233.66
2019-02-06T10:01:17.379Z,98234.19
2019-02-06T10:04:24.336Z,98231.64
2019-02-06T10:07:31.750Z,98224.28
2019-02-06T10:10:39.239Z,98217.80
2019-02-06T10:13:47.631Z,98221.39
2019-02-06T10:16:54.722Z,98215.00
2019-02-06T10:20:02.854Z,98211.17
2019-02-06T10:23:12.279Z,98215.95
2019-02-06T10:26:19.564Z,98212.87
2019-02-06T10:29:26.510Z,98209.90
2019-02-06T10:32:33.472Z,98208.57
2019-02-06T10:35:42.177Z,98206.53
2019-02-06T10:38:51.520Z,98199.59
2019-02-06T10:41:58.460Z,98197.94
2019-02-06T10:45:10.249Z,98196.27
2019-02-06T10:48:18.332Z,98186.19
2019-02-06T10:51:25.459Z,98179.87
2019-02-06T10:54:32.513Z,98175.75
2019-02-06T10:57:39.426Z,98177.11
2019-02-06T11:00:53.694Z,98170.11
2019-02-06T11:04:00.685Z,98169.19
2019-02-06T11:07:08.292Z,98162.95
2019-02-06T11:10:16.466Z,98161.77
2019-02-06T11:13:23.659Z,98156.31
2019-02-06T11:16:30.589Z,98147.09
2019-02-06T11:19:38.359Z,98146.71
2019-02-06T11:22:45.387Z,98134.89
2019-02-06T11:25:52.472Z,98134.10
2019-02-06T11:28:59.452Z,98126.48
2019-02-06T11:32:06.601Z,98123.52
2019-02-06T11:35:14.652Z,98116.82
2019-02-06T11:38:21.687Z,98118.11
2019-02-06T11:41:29.226Z,98119.39
2019-02-06T11:44:37.545Z,98119.44
2019-02-06T11:47:44.594Z,98104.28
2019-02-06T11:50:51.583Z,98103.44
2019-02-06T11:53:58.497Z,98097.11
2019-02-06T11:57:08.364Z,98092.44
2019-02-06T12:00:23.744Z,98082.74
2019-02-06T12:03:31.328Z,98079.35
2019-02-06T12:06:38.340Z,98081.03
2019-02-06T12:09:45.381Z,98079.73
2019-02-06T12:12:52.406Z,98075.89
2019-02-06T12:16:01.542Z,98067.40
2019-02-06T12:19:08.634Z,98061.41
2019-02-06T12:22:15.601Z,98064.36
2019-02-06T12:25:22.901Z,98056.69
2019-02-06T12:28:29.845Z,98049.89
2019-02-06T12:31:36.899Z,98042.28
2019-02-06T12:34:44.134Z,98035.86
2019-02-06T12:37:51.045Z,98028.27
2019-02-06T12:40:58.727Z,98034.02
2019-02-06T12:44:05.884Z,98031.81
2019-02-06T12:47:12.776Z,98020.91
2019-02-06T12:50:23.096Z,98013.34
2019-02-06T12:53:30.039Z,98007.33
2019-02-06T12:56:37.875Z,97998.31
2019-02-06T12:59:44.934Z,97989.86
2019-02-06T13:02:52.328Z,97991.42
2019-02-06T13:05:59.714Z,97990.75
2019-02-06T13:09:10.659Z,97984.73
2019-02-06T13:12:17.685Z,97980.52
2019-02-06T13:15:24.740Z,97977.20
2019-02-06T13:18:32.088Z,97977.12
2019-02-06T13:21:39.138Z,97978.38
2019-02-06T13:24:46.121Z,97980.94
2019-02-06T13:27:53.248Z,97976.45
2019-02-06T13:31:01.470Z,97969.70
2019-02-06T13:34:08.465Z,97965.39
2019-02-06T13:37:15.425Z,97966.61
2019-02-06T13:40:24.607Z,97966.61
2019-02-06T13:43:32.546Z,97963.70
2019-02-06T13:46:39.385Z,97951.04
2019-02-06T13:49:46.954Z,97950.97
2019-02-06T13:52:54.447Z,97954.20
2019-02-06T13:56:01.521Z,97952.96
2019-02-06T13:59:08.746Z,97947.42
2019-02-06T14:02:15.694Z,97947.91
2019-02-06T14:05:26.866Z,97947.33
2019-02-06T14:08:34.583Z,97943.37
2019-02-06T14:11:41.519Z,97933.76
2019-02-06T14:14:48.751Z,97932.50
2019-02-06T14:17:55.776Z,97933.53
2019-02-06T14:21:02.726Z,97933.98
2019-02-06T14:24:40.162Z,97937.93
2019-02-06T14:29:03.679Z,97931.14
2019-02-06T14:32:51.105Z,97924.00
2019-02-06T14:37:19.217Z,97924.80
2019-02-06T14:41:23.065Z,97920.41
2019-02-06T14:45:17.907Z,97915.00
2019-02-06T14:49:33.389Z,97916.50
2019-02-06T14:53:39.632Z,97911.92
2019-02-06T14:57:10.519Z,97909.95
2019-02-06T15:00:59.274Z,97903.61
2019-02-06T15:04:51.718Z,97894.45
2019-02-06T15:08:56.645Z,97896.66
2019-02-06T15:13:03.152Z,97900.09
2019-02-06T15:17:03.089Z,97900.53
2019-02-06T15:20:52.476Z,97891.66
2019-02-06T15:25:06.279Z,97885.80
2019-02-06T15:29:18.671Z,97883.27
2019-02-06T15:33:20.901Z,97884.12
2019-02-06T15:36:49.295Z,97888.73
2019-02-06T15:40:40.410Z,97875.68
2019-02-06T15:44:07.414Z,97882.37
2019-02-06T15:47:51.939Z,97881.98
2019-02-06T15:51:41.875Z,97878.16
2019-02-06T15:56:17.659Z,97865.88
2019-02-06T16:00:09.051Z,97875.22
2019-02-06T16:04:15.903Z,97868.78
2019-02-06T16:07:58.758Z,97866.89
2019-02-06T16:11:51.693Z,97857.25
2019-02-06T16:16:04.152Z,97866.13
2019-02-06T16:20:05.189Z,97860.57
2019-02-06T16:24:03.205Z,97861.30
2019-02-06T16:27:26.196Z,97849.95
2019-02-06T16:31:18.460Z,97842.23
2019-02-06T16:35:36.397Z,97849.20
2019-02-06T16:39:07.268Z,97848.78
2019-02-06T16:43:04.425Z,97848.53
2019-02-06T16:46:53.330Z,97846.11
2019-02-06T16:50:37.845Z,97843.21
2019-02-06T16:54:52.520Z,97848.57
2019-02-06T16:59:05.456Z,97843.99
2019-02-06T17:03:29.552Z,97843.97
2019-02-06T17:07:28.524Z,97856.42
2019-02-06T17:11:05.268Z,97851.23
2019-02-06T17:15:28.907Z,97846.13
2019-02-06T17:19:26.822Z,97850.75
2019-02-06T17:23:14.633Z,97847.47
2019-02-06T17:26:48.842Z,97843.33
2019-02-06T17:30:45.396Z,97841.42
2019-02-06T17:34:47.619Z,97835.97
2019-02-06T17:39:11.804Z,97834.22
2019-02-06T17:43:31.075Z,97832.56
2019-02-06T17:47:43.698Z,97828.78
2019-02-06T17:51:48.447Z,97823.20
2019-02-06T17:55:22.233Z,97831.70
2019-02-06T17:58:36.207Z,97818.27
2019-02-06T18:01:55.401Z,97828.64
2019-02-06T18:05:02.343Z,97821.31
2019-02-06T18:08:09.591Z,97825.09
2019-02-06T18:11:16.817Z,97825.36
2019-02-06T18:14:23.990Z,97818.44
2019-02-06T18:17:31.327Z,97817.30
2019-02-06T18:20:38.354Z,97817.05
2019-02-06T18:23:46.475Z,97816.13
2019-02-06T18:26:53.886Z,97821.14
2019-02-06T18:30:01.080Z,97816.28
2019-02-06T18:33:08.365Z,97813.09
2019-02-06T18:36:15.367Z,97817.02
2019-02-06T18:39:22.490Z,97814.63
2019-02-06T18:42:36.856Z,97805.50
2019-02-06T18:45:38.196Z,97809.95
2019-02-06T18:48:45.297Z,97804.59
2019-02-06T18:51:52.577Z,97799.98
2019-02-06T18:55:00.951Z,97799.89
2019-02-06T18:58:11.214Z,97795.09
2019-02-06T19:01:18.819Z,97789.83
2019-02-06T19:04:36.384Z,97784.10
2019-02-06T19:07:43.843Z,97777.11
2019-02-06T19:10:50.875Z,97781.70
2019-02-06T19:13:58.456Z,97784.86
2019-02-06T19:17:07.766Z,97778.08
2019-02-06T19:20:16.804Z,97776.73
2019-02-06T19:23:23.692Z,97777.36
2019-02-06T19:26:32.350Z,97784.88
2019-02-06T19:29:40.964Z,97780.69
2019-02-06T19:32:50.098Z,97773.62
2019-02-06T19:35:58.227Z,97761.09
2019-02-06T19:39:08.937Z,97763.58
2019-02-06T19:42:16.013Z,97754.36
2019-02-06T19:45:23.025Z,97760.05
2019-02-06T19:48:30.145Z,97749.86
2019-02-06T19:51:37.250Z,97744.99
2019-02-06T19:54:46.188Z,97741.73
2019-02-06T19:57:53.374Z,97730.08
2019-02-06T20:01:00.564Z,97730.67
2019-02-06T20:04:07.582Z,97717.92
2019-02-06T20:07:14.937Z,97712.44
2019-02-06T20:10:26.155Z,97708.67
2019-02-06T20:13:33.198Z,97703.71
2019-02-06T20:16:43.173Z,97702.03
2019-02-06T20:19:51.664Z,97705.63
2019-02-06T20:22:59.414Z,97696.55
2019-02-06T20:26:06.564Z,97693.05
2019-02-06T20:29:13.696Z,97689.61
2019-02-06T20:32:20.768Z,97694.67
2019-02-06T20:35:27.983Z,97687.86
2019-02-06T20:38:35.800Z,97693.77
2019-02-06T20:41:42.768Z,97686.30
2019-02-06T20:44:49.839Z,97683.09
2019-02-06T20:47:56.993Z,97678.91
2019-02-06T20:51:04.142Z,97673.96
2019-02-06T20:54:11.178Z,97672.44
2019-02-06T20:57:18.526Z,97670.11
2019-02-06T21:00:37.698Z,97674.98
2019-02-06T21:03:44.731Z,97670.70
2019-02-06T21:06:51.766Z,97663.06
2019-02-06T21:09:58.659Z,97665.34
2019-02-06T21:13:07.072Z,97663.89
2019-02-06T21:16:14.361Z,97663.52
2019-02-06T21:19:21.274Z,97664.44
2019-02-06T21:22:28.674Z,97664.75
2019-02-06T21:25:35.838Z,97656.98
2019-02-06T21:28:42.869Z,97657.39
2019-02-06T21:31:50.111Z,97648.18
2019-02-06T21:34:57.073Z,97644.27
2019-02-06T21:38:06.999Z,97645.70
2019-02-06T21:41:16.851Z,97634.92
2019-02-06T21:44:26.828Z,97637.05
2019-02-06T21:47:33.782Z,97626.92
2019-02-06T21:50:40.905Z,97621.67
2019-02-06T21:53:49.034Z,97623.79
2019-02-06T21:56:56.137Z,97621.20
2019-02-06T22:00:07.612Z,97611.35
2019-02-06T22:03:14.982Z,97604.92
2019-02-06T22:06:22.036Z,97603.88
2019-02-06T22:09:29.087Z,97603.30
2019-02-06T22:12:36.206Z,97603.79
2019-02-06T22:15:43.226Z,97602.63
2019-02-06T22:18:50.521Z,97607.78
2019-02-06T22:21:57.515Z,97600.97
2019-02-06T22:25:05.021Z,97594.23
2019-02-06T22:28:12.320Z,97594.20
2019-02-06T22:31:19.302Z,97594.72
2019-02-06T22:34:26.578Z,97596.91
2019-02-06T22:37:34.679Z,97596.66
2019-02-06T22:40:41.781Z,97594.97
2019-02-06T22:43:49.502Z,97585.87
2019-02-06T22:46:56.480Z,97591.53
2019-02-06T22:50:05.680Z,97591.48
2019-02-06T22:53:13.029Z,97586.08
2019-02-06T22:56:20.248Z,97584.17
2019-02-06T22:59:27.398Z,97584.82
2019-02-06T23:02:34.637Z,97578.88
2019-02-06T23:05:41.885Z,97573.33
2019-02-06T23:08:49.036Z,97570.95
2019-02-06T23:11:56.106Z,97566.44
2019-02-06T23:15:03.372Z,97571.81
2019-02-06T23:18:10.511Z,97567.78
2019-02-06T23:21:17.484Z,97567.38
2019-02-06T23:24:25.093Z,97567.14
2019-02-06T23:27:32.484Z,97560.88
2019-02-06T23:30:39.961Z,97562.49
2019-02-06T23:33:46.935Z,97553.55
2019-02-06T23:36:55.677Z,97547.33
2019-02-06T23:40:02.641Z,97543.45
2019-02-06T23:43:09.879Z,97540.12
2019-02-06T23:46:16.912Z,97524.19
2019-02-06T23:49:24.072Z,97518.62
2019-02-06T23:52:31.422Z,97508.16
2019-02-06T23:55:38.524Z,97502.88
2019-02-06T23:58:45.564Z,97500.27
