createdAt,value
2022-12-08T00:01:25.798Z,83.55
2022-12-08T00:03:54.636Z,84.04
2022-12-08T00:06:51.692Z,83.93
2022-12-08T00:09:43.951Z,83.99
2022-12-08T00:12:15.405Z,84.20
2022-12-08T00:14:47.669Z,84.12
2022-12-08T00:17:16.798Z,84.10
2022-12-08T00:19:44.323Z,84.42
2022-12-08T00:22:12.497Z,84.29
2022-12-08T00:24:41.060Z,84.31
2022-12-08T00:27:10.283Z,84.13
2022-12-08T00:29:37.285Z,84.49
2022-12-08T00:32:05.189Z,84.44
2022-12-08T00:34:33.197Z,84.45
2022-12-08T00:37:00.316Z,84.79
2022-12-08T00:39:27.373Z,84.72
2022-12-08T00:42:12.617Z,84.77
2022-12-08T00:44:44.052Z,84.93
2022-12-08T00:47:12.457Z,85.05
2022-12-08T00:49:39.449Z,85.04
2022-12-08T00:52:06.717Z,85.23
2022-12-08T00:54:33.678Z,84.79
2022-12-08T00:57:00.680Z,84.99
2022-12-08T00:59:27.753Z,85.09
2022-12-08T01:01:54.817Z,85.07
2022-12-08T01:04:22.168Z,85.31
2022-12-08T01:06:49.380Z,85.20
2022-12-08T01:09:17.764Z,84.97
2022-12-08T01:11:45.448Z,85.21
2022-12-08T01:14:16.099Z,85.20
2022-12-08T01:16:43.916Z,85.33
2022-12-08T01:19:15.618Z,85.19
2022-12-08T01:21:44.325Z,85.13
2022-12-08T01:24:18.820Z,85.21
2022-12-08T01:26:46.437Z,85.51
2022-12-08T01:29:13.857Z,85.40
2022-12-08T01:31:41.021Z,85.69
2022-12-08T01:34:08.856Z,85.68
2022-12-08T01:36:39.481Z,85.62
2022-12-08T01:39:10.776Z,85.43
2022-12-08T01:41:38.871Z,85.39
2022-12-08T01:44:08.930Z,85.59
2022-12-08T01:46:39.317Z,85.55
2022-12-08T01:49:18.130Z,85.94
2022-12-08T01:52:05.295Z,85.65
2022-12-08T01:54:48.962Z,85.67
2022-12-08T01:57:32.617Z,85.56
2022-12-08T02:03:21.749Z,85.69
2022-12-08T02:05:49.234Z,85.42
2022-12-08T02:08:16.570Z,85.79
2022-12-08T02:10:43.868Z,85.69
2022-12-08T02:13:15.215Z,85.46
2022-12-08T02:16:05.629Z,86.09
2022-12-08T02:19:08.273Z,85.84
2022-12-08T02:22:00.978Z,85.85
2022-12-08T02:24:48.397Z,85.95
2022-12-08T02:27:25.284Z,85.86
2022-12-08T02:30:15.431Z,85.88
2022-12-08T02:33:06.919Z,86.10
2022-12-08T02:35:35.531Z,85.95
2022-12-08T02:38:21.035Z,86.14
2022-12-08T02:41:01.182Z,85.89
2022-12-08T02:43:40.641Z,85.83
2022-12-08T02:46:24.116Z,85.98
2022-12-08T02:48:54.823Z,86.05
2022-12-08T02:51:24.306Z,86.24
2022-12-08T02:53:51.245Z,85.82
2022-12-08T02:56:36.523Z,86.16
2022-12-08T02:59:58.993Z,86.05
2022-12-08T03:02:46.935Z,86.15
2022-12-08T03:05:36.705Z,86.04
2022-12-08T03:08:34.424Z,86.09
2022-12-08T03:11:11.251Z,86.23
2022-12-08T03:13:47.029Z,86.29
2022-12-08T03:16:17.379Z,85.96
2022-12-08T03:18:51.751Z,86.38
2022-12-08T03:21:18.711Z,86.38
2022-12-08T03:23:46.830Z,86.47
2022-12-08T03:26:18.532Z,86.32
2022-12-08T03:28:45.418Z,86.58
2022-12-08T03:31:13.454Z,86.64
2022-12-08T03:33:41.616Z,86.42
2022-12-08T03:36:08.781Z,86.58
2022-12-08T03:38:40.637Z,86.74
2022-12-08T03:41:19.660Z,86.67
2022-12-08T03:43:47.867Z,86.62
2022-12-08T03:46:18.537Z,86.27
2022-12-08T03:48:45.520Z,86.27
2022-12-08T03:51:12.946Z,86.38
2022-12-08T03:53:40.031Z,86.40
2022-12-08T03:56:30.019Z,86.60
2022-12-08T03:58:57.161Z,86.68
2022-12-08T04:01:24.682Z,86.72
2022-12-08T04:03:52.200Z,86.36
2022-12-08T04:06:20.551Z,86.88
2022-12-08T04:08:48.320Z,86.44
2022-12-08T04:11:15.341Z,86.71
2022-12-08T04:13:43.285Z,86.73
2022-12-08T04:16:21.043Z,86.70
2022-12-08T04:18:48.503Z,86.80
2022-12-08T04:21:15.683Z,86.27
2022-12-08T04:23:43.169Z,86.57
2022-12-08T04:26:10.357Z,86.53
2022-12-08T04:28:37.572Z,86.30
2022-12-08T04:31:05.211Z,86.61
2022-12-08T04:33:32.166Z,86.60
2022-12-08T04:35:59.052Z,86.97
2022-12-08T04:38:26.151Z,86.49
2022-12-08T04:40:53.203Z,86.77
2022-12-08T04:43:20.302Z,86.72
2022-12-08T04:45:48.104Z,86.92
2022-12-08T04:48:15.067Z,86.88
2022-12-08T04:55:00.895Z,86.90
2022-12-08T04:57:27.872Z,86.59
2022-12-08T04:59:54.839Z,86.50
2022-12-08T05:02:22.023Z,86.91
2022-12-08T05:04:49.031Z,86.68
2022-12-08T05:07:16.044Z,86.95
2022-12-08T05:09:43.059Z,86.92
2022-12-08T05:12:09.956Z,86.73
2022-12-08T05:14:36.888Z,86.47
2022-12-08T05:17:09.305Z,86.38
2022-12-08T05:19:36.652Z,86.93
2022-12-08T05:22:03.554Z,87.12
2022-12-08T05:24:30.696Z,86.87
2022-12-08T05:26:57.695Z,86.91
2022-12-08T05:29:24.654Z,86.93
2022-12-08T05:31:51.874Z,87.10
2022-12-08T05:34:18.818Z,87.07
2022-12-08T05:36:45.744Z,86.83
2022-12-08T05:39:13.478Z,86.78
2022-12-08T05:41:40.723Z,86.98
2022-12-08T05:44:07.920Z,86.51
2022-12-08T05:46:35.129Z,86.81
2022-12-08T05:49:02.270Z,86.57
2022-12-08T05:51:29.944Z,86.83
2022-12-08T05:53:57.460Z,87.01
2022-12-08T05:56:24.660Z,86.91
2022-12-08T05:58:52.478Z,86.93
2022-12-08T06:01:24.482Z,86.95
2022-12-08T06:03:52.309Z,86.80
2022-12-08T06:06:19.454Z,86.92
2022-12-08T06:08:46.775Z,86.90
2022-12-08T06:11:22.228Z,87.17
2022-12-08T06:13:49.679Z,87.03
2022-12-08T06:16:17.032Z,86.93
2022-12-08T06:18:44.301Z,87.12
2022-12-08T06:21:12.462Z,86.95
2022-12-08T06:23:39.421Z,87.26
2022-12-08T06:26:08.836Z,87.01
2022-12-08T06:28:57.419Z,87.34
2022-12-08T06:31:26.098Z,87.21
2022-12-08T06:33:54.112Z,86.91
2022-12-08T06:36:23.048Z,87.11
2022-12-08T06:38:50.024Z,87.19
2022-12-08T06:41:18.663Z,87.14
2022-12-08T06:43:45.837Z,87.54
2022-12-08T06:46:18.332Z,87.23
2022-12-08T06:48:45.422Z,87.41
2022-12-08T06:51:14.519Z,87.54
2022-12-08T06:53:41.967Z,87.31
2022-12-08T06:56:09.018Z,87.53
2022-12-08T06:58:36.038Z,87.13
2022-12-08T07:01:08.485Z,87.29
2022-12-08T07:03:36.147Z,87.52
2022-12-08T07:06:04.417Z,87.57
2022-12-08T07:08:32.566Z,87.60
2022-12-08T07:10:59.717Z,87.38
2022-12-08T07:13:26.615Z,87.33
2022-12-08T07:15:53.512Z,87.57
2022-12-08T07:18:20.582Z,87.57
2022-12-08T07:20:50.481Z,87.66
2022-12-08T07:23:17.917Z,87.51
2022-12-08T07:25:44.904Z,87.81
2022-12-08T07:28:11.923Z,87.81
2022-12-08T07:30:39.276Z,87.87
2022-12-08T07:33:06.746Z,87.57
2022-12-08T07:35:35.208Z,87.72
2022-12-08T07:38:02.681Z,87.93
2022-12-08T07:40:29.656Z,87.75
2022-12-08T07:42:56.584Z,87.86
2022-12-08T07:45:28.340Z,87.57
2022-12-08T07:47:58.256Z,87.87
2022-12-08T07:50:25.148Z,87.61
2022-12-08T07:52:52.046Z,87.64
2022-12-08T07:55:18.937Z,87.65
2022-12-08T07:57:45.821Z,87.66
2022-12-08T08:00:13.239Z,87.95
2022-12-08T08:02:40.334Z,87.62
2022-12-08T08:05:08.023Z,87.63
2022-12-08T08:07:35.359Z,87.86
2022-12-08T08:10:02.462Z,87.74
2022-12-08T08:12:31.795Z,87.65
2022-12-08T08:15:03.191Z,87.65
2022-12-08T08:17:30.297Z,87.89
2022-12-08T08:19:57.379Z,87.63
2022-12-08T08:22:25.322Z,87.69
2022-12-08T08:24:52.340Z,87.89
2022-12-08T08:27:19.295Z,87.93
2022-12-08T08:29:46.336Z,87.88
2022-12-08T08:32:13.320Z,87.93
2022-12-08T08:34:40.270Z,87.75
2022-12-08T08:37:07.204Z,87.86
2022-12-08T08:39:34.214Z,87.70
2022-12-08T08:42:01.106Z,88.00
2022-12-08T08:44:28.075Z,88.04
2022-12-08T08:46:55.127Z,87.55
2022-12-08T08:49:22.087Z,87.58
2022-12-08T08:51:49.083Z,87.47
2022-12-08T08:54:15.994Z,87.76
2022-12-08T08:56:42.889Z,88.04
2022-12-08T08:59:10.127Z,87.90
2022-12-08T09:01:37.228Z,87.73
2022-12-08T09:04:04.309Z,88.08
2022-12-08T09:06:31.394Z,87.73
2022-12-08T09:08:58.332Z,88.00
2022-12-08T09:11:28.140Z,87.85
2022-12-08T09:13:55.325Z,87.68
2022-12-08T09:16:22.534Z,87.87
2022-12-08T09:18:49.726Z,88.00
2022-12-08T09:21:22.897Z,87.97
2022-12-08T09:23:51.472Z,87.95
2022-12-08T09:26:18.454Z,87.75
2022-12-08T09:28:46.913Z,87.86
2022-12-08T09:31:14.357Z,87.88
2022-12-08T09:33:41.388Z,87.89
2022-12-08T09:36:08.870Z,87.83
2022-12-08T09:38:35.944Z,87.89
2022-12-08T09:41:04.625Z,88.07
2022-12-08T09:43:45.900Z,88.07
2022-12-08T09:46:15.085Z,88.01
2022-12-08T09:48:56.159Z,87.97
2022-12-08T09:51:28.064Z,87.85
2022-12-08T09:53:56.871Z,88.14
2022-12-08T09:56:25.972Z,87.97
2022-12-08T09:59:01.927Z,87.77
2022-12-08T10:01:32.624Z,87.98
2022-12-08T10:03:59.827Z,87.96
2022-12-08T10:06:41.488Z,88.06
2022-12-08T10:09:46.426Z,88.10
2022-12-08T10:12:20.724Z,87.97
2022-12-08T10:15:08.233Z,87.98
2022-12-08T10:17:44.973Z,88.14
2022-12-08T10:20:20.398Z,87.81
2022-12-08T10:22:49.762Z,88.04
2022-12-08T10:25:28.072Z,87.69
2022-12-08T10:27:55.204Z,87.70
2022-12-08T10:30:22.555Z,87.68
2022-12-08T10:32:51.914Z,87.94
2022-12-08T10:35:21.351Z,87.50
2022-12-08T10:37:58.025Z,87.83
2022-12-08T10:40:27.407Z,87.91
2022-12-08T10:42:58.329Z,87.66
2022-12-08T10:45:26.379Z,87.70
2022-12-08T10:48:03.549Z,87.42
2022-12-08T10:50:43.865Z,87.79
2022-12-08T10:53:16.119Z,87.79
2022-12-08T10:55:45.785Z,87.50
2022-12-08T10:58:45.768Z,87.77
2022-12-08T11:01:21.905Z,87.40
2022-12-08T11:03:54.747Z,87.78
2022-12-08T11:06:28.620Z,87.52
2022-12-08T11:08:57.481Z,87.65
2022-12-08T11:11:37.910Z,87.76
2022-12-08T11:14:08.700Z,87.84
2022-12-08T11:16:35.652Z,87.12
2022-12-08T11:19:06.737Z,87.43
2022-12-08T11:21:37.380Z,87.58
2022-12-08T11:24:17.978Z,87.88
2022-12-08T11:26:49.901Z,87.49
2022-12-08T11:29:17.789Z,87.90
2022-12-08T11:31:50.012Z,87.37
2022-12-08T11:34:23.879Z,87.60
2022-12-08T11:36:51.302Z,87.74
2022-12-08T11:39:18.198Z,87.59
2022-12-08T11:41:45.919Z,87.66
2022-12-08T11:44:35.994Z,87.64
2022-12-08T11:47:12.330Z,87.46
2022-12-08T11:49:42.024Z,87.93
2022-12-08T11:52:22.858Z,87.97
2022-12-08T11:55:16.779Z,87.66
2022-12-08T11:57:43.765Z,88.09
2022-12-08T12:00:13.607Z,87.97
2022-12-08T12:02:42.815Z,87.76
2022-12-08T12:05:39.899Z,87.66
2022-12-08T12:08:41.518Z,87.93
2022-12-08T12:11:36.966Z,88.13
2022-12-08T12:14:27.432Z,87.91
2022-12-08T12:17:01.890Z,87.76
2022-12-08T12:19:30.639Z,87.85
2022-12-08T12:21:57.574Z,87.86
2022-12-08T12:24:35.603Z,88.01
2022-12-08T12:27:21.798Z,87.77
2022-12-08T12:29:55.768Z,87.86
2022-12-08T12:32:23.221Z,87.85
2022-12-08T12:34:55.626Z,87.73
2022-12-08T12:37:23.837Z,87.88
2022-12-08T12:40:00.896Z,87.58
2022-12-08T12:42:45.503Z,87.88
2022-12-08T12:45:26.083Z,88.01
2022-12-08T12:47:56.917Z,87.85
2022-12-08T12:50:33.284Z,87.71
2022-12-08T12:53:13.595Z,87.90
2022-12-08T12:55:56.988Z,87.74
2022-12-08T12:58:29.996Z,87.78
2022-12-08T13:01:12.787Z,87.84
2022-12-08T13:03:50.092Z,87.69
2022-12-08T13:06:25.309Z,87.42
2022-12-08T13:08:53.693Z,87.63
2022-12-08T13:11:20.642Z,87.41
2022-12-08T13:14:05.731Z,87.67
2022-12-08T13:16:34.785Z,87.41
2022-12-08T13:19:04.481Z,87.46
2022-12-08T13:21:38.530Z,87.32
2022-12-08T13:24:14.545Z,87.42
2022-12-08T13:26:49.158Z,87.68
2022-12-08T13:29:25.499Z,87.71
2022-12-08T13:31:57.203Z,87.53
2022-12-08T13:34:37.749Z,87.42
2022-12-08T13:37:10.486Z,87.59
2022-12-08T13:39:40.436Z,87.63
2022-12-08T13:42:13.507Z,87.42
2022-12-08T13:47:41.406Z,87.33
2022-12-08T13:59:30.897Z,87.10
2022-12-08T14:02:02.103Z,87.05
2022-12-08T14:05:16.474Z,87.22
2022-12-08T14:07:16.650Z,87.31
2022-12-08T14:09:43.626Z,87.18
2022-12-08T14:12:18.233Z,87.32
2022-12-08T14:15:08.055Z,86.93
2022-12-08T14:17:35.027Z,87.24
2022-12-08T14:20:26.033Z,87.17
2022-12-08T14:22:53.518Z,87.01
2022-12-08T14:25:20.879Z,86.96
2022-12-08T14:27:48.296Z,87.12
2022-12-08T14:30:21.629Z,87.16
2022-12-08T14:32:50.642Z,87.24
2022-12-08T14:35:24.853Z,86.85
2022-12-08T14:37:56.831Z,86.81
2022-12-08T14:40:26.042Z,86.69
2022-12-08T14:43:08.030Z,86.84
2022-12-08T14:45:35.549Z,86.88
2022-12-08T14:48:42.809Z,86.90
2022-12-08T14:51:18.896Z,86.72
2022-12-08T14:53:56.269Z,86.83
2022-12-08T14:56:39.229Z,86.65
2022-12-08T14:59:31.743Z,86.94
2022-12-08T15:02:19.483Z,86.71
2022-12-08T15:04:48.124Z,86.97
2022-12-08T15:07:20.871Z,86.79
2022-12-08T15:09:50.558Z,86.67
2022-12-08T15:12:27.302Z,86.77
2022-12-08T15:14:57.433Z,86.70
2022-12-08T15:17:27.338Z,86.74
2022-12-08T15:19:58.421Z,86.71
2022-12-08T15:22:26.731Z,86.61
2022-12-08T15:24:53.887Z,86.58
2022-12-08T15:27:22.640Z,86.78
2022-12-08T15:29:49.868Z,86.44
2022-12-08T15:32:19.783Z,86.72
2022-12-08T15:34:46.785Z,86.58
2022-12-08T15:37:24.312Z,86.54
2022-12-08T15:39:51.751Z,86.48
2022-12-08T15:42:18.797Z,86.62
2022-12-08T15:44:45.715Z,86.54
2022-12-08T15:47:17.844Z,86.43
2022-12-08T15:49:45.332Z,86.45
2022-12-08T15:52:14.312Z,86.67
2022-12-08T15:54:41.241Z,86.60
2022-12-08T15:57:35.916Z,86.47
2022-12-08T16:00:51.030Z,86.56
2022-12-08T16:07:19.243Z,86.70
2022-12-08T16:09:11.970Z,86.58
2022-12-08T16:12:08.325Z,86.39
2022-12-08T16:17:24.191Z,86.57
2022-12-08T16:19:51.147Z,86.59
2022-12-08T16:25:19.390Z,86.38
2022-12-08T16:28:03.149Z,86.53
2022-12-08T16:30:33.116Z,85.91
2022-12-08T16:33:00.180Z,86.15
2022-12-08T16:35:27.215Z,86.28
2022-12-08T16:37:54.211Z,86.17
2022-12-08T16:40:21.244Z,86.11
2022-12-08T16:42:50.393Z,86.20
2022-12-08T16:45:22.775Z,86.34
2022-12-08T16:48:00.389Z,86.04
2022-12-08T16:50:32.273Z,86.06
2022-12-08T16:53:06.807Z,86.15
2022-12-08T16:55:34.267Z,86.33
2022-12-08T16:58:01.643Z,86.17
2022-12-08T17:00:29.704Z,86.13
2022-12-08T17:02:56.692Z,86.15
2022-12-08T17:05:25.380Z,86.06
2022-12-08T17:07:53.478Z,86.09
2022-12-08T17:10:25.257Z,85.96
2022-12-08T17:12:52.633Z,85.73
2022-12-08T17:15:24.564Z,86.15
2022-12-08T17:17:52.308Z,85.99
2022-12-08T17:20:26.164Z,86.07
2022-12-08T17:22:58.204Z,85.47
2022-12-08T17:25:26.819Z,85.81
2022-12-08T17:27:54.280Z,86.04
2022-12-08T17:30:24.005Z,85.97
2022-12-08T17:32:52.921Z,85.71
2022-12-08T17:35:20.198Z,85.44
2022-12-08T17:37:47.810Z,85.74
2022-12-08T17:40:14.768Z,85.30
2022-12-08T17:42:42.481Z,85.75
2022-12-08T17:45:10.073Z,85.67
2022-12-08T17:47:37.511Z,85.43
2022-12-08T17:50:06.630Z,85.27
2022-12-08T17:52:33.957Z,85.58
2022-12-08T17:55:01.195Z,85.44
2022-12-08T17:57:28.213Z,85.15
2022-12-08T17:59:55.344Z,85.70
2022-12-08T18:02:22.441Z,85.39
2022-12-08T18:04:49.492Z,85.33
2022-12-08T18:07:16.621Z,85.48
2022-12-08T18:09:43.603Z,85.47
2022-12-08T18:12:10.609Z,85.35
2022-12-08T18:14:37.613Z,85.26
2022-12-08T18:17:04.731Z,85.24
2022-12-08T18:19:31.934Z,84.72
2022-12-08T18:21:59.078Z,85.18
2022-12-08T18:24:26.110Z,85.32
2022-12-08T18:26:53.383Z,85.02
2022-12-08T18:29:22.780Z,85.30
2022-12-08T18:31:51.554Z,85.15
2022-12-08T18:34:21.811Z,85.27
2022-12-08T18:36:48.929Z,85.08
2022-12-08T18:39:26.123Z,85.22
2022-12-08T18:41:56.460Z,85.55
2022-12-08T18:44:23.620Z,85.51
2022-12-08T18:46:51.994Z,85.64
2022-12-08T18:49:20.770Z,85.51
2022-12-08T18:51:48.310Z,85.40
2022-12-08T18:54:22.022Z,85.13
2022-12-08T18:56:51.846Z,84.88
2022-12-08T18:59:20.607Z,85.30
2022-12-08T19:01:48.308Z,85.32
2022-12-08T19:04:34.681Z,85.42
2022-12-08T19:07:02.340Z,85.53
2022-12-08T19:09:29.600Z,85.64
2022-12-08T19:11:57.016Z,85.29
2022-12-08T19:14:28.219Z,85.98
2022-12-08T19:16:58.517Z,85.27
2022-12-08T19:19:27.193Z,85.84
2022-12-08T19:21:56.529Z,85.92
2022-12-08T19:24:24.534Z,85.74
2022-12-08T19:26:52.109Z,85.81
2022-12-08T19:29:19.147Z,85.60
2022-12-08T19:31:46.791Z,85.69
2022-12-08T19:34:14.518Z,85.85
2022-12-08T19:36:43.063Z,85.56
2022-12-08T19:39:41.456Z,85.70
2022-12-08T19:42:38.506Z,86.02
2022-12-08T19:45:18.548Z,85.64
2022-12-08T19:47:45.704Z,85.80
2022-12-08T19:50:32.984Z,85.74
2022-12-08T19:53:01.116Z,85.84
2022-12-08T19:55:28.897Z,85.47
2022-12-08T19:57:57.262Z,85.65
2022-12-08T20:00:24.870Z,86.01
2022-12-08T20:02:52.264Z,86.04
2022-12-08T20:05:24.676Z,85.72
2022-12-08T20:07:56.245Z,85.54
2022-12-08T20:10:28.328Z,85.65
2022-12-08T20:13:16.451Z,85.85
2022-12-08T20:15:44.836Z,85.74
2022-12-08T20:18:13.246Z,85.98
2022-12-08T20:20:41.451Z,86.02
2022-12-08T20:23:08.642Z,85.99
2022-12-08T20:25:39.962Z,85.97
2022-12-08T20:28:07.739Z,85.45
2022-12-08T20:30:37.852Z,85.92
2022-12-08T20:33:04.884Z,85.42
2022-12-08T20:35:32.140Z,85.75
2022-12-08T20:38:00.274Z,85.47
2022-12-08T20:40:27.362Z,85.41
2022-12-08T20:42:54.422Z,85.18
2022-12-08T20:45:22.124Z,85.73
2022-12-08T20:47:49.282Z,85.14
2022-12-08T20:50:16.688Z,85.63
2022-12-08T20:52:43.968Z,85.85
2022-12-08T20:55:12.049Z,85.96
2022-12-08T20:57:39.221Z,85.72
2022-12-08T21:00:10.830Z,85.67
2022-12-08T21:02:43.237Z,85.88
2022-12-08T21:05:12.380Z,86.06
2022-12-08T21:07:39.473Z,85.83
2022-12-08T21:10:08.116Z,85.95
2022-12-08T21:12:35.331Z,85.50
2022-12-08T21:15:07.383Z,85.90
2022-12-08T21:35:11.533Z,83.89
2022-12-08T21:42:34.317Z,84.79
2022-12-08T21:45:19.410Z,85.03
2022-12-08T22:03:16.337Z,85.46
2022-12-08T22:06:13.105Z,85.40
2022-12-08T22:09:13.487Z,85.38
2022-12-08T22:19:28.418Z,85.42
2022-12-08T22:21:55.512Z,85.29
2022-12-08T22:24:22.674Z,85.59
2022-12-08T22:26:49.918Z,85.38
2022-12-08T22:29:17.136Z,85.56
2022-12-08T22:31:44.302Z,85.41
2022-12-08T22:34:12.041Z,85.37
2022-12-08T22:36:42.666Z,85.62
2022-12-08T22:39:10.480Z,85.67
2022-12-08T22:41:39.951Z,85.88
2022-12-08T22:44:12.835Z,85.38
2022-12-08T22:46:39.991Z,85.53
2022-12-08T22:49:07.162Z,85.12
2022-12-08T22:51:38.727Z,85.72
2022-12-08T22:54:12.848Z,85.70
2022-12-08T22:56:43.970Z,85.50
2022-12-08T22:59:12.224Z,85.63
2022-12-08T23:01:39.255Z,85.50
2022-12-08T23:04:17.455Z,85.75
2022-12-08T23:06:48.972Z,85.57
2022-12-08T23:09:16.172Z,85.30
2022-12-08T23:11:45.464Z,85.44
2022-12-08T23:14:12.527Z,86.03
2022-12-08T23:16:39.827Z,85.76
2022-12-08T23:19:08.981Z,85.74
2022-12-08T23:21:42.235Z,86.08
2022-12-08T23:24:10.350Z,85.87
2022-12-08T23:26:37.696Z,85.79
2022-12-08T23:29:07.896Z,85.83
2022-12-08T23:31:38.477Z,85.98
2022-12-08T23:34:07.660Z,85.72
2022-12-08T23:36:34.852Z,85.22
2022-12-08T23:39:02.126Z,85.50
2022-12-08T23:41:31.344Z,85.70
2022-12-08T23:43:58.474Z,86.17
2022-12-08T23:46:25.676Z,86.02
2022-12-08T23:48:52.811Z,86.00
2022-12-08T23:51:22.946Z,85.82
2022-12-08T23:53:58.146Z,85.82
2022-12-08T23:56:30.034Z,85.63
2022-12-08T23:58:57.576Z,86.35
