createdAt,value
2022-11-30T00:01:31.512Z,75.07
2022-11-30T00:03:59.750Z,74.74
2022-11-30T00:06:27.746Z,73.80
2022-11-30T00:08:59.083Z,74.55
2022-11-30T00:11:28.732Z,73.89
2022-11-30T00:13:57.042Z,73.79
2022-11-30T00:16:27.600Z,73.36
2022-11-30T00:18:56.111Z,73.24
2022-11-30T00:21:26.716Z,72.54
2022-11-30T00:23:54.478Z,73.13
2022-11-30T00:26:23.000Z,72.45
2022-11-30T00:28:51.164Z,73.06
2022-11-30T00:31:20.970Z,72.83
2022-11-30T00:33:48.935Z,74.27
2022-11-30T00:36:22.149Z,73.61
2022-11-30T00:38:51.732Z,74.25
2022-11-30T00:41:21.266Z,74.25
2022-11-30T00:43:49.174Z,74.16
2022-11-30T00:46:17.661Z,73.97
2022-11-30T00:48:45.406Z,74.60
2022-11-30T00:51:13.569Z,74.40
2022-11-30T00:53:42.200Z,73.47
2022-11-30T00:56:11.073Z,73.20
2022-11-30T00:58:38.597Z,72.94
2022-11-30T01:01:07.830Z,72.93
2022-11-30T01:03:36.458Z,73.27
2022-11-30T01:06:09.870Z,73.43
2022-11-30T01:08:37.613Z,73.78
2022-11-30T01:11:17.275Z,74.07
2022-11-30T01:13:44.872Z,74.53
2022-11-30T01:16:17.064Z,74.82
2022-11-30T01:18:46.211Z,74.43
2022-11-30T01:21:19.257Z,74.85
2022-11-30T01:23:48.017Z,74.21
2022-11-30T01:26:17.121Z,74.62
2022-11-30T01:28:49.526Z,75.34
2022-11-30T01:31:17.584Z,74.82
2022-11-30T01:33:54.109Z,75.42
2022-11-30T01:36:25.929Z,74.83
2022-11-30T01:38:56.588Z,74.90
2022-11-30T01:41:31.177Z,74.05
2022-11-30T01:44:20.282Z,74.44
2022-11-30T01:46:54.305Z,74.55
2022-11-30T01:49:30.710Z,74.61
2022-11-30T01:52:04.689Z,75.55
2022-11-30T01:54:49.787Z,75.59
2022-11-30T01:57:57.443Z,76.27
2022-11-30T02:00:25.086Z,76.37
2022-11-30T02:03:40.969Z,76.99
2022-11-30T02:06:08.748Z,77.10
2022-11-30T02:08:36.686Z,76.84
2022-11-30T02:11:09.962Z,77.06
2022-11-30T02:14:21.236Z,77.23
2022-11-30T02:17:19.380Z,77.58
2022-11-30T02:19:57.005Z,77.77
2022-11-30T02:22:39.036Z,78.53
2022-11-30T02:26:03.554Z,78.00
2022-11-30T02:28:43.646Z,78.35
2022-11-30T02:31:18.690Z,78.06
2022-11-30T02:33:49.153Z,78.24
2022-11-30T02:36:21.003Z,78.43
2022-11-30T02:38:48.974Z,77.98
2022-11-30T02:41:16.861Z,78.13
2022-11-30T02:43:45.045Z,78.34
2022-11-30T02:46:19.069Z,79.16
2022-11-30T02:49:01.724Z,79.96
2022-11-30T02:51:32.261Z,79.67
2022-11-30T02:54:00.103Z,78.95
2022-11-30T02:56:29.357Z,79.61
2022-11-30T02:58:56.927Z,79.81
2022-11-30T03:01:25.409Z,79.27
2022-11-30T03:03:53.142Z,79.20
2022-11-30T03:06:20.990Z,78.91
2022-11-30T03:08:48.533Z,79.42
2022-11-30T03:11:16.303Z,79.80
2022-11-30T03:13:43.806Z,79.66
2022-11-30T03:16:13.453Z,78.60
2022-11-30T03:18:41.500Z,79.08
2022-11-30T03:21:12.106Z,79.62
2022-11-30T03:23:39.947Z,79.42
2022-11-30T03:26:09.403Z,79.98
2022-11-30T03:28:37.830Z,80.33
2022-11-30T03:31:06.138Z,80.14
2022-11-30T03:33:33.804Z,80.61
2022-11-30T03:36:07.722Z,80.74
2022-11-30T03:38:35.540Z,81.56
2022-11-30T03:41:14.276Z,82.09
2022-11-30T03:43:42.405Z,81.92
2022-11-30T03:46:10.677Z,82.17
2022-11-30T03:48:39.013Z,82.18
2022-11-30T03:51:07.831Z,82.30
2022-11-30T03:53:35.689Z,82.02
2022-11-30T03:56:07.616Z,82.05
2022-11-30T03:58:36.427Z,82.15
2022-11-30T04:01:17.009Z,82.00
2022-11-30T04:03:44.872Z,83.07
2022-11-30T04:06:13.278Z,82.59
2022-11-30T04:08:41.932Z,82.82
2022-11-30T04:11:10.613Z,82.36
2022-11-30T04:13:41.132Z,83.30
2022-11-30T04:16:09.893Z,83.01
2022-11-30T04:18:38.962Z,83.65
2022-11-30T04:21:08.026Z,82.72
2022-11-30T04:23:39.214Z,81.92
2022-11-30T04:26:12.432Z,82.85
2022-11-30T04:28:40.561Z,83.34
2022-11-30T04:31:09.597Z,82.70
2022-11-30T04:33:37.515Z,81.71
2022-11-30T04:36:08.252Z,81.45
2022-11-30T04:38:37.572Z,80.73
2022-11-30T04:41:09.333Z,80.97
2022-11-30T04:43:37.231Z,80.94
2022-11-30T04:46:06.601Z,80.54
2022-11-30T04:48:34.639Z,80.17
2022-11-30T04:51:08.284Z,79.54
2022-11-30T04:53:38.199Z,79.17
2022-11-30T04:56:09.029Z,79.35
2022-11-30T04:58:37.095Z,78.91
2022-11-30T05:01:05.281Z,78.79
2022-11-30T05:03:32.853Z,79.02
2022-11-30T05:06:00.713Z,79.00
2022-11-30T05:08:28.385Z,79.04
2022-11-30T05:10:56.435Z,78.38
2022-11-30T05:13:25.918Z,78.42
2022-11-30T05:15:54.405Z,78.91
2022-11-30T05:18:22.468Z,78.91
2022-11-30T05:20:51.984Z,78.21
2022-11-30T05:23:20.648Z,78.36
2022-11-30T05:25:49.351Z,78.60
2022-11-30T05:28:16.937Z,78.67
2022-11-30T05:30:45.233Z,78.98
2022-11-30T05:33:13.043Z,84.71
2022-11-30T05:35:41.100Z,84.45
2022-11-30T05:38:08.622Z,84.19
2022-11-30T05:40:37.171Z,81.20
2022-11-30T05:43:06.282Z,75.87
2022-11-30T05:45:34.033Z,70.10
2022-11-30T05:48:01.620Z,70.35
2022-11-30T05:50:29.615Z,67.94
2022-11-30T05:52:57.468Z,64.78
2022-11-30T05:55:25.721Z,62.70
2022-11-30T05:57:54.102Z,62.65
2022-11-30T06:00:22.588Z,63.81
2022-11-30T06:02:58.559Z,65.78
2022-11-30T06:05:27.403Z,67.58
2022-11-30T06:07:55.795Z,69.58
2022-11-30T06:10:25.785Z,71.03
2022-11-30T06:12:53.394Z,72.26
2022-11-30T06:15:21.319Z,74.25
2022-11-30T06:17:48.875Z,74.76
2022-11-30T06:20:16.793Z,75.88
2022-11-30T06:22:47.704Z,75.77
2022-11-30T06:25:15.633Z,76.98
2022-11-30T06:27:43.709Z,77.79
2022-11-30T06:30:13.047Z,77.59
2022-11-30T06:32:44.102Z,77.91
2022-11-30T06:35:12.188Z,78.23
2022-11-30T06:37:39.692Z,78.37
2022-11-30T06:40:10.135Z,78.78
2022-11-30T06:42:38.547Z,79.05
2022-11-30T06:45:08.234Z,78.80
2022-11-30T06:47:36.003Z,78.70
2022-11-30T06:50:05.342Z,78.83
2022-11-30T06:52:33.322Z,78.90
2022-11-30T06:55:01.266Z,78.77
2022-11-30T06:57:30.235Z,78.85
2022-11-30T06:59:58.398Z,78.22
2022-11-30T07:02:26.038Z,78.36
2022-11-30T07:04:53.953Z,77.28
2022-11-30T07:07:21.585Z,77.62
2022-11-30T07:09:51.097Z,77.56
2022-11-30T07:12:18.667Z,77.44
2022-11-30T07:14:46.656Z,77.39
2022-11-30T07:17:14.557Z,77.23
2022-11-30T07:19:42.392Z,76.04
2022-11-30T07:22:10.153Z,76.16
2022-11-30T07:24:56.518Z,75.69
2022-11-30T07:27:24.863Z,75.03
2022-11-30T07:29:52.938Z,74.74
2022-11-30T07:32:20.741Z,74.91
2022-11-30T07:34:48.851Z,73.50
2022-11-30T07:37:16.643Z,73.31
2022-11-30T07:39:44.430Z,72.30
2022-11-30T07:42:12.000Z,72.25
2022-11-30T07:44:39.922Z,72.01
2022-11-30T07:47:07.378Z,71.98
2022-11-30T07:49:35.435Z,72.31
2022-11-30T07:52:04.697Z,73.13
2022-11-30T07:54:32.619Z,73.37
2022-11-30T07:57:00.195Z,72.76
2022-11-30T07:59:28.099Z,72.46
2022-11-30T08:01:55.619Z,72.94
2022-11-30T08:04:23.722Z,73.77
2022-11-30T08:06:53.661Z,73.12
2022-11-30T08:09:21.747Z,73.58
2022-11-30T08:11:50.955Z,73.91
2022-11-30T08:14:18.854Z,74.46
2022-11-30T08:16:46.392Z,74.90
2022-11-30T08:19:14.462Z,74.93
2022-11-30T08:21:41.994Z,74.80
2022-11-30T08:24:14.131Z,73.64
2022-11-30T08:26:42.153Z,73.02
2022-11-30T08:29:13.515Z,72.74
2022-11-30T08:31:41.060Z,72.88
2022-11-30T08:34:12.924Z,72.01
2022-11-30T08:36:41.891Z,70.08
2022-11-30T08:39:12.718Z,69.65
2022-11-30T08:41:40.422Z,68.22
2022-11-30T08:44:08.528Z,68.68
2022-11-30T08:46:53.432Z,67.11
2022-11-30T08:54:58.893Z,67.45
2022-11-30T08:57:26.947Z,67.29
2022-11-30T08:59:54.707Z,67.17
2022-11-30T09:02:22.206Z,68.37
2022-11-30T09:04:51.794Z,68.56
2022-11-30T09:07:20.054Z,68.43
2022-11-30T09:09:48.063Z,68.13
2022-11-30T09:12:15.713Z,68.40
2022-11-30T09:14:45.159Z,68.35
2022-11-30T09:17:12.770Z,68.69
2022-11-30T09:19:40.614Z,68.99
2022-11-30T09:22:08.164Z,68.92
2022-11-30T09:24:38.179Z,68.83
2022-11-30T09:27:05.849Z,68.68
2022-11-30T09:29:33.715Z,68.78
2022-11-30T09:32:01.220Z,69.12
2022-11-30T09:34:29.120Z,68.48
2022-11-30T09:36:56.643Z,68.36
2022-11-30T09:39:24.574Z,68.09
2022-11-30T09:42:25.175Z,68.43
2022-11-30T09:45:02.399Z,68.56
2022-11-30T09:47:54.705Z,69.83
2022-11-30T09:50:28.690Z,69.35
2022-11-30T09:53:05.422Z,68.81
2022-11-30T09:55:41.668Z,68.27
2022-11-30T09:58:32.463Z,67.55
2022-11-30T10:01:03.749Z,68.62
2022-11-30T10:03:34.505Z,68.14
2022-11-30T10:06:11.810Z,68.92
2022-11-30T10:08:56.187Z,69.10
2022-11-30T10:11:50.908Z,68.81
2022-11-30T10:14:38.480Z,68.20
2022-11-30T10:17:26.827Z,68.26
2022-11-30T10:20:42.341Z,67.76
2022-11-30T10:23:42.357Z,67.44
2022-11-30T10:26:20.568Z,67.72
2022-11-30T10:28:58.127Z,68.45
2022-11-30T10:31:38.153Z,68.75
2022-11-30T10:34:26.251Z,69.73
2022-11-30T10:37:20.024Z,70.00
2022-11-30T10:40:01.828Z,70.06
2022-11-30T10:42:52.559Z,69.06
2022-11-30T10:45:25.636Z,68.57
2022-11-30T10:48:15.500Z,67.86
2022-11-30T10:50:43.460Z,67.33
2022-11-30T10:53:13.062Z,67.44
2022-11-30T10:56:02.951Z,68.40
2022-11-30T10:58:42.126Z,67.57
2022-11-30T11:01:28.462Z,67.21
2022-11-30T11:04:19.014Z,66.98
2022-11-30T11:07:24.059Z,66.85
2022-11-30T11:09:53.579Z,66.27
2022-11-30T11:12:26.258Z,65.53
2022-11-30T11:15:21.139Z,66.41
2022-11-30T11:17:50.631Z,66.30
2022-11-30T11:20:32.720Z,66.58
2022-11-30T11:23:03.898Z,65.31
2022-11-30T11:25:37.470Z,64.98
2022-11-30T11:28:14.515Z,65.32
2022-11-30T11:30:42.285Z,65.83
2022-11-30T11:33:13.060Z,64.45
2022-11-30T11:35:49.565Z,63.71
2022-11-30T11:38:21.603Z,63.50
2022-11-30T11:40:57.085Z,63.13
2022-11-30T11:43:40.835Z,63.00
2022-11-30T11:46:14.188Z,63.18
2022-11-30T11:49:04.033Z,63.84
2022-11-30T11:51:41.814Z,65.27
2022-11-30T11:54:35.559Z,63.76
2022-11-30T11:57:03.161Z,62.36
2022-11-30T12:00:05.509Z,62.36
2022-11-30T12:03:13.431Z,63.22
2022-11-30T12:05:47.861Z,63.05
2022-11-30T12:08:41.976Z,62.11
2022-11-30T12:11:20.163Z,61.80
2022-11-30T12:13:48.225Z,61.74
2022-11-30T12:17:05.408Z,62.15
2022-11-30T12:19:47.279Z,63.08
2022-11-30T12:22:34.928Z,62.88
2022-11-30T12:25:30.142Z,63.42
2022-11-30T12:28:57.791Z,63.30
2022-11-30T12:31:56.471Z,63.89
2022-11-30T12:34:32.866Z,65.63
2022-11-30T12:37:30.340Z,63.73
2022-11-30T12:40:46.162Z,64.23
2022-11-30T12:43:38.085Z,62.66
2022-11-30T12:47:08.181Z,62.95
2022-11-30T12:50:21.378Z,62.77
2022-11-30T12:53:13.527Z,63.29
2022-11-30T12:56:07.335Z,64.19
2022-11-30T12:59:02.390Z,63.28
2022-11-30T13:01:52.487Z,62.87
2022-11-30T13:04:36.873Z,61.96
2022-11-30T13:07:43.227Z,63.13
2022-11-30T13:10:37.214Z,62.78
2022-11-30T13:13:06.332Z,62.67
2022-11-30T13:15:35.409Z,63.56
2022-11-30T13:18:03.791Z,63.19
2022-11-30T13:20:49.641Z,63.12
2022-11-30T13:23:38.225Z,62.99
2022-11-30T13:26:48.015Z,62.85
2022-11-30T13:29:51.024Z,62.03
2022-11-30T13:32:55.989Z,62.59
2022-11-30T13:35:29.607Z,63.08
2022-11-30T13:41:07.337Z,62.37
2022-11-30T13:43:47.887Z,62.34
2022-11-30T13:46:25.730Z,61.58
2022-11-30T13:49:23.679Z,61.44
2022-11-30T13:52:13.614Z,61.46
2022-11-30T13:54:58.349Z,61.73
2022-11-30T13:57:28.648Z,62.20
2022-11-30T14:00:23.998Z,60.79
2022-11-30T14:02:58.058Z,61.21
2022-11-30T14:05:39.939Z,61.96
2022-11-30T14:08:07.526Z,61.68
2022-11-30T14:10:41.951Z,61.64
2022-11-30T14:13:09.817Z,61.92
2022-11-30T14:15:43.116Z,61.86
2022-11-30T14:18:10.479Z,61.72
2022-11-30T14:21:13.199Z,61.72
2022-11-30T14:23:53.187Z,61.88
2022-11-30T14:26:45.891Z,62.68
2022-11-30T14:29:23.409Z,62.98
2022-11-30T14:32:35.313Z,63.39
2022-11-30T14:35:20.000Z,63.80
2022-11-30T14:37:58.700Z,64.38
2022-11-30T14:40:33.551Z,64.95
2022-11-30T14:43:04.151Z,65.12
2022-11-30T14:45:37.014Z,65.59
2022-11-30T14:48:06.821Z,65.37
2022-11-30T14:50:35.457Z,65.46
2022-11-30T14:53:30.924Z,66.56
2022-11-30T14:56:30.460Z,66.77
2022-11-30T14:59:41.587Z,67.67
2022-11-30T15:02:28.418Z,67.94
2022-11-30T15:04:58.743Z,67.13
2022-11-30T15:07:27.820Z,67.03
2022-11-30T15:10:18.538Z,66.84
2022-11-30T15:12:46.582Z,65.82
2022-11-30T15:15:19.110Z,66.04
2022-11-30T15:18:10.519Z,65.86
2022-11-30T15:20:42.206Z,65.83
2022-11-30T15:23:15.260Z,65.17
2022-11-30T15:25:50.802Z,65.96
2022-11-30T15:28:37.958Z,65.66
2022-11-30T15:31:12.972Z,65.59
2022-11-30T15:33:47.722Z,66.85
2022-11-30T15:36:32.043Z,66.97
2022-11-30T15:39:06.391Z,67.29
2022-11-30T15:41:36.209Z,67.67
2022-11-30T15:44:04.030Z,66.87
2022-11-30T15:46:46.139Z,66.73
2022-11-30T15:49:18.406Z,66.95
2022-11-30T15:51:57.831Z,67.07
2022-11-30T15:54:55.263Z,67.13
2022-11-30T15:57:27.098Z,67.51
2022-11-30T16:00:24.388Z,67.81
2022-11-30T16:03:13.598Z,66.81
2022-11-30T16:05:53.506Z,67.15
2022-11-30T16:08:21.542Z,66.48
2022-11-30T16:10:49.409Z,67.68
2022-11-30T16:13:20.198Z,67.79
2022-11-30T16:15:51.135Z,68.08
2022-11-30T16:18:29.334Z,68.75
2022-11-30T16:21:01.617Z,68.77
2022-11-30T16:23:30.217Z,67.75
2022-11-30T16:25:57.759Z,66.65
2022-11-30T16:28:26.593Z,67.02
2022-11-30T16:30:59.830Z,66.61
2022-11-30T16:33:30.558Z,67.04
2022-11-30T16:36:04.454Z,67.36
2022-11-30T16:38:33.276Z,67.49
2022-11-30T16:41:20.787Z,67.10
2022-11-30T16:43:51.797Z,67.28
2022-11-30T16:46:26.550Z,67.47
2022-11-30T16:48:55.512Z,67.60
2022-11-30T16:51:34.533Z,68.14
2022-11-30T16:54:02.405Z,67.34
2022-11-30T16:56:31.262Z,67.71
2022-11-30T16:59:01.292Z,68.13
2022-11-30T17:01:47.268Z,66.87
2022-11-30T17:04:23.008Z,65.82
2022-11-30T17:06:55.886Z,66.03
2022-11-30T17:09:27.340Z,67.10
2022-11-30T17:11:55.283Z,67.74
2022-11-30T17:14:23.207Z,68.43
2022-11-30T17:16:50.862Z,68.82
2022-11-30T17:19:19.014Z,69.07
2022-11-30T17:21:48.337Z,69.46
2022-11-30T17:24:16.345Z,70.18
2022-11-30T17:26:43.921Z,70.34
2022-11-30T17:29:11.828Z,70.73
2022-11-30T17:31:39.634Z,71.07
2022-11-30T17:34:08.830Z,70.58
2022-11-30T17:36:36.433Z,71.31
2022-11-30T17:39:08.524Z,71.01
2022-11-30T17:41:36.083Z,71.63
2022-11-30T17:44:04.089Z,70.73
2022-11-30T17:46:32.508Z,70.51
2022-11-30T17:49:00.299Z,71.24
2022-11-30T17:51:28.056Z,70.90
2022-11-30T17:53:56.307Z,71.55
2022-11-30T17:56:24.607Z,72.24
2022-11-30T17:58:52.512Z,71.62
2022-11-30T18:01:26.768Z,71.23
2022-11-30T18:03:56.512Z,70.94
2022-11-30T18:06:24.467Z,71.34
2022-11-30T18:08:52.647Z,71.77
2022-11-30T18:11:23.715Z,71.69
2022-11-30T18:13:54.995Z,72.64
2022-11-30T18:16:26.490Z,72.60
2022-11-30T18:18:56.715Z,72.33
2022-11-30T18:21:27.560Z,71.79
2022-11-30T18:23:57.080Z,72.51
2022-11-30T18:26:26.470Z,70.36
2022-11-30T18:29:00.200Z,70.26
2022-11-30T18:31:30.264Z,69.99
2022-11-30T18:34:02.262Z,69.95
2022-11-30T18:36:30.957Z,69.35
2022-11-30T18:38:59.062Z,69.28
2022-11-30T18:41:28.579Z,69.56
2022-11-30T18:43:57.505Z,69.55
2022-11-30T18:46:25.551Z,68.36
2022-11-30T18:48:54.668Z,68.63
2022-11-30T18:51:29.219Z,68.75
2022-11-30T18:54:08.316Z,68.15
2022-11-30T18:56:38.169Z,67.34
2022-11-30T18:59:08.626Z,67.86
2022-11-30T19:01:37.204Z,67.93
2022-11-30T19:04:10.593Z,68.37
2022-11-30T19:06:40.881Z,68.20
2022-11-30T19:09:14.865Z,67.95
2022-11-30T19:11:43.500Z,68.32
2022-11-30T19:14:15.067Z,68.90
2022-11-30T19:16:43.581Z,69.18
2022-11-30T19:19:14.181Z,69.08
2022-11-30T19:21:45.414Z,69.02
2022-11-30T19:24:14.513Z,69.26
2022-11-30T19:26:42.096Z,70.38
2022-11-30T19:29:12.374Z,70.69
2022-11-30T19:31:42.513Z,71.27
2022-11-30T19:34:12.859Z,71.66
2022-11-30T19:36:41.605Z,71.85
2022-11-30T19:39:10.959Z,72.49
2022-11-30T19:41:38.673Z,72.79
2022-11-30T19:44:06.564Z,72.94
2022-11-30T19:46:34.579Z,73.88
2022-11-30T19:49:02.981Z,72.63
2022-11-30T19:51:31.709Z,73.84
2022-11-30T19:54:01.926Z,74.37
2022-11-30T19:56:34.252Z,73.75
2022-11-30T19:59:06.040Z,74.04
2022-11-30T20:01:35.238Z,74.20
2022-11-30T20:04:04.144Z,74.05
2022-11-30T20:06:37.147Z,74.33
2022-11-30T20:09:07.408Z,73.71
2022-11-30T20:11:35.591Z,72.86
2022-11-30T20:14:04.404Z,72.29
2022-11-30T20:16:32.673Z,73.02
2022-11-30T20:19:02.760Z,72.39
2022-11-30T20:21:35.524Z,71.99
2022-11-30T20:24:07.685Z,72.00
2022-11-30T20:26:41.581Z,72.40
2022-11-30T20:29:15.650Z,72.15
2022-11-30T20:31:45.801Z,72.64
2022-11-30T20:34:13.854Z,72.19
2022-11-30T20:36:41.316Z,72.56
2022-11-30T20:39:11.405Z,72.42
2022-11-30T20:41:38.968Z,73.00
2022-11-30T20:44:06.945Z,72.96
2022-11-30T20:46:36.059Z,72.66
2022-11-30T20:49:12.844Z,72.47
2022-11-30T20:51:40.477Z,72.59
2022-11-30T20:54:08.490Z,72.04
2022-11-30T20:56:37.432Z,72.00
2022-11-30T20:59:09.678Z,72.29
2022-11-30T21:01:37.356Z,71.84
2022-11-30T21:04:05.346Z,71.86
2022-11-30T21:06:34.540Z,71.94
2022-11-30T21:09:05.427Z,71.34
2022-11-30T21:11:34.564Z,71.98
2022-11-30T21:14:02.853Z,70.94
2022-11-30T21:16:30.676Z,71.49
2022-11-30T21:19:00.255Z,71.57
2022-11-30T21:21:35.034Z,72.57
2022-11-30T21:24:06.934Z,70.81
2022-11-30T21:26:38.836Z,70.77
2022-11-30T21:29:19.103Z,70.50
2022-11-30T21:31:47.129Z,70.32
2022-11-30T21:34:15.459Z,70.06
2022-11-30T21:36:43.322Z,69.06
2022-11-30T21:39:15.837Z,69.51
2022-11-30T21:41:43.896Z,68.76
2022-11-30T21:44:14.197Z,67.79
2022-11-30T21:46:43.199Z,67.16
2022-11-30T21:49:11.887Z,67.37
2022-11-30T21:51:41.057Z,67.86
2022-11-30T21:54:14.801Z,68.08
2022-11-30T21:56:44.851Z,67.02
2022-11-30T21:59:17.214Z,67.43
2022-11-30T22:01:45.996Z,68.18
2022-11-30T22:04:15.015Z,68.28
2022-11-30T22:06:43.381Z,67.91
2022-11-30T22:09:17.183Z,68.68
2022-11-30T22:11:46.128Z,68.81
2022-11-30T22:14:16.635Z,69.00
2022-11-30T22:16:45.085Z,69.63
2022-11-30T22:19:13.657Z,70.26
2022-11-30T22:21:46.708Z,70.67
2022-11-30T22:24:16.366Z,70.77
2022-11-30T22:26:49.097Z,71.23
2022-11-30T22:29:22.562Z,71.71
2022-11-30T22:31:53.455Z,72.62
2022-11-30T22:34:21.598Z,71.92
2022-11-30T22:36:49.953Z,72.28
2022-11-30T22:39:20.700Z,71.93
2022-11-30T22:41:54.542Z,72.00
2022-11-30T22:44:24.144Z,71.63
2022-11-30T22:46:51.831Z,71.04
2022-11-30T22:49:22.959Z,70.20
2022-11-30T22:51:51.450Z,71.53
2022-11-30T22:54:19.469Z,68.91
2022-11-30T22:56:47.232Z,68.03
2022-11-30T22:59:15.927Z,67.96
2022-11-30T23:01:47.450Z,68.74
2022-11-30T23:04:19.429Z,68.70
2022-11-30T23:06:48.824Z,69.36
2022-11-30T23:09:19.882Z,68.21
2022-11-30T23:11:47.979Z,68.43
2022-11-30T23:14:16.682Z,68.88
2022-11-30T23:16:45.805Z,69.30
2022-11-30T23:19:14.708Z,69.84
2022-11-30T23:21:45.063Z,70.87
2022-11-30T23:24:17.485Z,70.77
2022-11-30T23:26:46.088Z,71.07
2022-11-30T23:29:16.526Z,71.10
2022-11-30T23:31:46.331Z,71.96
2022-11-30T23:34:19.731Z,72.82
2022-11-30T23:36:48.914Z,72.71
2022-11-30T23:39:19.288Z,72.64
2022-11-30T23:41:47.044Z,73.56
2022-11-30T23:44:15.176Z,74.26
2022-11-30T23:46:42.861Z,73.75
2022-11-30T23:49:14.269Z,73.82
2022-11-30T23:51:42.908Z,73.46
2022-11-30T23:54:10.962Z,73.48
2022-11-30T23:56:38.682Z,73.59
2022-11-30T23:59:06.525Z,73.61
