createdAt,value
2022-11-05T00:00:51.650Z,96386.13
2022-11-05T00:02:11.490Z,96392.28
2022-11-05T00:03:31.392Z,96389.50
2022-11-05T00:04:51.540Z,96391.06
2022-11-05T00:06:12.664Z,96388.38
2022-11-05T00:07:40.874Z,96389.16
2022-11-05T00:09:01.111Z,96390.00
2022-11-05T00:10:07.180Z,96386.16
2022-11-05T00:11:16.839Z,96390.00
2022-11-05T00:12:38.275Z,96380.75
2022-11-05T00:13:58.410Z,96383.84
2022-11-05T00:15:18.365Z,96383.81
2022-11-05T00:16:38.366Z,96381.47
2022-11-05T00:17:40.855Z,96381.09
2022-11-05T00:18:42.414Z,96386.09
2022-11-05T00:19:43.935Z,96382.63
2022-11-05T00:20:45.486Z,96382.63
2022-11-05T00:22:05.815Z,96382.25
2022-11-05T00:23:25.627Z,96387.56
2022-11-05T00:24:46.090Z,96386.13
2022-11-05T00:26:04.580Z,96384.19
2022-11-05T00:27:06.368Z,96385.38
2022-11-05T00:28:07.865Z,96382.63
2022-11-05T00:29:09.384Z,96377.88
2022-11-05T00:30:12.185Z,96375.47
2022-11-05T00:31:14.501Z,96374.72
2022-11-05T00:32:16.013Z,96366.59
2022-11-05T00:33:17.614Z,96378.53
2022-11-05T00:34:19.107Z,96376.91
2022-11-05T00:35:22.556Z,96370.69
2022-11-05T00:36:24.107Z,96369.97
2022-11-05T00:37:28.123Z,96378.78
2022-11-05T00:38:30.524Z,96373.09
2022-11-05T00:39:32.054Z,96375.84
2022-11-05T00:40:33.601Z,96373.97
2022-11-05T00:41:35.126Z,96382.06
2022-11-05T00:42:55.304Z,96380.09
2022-11-05T00:44:15.437Z,96377.03
2022-11-05T00:45:17.091Z,96379.03
2022-11-05T00:46:18.607Z,96381.00
2022-11-05T00:47:38.519Z,96386.38
2022-11-05T00:48:58.341Z,96373.25
2022-11-05T00:49:59.889Z,96380.25
2022-11-05T00:51:01.523Z,96372.50
2022-11-05T00:52:21.838Z,96375.50
2022-11-05T00:53:23.667Z,96365.13
2022-11-05T00:54:25.181Z,96359.00
2022-11-05T00:55:33.390Z,96359.47
2022-11-05T00:56:34.907Z,96362.63
2022-11-05T00:57:36.430Z,96359.13
2022-11-05T00:58:38.143Z,96364.19
2022-11-05T00:59:39.662Z,96359.63
2022-11-05T01:00:43.913Z,96362.03
2022-11-05T01:01:45.536Z,96363.63
2022-11-05T01:02:47.300Z,96362.16
2022-11-05T01:03:51.669Z,96363.00
2022-11-05T01:04:53.600Z,96358.41
2022-11-05T01:06:05.522Z,96354.94
2022-11-05T01:07:07.019Z,96359.97
2022-11-05T01:08:09.819Z,96350.38
2022-11-05T01:09:11.407Z,96359.28
2022-11-05T01:10:13.213Z,96351.97
2022-11-05T01:11:35.275Z,96351.97
2022-11-05T01:12:36.828Z,96347.66
2022-11-05T01:13:40.356Z,96349.97
2022-11-05T01:14:41.966Z,96348.00
2022-11-05T01:15:43.666Z,96343.78
2022-11-05T01:16:45.553Z,96334.97
2022-11-05T01:17:47.626Z,96333.81
2022-11-05T01:18:49.131Z,96338.38
2022-11-05T01:19:51.201Z,96340.75
2022-11-05T01:20:53.129Z,96331.91
2022-11-05T01:21:54.663Z,96334.59
2022-11-05T01:22:56.198Z,96329.56
2022-11-05T01:23:57.738Z,96336.88
2022-11-05T01:24:59.485Z,96331.50
2022-11-05T01:26:01.007Z,96330.75
2022-11-05T01:27:02.504Z,96327.28
2022-11-05T01:28:04.762Z,96322.25
2022-11-05T01:29:06.295Z,96322.66
2022-11-05T01:30:08.715Z,96316.09
2022-11-05T01:31:10.328Z,96321.13
2022-11-05T01:32:11.858Z,96320.00
2022-11-05T01:33:13.627Z,96318.44
2022-11-05T01:34:15.358Z,96321.56
2022-11-05T01:35:18.039Z,96309.59
2022-11-05T01:36:19.574Z,96311.16
2022-11-05T01:37:21.123Z,96316.16
2022-11-05T01:38:22.731Z,96301.50
2022-11-05T01:39:24.287Z,96302.63
2022-11-05T01:40:26.497Z,96300.72
2022-11-05T01:41:28.054Z,96296.81
2022-11-05T01:42:33.084Z,96295.94
2022-11-05T01:43:56.440Z,96295.69
2022-11-05T01:45:20.141Z,96302.56
2022-11-05T01:46:26.782Z,96294.84
2022-11-05T01:47:46.594Z,96294.53
2022-11-05T01:48:51.746Z,96294.97
2022-11-05T01:49:53.940Z,96290.31
2022-11-05T01:51:01.230Z,96292.69
2022-11-05T01:52:04.812Z,96281.16
2022-11-05T01:53:26.447Z,96277.31
2022-11-05T01:54:32.111Z,96276.59
2022-11-05T01:55:37.045Z,96275.81
2022-11-05T01:56:43.682Z,96273.53
2022-11-05T01:57:45.381Z,96266.13
2022-11-05T01:58:59.295Z,96272.22
2022-11-05T02:00:02.183Z,96269.41
2022-11-05T02:01:03.763Z,96267.91
2022-11-05T02:02:07.813Z,96265.63
2022-11-05T02:03:10.125Z,96262.91
2022-11-05T02:04:17.729Z,96259.47
2022-11-05T02:05:19.363Z,96260.16
2022-11-05T02:06:21.529Z,96265.47
2022-11-05T02:07:26.240Z,96255.41
2022-11-05T02:08:57.115Z,96252.97
2022-11-05T02:10:08.182Z,96253.72
2022-11-05T02:11:13.159Z,96251.41
2022-11-05T02:12:14.999Z,96252.22
2022-11-05T02:13:17.015Z,96254.53
2022-11-05T02:14:21.795Z,96250.91
2022-11-05T02:15:55.793Z,96254.44
2022-11-05T02:17:36.103Z,96253.75
2022-11-05T02:18:53.018Z,96252.66
2022-11-05T02:20:39.592Z,96247.66
2022-11-05T02:21:59.279Z,96254.50
2022-11-05T02:23:22.546Z,96252.97
2022-11-05T02:24:48.863Z,96250.72
2022-11-05T02:26:18.280Z,96258.44
2022-11-05T02:27:22.116Z,96252.28
2022-11-05T02:29:05.217Z,96257.69
2022-11-05T02:30:07.336Z,96257.69
2022-11-05T02:31:17.598Z,96255.00
2022-11-05T02:32:40.658Z,96254.28
2022-11-05T02:33:56.635Z,96253.84
2022-11-05T02:35:26.990Z,96257.66
2022-11-05T02:36:49.418Z,96259.22
2022-11-05T02:38:02.459Z,96256.91
2022-11-05T02:39:25.179Z,96257.56
2022-11-05T02:40:57.870Z,96250.91
2022-11-05T02:42:38.194Z,96254.75
2022-11-05T02:43:51.510Z,96246.44
2022-11-05T02:44:58.950Z,96246.41
2022-11-05T02:46:21.512Z,96251.91
2022-11-05T02:47:33.184Z,96239.09
2022-11-05T02:48:40.674Z,96243.19
2022-11-05T02:49:45.263Z,96243.81
2022-11-05T02:50:54.636Z,96249.84
2022-11-05T02:52:04.283Z,96252.84
2022-11-05T02:53:20.201Z,96254.28
2022-11-05T02:54:29.021Z,96243.41
2022-11-05T02:55:59.508Z,96241.16
2022-11-05T02:57:03.763Z,96238.13
2022-11-05T02:58:06.125Z,96236.56
2022-11-05T02:59:07.730Z,96234.31
2022-11-05T03:00:45.554Z,96236.09
2022-11-05T03:01:48.593Z,96234.53
2022-11-05T03:02:50.337Z,96239.84
2022-11-05T03:03:55.825Z,96238.78
2022-11-05T03:04:57.860Z,96241.00
2022-11-05T03:06:10.679Z,96240.91
2022-11-05T03:07:29.192Z,96242.38
2022-11-05T03:08:45.855Z,96243.97
2022-11-05T03:09:59.523Z,96243.66
2022-11-05T03:11:17.733Z,96240.22
2022-11-05T03:12:34.030Z,96241.81
2022-11-05T03:13:54.057Z,96238.41
2022-11-05T03:15:16.567Z,96242.78
2022-11-05T03:16:42.361Z,96241.38
2022-11-05T03:17:49.457Z,96236.06
2022-11-05T03:19:12.890Z,96238.09
2022-11-05T03:20:33.077Z,96242.34
2022-11-05T03:21:54.884Z,96238.06
2022-11-05T03:23:10.046Z,96239.88
2022-11-05T03:24:26.533Z,96248.56
2022-11-05T03:25:30.440Z,96239.69
2022-11-05T03:26:41.529Z,96247.03
2022-11-05T03:27:47.830Z,96248.00
2022-11-05T03:29:16.582Z,96254.75
2022-11-05T03:30:19.852Z,96256.53
2022-11-05T03:31:23.538Z,96260.66
2022-11-05T03:32:27.347Z,96252.13
2022-11-05T03:33:31.404Z,96263.66
2022-11-05T03:34:38.896Z,96265.09
2022-11-05T03:35:46.536Z,96261.06
2022-11-05T03:36:52.295Z,96263.22
2022-11-05T03:38:00.469Z,96260.09
2022-11-05T03:39:07.839Z,96258.34
2022-11-05T03:40:12.205Z,96264.25
2022-11-05T03:41:16.334Z,96265.09
2022-11-05T03:42:21.400Z,96269.06
2022-11-05T03:43:27.501Z,96274.44
2022-11-05T03:44:34.555Z,96266.66
2022-11-05T03:45:44.562Z,96271.63
2022-11-05T03:46:49.439Z,96266.00
2022-11-05T03:47:55.508Z,96271.81
2022-11-05T03:49:01.740Z,96273.38
2022-11-05T03:50:20.324Z,96275.44
2022-11-05T03:51:43.986Z,96278.28
2022-11-05T03:52:53.498Z,96282.06
2022-11-05T03:54:00.197Z,96283.78
2022-11-05T03:55:01.937Z,96280.03
2022-11-05T03:56:10.535Z,96287.06
2022-11-05T03:57:22.392Z,96291.47
2022-11-05T03:58:34.725Z,96283.41
2022-11-05T03:59:42.830Z,96290.22
2022-11-05T04:00:44.680Z,96294.00
2022-11-05T04:01:48.051Z,96296.22
2022-11-05T04:02:50.381Z,96303.16
2022-11-05T04:03:51.961Z,96301.59
2022-11-05T04:04:54.866Z,96296.94
2022-11-05T04:06:15.240Z,96296.88
2022-11-05T04:07:35.827Z,96298.50
2022-11-05T04:08:55.980Z,96301.00
2022-11-05T04:10:16.380Z,96305.84
2022-11-05T04:11:36.797Z,96306.75
2022-11-05T04:12:57.068Z,96302.94
2022-11-05T04:13:58.582Z,96307.09
2022-11-05T04:15:00.227Z,96310.53
2022-11-05T04:16:39.871Z,96308.19
2022-11-05T04:17:41.375Z,96315.34
2022-11-05T04:18:43.392Z,96310.34
2022-11-05T04:20:04.354Z,96312.59
2022-11-05T04:21:25.818Z,96311.03
2022-11-05T04:22:48.503Z,96312.88
2022-11-05T04:24:08.511Z,96308.63
2022-11-05T04:25:10.910Z,96314.72
2022-11-05T04:26:12.414Z,96314.09
2022-11-05T04:27:13.943Z,96314.97
2022-11-05T04:28:15.859Z,96318.53
2022-11-05T04:29:36.017Z,96317.03
2022-11-05T04:30:37.584Z,96315.16
2022-11-05T04:31:39.122Z,96321.53
2022-11-05T04:32:40.647Z,96325.69
2022-11-05T04:33:42.195Z,96331.84
2022-11-05T04:34:43.728Z,96323.34
2022-11-05T04:35:49.287Z,96333.28
2022-11-05T04:36:52.418Z,96331.31
2022-11-05T04:37:54.074Z,96337.75
2022-11-05T04:38:56.059Z,96330.72
2022-11-05T04:39:57.647Z,96336.47
2022-11-05T04:41:13.339Z,96339.53
2022-11-05T04:42:14.897Z,96338.50
2022-11-05T04:43:19.356Z,96333.56
2022-11-05T04:44:21.160Z,96333.84
2022-11-05T04:45:24.713Z,96330.66
2022-11-05T04:46:26.271Z,96321.41
2022-11-05T04:47:27.927Z,96314.47
2022-11-05T04:48:30.087Z,96311.84
2022-11-05T04:49:31.599Z,96312.28
2022-11-05T04:50:33.213Z,96319.28
2022-11-05T04:51:34.806Z,96323.94
2022-11-05T04:52:36.462Z,96323.88
2022-11-05T04:53:37.955Z,96331.88
2022-11-05T04:54:39.546Z,96333.00
2022-11-05T04:55:41.064Z,96331.50
2022-11-05T04:56:42.583Z,96330.38
2022-11-05T04:57:47.963Z,96327.69
2022-11-05T04:58:49.917Z,96332.88
2022-11-05T04:59:52.184Z,96324.31
2022-11-05T05:00:53.730Z,96325.94
2022-11-05T05:01:55.355Z,96329.84
2022-11-05T05:02:56.947Z,96336.81
2022-11-05T05:03:58.463Z,96334.44
2022-11-05T05:05:00.152Z,96327.59
2022-11-05T05:06:04.020Z,96335.28
2022-11-05T05:07:05.917Z,96333.66
2022-11-05T05:08:07.432Z,96342.06
2022-11-05T05:09:08.950Z,96329.88
2022-11-05T05:10:14.235Z,96336.47
2022-11-05T05:11:18.295Z,96343.00
2022-11-05T05:12:19.976Z,96334.56
2022-11-05T05:13:21.668Z,96338.78
2022-11-05T05:14:23.289Z,96345.34
2022-11-05T05:15:24.818Z,96343.13
2022-11-05T05:16:27.297Z,96343.19
2022-11-05T05:17:28.957Z,96348.75
2022-11-05T05:18:30.447Z,96351.22
2022-11-05T05:19:51.939Z,96355.91
2022-11-05T05:21:16.767Z,96356.44
2022-11-05T05:22:18.294Z,96361.56
2022-11-05T05:23:19.828Z,96354.94
2022-11-05T05:24:21.690Z,96357.28
2022-11-05T05:25:23.337Z,96358.41
2022-11-05T05:26:24.938Z,96359.25
2022-11-05T05:27:31.102Z,96355.41
2022-11-05T05:28:32.692Z,96363.91
2022-11-05T05:29:34.203Z,96363.13
2022-11-05T05:30:35.702Z,96361.72
2022-11-05T05:31:37.961Z,96359.50
2022-11-05T05:32:39.470Z,96372.53
2022-11-05T05:33:41.240Z,96368.56
2022-11-05T05:34:42.861Z,96365.59
2022-11-05T05:35:44.375Z,96371.81
2022-11-05T05:36:45.962Z,96372.97
2022-11-05T05:37:47.475Z,96375.69
2022-11-05T05:38:49.049Z,96378.03
2022-11-05T05:39:50.659Z,96381.03
2022-11-05T05:40:52.250Z,96380.16
2022-11-05T05:41:54.124Z,96381.63
2022-11-05T05:42:55.986Z,96376.94
2022-11-05T05:43:57.537Z,96379.22
2022-11-05T05:44:59.059Z,96381.50
2022-11-05T05:46:05.191Z,96381.34
2022-11-05T05:47:06.762Z,96387.47
2022-11-05T05:48:08.342Z,96383.75
2022-11-05T05:49:12.661Z,96381.50
2022-11-05T05:50:14.384Z,96382.75
2022-11-05T05:51:16.214Z,96375.88
2022-11-05T05:52:17.932Z,96390.53
2022-11-05T05:53:19.459Z,96386.88
2022-11-05T05:54:26.311Z,96379.88
2022-11-05T05:55:30.707Z,96382.97
2022-11-05T05:56:32.233Z,96385.50
2022-11-05T05:57:34.310Z,96388.38
2022-11-05T05:58:39.268Z,96387.25
2022-11-05T05:59:40.803Z,96388.81
2022-11-05T06:00:42.327Z,96385.84
2022-11-05T06:01:44.020Z,96387.06
2022-11-05T06:02:45.740Z,96386.47
2022-11-05T06:03:48.733Z,96390.03
2022-11-05T06:04:50.305Z,96386.94
2022-11-05T06:05:51.810Z,96388.59
2022-11-05T06:06:53.299Z,96385.91
2022-11-05T06:07:56.415Z,96389.41
2022-11-05T06:08:57.979Z,96395.50
2022-11-05T06:09:59.528Z,96386.00
2022-11-05T06:11:02.209Z,96386.81
2022-11-05T06:12:04.025Z,96393.47
2022-11-05T06:13:05.565Z,96387.75
2022-11-05T06:14:10.377Z,96382.97
2022-11-05T06:15:11.932Z,96390.78
2022-11-05T06:16:13.564Z,96389.31
2022-11-05T06:17:15.191Z,96386.28
2022-11-05T06:18:16.687Z,96390.00
2022-11-05T06:19:18.217Z,96383.44
2022-11-05T06:20:19.775Z,96392.34
2022-11-05T06:21:21.342Z,96386.44
2022-11-05T06:22:22.857Z,96388.22
2022-11-05T06:23:24.451Z,96392.84
2022-11-05T06:24:25.999Z,96385.88
2022-11-05T06:25:27.557Z,96379.06
2022-11-05T06:26:29.489Z,96386.63
2022-11-05T06:27:31.401Z,96389.50
2022-11-05T06:28:33.615Z,96381.84
2022-11-05T06:29:35.115Z,96382.19
2022-11-05T06:30:36.631Z,96378.91
2022-11-05T06:31:38.409Z,96380.59
2022-11-05T06:32:40.021Z,96380.38
2022-11-05T06:33:41.742Z,96377.88
2022-11-05T06:34:43.290Z,96378.06
2022-11-05T06:35:44.792Z,96375.84
2022-11-05T06:36:46.338Z,96378.31
2022-11-05T06:37:47.852Z,96381.91
2022-11-05T06:38:49.494Z,96388.09
2022-11-05T06:39:51.058Z,96378.88
2022-11-05T06:40:52.595Z,96375.78
2022-11-05T06:42:17.465Z,96367.75
2022-11-05T06:43:15.646Z,96372.81
2022-11-05T06:44:17.296Z,96380.47
2022-11-05T06:45:19.046Z,96373.53
2022-11-05T06:46:20.669Z,96373.38
2022-11-05T06:47:22.308Z,96374.94
2022-11-05T06:48:25.471Z,96372.72
2022-11-05T06:49:27.069Z,96373.47
2022-11-05T06:50:29.000Z,96378.13
2022-11-05T06:51:30.574Z,96375.16
2022-11-05T06:52:34.809Z,96368.34
2022-11-05T06:53:51.699Z,96366.91
2022-11-05T06:54:53.388Z,96369.22
2022-11-05T06:55:55.068Z,96366.19
2022-11-05T06:56:56.659Z,96365.47
2022-11-05T06:57:58.274Z,96366.13
2022-11-05T06:58:59.850Z,96363.03
2022-11-05T07:00:05.760Z,96356.16
2022-11-05T07:01:10.519Z,96356.91
2022-11-05T07:02:13.568Z,96360.00
2022-11-05T07:03:15.449Z,96362.78
2022-11-05T07:04:17.133Z,96358.56
2022-11-05T07:05:18.731Z,96358.22
2022-11-05T07:06:22.138Z,96364.34
2022-11-05T07:07:23.684Z,96353.88
2022-11-05T07:08:25.326Z,96356.25
2022-11-05T07:09:28.458Z,96366.31
2022-11-05T07:10:30.059Z,96355.88
2022-11-05T07:11:31.800Z,96360.88
2022-11-05T07:12:33.403Z,96348.97
2022-11-05T07:13:34.983Z,96351.81
2022-11-05T07:14:36.585Z,96354.16
2022-11-05T07:15:38.527Z,96358.00
2022-11-05T07:16:40.132Z,96357.72
2022-11-05T07:17:41.991Z,96356.22
2022-11-05T07:18:43.834Z,96367.47
2022-11-05T07:19:45.370Z,96351.31
2022-11-05T07:20:46.978Z,96357.56
2022-11-05T07:21:48.806Z,96352.13
2022-11-05T07:22:50.366Z,96352.13
2022-11-05T07:23:51.983Z,96347.53
2022-11-05T07:24:53.516Z,96341.41
2022-11-05T07:25:55.081Z,96341.41
2022-11-05T07:26:56.615Z,96337.19
2022-11-05T07:27:58.589Z,96335.34
2022-11-05T07:29:00.138Z,96335.34
2022-11-05T07:30:06.636Z,96329.94
2022-11-05T07:31:08.185Z,96332.66
2022-11-05T07:32:09.879Z,96326.09
2022-11-05T07:33:11.997Z,96329.19
2022-11-05T07:34:13.791Z,96320.66
2022-11-05T07:35:15.348Z,96327.66
2022-11-05T07:36:16.871Z,96324.16
2022-11-05T07:37:18.442Z,96323.38
2022-11-05T07:38:19.956Z,96330.34
2022-11-05T07:39:21.618Z,96333.06
2022-11-05T07:40:26.210Z,96324.53
2022-11-05T07:41:30.754Z,96330.75
2022-11-05T07:42:35.281Z,96320.63
2022-11-05T07:43:36.830Z,96319.50
2022-11-05T07:44:38.349Z,96323.75
2022-11-05T07:45:39.886Z,96320.66
2022-11-05T07:46:42.028Z,96324.13
2022-11-05T07:47:52.298Z,96326.06
2022-11-05T07:48:53.837Z,96327.19
2022-11-05T07:49:55.377Z,96323.31
2022-11-05T07:50:56.925Z,96322.94
2022-11-05T07:51:58.668Z,96323.72
2022-11-05T07:53:02.232Z,96322.19
2022-11-05T07:54:03.963Z,96318.31
2022-11-05T07:55:06.105Z,96322.16
2022-11-05T07:56:08.554Z,96319.06
2022-11-05T07:57:10.268Z,96322.19
2022-11-05T07:58:11.942Z,96326.06
2022-11-05T07:59:13.478Z,96321.41
2022-11-05T08:00:18.031Z,96320.66
2022-11-05T08:01:19.731Z,96321.41
2022-11-05T08:02:21.705Z,96314.03
2022-11-05T08:03:23.564Z,96323.72
2022-11-05T08:04:25.264Z,96317.16
2022-11-05T08:05:27.800Z,96313.69
2022-11-05T08:06:29.323Z,96313.69
2022-11-05T08:07:30.859Z,96315.59
2022-11-05T08:08:32.789Z,96305.06
2022-11-05T08:09:34.601Z,96304.69
2022-11-05T08:10:37.055Z,96310.78
2022-11-05T08:11:38.565Z,96295.66
2022-11-05T08:12:40.073Z,96297.97
2022-11-05T08:13:42.856Z,96303.44
2022-11-05T08:14:44.408Z,96301.06
2022-11-05T08:15:45.925Z,96298.00
2022-11-05T08:16:49.344Z,96294.94
2022-11-05T08:17:58.078Z,96295.31
2022-11-05T08:18:59.646Z,96296.50
2022-11-05T08:20:01.238Z,96286.41
2022-11-05T08:21:04.472Z,96282.50
2022-11-05T08:22:06.004Z,96289.53
2022-11-05T08:23:08.004Z,96297.34
2022-11-05T08:24:09.841Z,96285.38
2022-11-05T08:25:13.023Z,96292.00
2022-11-05T08:26:14.624Z,96293.56
2022-11-05T08:27:16.237Z,96299.75
2022-11-05T08:28:17.920Z,96304.78
2022-11-05T08:29:19.451Z,96302.09
2022-11-05T08:30:20.981Z,96288.94
2022-11-05T08:31:22.527Z,96290.88
2022-11-05T08:32:24.041Z,96290.50
2022-11-05T08:33:26.290Z,96288.94
2022-11-05T08:34:27.807Z,96287.38
2022-11-05T08:35:29.797Z,96292.03
2022-11-05T08:36:31.360Z,96289.31
2022-11-05T08:37:32.880Z,96291.25
2022-11-05T08:38:34.460Z,96284.66
2022-11-05T08:39:35.987Z,96295.13
2022-11-05T08:40:37.783Z,96294.34
2022-11-05T08:41:40.614Z,96285.84
2022-11-05T08:42:42.131Z,96292.78
2022-11-05T08:43:43.638Z,96285.03
2022-11-05T08:44:45.236Z,96288.91
2022-11-05T08:45:46.919Z,96276.56
2022-11-05T08:46:48.603Z,96285.84
2022-11-05T08:47:50.462Z,96282.34
2022-11-05T08:48:52.043Z,96276.56
2022-11-05T08:49:54.614Z,96279.63
2022-11-05T08:50:56.170Z,96277.28
2022-11-05T08:51:58.004Z,96279.63
2022-11-05T08:52:59.695Z,96289.28
2022-11-05T08:54:01.318Z,96286.56
2022-11-05T08:55:02.847Z,96291.22
2022-11-05T08:56:04.521Z,96279.56
2022-11-05T08:57:06.041Z,96284.94
2022-11-05T08:58:12.554Z,96281.81
2022-11-05T08:59:14.356Z,96278.22
2022-11-05T09:00:16.362Z,96274.25
2022-11-05T09:01:18.053Z,96277.31
2022-11-05T09:02:19.732Z,96281.53
2022-11-05T09:03:21.391Z,96275.28
2022-11-05T09:04:23.193Z,96275.94
2022-11-05T09:05:24.718Z,96274.75
2022-11-05T09:06:26.259Z,96270.50
2022-11-05T09:07:27.802Z,96264.41
2022-11-05T09:08:29.456Z,96265.16
2022-11-05T09:09:31.070Z,96271.28
2022-11-05T09:10:32.835Z,96259.72
2022-11-05T09:12:05.317Z,96261.94
2022-11-05T09:12:56.502Z,96269.22
2022-11-05T09:13:58.057Z,96269.19
2022-11-05T09:14:59.565Z,96270.31
2022-11-05T09:16:02.032Z,96271.06
2022-11-05T09:17:03.697Z,96263.66
2022-11-05T09:18:05.698Z,96260.13
2022-11-05T09:19:07.207Z,96263.75
2022-11-05T09:20:10.968Z,96259.56
2022-11-05T09:21:12.635Z,96261.16
2022-11-05T09:22:14.538Z,96262.66
2022-11-05T09:23:16.255Z,96268.06
2022-11-05T09:24:17.805Z,96266.59
2022-11-05T09:25:19.361Z,96262.63
2022-11-05T09:26:20.897Z,96268.75
2022-11-05T09:27:22.560Z,96256.72
2022-11-05T09:28:25.516Z,96255.53
2022-11-05T09:29:27.051Z,96250.81
2022-11-05T09:30:28.567Z,96251.53
2022-11-05T09:31:30.121Z,96243.72
2022-11-05T09:32:32.497Z,96240.66
2022-11-05T09:33:35.619Z,96241.44
2022-11-05T09:34:37.141Z,96242.25
2022-11-05T09:35:40.207Z,96244.25
2022-11-05T09:36:41.770Z,96234.50
2022-11-05T09:37:45.994Z,96234.78
2022-11-05T09:38:47.585Z,96234.34
2022-11-05T09:39:49.179Z,96233.16
2022-11-05T09:41:02.634Z,96231.94
2022-11-05T09:42:08.469Z,96231.97
2022-11-05T09:43:18.858Z,96231.97
2022-11-05T09:44:23.807Z,96239.72
2022-11-05T09:45:28.459Z,96231.88
2022-11-05T09:47:01.639Z,96228.84
2022-11-05T09:48:14.825Z,96231.28
2022-11-05T09:49:39.966Z,96232.13
2022-11-05T09:50:45.246Z,96232.16
2022-11-05T09:51:46.854Z,96234.97
2022-11-05T09:52:48.444Z,96237.75
2022-11-05T09:53:50.792Z,96220.41
2022-11-05T09:54:53.273Z,96227.72
2022-11-05T09:55:58.707Z,96235.50
2022-11-05T09:57:02.761Z,96230.75
2022-11-05T09:58:14.708Z,96231.13
2022-11-05T09:59:18.138Z,96229.53
2022-11-05T10:00:20.128Z,96226.72
2022-11-05T10:01:26.137Z,96236.91
2022-11-05T10:02:38.677Z,96235.75
2022-11-05T10:03:46.550Z,96225.22
2022-11-05T10:04:53.162Z,96241.69
2022-11-05T10:06:03.569Z,96225.44
2022-11-05T10:07:07.614Z,96223.47
2022-11-05T10:08:22.389Z,96221.56
2022-11-05T10:09:31.466Z,96219.16
2022-11-05T10:10:41.085Z,96219.09
2022-11-05T10:11:50.702Z,96226.09
2022-11-05T10:12:56.141Z,96225.31
2022-11-05T10:14:06.169Z,96218.72
2022-11-05T10:15:17.134Z,96208.59
2022-11-05T10:16:35.165Z,96216.72
2022-11-05T10:17:40.162Z,96210.56
2022-11-05T10:18:47.447Z,96223.03
2022-11-05T10:20:02.662Z,96207.53
2022-11-05T10:21:05.483Z,96208.63
2022-11-05T10:22:13.664Z,96215.94
2022-11-05T10:23:18.131Z,96211.28
2022-11-05T10:24:21.341Z,96207.31
2022-11-05T10:25:27.477Z,96207.34
2022-11-05T10:26:29.893Z,96205.00
2022-11-05T10:27:35.750Z,96212.84
2022-11-05T10:28:37.498Z,96211.72
2022-11-05T10:29:39.074Z,96204.25
2022-11-05T10:30:40.610Z,96216.00
2022-11-05T10:31:43.214Z,96207.47
2022-11-05T10:32:46.439Z,96205.88
2022-11-05T10:34:00.332Z,96196.09
2022-11-05T10:35:05.263Z,96205.00
2022-11-05T10:36:11.656Z,96202.78
2022-11-05T10:37:13.271Z,96203.53
2022-11-05T10:38:15.316Z,96204.25
2022-11-05T10:39:19.488Z,96199.19
2022-11-05T10:40:29.943Z,96210.25
2022-11-05T10:41:44.353Z,96203.28
2022-11-05T10:43:02.365Z,96201.03
2022-11-05T10:44:19.047Z,96200.22
2022-11-05T10:45:31.546Z,96192.56
2022-11-05T10:46:53.305Z,96190.22
2022-11-05T10:48:22.541Z,96197.16
2022-11-05T10:49:36.225Z,96190.91
2022-11-05T10:50:39.393Z,96201.09
2022-11-05T10:51:40.944Z,96194.00
2022-11-05T10:52:55.787Z,96181.13
2022-11-05T10:54:03.617Z,96175.25
2022-11-05T10:55:16.334Z,96177.59
2022-11-05T10:56:32.107Z,96176.84
2022-11-05T10:57:39.459Z,96171.41
2022-11-05T10:58:54.916Z,96173.41
2022-11-05T11:00:22.269Z,96190.94
2022-11-05T11:01:26.234Z,96188.56
2022-11-05T11:02:30.291Z,96194.72
2022-11-05T11:03:46.854Z,96184.22
2022-11-05T11:04:53.681Z,96190.09
2022-11-05T11:06:04.819Z,96192.41
2022-11-05T11:07:21.414Z,96181.44
2022-11-05T11:08:24.951Z,96193.78
2022-11-05T11:09:36.435Z,96191.94
2022-11-05T11:10:48.855Z,96181.47
2022-11-05T11:12:02.613Z,96190.84
2022-11-05T11:13:05.738Z,96202.44
2022-11-05T11:14:11.798Z,96187.66
2022-11-05T11:15:33.601Z,96192.34
2022-11-05T11:16:38.480Z,96191.53
2022-11-05T11:17:40.029Z,96185.25
2022-11-05T11:18:43.742Z,96188.44
2022-11-05T11:19:45.426Z,96198.53
2022-11-05T11:20:47.003Z,96193.09
2022-11-05T11:22:13.028Z,96184.94
2022-11-05T11:23:16.903Z,96193.09
2022-11-05T11:24:23.294Z,96193.88
2022-11-05T11:25:27.002Z,96183.38
2022-11-05T11:26:39.310Z,96178.56
2022-11-05T11:27:40.942Z,96188.25
2022-11-05T11:29:08.385Z,96174.38
2022-11-05T11:30:17.924Z,96181.38
2022-11-05T11:31:25.316Z,96177.59
2022-11-05T11:32:33.243Z,96172.97
2022-11-05T11:33:37.837Z,96169.09
2022-11-05T11:34:40.625Z,96176.50
2022-11-05T11:35:46.308Z,96174.22
2022-11-05T11:36:53.679Z,96168.38
2022-11-05T11:37:57.147Z,96172.19
2022-11-05T11:39:01.133Z,96172.16
2022-11-05T11:40:21.482Z,96166.75
2022-11-05T11:41:27.255Z,96162.53
2022-11-05T11:42:36.163Z,96170.75
2022-11-05T11:43:41.256Z,96165.31
2022-11-05T11:44:46.126Z,96166.94
2022-11-05T11:45:53.787Z,96166.06
2022-11-05T11:47:10.926Z,96172.31
2022-11-05T11:48:22.874Z,96171.41
2022-11-05T11:49:46.375Z,96172.31
2022-11-05T11:50:49.322Z,96169.88
2022-11-05T11:51:59.725Z,96162.88
2022-11-05T11:53:30.377Z,96151.16
2022-11-05T11:54:34.822Z,96156.59
2022-11-05T11:55:36.452Z,96155.94
2022-11-05T11:56:46.317Z,96158.59
2022-11-05T11:57:50.967Z,96148.88
2022-11-05T11:58:57.462Z,96148.03
2022-11-05T12:00:08.888Z,96155.78
2022-11-05T12:01:28.793Z,96162.47
2022-11-05T12:02:40.560Z,96154.75
2022-11-05T12:03:51.220Z,96149.66
2022-11-05T12:05:26.914Z,96155.88
2022-11-05T12:06:54.195Z,96156.78
2022-11-05T12:08:01.504Z,96152.09
2022-11-05T12:09:35.081Z,96145.00
2022-11-05T12:10:53.474Z,96147.13
2022-11-05T12:11:59.432Z,96126.88
2022-11-05T12:13:14.644Z,96140.03
2022-11-05T12:15:02.818Z,96132.75
2022-11-05T12:16:33.910Z,96147.25
2022-11-05T12:18:01.266Z,96144.97
2022-11-05T12:19:05.388Z,96143.00
2022-11-05T12:20:15.880Z,96141.81
2022-11-05T12:21:52.139Z,96135.97
2022-11-05T12:23:19.950Z,96140.66
2022-11-05T12:24:21.877Z,96138.03
2022-11-05T12:25:34.047Z,96138.91
2022-11-05T12:26:54.860Z,96151.38
2022-11-05T12:28:24.251Z,96148.63
2022-11-05T12:29:38.564Z,96138.06
2022-11-05T12:30:46.254Z,96136.56
2022-11-05T12:31:56.912Z,96133.00
2022-11-05T12:33:21.731Z,96131.09
2022-11-05T12:34:29.165Z,96132.56
2022-11-05T12:35:48.854Z,96133.66
2022-11-05T12:37:02.090Z,96136.75
2022-11-05T12:38:31.815Z,96129.41
2022-11-05T12:39:54.116Z,96135.59
2022-11-05T12:41:10.797Z,96134.84
2022-11-05T12:42:29.465Z,96128.59
2022-11-05T12:44:09.285Z,96125.69
2022-11-05T12:45:19.639Z,96124.97
2022-11-05T12:46:53.335Z,96128.94
2022-11-05T12:47:57.608Z,96123.16
2022-11-05T12:49:01.784Z,96120.00
2022-11-05T12:50:27.725Z,96123.09
2022-11-05T12:51:50.163Z,96121.94
2022-11-05T12:53:13.263Z,96129.38
2022-11-05T12:54:21.044Z,96126.31
2022-11-05T12:55:25.411Z,96139.53
2022-11-05T12:56:41.362Z,96139.50
2022-11-05T12:57:47.667Z,96133.97
2022-11-05T12:59:01.211Z,96147.19
2022-11-05T13:00:27.027Z,96140.28
2022-11-05T13:01:36.914Z,96148.81
2022-11-05T13:02:49.099Z,96136.38
2022-11-05T13:04:01.538Z,96144.97
2022-11-05T13:05:33.430Z,96140.28
2022-11-05T13:06:40.393Z,96146.88
2022-11-05T13:07:53.281Z,96145.06
2022-11-05T13:09:04.365Z,96147.66
2022-11-05T13:10:23.455Z,96140.28