createdAt,value
2022-08-05T07:32:12.798Z,28.64
2022-08-05T07:42:21.761Z,28.87
2022-08-05T07:52:46.786Z,29.11
2022-08-05T08:03:15.294Z,29.69
2022-08-05T08:13:22.121Z,30.09
2022-08-05T08:24:01.408Z,30.21
2022-08-05T08:33:54.180Z,30.80
2022-08-05T08:45:18.162Z,31.09
2022-08-05T08:54:22.397Z,31.27
2022-08-05T09:04:31.212Z,31.41
2022-08-05T09:14:57.811Z,31.59
2022-08-05T09:25:01.609Z,32.61
2022-08-05T09:35:10.726Z,33.69
2022-08-05T09:46:06.056Z,34.87
2022-08-05T09:56:13.037Z,35.53
2022-08-05T10:06:20.675Z,36.43
2022-08-05T10:16:32.257Z,37.15
2022-08-05T10:26:51.320Z,37.49
2022-08-05T10:36:54.462Z,37.92
2022-08-05T10:46:57.877Z,38.08
2022-08-05T10:56:59.850Z,39.52
2022-08-05T11:07:01.647Z,41.44
2022-08-05T11:17:57.194Z,40.20
2022-08-05T11:27:51.919Z,41.74
2022-08-05T11:38:27.961Z,42.66
2022-08-05T11:48:30.055Z,43.79
2022-08-05T11:58:36.426Z,42.86
2022-08-05T12:08:55.485Z,48.32
2022-08-05T12:18:57.926Z,45.90
2022-08-05T12:29:09.490Z,48.04
2022-08-05T12:39:14.034Z,49.88
2022-08-05T12:49:18.911Z,50.91
2022-08-05T12:59:27.682Z,51.26
2022-08-05T13:10:01.014Z,47.85
2022-08-05T13:20:23.591Z,49.40
2022-08-05T13:30:37.046Z,51.96
2022-08-05T13:40:49.992Z,47.94
2022-08-05T13:51:06.826Z,49.76
2022-08-05T14:01:10.878Z,49.22
2022-08-05T14:11:20.166Z,50.68
2022-08-05T14:22:08.983Z,51.24
2022-08-05T14:32:03.971Z,51.62
2022-08-05T14:42:21.294Z,50.42
2022-08-05T14:52:50.536Z,49.88
2022-08-05T15:02:49.646Z,51.62
2022-08-05T15:13:00.880Z,48.90
2022-08-05T15:23:10.746Z,50.09
2022-08-05T15:34:04.146Z,50.53
2022-08-05T15:43:45.822Z,46.56
2022-08-05T15:53:51.972Z,46.58
2022-08-05T16:03:53.701Z,47.65
2022-08-05T16:13:55.495Z,49.38
2022-08-05T16:24:02.975Z,48.55
2022-08-05T16:34:05.753Z,47.21
2022-08-05T16:44:16.434Z,46.45
2022-08-05T16:54:24.887Z,46.84
2022-08-05T17:04:31.130Z,44.10
2022-08-05T17:14:38.289Z,40.35
2022-08-05T17:24:46.378Z,38.96
2022-08-05T17:35:00.011Z,35.64
2022-08-05T17:45:09.777Z,33.93
2022-08-05T17:55:22.753Z,32.90
2022-08-05T18:05:35.472Z,31.98
2022-08-05T18:15:41.223Z,31.25
2022-08-05T18:25:45.064Z,30.76
2022-08-05T18:35:50.038Z,30.17
2022-08-05T18:46:09.784Z,29.56
2022-08-05T18:56:13.961Z,29.28
2022-08-05T19:06:21.517Z,28.99
2022-08-05T19:16:28.430Z,28.57
2022-08-05T19:26:54.761Z,28.19
2022-08-05T19:37:15.607Z,27.68
2022-08-05T19:47:17.953Z,27.39
2022-08-05T19:57:20.178Z,27.27
2022-08-05T20:07:48.039Z,26.96
2022-08-05T20:17:50.910Z,26.82
2022-08-05T20:27:57.539Z,26.58
2022-08-05T20:38:08.088Z,26.32
2022-08-05T20:48:10.427Z,26.26
2022-08-05T20:58:15.395Z,25.98
2022-08-05T21:08:17.197Z,25.72
2022-08-05T21:18:23.270Z,25.61
2022-08-05T21:28:30.885Z,25.46
2022-08-05T21:38:37.479Z,25.41
2022-08-05T21:48:47.273Z,25.19
2022-08-05T21:58:57.371Z,24.97
2022-08-05T22:08:59.832Z,24.67
2022-08-05T22:19:02.274Z,24.54
2022-08-05T22:29:04.774Z,24.34
2022-08-05T22:39:09.697Z,24.12
2022-08-05T22:50:18.445Z,24.19
2022-08-05T22:59:45.489Z,24.05
2022-08-05T23:09:57.977Z,23.61
2022-08-05T23:20:16.303Z,23.42
2022-08-05T23:30:21.372Z,23.39
2022-08-05T23:40:28.884Z,23.20
2022-08-05T23:50:31.042Z,23.03
