createdAt,value
2019-03-22T00:00:36.023Z,7.60
2019-03-22T00:10:42.677Z,7.50
2019-03-22T00:20:48.441Z,7.10
2019-03-22T00:30:53.973Z,7.00
2019-03-22T00:40:59.487Z,6.70
2019-03-22T00:51:05.010Z,6.30
2019-03-22T01:01:10.698Z,6.30
2019-03-22T01:11:16.474Z,6.30
2019-03-22T01:21:21.997Z,6.10
2019-03-22T01:31:27.634Z,8.40
2019-03-22T01:41:33.226Z,5.70
2019-03-22T01:51:38.792Z,5.50
2019-03-22T02:01:44.282Z,5.50
2019-03-22T02:11:49.793Z,5.60
2019-03-22T02:21:55.435Z,5.60
2019-03-22T02:32:01.072Z,5.60
2019-03-22T02:42:06.680Z,5.80
2019-03-22T02:52:12.285Z,5.70
2019-03-22T03:02:17.790Z,5.80
2019-03-22T03:12:23.370Z,6.00
2019-03-22T03:22:28.936Z,6.00
2019-03-22T03:32:34.571Z,6.10
2019-03-22T03:42:40.195Z,6.20
2019-03-22T03:52:45.819Z,6.00
2019-03-22T04:02:51.437Z,6.00
2019-03-22T04:12:57.057Z,6.10
2019-03-22T04:23:02.763Z,6.10
2019-03-22T04:33:09.756Z,6.10
2019-03-22T04:43:15.329Z,5.80
2019-03-22T04:53:24.138Z,5.80
2019-03-22T05:03:30.716Z,5.70
2019-03-22T05:13:38.048Z,5.70
2019-03-22T05:23:44.986Z,5.90
2019-03-22T05:33:50.540Z,5.90
2019-03-22T05:44:02.457Z,6.20
2019-03-22T05:54:07.959Z,6.10
2019-03-22T06:04:13.597Z,6.00
2019-03-22T06:14:19.210Z,6.00
2019-03-22T06:24:24.756Z,6.10
2019-03-22T06:34:30.402Z,6.80
2019-03-22T06:44:36.611Z,6.80
2019-03-22T06:54:42.155Z,7.40
2019-03-22T07:04:47.716Z,8.00
2019-03-22T07:15:00.379Z,8.50
2019-03-22T07:25:07.360Z,9.30
2019-03-22T07:35:12.983Z,8.40
2019-03-22T07:45:18.578Z,10.50
2019-03-22T07:55:24.190Z,10.50
2019-03-22T08:05:36.755Z,10.60
2019-03-22T08:15:43.434Z,10.50
2019-03-22T08:25:49.313Z,10.40
2019-03-22T08:35:55.175Z,10.20
2019-03-22T08:46:00.811Z,10.30
2019-03-22T08:56:07.146Z,10.30
2019-03-22T09:06:12.832Z,10.40
2019-03-22T09:16:18.523Z,10.50
2019-03-22T09:26:24.137Z,10.50
2019-03-22T09:36:29.735Z,10.80
2019-03-22T09:46:35.455Z,11.10
2019-03-22T09:56:46.969Z,11.10
2019-03-22T10:06:48.376Z,11.20
2019-03-22T10:16:53.932Z,11.20
2019-03-22T10:26:59.521Z,11.30
2019-03-22T10:37:05.187Z,11.80
2019-03-22T10:47:10.820Z,12.70
2019-03-22T10:57:17.432Z,12.70
2019-03-22T11:07:22.960Z,12.60
2019-03-22T11:17:28.531Z,12.20
2019-03-22T11:27:34.075Z,12.70
2019-03-22T11:48:22.001Z,12.10
2019-03-22T11:58:27.556Z,11.70
2019-03-22T12:08:33.159Z,12.00
2019-03-22T12:18:38.659Z,11.90
2019-03-22T12:28:44.186Z,11.90
2019-03-22T12:48:54.760Z,11.90
2019-03-22T12:59:00.336Z,12.20
2019-03-22T13:09:08.325Z,12.30
2019-03-22T13:19:13.839Z,12.30
2019-03-22T13:29:19.437Z,12.60
2019-03-22T13:39:25.034Z,12.20
2019-03-22T13:49:30.566Z,12.20
2019-03-22T13:59:36.122Z,12.30
2019-03-22T14:09:41.676Z,12.40
2019-03-22T14:19:55.789Z,12.40
2019-03-22T14:30:02.387Z,12.50
2019-03-22T14:40:15.573Z,12.50
2019-03-22T14:50:27.362Z,12.30
2019-03-22T15:00:43.237Z,12.20
2019-03-22T15:10:48.761Z,12.30
2019-03-22T15:21:14.068Z,12.00
2019-03-22T15:31:39.015Z,11.90
2019-03-22T15:41:50.092Z,11.80
2019-03-22T15:51:55.574Z,11.70
2019-03-22T16:02:01.114Z,11.50
2019-03-22T16:12:06.861Z,11.30
2019-03-22T16:22:12.489Z,11.20
2019-03-22T16:42:55.235Z,10.80
2019-03-22T16:53:06.358Z,10.70
2019-03-22T17:03:11.957Z,10.60
2019-03-22T17:13:18.565Z,10.60
2019-03-22T17:23:24.320Z,10.60
2019-03-22T17:33:30.188Z,10.60
2019-03-22T17:54:26.710Z,10.30
2019-03-22T18:04:38.117Z,10.40
2019-03-22T18:14:44.147Z,10.40
2019-03-22T18:24:56.535Z,10.30
2019-03-22T18:35:08.718Z,10.20
2019-03-22T18:45:29.721Z,10.20
2019-03-22T18:55:36.399Z,10.20
2019-03-22T19:05:44.011Z,10.00
2019-03-22T19:15:51.205Z,10.00
2019-03-22T19:26:00.739Z,10.00
2019-03-22T19:36:10.735Z,10.00
2019-03-22T19:46:18.647Z,9.90
2019-03-22T19:56:26.165Z,9.70
2019-03-22T20:06:35.253Z,9.70
2019-03-22T20:16:41.330Z,9.80
2019-03-22T20:26:48.676Z,9.80
2019-03-22T20:36:54.920Z,9.80
2019-03-22T20:47:02.681Z,9.80
2019-03-22T20:57:09.714Z,9.80
2019-03-22T21:07:16.390Z,9.80
2019-03-22T21:17:22.435Z,9.80
2019-03-22T21:27:29.516Z,9.70
2019-03-22T21:37:35.298Z,9.70
2019-03-22T21:47:41.295Z,9.60
2019-03-22T21:57:46.974Z,9.50
2019-03-22T22:07:52.761Z,9.40
2019-03-22T22:17:58.412Z,9.30
2019-03-22T22:28:04.105Z,9.30
2019-03-22T22:38:09.669Z,9.40
2019-03-22T22:48:15.466Z,9.40
2019-03-22T22:58:21.024Z,9.40
2019-03-22T23:08:26.705Z,9.30
2019-03-22T23:18:32.319Z,9.10
2019-03-22T23:28:39.955Z,9.10
2019-03-22T23:38:45.687Z,9.10
2019-03-22T23:48:51.385Z,9.00
2019-03-22T23:58:56.889Z,8.90
