createdAt,value
2023-05-17T00:00:17.811Z,7.13
2023-05-17T00:01:17.822Z,7.10
2023-05-17T00:02:17.844Z,7.04
2023-05-17T00:03:17.853Z,7.05
2023-05-17T00:04:17.859Z,6.96
2023-05-17T00:05:17.854Z,6.95
2023-05-17T00:06:17.897Z,6.91
2023-05-17T00:07:17.877Z,6.90
2023-05-17T00:08:17.905Z,6.86
2023-05-17T00:09:17.906Z,6.80
2023-05-17T00:10:17.924Z,6.81
2023-05-17T00:11:17.920Z,6.77
2023-05-17T00:12:17.936Z,6.72
2023-05-17T00:13:17.937Z,6.71
2023-05-17T00:14:17.942Z,6.73
2023-05-17T00:15:17.953Z,6.68
2023-05-17T00:16:17.962Z,6.68
2023-05-17T00:17:17.967Z,6.65
2023-05-17T00:18:18.055Z,6.66
2023-05-17T00:19:18.049Z,6.65
2023-05-17T00:20:18.012Z,6.64
2023-05-17T00:21:18.028Z,6.64
2023-05-17T00:22:18.033Z,6.64
2023-05-17T00:23:18.045Z,6.61
2023-05-17T00:24:18.054Z,6.56
2023-05-17T00:25:18.066Z,6.55
2023-05-17T00:26:18.072Z,6.51
2023-05-17T00:27:18.094Z,6.47
2023-05-17T00:28:18.092Z,6.46
2023-05-17T00:29:18.113Z,6.45
2023-05-17T00:30:18.110Z,6.45
2023-05-17T00:48:18.750Z,6.70
2023-05-17T00:49:18.314Z,6.76
2023-05-17T00:50:18.326Z,6.80
2023-05-17T00:51:18.336Z,6.81
2023-05-17T00:52:18.352Z,6.84
2023-05-17T00:53:18.367Z,6.90
2023-05-17T00:54:18.376Z,6.92
2023-05-17T00:55:18.382Z,6.92
2023-05-17T00:56:18.390Z,6.93
2023-05-17T00:57:18.426Z,6.95
2023-05-17T00:58:18.418Z,6.97
2023-05-17T00:59:18.424Z,7.04
2023-05-17T01:00:18.443Z,7.04
2023-05-17T01:01:18.460Z,7.01
2023-05-17T01:02:18.468Z,7.03
2023-05-17T01:03:18.559Z,7.03
2023-05-17T01:04:18.667Z,7.05
2023-05-17T01:05:18.482Z,7.06
2023-05-17T01:06:18.497Z,7.07
2023-05-17T01:07:18.516Z,7.01
2023-05-17T01:08:18.517Z,6.99
2023-05-17T01:09:18.531Z,7.00
2023-05-17T01:10:18.549Z,7.01
2023-05-17T01:11:18.547Z,7.02
2023-05-17T01:12:18.557Z,7.03
2023-05-17T01:13:18.572Z,7.05
2023-05-17T01:14:18.584Z,6.99
2023-05-17T01:15:18.605Z,6.94
2023-05-17T01:16:18.610Z,6.90
2023-05-17T01:17:18.674Z,6.86
2023-05-17T01:18:18.767Z,6.85
2023-05-17T01:19:18.678Z,6.83
2023-05-17T01:20:18.752Z,6.79
2023-05-17T01:21:18.671Z,6.75
2023-05-17T01:22:18.683Z,6.66
2023-05-17T01:23:18.703Z,6.61
2023-05-17T01:24:18.716Z,6.52
2023-05-17T01:25:18.734Z,6.46
2023-05-17T01:26:18.737Z,6.40
2023-05-17T01:27:18.752Z,6.31
2023-05-17T01:28:18.769Z,6.27
2023-05-17T01:29:18.786Z,6.25
2023-05-17T01:30:18.796Z,6.23
2023-05-17T01:31:18.820Z,6.20
2023-05-17T01:32:18.832Z,6.17
2023-05-17T01:33:18.894Z,6.13
2023-05-17T01:34:18.853Z,6.09
2023-05-17T01:35:18.858Z,6.08
2023-05-17T01:36:18.863Z,6.03
2023-05-17T01:37:18.884Z,6.01
2023-05-17T01:38:18.883Z,5.99
2023-05-17T01:39:18.897Z,5.98
2023-05-17T01:40:18.901Z,5.94
2023-05-17T01:41:18.911Z,5.90
2023-05-17T01:42:18.922Z,5.88
2023-05-17T01:43:18.933Z,5.87
2023-05-17T01:44:18.943Z,5.88
2023-05-17T01:45:18.964Z,5.86
2023-05-17T01:46:18.964Z,5.85
2023-05-17T01:47:18.977Z,5.82
2023-05-17T01:48:19.037Z,5.79
2023-05-17T01:49:19.023Z,5.75
2023-05-17T01:50:19.004Z,5.75
2023-05-17T01:51:19.012Z,5.74
2023-05-17T01:52:19.024Z,5.72
2023-05-17T01:53:19.033Z,5.70
2023-05-17T01:54:19.050Z,5.67
2023-05-17T01:55:19.062Z,5.65
2023-05-17T01:56:19.074Z,5.60
2023-05-17T01:57:19.088Z,5.58
2023-05-17T01:58:19.101Z,5.58
2023-05-17T01:59:19.110Z,5.53
2023-05-17T02:00:19.125Z,5.54
2023-05-17T02:01:19.132Z,5.52
2023-05-17T02:02:19.157Z,5.50
2023-05-17T02:03:19.202Z,5.49
2023-05-17T02:04:19.227Z,5.48
2023-05-17T02:05:19.208Z,5.47
2023-05-17T02:06:19.200Z,5.46
2023-05-17T02:07:19.226Z,5.49
2023-05-17T02:08:19.221Z,5.47
2023-05-17T02:09:19.238Z,5.45
2023-05-17T02:10:19.253Z,5.43
2023-05-17T02:11:19.255Z,5.44
2023-05-17T02:12:19.262Z,5.40
2023-05-17T02:13:19.277Z,5.41
2023-05-17T02:14:19.308Z,5.42
2023-05-17T02:15:19.298Z,5.42
2023-05-17T02:16:19.310Z,5.40
2023-05-17T02:17:19.328Z,5.35
2023-05-17T02:18:19.429Z,5.36
2023-05-17T02:19:19.396Z,5.34
2023-05-17T02:20:19.352Z,5.32
2023-05-17T02:21:19.363Z,5.31
2023-05-17T02:22:19.380Z,5.32
2023-05-17T02:23:19.390Z,5.29
2023-05-17T02:24:19.406Z,5.28
2023-05-17T02:25:19.412Z,5.25
2023-05-17T02:26:19.421Z,5.25
2023-05-17T02:27:19.442Z,5.24
2023-05-17T02:28:19.459Z,5.23
2023-05-17T02:29:19.448Z,5.23
2023-05-17T02:30:19.458Z,5.23
2023-05-17T02:31:19.493Z,5.22
2023-05-17T02:32:19.479Z,5.21
2023-05-17T02:33:19.547Z,5.19
2023-05-17T02:34:19.507Z,5.21
2023-05-17T02:35:19.517Z,5.16
2023-05-17T02:36:19.524Z,5.18
2023-05-17T02:37:19.533Z,5.13
2023-05-17T02:38:19.548Z,5.11
2023-05-17T02:39:19.564Z,5.11
2023-05-17T02:40:19.570Z,5.09
2023-05-17T02:41:19.579Z,5.08
2023-05-17T02:42:19.599Z,5.07
2023-05-17T02:43:19.609Z,5.04
2023-05-17T02:44:19.624Z,5.04
2023-05-17T02:45:19.630Z,5.05
2023-05-17T02:46:19.646Z,5.05
2023-05-17T02:47:19.684Z,5.04
2023-05-17T02:48:19.701Z,5.00
2023-05-17T02:49:19.674Z,5.01
2023-05-17T02:50:19.691Z,5.00
2023-05-17T02:51:19.714Z,4.95
2023-05-17T02:52:19.705Z,4.97
2023-05-17T02:53:19.720Z,4.97
2023-05-17T02:54:19.734Z,4.94
2023-05-17T02:55:19.750Z,4.93
2023-05-17T02:56:19.749Z,4.91
2023-05-17T02:57:19.763Z,4.89
2023-05-17T02:58:19.767Z,4.89
2023-05-17T02:59:19.780Z,4.86
2023-05-17T03:00:19.798Z,4.85
2023-05-17T03:01:19.804Z,4.83
2023-05-17T03:02:19.829Z,4.82
2023-05-17T03:03:19.875Z,4.80
2023-05-17T03:04:19.863Z,4.81
2023-05-17T03:05:19.866Z,4.82
2023-05-17T03:06:19.857Z,4.83
2023-05-17T03:07:19.867Z,4.84
2023-05-17T03:08:19.876Z,4.83
2023-05-17T03:09:19.888Z,4.86
2023-05-17T03:10:19.910Z,4.88
2023-05-17T03:11:19.923Z,4.84
2023-05-17T03:12:19.929Z,4.86
2023-05-17T03:13:19.966Z,4.85
2023-05-17T03:14:19.946Z,4.87
2023-05-17T03:15:19.966Z,4.88
2023-05-17T03:16:20.290Z,4.91
2023-05-17T03:17:19.980Z,4.93
2023-05-17T03:18:20.071Z,4.94
2023-05-17T03:19:20.093Z,4.96
2023-05-17T03:20:20.020Z,5.00
2023-05-17T03:21:20.044Z,5.00
2023-05-17T03:22:20.064Z,5.06
2023-05-17T03:23:20.066Z,5.04
2023-05-17T03:24:20.087Z,5.05
2023-05-17T03:25:20.094Z,5.04
2023-05-17T03:26:20.090Z,5.04
2023-05-17T03:27:20.130Z,5.00
2023-05-17T03:28:20.117Z,4.98
2023-05-17T03:29:20.132Z,4.95
2023-05-17T03:30:20.191Z,4.91
2023-05-17T03:31:20.157Z,4.88
2023-05-17T03:32:20.195Z,4.86
2023-05-17T03:33:20.323Z,4.85
2023-05-17T03:34:20.190Z,4.86
2023-05-17T03:35:20.206Z,4.84
2023-05-17T03:36:20.220Z,4.85
2023-05-17T03:37:20.238Z,4.86
2023-05-17T03:38:20.234Z,4.87
2023-05-17T03:39:20.250Z,4.85
2023-05-17T03:40:20.254Z,4.85
2023-05-17T03:41:20.265Z,4.86
2023-05-17T03:42:20.293Z,4.87
2023-05-17T03:43:20.289Z,4.85
2023-05-17T03:44:20.304Z,4.85
2023-05-17T03:45:20.333Z,4.83
2023-05-17T03:46:20.338Z,4.83
2023-05-17T03:47:20.351Z,4.83
2023-05-17T03:48:20.366Z,4.82
2023-05-17T03:49:20.377Z,4.85
2023-05-17T03:50:20.392Z,4.83
2023-05-17T03:51:20.398Z,4.82
2023-05-17T03:52:20.412Z,4.82
2023-05-17T03:53:20.428Z,4.81
2023-05-17T03:54:20.443Z,4.79
2023-05-17T03:55:20.451Z,4.79
2023-05-17T03:56:20.458Z,4.78
2023-05-17T03:57:20.470Z,4.80
2023-05-17T03:58:20.478Z,4.80
2023-05-17T03:59:20.520Z,4.79
2023-05-17T04:00:20.502Z,4.80
2023-05-17T04:01:20.511Z,4.80
2023-05-17T04:02:20.519Z,4.80
2023-05-17T04:03:20.570Z,4.81
2023-05-17T04:04:20.605Z,4.84
2023-05-17T04:05:20.627Z,4.81
2023-05-17T04:06:20.557Z,4.82
2023-05-17T04:07:20.574Z,4.81
2023-05-17T04:08:20.592Z,4.82
2023-05-17T04:09:20.600Z,4.82
2023-05-17T04:10:20.597Z,4.80
2023-05-17T04:11:20.600Z,4.85
2023-05-17T04:12:20.607Z,4.82
2023-05-17T04:13:20.609Z,4.82
2023-05-17T04:14:20.614Z,4.79
2023-05-17T04:15:21.884Z,4.82
2023-05-17T04:16:20.638Z,4.82
2023-05-17T04:17:20.734Z,4.82
2023-05-17T04:18:20.806Z,4.85
2023-05-17T04:19:20.864Z,4.84
2023-05-17T04:20:20.690Z,4.85
2023-05-17T04:21:20.754Z,4.86
2023-05-17T04:22:20.699Z,4.85
2023-05-17T04:23:20.810Z,4.88
2023-05-17T04:24:20.734Z,4.92
2023-05-17T04:25:20.735Z,4.98
2023-05-17T04:26:20.764Z,5.05
2023-05-17T04:27:20.765Z,5.13
2023-05-17T04:28:20.768Z,5.23
2023-05-17T04:29:20.787Z,5.33
2023-05-17T04:30:20.798Z,5.44
2023-05-17T04:31:20.814Z,5.54
2023-05-17T04:32:20.822Z,5.64
2023-05-17T04:33:20.926Z,5.72
2023-05-17T04:34:20.853Z,5.81
2023-05-17T04:35:20.861Z,5.90
2023-05-17T04:36:20.868Z,5.97
2023-05-17T04:37:20.874Z,6.00
2023-05-17T04:38:20.885Z,6.08
2023-05-17T04:39:20.900Z,6.16
2023-05-17T04:40:20.914Z,6.20
2023-05-17T04:41:21.010Z,6.26
2023-05-17T04:42:20.940Z,6.32
2023-05-17T04:43:20.953Z,6.36
2023-05-17T04:44:20.958Z,6.41
2023-05-17T04:45:20.973Z,6.42
2023-05-17T04:46:20.984Z,6.42
2023-05-17T04:47:21.001Z,6.45
2023-05-17T04:48:21.051Z,6.50
2023-05-17T04:49:21.028Z,6.52
2023-05-17T04:50:21.036Z,6.51
2023-05-17T04:51:21.055Z,6.55
2023-05-17T04:52:21.065Z,6.60
2023-05-17T04:53:21.083Z,6.65
2023-05-17T04:54:21.091Z,6.70
2023-05-17T04:55:21.109Z,6.78
2023-05-17T04:56:21.109Z,6.79
2023-05-17T04:57:21.125Z,6.81
2023-05-17T04:58:21.140Z,6.83
2023-05-17T04:59:21.153Z,6.89
2023-05-17T05:00:21.158Z,6.87
2023-05-17T05:01:21.171Z,6.89
2023-05-17T05:02:21.179Z,6.87
2023-05-17T05:03:21.205Z,6.88
2023-05-17T05:04:21.224Z,6.87
2023-05-17T05:05:21.225Z,6.85
2023-05-17T05:06:21.237Z,6.81
2023-05-17T05:07:21.248Z,6.83
2023-05-17T05:08:21.258Z,6.81
2023-05-17T05:09:21.271Z,6.81
2023-05-17T05:10:21.283Z,6.82
2023-05-17T05:11:21.299Z,6.86
2023-05-17T05:12:21.312Z,6.83
2023-05-17T05:13:21.326Z,6.86
2023-05-17T05:14:21.334Z,6.84
2023-05-17T05:15:21.352Z,6.88
2023-05-17T05:16:21.364Z,6.88
2023-05-17T05:17:21.414Z,6.94
2023-05-17T05:18:21.460Z,6.96
2023-05-17T05:19:21.493Z,7.00
2023-05-17T05:20:21.425Z,7.05
2023-05-17T05:21:21.446Z,7.14
2023-05-17T05:22:21.447Z,7.20
2023-05-17T05:23:21.527Z,7.25
2023-05-17T05:24:21.486Z,7.34
2023-05-17T05:25:21.477Z,7.37
2023-05-17T05:26:21.510Z,7.44
2023-05-17T05:27:21.517Z,7.49
2023-05-17T05:28:21.530Z,7.57
2023-05-17T05:29:21.545Z,7.60
2023-05-17T05:30:21.561Z,7.60
2023-05-17T05:31:21.573Z,7.65
2023-05-17T05:32:21.583Z,7.66
2023-05-17T05:33:21.659Z,7.67
2023-05-17T05:34:21.610Z,7.72
2023-05-17T05:35:21.625Z,7.77
2023-05-17T05:36:21.636Z,7.82
2023-05-17T05:37:21.656Z,7.85
2023-05-17T05:38:21.660Z,7.83
2023-05-17T05:39:21.682Z,7.79
2023-05-17T05:40:21.694Z,7.76
2023-05-17T05:41:21.714Z,7.76
2023-05-17T05:42:21.719Z,7.71
2023-05-17T05:43:21.738Z,7.73
2023-05-17T05:44:22.987Z,7.73
2023-05-17T05:45:21.765Z,7.81
2023-05-17T05:46:21.750Z,7.88
2023-05-17T05:47:21.760Z,7.88
2023-05-17T05:48:21.870Z,7.83
2023-05-17T05:49:21.784Z,7.86
2023-05-17T05:50:21.804Z,7.83
2023-05-17T05:51:22.763Z,7.86
2023-05-17T05:52:21.816Z,7.90
2023-05-17T05:53:21.826Z,7.92
2023-05-17T05:54:21.846Z,7.97
2023-05-17T05:55:21.852Z,8.02
2023-05-17T05:56:21.874Z,8.06
2023-05-17T05:57:21.887Z,8.14
2023-05-17T05:58:21.902Z,8.18
2023-05-17T05:59:21.920Z,8.26
2023-05-17T06:00:21.928Z,8.30
2023-05-17T06:01:22.012Z,8.29
2023-05-17T06:02:21.956Z,8.23
2023-05-17T06:03:21.963Z,8.17
2023-05-17T06:04:27.077Z,8.12
2023-05-17T06:05:22.094Z,8.05
2023-05-17T06:06:22.066Z,8.05
2023-05-17T06:07:22.017Z,8.06
2023-05-17T06:08:22.026Z,8.07
2023-05-17T06:09:22.047Z,8.07
2023-05-17T06:10:22.058Z,8.00
2023-05-17T06:11:22.065Z,8.02
2023-05-17T06:12:22.086Z,8.02
2023-05-17T06:13:22.105Z,8.12
2023-05-17T06:14:22.111Z,8.27
2023-05-17T06:15:22.142Z,8.45
2023-05-17T06:16:22.128Z,8.59
2023-05-17T06:17:22.185Z,8.74
2023-05-17T06:18:22.205Z,8.83
2023-05-17T06:19:22.224Z,8.94
2023-05-17T06:20:22.182Z,8.98
2023-05-17T06:21:22.184Z,8.99
2023-05-17T06:22:22.195Z,8.97
2023-05-17T06:23:22.202Z,8.90
2023-05-17T06:24:22.213Z,8.90
2023-05-17T06:25:22.228Z,8.82
2023-05-17T06:26:22.251Z,8.82
2023-05-17T06:27:22.261Z,8.81
2023-05-17T06:28:22.271Z,8.82
2023-05-17T06:29:22.269Z,8.83
2023-05-17T06:30:22.289Z,8.83
2023-05-17T06:31:22.297Z,8.94
2023-05-17T06:32:22.299Z,8.96
2023-05-17T06:33:22.352Z,9.00
2023-05-17T06:34:22.338Z,9.05
2023-05-17T06:35:22.356Z,9.09
2023-05-17T06:36:22.372Z,9.14
2023-05-17T06:37:22.378Z,9.11
2023-05-17T06:38:22.394Z,9.05
2023-05-17T06:39:22.406Z,9.09
2023-05-17T06:40:22.437Z,9.05
2023-05-17T06:41:22.444Z,9.09
2023-05-17T06:42:22.443Z,9.12
2023-05-17T06:43:22.454Z,9.04
2023-05-17T06:44:22.467Z,8.98
2023-05-17T06:45:22.478Z,8.93
2023-05-17T06:46:22.523Z,8.97
2023-05-17T06:47:22.506Z,8.92
2023-05-17T06:48:22.645Z,8.92
2023-05-17T06:49:22.535Z,8.93
2023-05-17T06:50:22.543Z,9.01
2023-05-17T06:51:22.556Z,9.15
2023-05-17T06:52:22.567Z,9.22
2023-05-17T06:53:22.587Z,9.26
2023-05-17T06:54:22.591Z,9.32
2023-05-17T06:55:22.598Z,9.36
2023-05-17T06:56:22.617Z,9.38
2023-05-17T06:57:22.609Z,9.49
2023-05-17T06:58:22.625Z,9.63
2023-05-17T06:59:22.640Z,9.68
2023-05-17T07:00:22.665Z,9.74
2023-05-17T07:01:22.665Z,9.68
2023-05-17T07:02:22.681Z,9.57
2023-05-17T07:03:22.733Z,9.52
2023-05-17T07:04:22.842Z,9.52
2023-05-17T07:05:22.833Z,9.54
2023-05-17T07:06:22.730Z,9.71
2023-05-17T07:07:22.736Z,9.82
2023-05-17T07:08:22.754Z,9.98
2023-05-17T07:09:22.757Z,10.13
2023-05-17T07:10:22.777Z,10.28
2023-05-17T07:11:22.781Z,10.45
2023-05-17T07:12:22.808Z,10.45
2023-05-17T07:13:22.820Z,10.54
2023-05-17T07:14:22.849Z,10.58
2023-05-17T07:15:22.860Z,10.60
2023-05-17T07:16:22.874Z,10.58
2023-05-17T07:17:22.896Z,10.59
2023-05-17T07:18:22.956Z,10.51
2023-05-17T07:19:22.945Z,10.46
2023-05-17T07:20:22.925Z,10.33
2023-05-17T07:21:22.948Z,10.27
2023-05-17T07:22:22.956Z,10.14
2023-05-17T07:23:22.972Z,10.03
2023-05-17T07:24:22.981Z,9.90
2023-05-17T07:25:22.997Z,9.86
2023-05-17T07:26:23.036Z,9.75
2023-05-17T07:27:23.022Z,9.68
2023-05-17T07:28:23.044Z,9.61
2023-05-17T07:29:23.053Z,9.62
2023-05-17T07:30:23.072Z,9.56
2023-05-17T07:31:23.202Z,9.57
2023-05-17T07:32:23.112Z,9.68
2023-05-17T07:33:23.115Z,9.80
2023-05-17T07:34:23.178Z,9.94
2023-05-17T07:35:23.147Z,10.06
2023-05-17T07:36:23.196Z,10.18
2023-05-17T07:37:23.181Z,10.27
2023-05-17T07:38:23.175Z,10.28
2023-05-17T07:39:23.188Z,10.34
2023-05-17T07:40:23.213Z,10.37
2023-05-17T07:41:23.201Z,10.32
2023-05-17T07:42:23.248Z,10.18
2023-05-17T07:43:23.232Z,10.18
2023-05-17T07:44:23.361Z,10.19
2023-05-17T07:45:23.262Z,10.20
2023-05-17T07:46:23.271Z,10.09
2023-05-17T07:47:23.314Z,10.19
2023-05-17T07:48:23.403Z,10.25
2023-05-17T07:49:23.437Z,10.34
2023-05-17T07:50:23.331Z,10.38
2023-05-17T07:51:23.348Z,10.32
2023-05-17T07:52:23.352Z,10.29
2023-05-17T07:53:23.369Z,10.13
2023-05-17T07:54:23.381Z,10.06
2023-05-17T07:55:23.396Z,10.06
2023-05-17T07:56:23.415Z,10.06
2023-05-17T07:57:23.474Z,10.06
2023-05-17T07:58:23.431Z,9.99
2023-05-17T07:59:23.449Z,9.93
2023-05-17T08:00:23.473Z,9.96
2023-05-17T08:01:23.473Z,9.90
2023-05-17T08:02:23.510Z,9.90
2023-05-17T08:03:23.505Z,9.84
2023-05-17T08:04:23.526Z,9.79
2023-05-17T08:05:23.517Z,9.71
2023-05-17T08:06:23.548Z,9.66
2023-05-17T08:07:23.540Z,9.56
2023-05-17T08:08:23.551Z,9.44
2023-05-17T08:09:23.572Z,9.42
2023-05-17T08:10:23.612Z,9.49
2023-05-17T08:11:23.582Z,9.53
2023-05-17T08:12:23.598Z,9.62
2023-05-17T08:13:23.638Z,9.70
2023-05-17T08:14:23.627Z,9.82
2023-05-17T08:15:23.655Z,10.01
2023-05-17T08:16:23.657Z,10.20
2023-05-17T08:17:23.702Z,10.37
2023-05-17T08:18:23.728Z,10.47
2023-05-17T08:19:23.770Z,10.57
2023-05-17T08:20:23.740Z,10.55
2023-05-17T08:21:23.731Z,10.37
2023-05-17T08:22:23.743Z,10.37
2023-05-17T08:23:23.757Z,10.49
2023-05-17T08:24:23.771Z,10.59
2023-05-17T08:25:23.785Z,10.64
2023-05-17T08:26:23.786Z,10.67
2023-05-17T08:27:23.792Z,10.67
2023-05-17T08:28:23.800Z,10.56
2023-05-17T08:29:23.802Z,10.54
2023-05-17T08:30:28.746Z,10.57
2023-05-17T08:31:23.812Z,10.70
2023-05-17T08:32:23.851Z,10.71
2023-05-17T08:33:23.932Z,10.67
2023-05-17T08:34:23.839Z,10.73
2023-05-17T08:35:25.604Z,10.84
2023-05-17T08:36:23.871Z,10.93
2023-05-17T08:37:23.929Z,10.97
2023-05-17T08:38:23.940Z,11.03
2023-05-17T08:39:23.901Z,11.12
2023-05-17T08:40:24.023Z,11.25
2023-05-17T08:41:23.949Z,11.39
2023-05-17T08:42:23.956Z,11.49
2023-05-17T08:43:25.236Z,11.40
2023-05-17T08:44:23.983Z,11.25
2023-05-17T08:45:24.010Z,10.97
2023-05-17T08:46:24.010Z,10.79
2023-05-17T08:47:24.097Z,10.64
2023-05-17T08:48:24.104Z,10.50
2023-05-17T08:49:24.070Z,10.38
2023-05-17T08:50:24.081Z,10.29
2023-05-17T08:51:24.083Z,10.31
2023-05-17T08:52:24.098Z,10.31
2023-05-17T08:53:24.148Z,10.28
2023-05-17T08:54:24.126Z,10.30
2023-05-17T08:55:24.141Z,10.36
2023-05-17T08:56:24.154Z,10.43
2023-05-17T08:57:24.173Z,10.60
2023-05-17T08:58:24.184Z,10.69
2023-05-17T08:59:24.202Z,10.77
2023-05-17T09:00:24.214Z,10.76
2023-05-17T09:01:25.768Z,10.79
2023-05-17T09:02:24.322Z,10.87
2023-05-17T09:03:24.395Z,10.98
2023-05-17T09:04:24.335Z,11.04
2023-05-17T09:05:24.335Z,11.10
2023-05-17T09:06:24.327Z,11.09
2023-05-17T09:07:24.323Z,11.04
2023-05-17T09:08:24.323Z,11.02
2023-05-17T09:09:24.336Z,10.98
2023-05-17T09:10:24.340Z,10.86
2023-05-17T09:11:24.355Z,10.74
2023-05-17T09:12:25.718Z,10.78
2023-05-17T09:13:24.360Z,10.79
2023-05-17T09:14:24.364Z,10.65
2023-05-17T09:15:24.372Z,10.60
2023-05-17T09:16:24.394Z,10.55
2023-05-17T09:17:24.414Z,10.48
2023-05-17T09:18:24.501Z,10.41
2023-05-17T09:19:24.578Z,10.36
2023-05-17T09:20:24.480Z,10.33
2023-05-17T09:21:24.419Z,10.24
2023-05-17T09:22:24.415Z,10.19
2023-05-17T09:23:24.420Z,10.21
2023-05-17T09:24:25.189Z,10.18
2023-05-17T09:25:24.439Z,10.21
2023-05-17T09:26:24.463Z,10.28
2023-05-17T09:27:24.458Z,10.40
2023-05-17T09:28:24.471Z,10.37
2023-05-17T09:29:24.478Z,10.28
2023-05-17T09:30:25.167Z,10.14
2023-05-17T09:31:24.499Z,10.16
2023-05-17T09:32:24.550Z,10.29
2023-05-17T09:33:24.516Z,10.42
2023-05-17T09:34:24.515Z,10.47
2023-05-17T09:35:24.521Z,10.39
2023-05-17T09:36:24.532Z,10.38
2023-05-17T09:37:24.539Z,10.49
2023-05-17T09:38:25.465Z,10.63
2023-05-17T09:39:24.558Z,10.79
2023-05-17T09:40:24.586Z,10.90
2023-05-17T09:41:24.571Z,10.94
2023-05-17T09:42:24.578Z,10.93
2023-05-17T09:43:24.585Z,10.94
2023-05-17T09:44:25.344Z,10.91
2023-05-17T09:45:24.603Z,10.97
2023-05-17T09:46:24.598Z,11.09
2023-05-17T09:47:24.618Z,11.14
2023-05-17T09:48:24.718Z,11.24
2023-05-17T09:49:24.617Z,11.36
2023-05-17T09:50:26.201Z,11.39
2023-05-17T09:51:24.631Z,11.32
2023-05-17T09:52:24.638Z,11.35
2023-05-17T09:53:24.640Z,11.27
2023-05-17T09:54:24.648Z,11.36
2023-05-17T09:55:24.661Z,11.45
2023-05-17T09:56:24.668Z,11.53
2023-05-17T09:57:24.670Z,11.59
2023-05-17T09:58:24.675Z,11.49
2023-05-17T09:59:24.682Z,11.22
2023-05-17T10:00:24.685Z,11.09
2023-05-17T10:01:24.692Z,11.03
2023-05-17T10:02:24.711Z,11.13
2023-05-17T10:03:24.734Z,11.36
2023-05-17T10:04:24.709Z,11.58
2023-05-17T10:05:24.804Z,11.70
2023-05-17T10:06:38.934Z,11.79
2023-05-17T10:07:24.732Z,11.79
2023-05-17T10:08:24.739Z,11.96
2023-05-17T10:09:24.747Z,12.06
2023-05-17T10:10:24.751Z,12.06
2023-05-17T10:11:24.758Z,12.08
2023-05-17T10:12:25.547Z,12.16
2023-05-17T10:13:24.844Z,12.09
2023-05-17T10:14:24.821Z,11.96
2023-05-17T10:15:24.784Z,11.84
2023-05-17T10:16:24.799Z,11.53
2023-05-17T10:17:24.808Z,11.36
2023-05-17T10:18:24.830Z,11.32
2023-05-17T10:19:24.897Z,11.37
2023-05-17T10:20:24.813Z,11.42
2023-05-17T10:21:24.821Z,11.45
2023-05-17T10:22:24.847Z,11.52
2023-05-17T10:23:24.832Z,11.60
2023-05-17T10:24:24.838Z,11.73
2023-05-17T10:25:24.844Z,11.88
2023-05-17T10:26:24.878Z,12.04
2023-05-17T10:27:24.858Z,12.18
2023-05-17T10:28:24.865Z,12.04
2023-05-17T10:29:24.870Z,11.93
2023-05-17T10:30:24.886Z,11.98
2023-05-17T10:31:24.884Z,12.00
2023-05-17T10:32:24.919Z,12.12
2023-05-17T10:33:25.067Z,12.12
2023-05-17T10:34:24.904Z,12.17
2023-05-17T10:35:24.905Z,12.16
2023-05-17T10:36:24.918Z,12.15
2023-05-17T10:37:24.919Z,12.34
2023-05-17T10:38:28.955Z,12.44
2023-05-17T10:39:24.952Z,12.45
2023-05-17T10:40:24.936Z,12.56
2023-05-17T10:41:24.944Z,12.50
2023-05-17T10:42:24.948Z,12.58
2023-05-17T10:43:24.952Z,12.64
2023-05-17T10:44:24.957Z,12.63
2023-05-17T10:45:24.965Z,12.72
2023-05-17T10:46:24.975Z,12.73
2023-05-17T10:47:24.997Z,12.83
2023-05-17T10:48:25.026Z,12.87
2023-05-17T10:49:25.036Z,12.78
2023-05-17T10:50:25.000Z,12.55
2023-05-17T10:51:25.011Z,12.36
2023-05-17T10:52:25.013Z,12.27
2023-05-17T10:53:25.027Z,12.26
2023-05-17T10:54:25.032Z,12.32
2023-05-17T10:55:25.107Z,12.27
2023-05-17T10:56:25.047Z,12.26
2023-05-17T10:57:25.171Z,12.24
2023-05-17T10:58:25.070Z,12.42
2023-05-17T10:59:25.080Z,12.63
2023-05-17T11:00:25.090Z,12.91
2023-05-17T11:01:25.096Z,13.12
2023-05-17T11:02:25.121Z,13.28
2023-05-17T11:03:25.107Z,13.33
2023-05-17T11:04:25.148Z,13.19
2023-05-17T11:05:25.155Z,13.08
2023-05-17T11:06:25.735Z,13.07
2023-05-17T11:07:25.147Z,13.16
2023-05-17T11:08:25.141Z,13.30
2023-05-17T11:09:25.142Z,13.36
2023-05-17T11:10:25.144Z,13.43
2023-05-17T11:11:25.148Z,13.53
2023-05-17T11:12:25.158Z,13.60
2023-05-17T11:13:25.160Z,13.51
2023-05-17T11:14:25.167Z,13.49
2023-05-17T11:15:25.196Z,13.46
2023-05-17T11:16:25.183Z,13.20
2023-05-17T11:17:25.283Z,13.07
2023-05-17T11:18:30.630Z,13.05
2023-05-17T11:19:25.242Z,13.20
2023-05-17T11:20:25.403Z,13.31
2023-05-17T11:21:25.226Z,13.26
2023-05-17T11:22:25.238Z,13.16
2023-05-17T11:23:25.249Z,13.14
2023-05-17T11:24:25.249Z,13.11
2023-05-17T11:25:25.263Z,12.96
2023-05-17T11:26:25.268Z,12.81
2023-05-17T11:27:25.272Z,12.71
2023-05-17T11:28:25.282Z,12.38
2023-05-17T11:29:25.288Z,12.24
2023-05-17T11:30:25.294Z,12.13
2023-05-17T11:31:25.300Z,11.99
2023-05-17T11:32:25.312Z,11.88
2023-05-17T11:33:33.430Z,11.84
2023-05-17T11:34:25.355Z,11.93
2023-05-17T11:35:25.342Z,12.07
2023-05-17T11:36:25.333Z,12.16
2023-05-17T11:37:25.339Z,12.28
2023-05-17T11:38:25.345Z,12.27
2023-05-17T11:39:25.376Z,12.27
2023-05-17T11:40:25.372Z,12.28
2023-05-17T11:41:27.198Z,12.35
2023-05-17T11:42:25.384Z,12.33
2023-05-17T11:43:25.382Z,12.37
2023-05-17T11:44:25.388Z,12.54
2023-05-17T11:45:25.390Z,12.77
2023-05-17T11:46:25.396Z,12.77
2023-05-17T11:47:25.496Z,12.84
2023-05-17T11:48:25.556Z,12.77
2023-05-17T11:49:34.763Z,12.71
2023-05-17T11:50:25.419Z,12.61
2023-05-17T11:51:25.422Z,12.78
2023-05-17T11:52:26.729Z,12.76
2023-05-17T11:53:25.438Z,12.71
2023-05-17T11:54:25.440Z,12.64
2023-05-17T11:55:25.447Z,12.53
2023-05-17T11:56:32.396Z,12.48
2023-05-17T11:57:25.461Z,12.47
2023-05-17T11:58:25.466Z,12.52
2023-05-17T11:59:25.478Z,12.61
2023-05-17T12:00:25.484Z,12.78
2023-05-17T12:01:25.491Z,12.85
2023-05-17T12:02:25.513Z,12.93
2023-05-17T12:03:25.501Z,13.01
2023-05-17T12:04:25.556Z,13.13
2023-05-17T12:05:25.514Z,13.18
2023-05-17T12:06:25.560Z,13.07
2023-05-17T12:07:25.540Z,13.17
2023-05-17T12:08:25.532Z,13.39
2023-05-17T12:09:25.551Z,13.48
2023-05-17T12:10:25.544Z,13.49
2023-05-17T12:11:25.552Z,13.54
2023-05-17T12:12:25.556Z,13.57
2023-05-17T12:13:25.562Z,13.73
2023-05-17T12:14:25.565Z,13.88
2023-05-17T12:15:25.575Z,13.92
2023-05-17T12:16:25.579Z,13.97
2023-05-17T12:17:25.599Z,14.01
2023-05-17T12:18:25.639Z,14.01
2023-05-17T12:19:25.720Z,13.82
2023-05-17T12:20:25.669Z,13.58
2023-05-17T12:21:25.625Z,13.46
2023-05-17T12:22:25.630Z,13.36
2023-05-17T12:23:25.642Z,13.35
2023-05-17T12:24:25.659Z,13.30
2023-05-17T12:25:25.865Z,13.17
2023-05-17T12:26:25.662Z,13.00
2023-05-17T12:27:25.668Z,12.83
2023-05-17T12:28:25.674Z,12.81
2023-05-17T12:29:25.682Z,12.76
2023-05-17T12:30:25.684Z,12.66
2023-05-17T12:31:25.693Z,12.46
2023-05-17T12:32:25.794Z,12.35
2023-05-17T12:33:25.733Z,12.25
2023-05-17T12:34:25.713Z,12.08
2023-05-17T12:35:25.719Z,11.83
2023-05-17T12:36:25.724Z,11.81
2023-05-17T12:37:25.729Z,11.84
2023-05-17T12:38:25.737Z,11.76
2023-05-17T12:39:25.744Z,11.74
2023-05-17T12:40:25.781Z,11.92
2023-05-17T12:41:25.758Z,12.06
2023-05-17T12:42:25.771Z,12.28
2023-05-17T12:43:25.768Z,12.51
2023-05-17T12:44:25.774Z,12.60
2023-05-17T12:45:25.789Z,12.73
2023-05-17T12:46:25.783Z,12.83
2023-05-17T12:47:25.811Z,12.85
2023-05-17T12:48:25.811Z,12.94
2023-05-17T12:49:25.806Z,13.06
2023-05-17T12:50:25.838Z,13.04
2023-05-17T12:51:25.817Z,12.98
2023-05-17T12:52:25.821Z,12.90
2023-05-17T12:53:25.831Z,12.92
2023-05-17T12:54:25.832Z,12.88
2023-05-17T12:55:25.848Z,12.93
2023-05-17T12:56:25.844Z,12.92
2023-05-17T12:57:25.854Z,12.91
2023-05-17T12:58:25.864Z,12.99
2023-05-17T12:59:26.118Z,12.97
2023-05-17T13:00:25.888Z,13.01
2023-05-17T13:01:25.890Z,12.90
2023-05-17T13:02:25.906Z,13.01
2023-05-17T13:03:26.049Z,12.97
2023-05-17T13:04:25.967Z,12.96
2023-05-17T13:05:25.916Z,13.10
2023-05-17T13:06:25.923Z,13.34
2023-05-17T13:07:25.933Z,13.53
2023-05-17T13:08:25.940Z,13.67
2023-05-17T13:09:25.981Z,13.76
2023-05-17T13:10:25.984Z,13.72
2023-05-17T13:11:25.957Z,13.81
2023-05-17T13:12:25.964Z,13.79
2023-05-17T13:13:25.974Z,13.94
2023-05-17T13:14:25.981Z,14.00
2023-05-17T13:15:25.989Z,14.04
2023-05-17T13:16:26.029Z,14.14
2023-05-17T13:17:26.087Z,14.34
2023-05-17T13:18:26.073Z,14.44
2023-05-17T13:19:26.181Z,14.46
2023-05-17T13:20:26.038Z,14.37
2023-05-17T13:21:26.038Z,14.33
2023-05-17T13:22:26.040Z,14.33
2023-05-17T13:23:26.053Z,14.44