createdAt,value
2022-10-06T00:00:14.930Z,81.47
2022-10-06T00:02:43.556Z,81.70
2022-10-06T00:05:11.699Z,81.93
2022-10-06T00:07:41.833Z,82.18
2022-10-06T00:10:10.905Z,82.30
2022-10-06T00:12:43.980Z,82.48
2022-10-06T00:15:15.844Z,82.57
2022-10-06T00:17:44.093Z,82.56
2022-10-06T00:20:13.315Z,82.73
2022-10-06T00:22:45.159Z,82.75
2022-10-06T00:25:15.763Z,82.79
2022-10-06T00:27:49.926Z,83.00
2022-10-06T00:30:22.302Z,83.05
2022-10-06T00:32:54.953Z,83.03
2022-10-06T00:35:23.992Z,83.04
2022-10-06T00:37:53.294Z,83.11
2022-10-06T00:40:22.257Z,83.08
2022-10-06T00:42:53.987Z,83.09
2022-10-06T00:45:28.087Z,83.06
2022-10-06T00:47:59.204Z,83.03
2022-10-06T00:50:28.887Z,83.06
2022-10-06T00:52:57.268Z,83.12
2022-10-06T00:55:26.037Z,83.11
2022-10-06T00:57:54.527Z,83.13
2022-10-06T01:00:24.868Z,83.15
2022-10-06T01:02:57.151Z,83.12
2022-10-06T01:05:26.872Z,83.05
2022-10-06T01:07:57.139Z,83.16
2022-10-06T01:10:25.373Z,83.07
2022-10-06T01:12:53.577Z,83.18
2022-10-06T01:15:24.148Z,83.33
2022-10-06T01:17:56.927Z,83.30
2022-10-06T01:20:25.813Z,83.19
2022-10-06T01:22:59.860Z,83.15
2022-10-06T01:25:28.562Z,83.09
2022-10-06T01:27:58.083Z,82.94
2022-10-06T01:30:29.819Z,82.69
2022-10-06T01:33:03.249Z,82.49
2022-10-06T01:35:31.263Z,82.34
2022-10-06T01:38:02.952Z,82.25
2022-10-06T01:40:31.108Z,82.26
2022-10-06T01:42:59.383Z,82.28
2022-10-06T01:45:27.456Z,82.27
2022-10-06T01:47:55.515Z,82.40
2022-10-06T01:50:23.799Z,82.40
2022-10-06T01:52:52.423Z,82.51
2022-10-06T01:55:22.107Z,82.55
2022-10-06T01:57:50.285Z,82.51
2022-10-06T02:00:18.813Z,82.37
2022-10-06T02:02:47.515Z,82.49
2022-10-06T02:05:15.762Z,82.59
2022-10-06T02:07:45.290Z,82.74
2022-10-06T02:10:13.664Z,82.86
2022-10-06T02:15:35.507Z,83.03
2022-10-06T02:18:03.827Z,83.09
2022-10-06T02:20:34.774Z,83.21
2022-10-06T02:23:03.148Z,83.31
2022-10-06T02:25:32.555Z,83.36
2022-10-06T02:28:02.323Z,83.34
2022-10-06T02:30:30.922Z,83.50
2022-10-06T02:32:59.447Z,83.63
2022-10-06T02:35:29.531Z,83.75
2022-10-06T02:37:59.901Z,83.94
2022-10-06T02:40:28.033Z,84.01
2022-10-06T02:42:56.359Z,84.02
2022-10-06T02:45:26.055Z,84.09
2022-10-06T02:47:55.632Z,84.03
2022-10-06T02:50:24.000Z,84.03
2022-10-06T02:52:52.376Z,84.00
2022-10-06T02:55:20.752Z,83.94
2022-10-06T02:57:49.605Z,83.95
2022-10-06T03:00:18.664Z,83.89
2022-10-06T03:02:48.401Z,83.90
2022-10-06T03:05:17.787Z,83.86
2022-10-06T03:07:46.714Z,83.83
2022-10-06T03:10:14.930Z,83.79
2022-10-06T03:12:43.125Z,83.72
2022-10-06T03:15:12.007Z,83.55
2022-10-06T03:17:41.598Z,83.42
2022-10-06T03:20:11.023Z,83.26
2022-10-06T03:22:39.199Z,83.18
2022-10-06T03:25:10.084Z,83.27
2022-10-06T03:27:38.291Z,83.62
2022-10-06T03:30:08.769Z,84.30
2022-10-06T03:32:38.564Z,85.13
2022-10-06T03:35:09.559Z,85.92
2022-10-06T03:37:39.427Z,86.79
2022-10-06T03:40:10.405Z,87.31
2022-10-06T03:42:39.038Z,87.76
2022-10-06T03:45:10.870Z,87.85
2022-10-06T03:47:39.904Z,87.71
2022-10-06T03:50:10.527Z,87.59
2022-10-06T03:52:41.804Z,87.56
2022-10-06T03:55:11.828Z,87.61
2022-10-06T03:57:41.355Z,87.53
2022-10-06T04:00:12.975Z,87.17
2022-10-06T04:02:41.912Z,86.64
2022-10-06T04:05:10.387Z,86.06
2022-10-06T04:07:39.799Z,85.30
2022-10-06T04:10:10.109Z,85.34
2022-10-06T04:12:38.395Z,85.05
2022-10-06T04:15:08.009Z,84.81
2022-10-06T04:17:36.201Z,84.70
2022-10-06T04:20:05.250Z,84.30
2022-10-06T04:22:33.623Z,83.96
2022-10-06T04:25:03.174Z,83.32
2022-10-06T04:27:31.320Z,83.03
2022-10-06T04:29:59.304Z,82.78
2022-10-06T04:32:27.430Z,82.02
2022-10-06T04:34:55.928Z,81.65
2022-10-06T04:37:24.095Z,81.47
2022-10-06T04:39:52.123Z,81.30
2022-10-06T04:42:21.656Z,81.57
2022-10-06T04:44:49.683Z,81.81
2022-10-06T04:47:17.927Z,81.39
2022-10-06T04:49:46.178Z,81.17
2022-10-06T04:52:15.975Z,81.10
2022-10-06T04:54:44.244Z,81.01
2022-10-06T04:57:12.762Z,80.99
2022-10-06T05:00:05.471Z,80.83
2022-10-06T05:02:36.381Z,80.75
2022-10-06T05:05:06.921Z,81.82
2022-10-06T05:07:35.866Z,80.88
2022-10-06T05:10:07.067Z,80.73
2022-10-06T05:12:35.341Z,80.46
2022-10-06T05:15:05.424Z,79.77
2022-10-06T05:17:36.193Z,79.26
2022-10-06T05:20:06.024Z,79.00
2022-10-06T05:22:34.845Z,78.34
2022-10-06T05:25:04.305Z,78.10
2022-10-06T05:27:32.650Z,77.69
2022-10-06T05:30:00.846Z,77.55
2022-10-06T05:32:35.819Z,77.51
2022-10-06T05:35:04.545Z,77.33
2022-10-06T05:37:33.532Z,77.50
2022-10-06T05:40:01.578Z,77.08
2022-10-06T05:42:29.969Z,77.04
2022-10-06T05:44:59.673Z,76.88
2022-10-06T05:47:28.041Z,77.14
2022-10-06T05:49:58.021Z,77.53
2022-10-06T05:52:26.202Z,77.03
2022-10-06T05:54:54.722Z,76.65
2022-10-06T05:57:22.969Z,76.98
2022-10-06T05:59:51.055Z,77.61
2022-10-06T06:02:19.968Z,76.94
2022-10-06T06:04:48.051Z,77.11
2022-10-06T06:07:17.675Z,77.56
2022-10-06T06:09:45.990Z,77.98
2022-10-06T06:12:16.620Z,77.41
2022-10-06T06:15:02.494Z,77.00
2022-10-06T06:17:33.360Z,75.79
2022-10-06T06:20:01.598Z,74.42
2022-10-06T06:22:31.408Z,73.35
2022-10-06T06:25:03.561Z,72.58
2022-10-06T06:27:33.864Z,71.44
2022-10-06T06:30:03.765Z,70.59
2022-10-06T06:32:32.349Z,69.78
2022-10-06T06:35:04.100Z,69.16
2022-10-06T06:37:34.567Z,68.75
2022-10-06T06:40:05.877Z,69.65
2022-10-06T06:42:34.561Z,70.15
2022-10-06T06:45:03.942Z,70.68
2022-10-06T06:47:39.387Z,71.37
2022-10-06T06:50:12.077Z,71.98
2022-10-06T06:52:45.262Z,72.05
2022-10-06T06:55:14.576Z,72.00
2022-10-06T06:57:44.443Z,72.25
2022-10-06T07:00:15.193Z,72.16
2022-10-06T07:02:43.312Z,71.15
2022-10-06T07:05:11.670Z,70.10
2022-10-06T07:07:42.467Z,69.33
2022-10-06T07:10:11.164Z,67.83
2022-10-06T07:12:39.914Z,67.64
2022-10-06T07:15:26.458Z,67.39
2022-10-06T07:18:12.277Z,66.96
2022-10-06T07:20:58.220Z,66.99
2022-10-06T07:23:47.945Z,65.88
2022-10-06T07:26:16.248Z,64.71
2022-10-06T07:28:45.580Z,63.71
2022-10-06T07:31:16.434Z,62.93
2022-10-06T07:33:47.253Z,62.10
2022-10-06T07:36:19.575Z,61.41
2022-10-06T07:38:52.260Z,60.92
2022-10-06T07:41:27.186Z,60.80
2022-10-06T07:44:04.570Z,60.70
2022-10-06T07:46:35.535Z,60.00
2022-10-06T07:49:05.889Z,59.47
2022-10-06T07:51:34.374Z,59.09
2022-10-06T07:54:05.415Z,58.05
2022-10-06T07:56:34.052Z,57.73
2022-10-06T07:59:07.295Z,58.12
2022-10-06T08:01:36.067Z,59.50
2022-10-06T08:04:06.854Z,58.12
2022-10-06T08:06:35.294Z,58.69
2022-10-06T08:09:05.697Z,56.92
2022-10-06T08:11:36.503Z,55.36
2022-10-06T08:14:07.132Z,56.37
2022-10-06T08:16:38.253Z,55.36
2022-10-06T08:19:06.629Z,54.01
2022-10-06T08:21:39.039Z,53.85
2022-10-06T08:24:14.578Z,54.28
2022-10-06T08:26:49.280Z,54.13
2022-10-06T08:29:17.383Z,53.45
2022-10-06T08:31:46.113Z,53.25
2022-10-06T08:34:16.018Z,52.51
2022-10-06T08:36:57.002Z,51.98
2022-10-06T08:39:36.029Z,51.55
2022-10-06T08:42:09.994Z,51.94
2022-10-06T08:44:43.537Z,51.95
2022-10-06T08:47:16.956Z,52.24
2022-10-06T08:49:50.505Z,52.27
2022-10-06T08:52:24.007Z,52.53
2022-10-06T08:55:22.853Z,53.57
2022-10-06T08:57:59.936Z,54.76
2022-10-06T09:00:33.613Z,55.78
2022-10-06T09:03:02.670Z,55.88
2022-10-06T09:05:34.802Z,56.70
2022-10-06T09:08:17.562Z,57.42
2022-10-06T09:11:00.856Z,56.57
2022-10-06T09:13:35.052Z,58.33
2022-10-06T09:16:07.594Z,57.51
2022-10-06T09:19:06.880Z,57.38
2022-10-06T09:21:34.940Z,57.73
2022-10-06T09:24:10.586Z,58.08
2022-10-06T09:26:44.126Z,58.24
2022-10-06T09:29:19.869Z,59.50
2022-10-06T09:31:58.958Z,59.48
2022-10-06T09:37:53.556Z,59.41
2022-10-06T09:40:36.514Z,57.97
2022-10-06T09:43:16.608Z,57.39
2022-10-06T09:45:46.926Z,57.20
2022-10-06T09:48:25.093Z,56.29
2022-10-06T09:51:13.769Z,54.88
2022-10-06T09:53:42.081Z,54.23
2022-10-06T09:56:19.201Z,54.35
2022-10-06T09:58:58.083Z,53.33
2022-10-06T10:01:32.825Z,52.99
2022-10-06T10:04:27.881Z,52.92
2022-10-06T10:07:00.439Z,53.40
2022-10-06T10:09:56.250Z,52.27
2022-10-06T10:12:39.223Z,51.72
2022-10-06T10:15:27.715Z,52.32
2022-10-06T10:17:58.157Z,50.36
2022-10-06T10:20:29.474Z,50.94
2022-10-06T10:23:07.594Z,50.75
2022-10-06T10:25:58.493Z,50.15
2022-10-06T10:28:50.874Z,50.11
2022-10-06T10:31:31.244Z,49.89
2022-10-06T10:34:12.835Z,48.56
2022-10-06T10:36:55.900Z,49.26
2022-10-06T10:39:31.821Z,48.76
2022-10-06T10:42:04.326Z,48.32
2022-10-06T10:44:36.813Z,50.13
2022-10-06T10:47:19.048Z,48.66
2022-10-06T10:50:13.780Z,48.99
2022-10-06T10:52:47.541Z,47.88
2022-10-06T10:55:36.679Z,46.49
2022-10-06T10:58:20.181Z,45.52
2022-10-06T11:00:53.305Z,46.29
2022-10-06T11:03:24.262Z,46.96
2022-10-06T11:06:17.650Z,47.59
2022-10-06T11:08:51.987Z,46.74
2022-10-06T11:11:23.876Z,47.72
2022-10-06T11:13:55.035Z,47.36
2022-10-06T11:16:29.762Z,47.78
2022-10-06T11:19:12.568Z,48.64
2022-10-06T11:21:45.598Z,47.89
2022-10-06T11:24:19.439Z,47.15
2022-10-06T11:27:12.238Z,47.24
2022-10-06T11:29:53.639Z,47.39
2022-10-06T11:32:29.293Z,47.35
2022-10-06T11:35:08.484Z,47.58
2022-10-06T11:37:42.089Z,46.30
2022-10-06T11:40:31.760Z,46.43
2022-10-06T11:43:06.155Z,47.27
2022-10-06T11:45:41.822Z,48.21
2022-10-06T11:48:21.589Z,48.14
2022-10-06T11:50:55.371Z,48.54
2022-10-06T11:53:42.858Z,48.54
2022-10-06T11:56:44.775Z,48.38
2022-10-06T11:59:30.605Z,47.75
2022-10-06T12:02:26.067Z,47.44
2022-10-06T12:05:56.076Z,45.95
2022-10-06T12:08:38.400Z,46.48
2022-10-06T12:11:41.329Z,46.77
2022-10-06T12:17:19.525Z,46.82
2022-10-06T12:19:56.625Z,46.28
2022-10-06T12:22:33.408Z,47.42
2022-10-06T12:25:15.274Z,48.12
2022-10-06T12:27:53.480Z,50.02
2022-10-06T12:30:23.995Z,48.84
2022-10-06T12:32:56.609Z,49.73
2022-10-06T12:35:33.393Z,50.91
2022-10-06T12:38:06.475Z,50.53
2022-10-06T12:41:03.960Z,50.70
2022-10-06T12:43:55.023Z,50.70
2022-10-06T12:46:41.274Z,49.49
2022-10-06T12:49:32.107Z,49.76
2022-10-06T12:52:11.326Z,49.84
2022-10-06T12:54:44.838Z,49.83
2022-10-06T12:57:21.566Z,50.36
2022-10-06T12:59:50.113Z,50.86
2022-10-06T13:02:20.854Z,51.29
2022-10-06T13:04:52.927Z,51.37
2022-10-06T13:07:22.961Z,51.98
2022-10-06T13:09:54.492Z,52.51
2022-10-06T13:12:30.157Z,52.51
2022-10-06T13:15:20.801Z,54.92
2022-10-06T13:17:51.747Z,56.99
2022-10-06T13:20:23.715Z,53.27
2022-10-06T13:23:00.144Z,53.33
2022-10-06T13:25:35.825Z,53.72
2022-10-06T13:28:20.746Z,53.73
2022-10-06T13:30:52.327Z,53.91
2022-10-06T13:33:21.125Z,52.41
2022-10-06T13:35:51.222Z,52.00
2022-10-06T13:38:21.267Z,54.49
2022-10-06T13:41:07.059Z,54.07
2022-10-06T13:43:40.831Z,52.86
2022-10-06T13:46:11.141Z,51.91
2022-10-06T13:48:45.776Z,52.24
2022-10-06T13:51:25.932Z,53.14
2022-10-06T13:53:54.235Z,52.29
2022-10-06T13:56:40.488Z,52.14
2022-10-06T13:59:33.779Z,52.76
2022-10-06T14:02:18.114Z,52.78
2022-10-06T14:05:22.302Z,53.24
2022-10-06T14:07:53.235Z,52.25
2022-10-06T14:10:23.326Z,53.23
2022-10-06T14:12:54.461Z,53.20
2022-10-06T14:15:27.463Z,52.91
2022-10-06T14:17:59.034Z,52.60
2022-10-06T14:20:45.941Z,53.07
2022-10-06T14:23:41.266Z,53.20
2022-10-06T14:26:11.133Z,54.44
2022-10-06T14:28:41.063Z,54.14
2022-10-06T14:31:14.443Z,53.53
2022-10-06T14:33:45.365Z,53.44
2022-10-06T14:36:20.181Z,53.08
2022-10-06T14:38:50.019Z,52.64
2022-10-06T14:41:24.900Z,52.68
2022-10-06T14:43:55.060Z,52.98
2022-10-06T14:46:27.488Z,52.81
2022-10-06T14:48:55.900Z,53.67
2022-10-06T14:51:26.989Z,53.34
2022-10-06T14:53:56.902Z,53.79
2022-10-06T14:56:33.145Z,54.47
2022-10-06T14:59:04.199Z,53.49
2022-10-06T15:01:35.491Z,54.61
2022-10-06T15:04:06.046Z,54.18
2022-10-06T15:06:51.704Z,54.29
2022-10-06T15:09:23.923Z,54.69
2022-10-06T15:11:54.277Z,54.64
2022-10-06T15:14:23.449Z,55.13
2022-10-06T15:16:54.726Z,55.16
2022-10-06T15:19:22.768Z,55.70
2022-10-06T15:21:51.290Z,55.41
2022-10-06T15:24:22.793Z,56.03
2022-10-06T15:27:10.705Z,55.31
2022-10-06T15:29:39.611Z,55.54
2022-10-06T15:32:10.041Z,55.48
2022-10-06T15:34:42.214Z,55.47
2022-10-06T15:37:11.133Z,56.26
2022-10-06T15:39:40.268Z,56.87
2022-10-06T15:42:10.516Z,56.65
2022-10-06T15:44:39.196Z,56.63
2022-10-06T15:47:09.695Z,56.88
2022-10-06T15:49:44.585Z,57.35
2022-10-06T15:52:14.107Z,57.47
2022-10-06T15:54:43.790Z,58.09
2022-10-06T15:57:19.492Z,58.64
2022-10-06T15:59:49.437Z,58.72
2022-10-06T16:02:25.444Z,59.16
2022-10-06T16:05:18.416Z,59.28
2022-10-06T16:07:46.530Z,59.68
2022-10-06T16:10:17.203Z,59.68
2022-10-06T16:15:42.033Z,60.25
2022-10-06T16:18:11.972Z,60.66
2022-10-06T16:20:41.687Z,61.52
2022-10-06T16:23:10.473Z,61.59
2022-10-06T16:25:38.645Z,61.93
2022-10-06T16:28:07.603Z,61.96
2022-10-06T16:30:38.438Z,62.11
2022-10-06T16:33:06.612Z,62.33
2022-10-06T16:35:40.867Z,62.41
2022-10-06T16:38:13.415Z,62.46
2022-10-06T16:40:41.762Z,62.54
2022-10-06T16:43:12.539Z,63.00
2022-10-06T16:45:40.876Z,63.39
2022-10-06T16:48:10.915Z,63.92
2022-10-06T16:50:41.922Z,64.45
2022-10-06T16:53:14.694Z,64.66
2022-10-06T16:55:45.998Z,65.10
2022-10-06T16:58:14.513Z,65.38
2022-10-06T17:00:42.889Z,65.68
2022-10-06T17:03:10.994Z,65.92
2022-10-06T17:05:42.332Z,66.24
2022-10-06T17:08:12.163Z,66.61
2022-10-06T17:10:43.142Z,66.99
2022-10-06T17:13:13.969Z,67.30
2022-10-06T17:15:42.298Z,67.37
2022-10-06T17:18:13.547Z,67.43
2022-10-06T17:20:44.582Z,67.75
2022-10-06T17:23:14.395Z,68.60
2022-10-06T17:25:44.533Z,69.13
2022-10-06T17:28:14.644Z,69.21
2022-10-06T17:30:52.617Z,69.12
2022-10-06T17:33:21.430Z,69.55
2022-10-06T17:35:50.863Z,69.82
2022-10-06T17:38:20.528Z,70.13
2022-10-06T17:40:48.673Z,70.03
2022-10-06T17:43:17.592Z,69.84
2022-10-06T17:45:52.651Z,70.25
2022-10-06T17:48:22.971Z,70.11
2022-10-06T17:50:58.109Z,69.96
2022-10-06T17:53:27.792Z,70.27
2022-10-06T17:55:56.245Z,70.66
2022-10-06T17:58:24.700Z,71.29
2022-10-06T18:00:54.956Z,71.75
2022-10-06T18:03:28.728Z,72.40
2022-10-06T18:06:02.011Z,72.43
2022-10-06T18:08:32.848Z,71.70
2022-10-06T18:11:19.768Z,71.60
2022-10-06T18:13:50.755Z,71.72
2022-10-06T18:16:22.629Z,71.65
2022-10-06T18:18:53.457Z,71.39
2022-10-06T18:21:23.106Z,71.39
2022-10-06T18:23:58.975Z,71.36
2022-10-06T18:26:29.683Z,71.74
2022-10-06T18:28:58.263Z,71.75
2022-10-06T18:31:26.632Z,71.49
2022-10-06T18:36:46.355Z,71.06
2022-10-06T18:39:15.656Z,71.12
2022-10-06T18:41:45.187Z,71.44
2022-10-06T18:44:39.935Z,71.75
2022-10-06T18:47:26.193Z,71.66
2022-10-06T18:49:56.468Z,71.87
2022-10-06T18:52:25.325Z,73.63
2022-10-06T18:54:54.646Z,74.09
2022-10-06T18:57:27.298Z,74.29
2022-10-06T18:59:57.555Z,74.42
2022-10-06T19:02:27.932Z,74.99
2022-10-06T19:04:57.447Z,75.60
2022-10-06T19:07:31.132Z,76.39
2022-10-06T19:10:01.790Z,76.43
2022-10-06T19:12:30.168Z,76.41
2022-10-06T19:14:59.389Z,76.58
2022-10-06T19:17:27.934Z,76.82
2022-10-06T19:19:57.101Z,76.73
2022-10-06T19:22:25.636Z,76.89
2022-10-06T19:24:53.811Z,77.35
2022-10-06T19:27:25.557Z,77.14
2022-10-06T19:29:56.577Z,76.99
2022-10-06T19:32:32.135Z,77.66
2022-10-06T19:35:00.751Z,78.19
2022-10-06T19:37:30.741Z,78.35
2022-10-06T19:39:59.186Z,78.28
2022-10-06T19:42:46.471Z,78.29
2022-10-06T19:45:17.719Z,78.39
2022-10-06T19:47:47.123Z,78.35
2022-10-06T19:50:17.316Z,78.80
2022-10-06T19:52:46.221Z,78.88
2022-10-06T19:55:15.380Z,78.71
2022-10-06T19:57:46.221Z,78.51
2022-10-06T20:00:16.434Z,78.66
2022-10-06T20:02:47.520Z,78.67
2022-10-06T20:05:17.311Z,78.63
2022-10-06T20:07:47.409Z,79.41
2022-10-06T20:10:17.993Z,80.12
2022-10-06T20:12:49.013Z,80.62
2022-10-06T20:15:17.793Z,81.00
2022-10-06T20:17:47.231Z,81.38
2022-10-06T20:20:16.147Z,81.46
2022-10-06T20:22:44.464Z,81.34
2022-10-06T20:25:15.096Z,81.38
2022-10-06T20:27:44.601Z,81.98
2022-10-06T20:30:14.920Z,82.35
2022-10-06T20:32:45.541Z,82.72
2022-10-06T20:35:15.049Z,83.45
2022-10-06T20:37:43.786Z,84.16
2022-10-06T20:40:30.321Z,84.36
2022-10-06T20:42:59.615Z,84.31
2022-10-06T20:45:29.888Z,83.96
2022-10-06T20:48:00.245Z,83.79
2022-10-06T20:50:33.802Z,84.32
2022-10-06T20:53:03.085Z,84.57
2022-10-06T20:55:32.495Z,84.55
2022-10-06T20:58:00.539Z,84.42
2022-10-06T21:00:32.842Z,84.34
2022-10-06T21:03:01.515Z,83.71
2022-10-06T21:05:33.431Z,83.01
2022-10-06T21:08:02.910Z,82.56
2022-10-06T21:10:31.033Z,82.57
2022-10-06T21:12:59.570Z,82.67
2022-10-06T21:15:30.929Z,82.56
2022-10-06T21:17:59.831Z,82.82
2022-10-06T21:20:29.506Z,83.54
2022-10-06T21:22:59.140Z,83.73
2022-10-06T21:25:27.493Z,83.93
2022-10-06T21:27:56.336Z,84.08
2022-10-06T21:30:24.922Z,84.12
2022-10-06T21:32:54.591Z,84.14
2022-10-06T21:35:24.180Z,84.46
2022-10-06T21:37:53.169Z,84.77
2022-10-06T21:40:22.204Z,85.09
2022-10-06T21:42:51.495Z,85.24
2022-10-06T21:45:24.159Z,85.28
2022-10-06T21:47:54.391Z,85.30
2022-10-06T21:50:22.751Z,85.54
2022-10-06T21:52:51.450Z,85.84
2022-10-06T21:55:19.845Z,86.13
2022-10-06T21:57:48.254Z,86.25
2022-10-06T22:00:17.437Z,86.27
2022-10-06T22:02:45.605Z,86.46
2022-10-06T22:05:15.069Z,86.41
2022-10-06T22:07:44.127Z,86.49
2022-10-06T22:10:13.029Z,86.68
2022-10-06T22:12:41.549Z,86.84
2022-10-06T22:15:13.082Z,86.92
2022-10-06T22:17:41.449Z,87.01
2022-10-06T22:20:10.474Z,87.15
2022-10-06T22:22:41.240Z,87.26
2022-10-06T22:25:13.124Z,87.42
2022-10-06T22:27:41.659Z,87.49
2022-10-06T22:30:11.731Z,87.50
2022-10-06T22:32:41.817Z,87.62
2022-10-06T22:35:10.288Z,87.76
2022-10-06T22:37:41.216Z,87.74
2022-10-06T22:40:11.278Z,87.97
2022-10-06T22:42:39.870Z,88.30
2022-10-06T22:45:08.946Z,88.48
2022-10-06T22:47:37.761Z,88.69
2022-10-06T22:50:07.438Z,88.55
2022-10-06T22:52:36.867Z,88.63
2022-10-06T22:55:07.895Z,89.18
2022-10-06T22:57:36.006Z,89.43
2022-10-06T23:00:04.586Z,89.43
2022-10-06T23:02:32.901Z,89.56
2022-10-06T23:05:01.340Z,89.77
2022-10-06T23:07:30.084Z,89.75
2022-10-06T23:09:58.898Z,89.61
2022-10-06T23:12:28.727Z,89.66
2022-10-06T23:14:56.948Z,89.78
2022-10-06T23:17:25.218Z,89.74
2022-10-06T23:19:53.645Z,89.69
2022-10-06T23:22:21.825Z,89.65
2022-10-06T23:24:52.358Z,89.42
2022-10-06T23:27:20.394Z,89.61
2022-10-06T23:29:50.654Z,89.90
2022-10-06T23:32:19.074Z,89.83
2022-10-06T23:34:47.513Z,89.88
2022-10-06T23:37:15.881Z,89.78
2022-10-06T23:39:44.318Z,89.83
2022-10-06T23:42:13.338Z,89.88
2022-10-06T23:44:42.447Z,89.87
2022-10-06T23:47:12.342Z,90.01
2022-10-06T23:49:43.763Z,90.08
2022-10-06T23:52:12.635Z,90.10
2022-10-06T23:54:41.446Z,90.01
2022-10-06T23:57:10.036Z,89.94
2022-10-06T23:59:38.368Z,90.01
