createdAt,value
2022-08-25T00:00:23.147Z,101784.00
2022-08-25T00:02:55.937Z,101782.00
2022-08-25T00:05:32.145Z,101792.00
2022-08-25T00:08:02.284Z,101782.00
2022-08-25T00:10:34.917Z,101784.00
2022-08-25T00:13:05.331Z,101780.00
2022-08-25T00:15:34.878Z,101781.00
2022-08-25T00:18:03.917Z,101770.00
2022-08-25T00:20:36.052Z,101773.00
2022-08-25T00:23:09.035Z,101770.00
2022-08-25T00:25:39.091Z,101763.00
2022-08-25T00:28:08.630Z,101765.00
2022-08-25T00:30:37.949Z,101764.00
2022-08-25T00:33:07.348Z,101761.00
2022-08-25T00:35:36.168Z,101761.00
2022-08-25T00:38:05.458Z,101758.00
2022-08-25T00:40:35.279Z,101768.00
2022-08-25T00:43:05.968Z,101769.00
2022-08-25T00:45:35.877Z,101773.00
2022-08-25T00:48:06.077Z,101759.00
2022-08-25T00:50:36.788Z,101763.00
2022-08-25T00:53:06.919Z,101768.00
2022-08-25T00:55:41.159Z,101785.00
2022-08-25T00:58:18.258Z,101776.00
2022-08-25T01:00:51.024Z,101781.00
2022-08-25T01:03:21.721Z,101777.00
2022-08-25T01:05:55.534Z,101781.00
2022-08-25T01:08:29.218Z,101797.00
2022-08-25T01:11:02.857Z,101793.00
2022-08-25T01:13:39.103Z,101791.00
2022-08-25T01:16:08.431Z,101810.00
2022-08-25T01:18:50.996Z,101783.00
2022-08-25T01:21:24.626Z,101768.00
2022-08-25T01:23:54.063Z,101783.00
2022-08-25T01:26:30.244Z,101784.00
2022-08-25T01:29:19.058Z,101795.00
2022-08-25T01:31:48.400Z,101795.00
2022-08-25T01:34:20.305Z,101786.00
2022-08-25T01:36:50.400Z,101793.00
2022-08-25T01:39:19.377Z,101790.00
2022-08-25T01:42:10.205Z,101777.00
2022-08-25T01:44:42.232Z,101766.00
2022-08-25T01:47:11.960Z,101785.00
2022-08-25T01:49:40.693Z,101789.00
2022-08-25T01:52:17.345Z,101784.00
2022-08-25T01:54:46.125Z,101786.00
2022-08-25T01:57:14.795Z,101775.00
2022-08-25T01:59:44.972Z,101769.00
2022-08-25T02:02:14.126Z,101760.00
2022-08-25T02:04:44.405Z,101756.00
2022-08-25T02:07:14.744Z,101756.00
2022-08-25T02:09:44.353Z,101761.00
2022-08-25T02:12:13.142Z,101764.00
2022-08-25T02:15:02.974Z,101768.00
2022-08-25T02:17:31.941Z,101768.00
2022-08-25T02:20:00.681Z,101785.00
2022-08-25T02:22:30.675Z,101806.00
2022-08-25T02:24:59.366Z,101789.00
2022-08-25T02:27:28.469Z,101779.00
2022-08-25T02:29:57.233Z,101774.00
2022-08-25T02:32:26.000Z,101789.00
2022-08-25T02:34:54.767Z,101782.00
2022-08-25T02:37:23.592Z,101771.00
2022-08-25T02:39:53.680Z,101769.00
2022-08-25T02:42:22.535Z,101768.00
2022-08-25T02:44:51.378Z,101765.00
2022-08-25T02:47:20.081Z,101759.00
2022-08-25T02:49:55.968Z,101756.00
2022-08-25T02:52:25.398Z,101756.00
2022-08-25T02:54:55.616Z,101758.00
2022-08-25T02:57:24.515Z,101756.00
2022-08-25T02:59:53.678Z,101750.00
2022-08-25T03:02:22.680Z,101757.00
2022-08-25T03:04:52.317Z,101747.00
2022-08-25T03:07:23.876Z,101746.00
2022-08-25T03:09:54.876Z,101746.00
2022-08-25T03:12:23.812Z,101739.00
2022-08-25T03:14:52.549Z,101733.00
2022-08-25T03:17:21.316Z,101734.00
2022-08-25T03:19:50.908Z,101731.00
2022-08-25T03:22:19.565Z,101726.00
2022-08-25T03:24:48.449Z,101740.00
2022-08-25T03:27:17.997Z,101755.00
2022-08-25T03:29:47.197Z,101781.00
2022-08-25T03:32:15.978Z,101817.00
2022-08-25T03:34:44.909Z,101818.00
2022-08-25T03:37:13.819Z,101823.00
2022-08-25T03:39:42.623Z,101824.00
2022-08-25T03:42:12.752Z,101815.00
2022-08-25T03:44:42.855Z,101838.00
2022-08-25T03:47:11.707Z,101841.00
2022-08-25T03:49:41.154Z,101819.00
2022-08-25T03:52:09.928Z,101788.00
2022-08-25T03:54:38.652Z,101762.00
2022-08-25T03:57:07.445Z,101749.00
2022-08-25T03:59:38.573Z,101712.00
2022-08-25T04:02:10.270Z,101712.00
2022-08-25T04:04:39.052Z,101732.00
2022-08-25T04:07:07.874Z,101723.00
2022-08-25T04:09:37.028Z,101716.00
2022-08-25T04:12:06.923Z,101717.00
2022-08-25T04:14:35.872Z,101714.00
2022-08-25T04:17:05.416Z,101719.00
2022-08-25T04:19:35.514Z,101712.00
2022-08-25T04:22:04.321Z,101720.00
2022-08-25T04:24:33.291Z,101734.00
2022-08-25T04:27:02.385Z,101746.00
2022-08-25T04:29:31.083Z,101734.00
2022-08-25T04:32:00.065Z,101742.00
2022-08-25T04:34:31.449Z,101751.00
2022-08-25T04:37:05.681Z,101762.00
2022-08-25T04:39:35.013Z,101751.00
2022-08-25T04:42:05.019Z,101753.00
2022-08-25T04:44:34.228Z,101752.00
2022-08-25T04:47:03.484Z,101749.00
2022-08-25T04:49:32.215Z,101761.00
2022-08-25T04:52:02.598Z,101764.00
2022-08-25T04:54:37.326Z,101769.00
2022-08-25T04:57:06.938Z,101767.00
2022-08-25T04:59:36.087Z,101759.00
2022-08-25T05:02:06.685Z,101757.00
2022-08-25T05:04:38.124Z,101755.00
2022-08-25T05:07:08.497Z,101755.00
2022-08-25T05:09:37.943Z,101755.00
2022-08-25T05:12:07.483Z,101755.00
2022-08-25T05:14:36.394Z,101755.00
2022-08-25T05:17:05.156Z,101767.00
2022-08-25T05:19:34.045Z,101770.00
2022-08-25T05:22:03.281Z,101763.00
2022-08-25T05:24:33.534Z,101765.00
2022-08-25T05:27:03.936Z,101758.00
2022-08-25T05:29:32.728Z,101751.00
2022-08-25T05:32:01.658Z,101759.00
2022-08-25T05:34:31.224Z,101755.00
2022-08-25T05:37:03.476Z,101758.00
2022-08-25T05:39:33.946Z,101768.00
2022-08-25T05:42:02.719Z,101766.00
2022-08-25T05:44:31.506Z,101754.00
2022-08-25T05:47:00.323Z,101757.00
2022-08-25T05:49:29.293Z,101759.00
2022-08-25T05:51:58.201Z,101758.00
2022-08-25T05:54:27.234Z,101766.00
2022-08-25T05:56:57.823Z,101766.00
2022-08-25T05:59:28.457Z,101771.00
2022-08-25T06:02:14.765Z,101770.00
2022-08-25T06:04:43.598Z,101786.00
2022-08-25T06:07:13.183Z,101789.00
2022-08-25T06:09:46.029Z,101798.00
2022-08-25T06:12:17.036Z,101805.00
2022-08-25T06:14:46.315Z,101812.00
2022-08-25T06:17:15.198Z,101808.00
2022-08-25T06:19:44.564Z,101800.00
2022-08-25T06:22:14.725Z,101805.00
2022-08-25T06:24:43.502Z,101806.00
2022-08-25T06:27:12.335Z,101812.00
2022-08-25T06:29:42.424Z,101815.00
2022-08-25T06:32:11.240Z,101830.00
2022-08-25T06:34:39.954Z,101828.00
2022-08-25T06:37:08.961Z,101833.00
2022-08-25T06:39:37.705Z,101825.00
2022-08-25T06:42:07.466Z,101822.00
2022-08-25T06:44:36.405Z,101825.00
2022-08-25T06:47:07.157Z,101820.00
2022-08-25T06:49:36.346Z,101818.00
2022-08-25T06:52:06.142Z,101807.00
2022-08-25T06:54:34.786Z,101810.00
2022-08-25T06:57:04.132Z,101815.00
2022-08-25T06:59:32.929Z,101803.00
2022-08-25T07:02:03.209Z,101801.00
2022-08-25T07:04:34.612Z,101810.00
2022-08-25T07:07:03.806Z,101808.00
2022-08-25T07:09:36.287Z,101797.00
2022-08-25T07:12:11.033Z,101799.00
2022-08-25T07:14:53.417Z,101804.00
2022-08-25T07:17:31.696Z,101802.00
2022-08-25T07:20:02.036Z,101816.00
2022-08-25T07:22:31.953Z,101807.00
2022-08-25T07:25:00.710Z,101810.00
2022-08-25T07:27:29.491Z,101809.00
2022-08-25T07:29:59.463Z,101808.00
2022-08-25T07:32:28.193Z,101798.00
2022-08-25T07:35:14.503Z,101799.00
2022-08-25T07:37:49.600Z,101798.00
2022-08-25T07:40:22.541Z,101803.00
2022-08-25T07:42:53.053Z,101810.00
2022-08-25T07:45:30.355Z,101803.00
2022-08-25T07:48:00.031Z,101808.00
2022-08-25T07:50:33.370Z,101809.00
2022-08-25T07:53:03.727Z,101804.00
2022-08-25T07:55:33.037Z,101797.00
2022-08-25T07:58:01.866Z,101801.00
2022-08-25T08:00:34.237Z,101804.00
2022-08-25T08:03:06.879Z,101792.00
2022-08-25T08:05:41.564Z,101794.00
2022-08-25T08:08:12.450Z,101791.00
2022-08-25T08:11:03.178Z,101793.00
2022-08-25T08:13:31.325Z,101788.00
2022-08-25T08:16:00.023Z,101804.00
2022-08-25T08:18:28.991Z,101814.00
2022-08-25T08:20:57.886Z,101815.00
2022-08-25T08:23:29.536Z,101817.00
2022-08-25T08:25:58.447Z,101822.00
2022-08-25T08:28:28.197Z,101829.00
2022-08-25T08:30:57.378Z,101826.00
2022-08-25T08:33:27.675Z,101838.00
2022-08-25T08:36:05.153Z,101833.00
2022-08-25T08:38:37.141Z,101825.00
2022-08-25T08:41:54.559Z,101820.00
2022-08-25T08:44:41.614Z,101823.00
2022-08-25T08:47:20.013Z,101816.00
2022-08-25T08:50:05.987Z,101822.00
2022-08-25T08:52:46.202Z,101816.00
2022-08-25T08:55:29.269Z,101817.00
2022-08-25T08:58:02.796Z,101806.00
2022-08-25T09:00:38.695Z,101805.00
2022-08-25T09:03:11.112Z,101809.00
2022-08-25T09:05:57.635Z,101812.00
2022-08-25T09:08:26.614Z,101825.00
2022-08-25T09:11:12.233Z,101828.00
2022-08-25T09:14:10.876Z,101836.00
2022-08-25T09:16:56.086Z,101839.00
2022-08-25T09:19:58.402Z,101843.00
2022-08-25T09:22:46.787Z,101838.00
2022-08-25T09:25:48.694Z,101838.00
2022-08-25T09:28:27.229Z,101843.00
2022-08-25T09:31:02.118Z,101830.00
2022-08-25T09:33:35.595Z,101824.00
2022-08-25T09:36:08.806Z,101818.00
2022-08-25T09:38:38.971Z,101827.00
2022-08-25T09:41:11.410Z,101815.00
2022-08-25T09:43:44.751Z,101817.00
2022-08-25T09:46:18.667Z,101821.00
2022-08-25T09:48:56.551Z,101818.00
2022-08-25T09:51:37.886Z,101825.00
2022-08-25T09:54:25.651Z,101821.00
2022-08-25T09:57:35.092Z,101822.00
2022-08-25T10:00:21.814Z,101817.00
2022-08-25T10:03:11.836Z,101814.00
2022-08-25T10:06:13.151Z,101815.00
2022-08-25T10:08:59.039Z,101806.00
2022-08-25T10:11:39.665Z,101806.00
2022-08-25T10:14:21.287Z,101808.00
2022-08-25T10:16:52.066Z,101809.00
2022-08-25T10:19:28.246Z,101821.00
2022-08-25T10:22:11.238Z,101807.00
2022-08-25T10:24:44.243Z,101822.00
2022-08-25T10:27:29.168Z,101822.00
2022-08-25T10:30:21.023Z,101810.00
2022-08-25T10:33:14.364Z,101808.00
2022-08-25T10:36:00.479Z,101821.00
2022-08-25T10:38:43.078Z,101828.00
2022-08-25T10:41:36.137Z,101834.00
2022-08-25T10:44:37.016Z,101835.00
2022-08-25T10:47:42.889Z,101835.00
2022-08-25T10:50:25.789Z,101837.00
2022-08-25T10:53:15.980Z,101838.00
2022-08-25T10:56:03.357Z,101833.00
2022-08-25T10:59:20.158Z,101843.00
2022-08-25T11:02:22.849Z,101834.00
2022-08-25T11:05:01.882Z,101835.00
2022-08-25T11:07:39.411Z,101835.00
2022-08-25T11:10:15.329Z,101834.00
2022-08-25T11:12:48.599Z,101828.00
2022-08-25T11:15:25.373Z,101840.00
2022-08-25T11:17:59.255Z,101839.00
2022-08-25T11:20:39.184Z,101843.00
2022-08-25T11:23:18.848Z,101845.00
2022-08-25T11:25:53.444Z,101838.00
2022-08-25T11:28:35.018Z,101840.00
2022-08-25T11:31:06.729Z,101842.00
2022-08-25T11:33:36.135Z,101837.00
2022-08-25T11:36:29.352Z,101855.00
2022-08-25T11:39:16.716Z,101846.00
2022-08-25T11:42:05.248Z,101854.00
2022-08-25T11:45:05.438Z,101856.00
2022-08-25T11:48:02.743Z,101854.00
2022-08-25T11:50:35.778Z,101854.00
2022-08-25T11:53:26.723Z,101859.00
2022-08-25T11:56:04.572Z,101833.00
2022-08-25T11:58:47.977Z,101847.00
2022-08-25T12:02:10.112Z,101855.00
2022-08-25T12:04:44.747Z,101859.00
2022-08-25T12:07:25.790Z,101863.00
2022-08-25T12:10:22.697Z,101864.00
2022-08-25T12:13:10.317Z,101854.00
2022-08-25T12:16:02.463Z,101858.00
2022-08-25T12:18:46.672Z,101856.00
2022-08-25T12:21:33.993Z,101860.00
2022-08-25T12:24:14.156Z,101847.00
2022-08-25T12:26:54.024Z,101845.00
2022-08-25T12:29:34.194Z,101843.00
2022-08-25T12:33:00.935Z,101852.00
2022-08-25T12:35:33.345Z,101855.00
2022-08-25T12:38:07.410Z,101865.00
2022-08-25T12:40:54.320Z,101856.00
2022-08-25T12:43:37.365Z,101860.00
2022-08-25T12:46:39.558Z,101861.00
2022-08-25T12:49:32.328Z,101870.00
2022-08-25T12:52:07.896Z,101863.00
2022-08-25T12:54:56.651Z,101878.00
2022-08-25T12:57:46.737Z,101870.00
2022-08-25T13:03:52.492Z,101869.00
2022-08-25T13:06:48.973Z,101863.00
2022-08-25T13:10:14.008Z,101870.00
2022-08-25T13:12:52.684Z,101862.00
2022-08-25T13:15:38.684Z,101881.00
2022-08-25T13:18:26.900Z,101879.00
2022-08-25T13:21:12.948Z,101886.00
2022-08-25T13:23:45.890Z,101898.00
2022-08-25T13:26:22.608Z,101884.00
2022-08-25T13:28:58.190Z,101892.00
2022-08-25T13:31:29.900Z,101883.00
2022-08-25T13:34:03.144Z,101877.00
2022-08-25T13:37:03.001Z,101879.00
2022-08-25T13:39:53.163Z,101885.00
2022-08-25T13:42:27.405Z,101894.00
2022-08-25T13:44:58.276Z,101879.00
2022-08-25T13:47:46.817Z,101890.00
2022-08-25T13:50:30.105Z,101883.00
2022-08-25T13:53:05.084Z,101896.00
2022-08-25T13:55:51.516Z,101888.00
2022-08-25T13:58:39.217Z,101898.00
2022-08-25T14:01:22.264Z,101896.00
2022-08-25T14:04:29.430Z,101895.00
2022-08-25T14:07:26.554Z,101894.00
2022-08-25T14:10:08.904Z,101886.00
2022-08-25T14:12:44.965Z,101887.00
2022-08-25T14:15:33.433Z,101896.00
2022-08-25T14:18:07.519Z,101890.00
2022-08-25T14:20:39.616Z,101886.00
2022-08-25T14:23:19.010Z,101895.00
2022-08-25T14:25:51.942Z,101891.00
2022-08-25T14:28:24.498Z,101898.00
2022-08-25T14:30:59.136Z,101891.00
2022-08-25T14:33:36.351Z,101899.00
2022-08-25T14:36:07.016Z,101888.00
2022-08-25T14:38:39.037Z,101889.00
2022-08-25T14:41:12.425Z,101891.00
2022-08-25T14:43:41.464Z,101888.00
2022-08-25T14:46:19.552Z,101884.00
2022-08-25T14:48:52.273Z,101890.00
2022-08-25T14:51:21.390Z,101894.00
2022-08-25T14:53:53.665Z,101895.00
2022-08-25T14:56:25.337Z,101893.00
2022-08-25T14:58:59.602Z,101888.00
2022-08-25T15:01:30.473Z,101892.00
2022-08-25T15:04:06.121Z,101886.00
2022-08-25T15:06:37.229Z,101886.00
2022-08-25T15:09:11.566Z,101900.00
2022-08-25T15:11:45.742Z,101888.00
2022-08-25T15:14:18.494Z,101888.00
2022-08-25T15:16:59.333Z,101887.00
2022-08-25T15:19:29.579Z,101892.00
2022-08-25T15:21:59.752Z,101889.00
2022-08-25T15:24:29.821Z,101886.00
2022-08-25T15:27:05.878Z,101882.00
2022-08-25T15:29:40.452Z,101887.00
2022-08-25T15:32:10.571Z,101882.00
2022-08-25T15:34:39.942Z,101877.00
2022-08-25T15:37:12.785Z,101882.00
2022-08-25T15:39:43.293Z,101874.00
2022-08-25T15:42:16.561Z,101876.00
2022-08-25T15:44:53.249Z,101881.00
2022-08-25T15:47:23.269Z,101878.00
2022-08-25T15:49:53.314Z,101877.00
2022-08-25T15:52:24.163Z,101885.00
2022-08-25T15:54:57.112Z,101876.00
2022-08-25T15:57:27.979Z,101886.00
2022-08-25T15:59:57.184Z,101885.00
2022-08-25T16:02:27.569Z,101882.00
2022-08-25T16:04:56.483Z,101875.00
2022-08-25T16:07:25.202Z,101877.00
2022-08-25T16:09:57.514Z,101885.00
2022-08-25T16:12:28.714Z,101881.00
2022-08-25T16:14:58.246Z,101880.00
2022-08-25T16:17:27.388Z,101878.00
2022-08-25T16:19:56.183Z,101883.00
2022-08-25T16:22:24.940Z,101878.00
2022-08-25T16:24:54.836Z,101870.00
2022-08-25T16:27:24.478Z,101885.00
2022-08-25T16:29:54.597Z,101882.00
2022-08-25T16:32:24.101Z,101876.00
2022-08-25T16:34:53.357Z,101878.00
2022-08-25T16:37:22.044Z,101884.00
2022-08-25T16:39:54.491Z,101878.00
2022-08-25T16:42:24.402Z,101881.00
2022-08-25T16:44:56.497Z,101879.00
2022-08-25T16:47:27.062Z,101884.00
2022-08-25T16:49:56.369Z,101882.00
2022-08-25T16:52:44.650Z,101881.00
2022-08-25T16:55:15.289Z,101884.00
2022-08-25T16:57:49.736Z,101879.00
2022-08-25T17:00:25.143Z,101879.00
2022-08-25T17:02:59.450Z,101873.00
2022-08-25T17:05:30.525Z,101871.00
2022-08-25T17:08:19.165Z,101879.00
2022-08-25T17:10:49.116Z,101880.00
2022-08-25T17:13:18.415Z,101877.00
2022-08-25T17:15:52.325Z,101871.00
2022-08-25T17:18:22.037Z,101870.00
2022-08-25T17:21:04.016Z,101876.00
2022-08-25T17:23:34.699Z,101876.00
2022-08-25T17:26:05.736Z,101878.00
2022-08-25T17:28:35.331Z,101883.00
2022-08-25T17:31:06.701Z,101877.00
2022-08-25T17:33:39.034Z,101880.00
2022-08-25T17:36:13.062Z,101879.00
2022-08-25T17:38:47.080Z,101876.00
2022-08-25T17:41:18.217Z,101878.00
2022-08-25T17:43:47.411Z,101883.00
2022-08-25T17:46:21.602Z,101887.00
2022-08-25T17:48:51.217Z,101882.00
2022-08-25T17:51:23.656Z,101885.00
2022-08-25T17:53:53.966Z,101893.00
2022-08-25T17:56:28.978Z,101880.00
2022-08-25T17:58:58.795Z,101887.00
2022-08-25T18:01:40.482Z,101884.00
2022-08-25T18:04:17.863Z,101889.00
2022-08-25T18:06:52.466Z,101881.00
2022-08-25T18:09:22.066Z,101888.00
2022-08-25T18:11:52.625Z,101885.00
2022-08-25T18:14:25.445Z,101883.00
2022-08-25T18:16:57.230Z,101890.00
2022-08-25T18:19:26.604Z,101892.00
2022-08-25T18:22:04.451Z,101894.00
2022-08-25T18:24:35.782Z,101893.00
2022-08-25T18:27:08.010Z,101892.00
2022-08-25T18:29:38.170Z,101896.00
2022-08-25T18:32:12.386Z,101905.00
2022-08-25T18:34:42.046Z,101903.00
2022-08-25T18:37:32.880Z,101903.00
2022-08-25T18:40:20.061Z,101908.00
2022-08-25T18:42:49.766Z,101903.00
2022-08-25T18:45:20.475Z,101908.00
2022-08-25T18:47:53.591Z,101901.00
2022-08-25T18:50:23.656Z,101906.00
2022-08-25T18:52:55.044Z,101898.00
2022-08-25T18:55:26.108Z,101902.00
2022-08-25T18:57:57.215Z,101906.00
2022-08-25T19:00:30.574Z,101903.00
2022-08-25T19:03:03.288Z,101899.00
2022-08-25T19:05:37.242Z,101900.00
2022-08-25T19:08:13.813Z,101917.00
2022-08-25T19:10:51.331Z,101907.00
2022-08-25T19:13:22.715Z,101905.00
2022-08-25T19:15:55.487Z,101905.00
2022-08-25T19:18:29.256Z,101901.00
2022-08-25T19:21:01.923Z,101905.00
2022-08-25T19:23:33.799Z,101914.00
2022-08-25T19:26:03.444Z,101914.00
2022-08-25T19:28:33.321Z,101924.00
2022-08-25T19:31:04.514Z,101917.00
2022-08-25T19:33:44.093Z,101926.00
2022-08-25T19:36:16.696Z,101918.00
2022-08-25T19:38:46.459Z,101923.00
2022-08-25T19:41:19.316Z,101925.00
2022-08-25T19:43:56.536Z,101930.00
2022-08-25T19:46:33.426Z,101926.00
2022-08-25T19:49:11.969Z,101925.00
2022-08-25T19:51:51.165Z,101917.00
2022-08-25T19:54:25.690Z,101923.00
2022-08-25T19:56:55.779Z,101920.00
2022-08-25T19:59:34.225Z,101920.00
2022-08-25T20:02:07.980Z,101920.00
2022-08-25T20:04:41.614Z,101922.00
2022-08-25T20:07:12.396Z,101926.00
2022-08-25T20:09:43.181Z,101926.00
2022-08-25T20:12:17.553Z,101928.00
2022-08-25T20:14:48.185Z,101925.00
2022-08-25T20:17:23.882Z,101926.00
2022-08-25T20:19:59.354Z,101924.00
2022-08-25T20:22:31.773Z,101928.00
2022-08-25T20:25:13.764Z,101929.00
2022-08-25T20:27:47.569Z,101927.00
2022-08-25T20:30:20.760Z,101938.00
2022-08-25T20:32:52.470Z,101930.00
2022-08-25T20:35:26.653Z,101929.00
2022-08-25T20:37:58.263Z,101932.00
2022-08-25T20:40:30.778Z,101927.00
2022-08-25T20:43:03.459Z,101929.00
2022-08-25T20:45:33.475Z,101926.00
2022-08-25T20:48:02.367Z,101938.00
2022-08-25T20:50:33.809Z,101937.00
2022-08-25T20:53:02.656Z,101935.00
2022-08-25T20:55:32.324Z,101935.00
2022-08-25T20:58:10.509Z,101941.00
2022-08-25T21:00:39.893Z,101939.00
2022-08-25T21:03:08.784Z,101944.00
2022-08-25T21:05:43.527Z,101947.00
2022-08-25T21:08:12.730Z,101945.00
2022-08-25T21:10:42.146Z,101950.00
2022-08-25T21:13:10.873Z,101947.00
2022-08-25T21:15:41.384Z,101941.00
2022-08-25T21:18:10.248Z,101943.00
2022-08-25T21:20:41.943Z,101950.00
2022-08-25T21:23:10.727Z,101954.00
2022-08-25T21:25:42.359Z,101957.00
2022-08-25T21:28:11.245Z,101958.00
2022-08-25T21:30:44.687Z,101953.00
2022-08-25T21:33:17.464Z,101958.00
2022-08-25T21:35:49.050Z,101962.00
2022-08-25T21:38:17.872Z,101967.00
2022-08-25T21:40:46.721Z,101961.00
2022-08-25T21:43:18.521Z,101956.00
2022-08-25T21:45:47.497Z,101958.00
2022-08-25T21:48:17.210Z,101958.00
2022-08-25T21:50:48.169Z,101968.00
2022-08-25T21:53:16.863Z,101963.00
2022-08-25T21:55:46.047Z,101972.00
2022-08-25T21:58:14.772Z,101964.00
2022-08-25T22:00:45.012Z,101961.00
2022-08-25T22:03:13.854Z,101964.00
2022-08-25T22:05:43.220Z,101959.00
2022-08-25T22:08:16.766Z,101966.00
2022-08-25T22:10:49.518Z,101962.00
2022-08-25T22:13:19.372Z,101959.00
2022-08-25T22:15:52.031Z,101970.00
2022-08-25T22:18:21.424Z,101967.00
2022-08-25T22:20:51.331Z,101971.00
2022-08-25T22:23:21.609Z,101967.00
2022-08-25T22:25:57.205Z,101968.00
2022-08-25T22:28:27.117Z,101969.00
2022-08-25T22:31:02.766Z,101970.00
2022-08-25T22:33:31.965Z,101958.00
2022-08-25T22:36:00.784Z,101958.00
2022-08-25T22:38:31.680Z,101968.00
2022-08-25T22:41:03.697Z,101981.00
2022-08-25T22:43:32.372Z,101965.00
2022-08-25T22:46:03.675Z,101965.00
2022-08-25T22:48:32.853Z,101962.00
2022-08-25T22:51:09.678Z,101962.00
2022-08-25T22:53:42.418Z,101961.00
2022-08-25T22:56:13.001Z,101959.00
2022-08-25T22:58:51.873Z,101963.00
2022-08-25T23:01:21.980Z,101961.00
2022-08-25T23:03:50.835Z,101956.00
2022-08-25T23:06:24.727Z,101958.00
2022-08-25T23:08:56.353Z,101957.00
2022-08-25T23:11:26.902Z,101958.00
2022-08-25T23:14:00.515Z,101956.00
2022-08-25T23:16:31.761Z,101950.00
2022-08-25T23:19:00.699Z,101948.00
2022-08-25T23:21:47.203Z,101948.00
2022-08-25T23:24:29.471Z,101953.00
2022-08-25T23:26:59.883Z,101952.00
2022-08-25T23:29:30.857Z,101949.00
2022-08-25T23:32:00.319Z,101950.00
2022-08-25T23:34:29.528Z,101945.00
2022-08-25T23:36:58.787Z,101947.00
2022-08-25T23:39:29.590Z,101953.00
2022-08-25T23:41:59.690Z,101952.00
2022-08-25T23:44:28.910Z,101956.00
2022-08-25T23:46:57.945Z,101955.00
2022-08-25T23:49:26.863Z,101954.00
2022-08-25T23:51:56.724Z,101952.00
2022-08-25T23:54:30.796Z,101955.00
2022-08-25T23:57:02.211Z,101945.00
2022-08-25T23:59:31.008Z,101947.00
