createdAt,value
2023-05-04T00:00:31.190Z,4.10
2023-05-04T00:02:59.241Z,2.95
2023-05-04T00:05:27.240Z,3.20
2023-05-04T00:07:55.482Z,3.85
2023-05-04T00:10:23.299Z,3.85
2023-05-04T00:12:51.227Z,4.63
2023-05-04T00:15:19.060Z,3.53
2023-05-04T00:17:47.217Z,4.82
2023-05-04T00:20:15.072Z,3.10
2023-05-04T00:22:43.044Z,2.90
2023-05-04T00:25:10.985Z,3.50
2023-05-04T00:27:39.179Z,3.47
2023-05-04T00:30:08.000Z,4.35
2023-05-04T00:32:36.250Z,3.65
2023-05-04T00:35:04.256Z,3.55
2023-05-04T00:37:32.167Z,3.07
2023-05-04T00:40:00.304Z,5.50
2023-05-04T00:42:28.258Z,3.97
2023-05-04T00:44:56.301Z,4.25
2023-05-04T00:47:25.043Z,3.97
2023-05-04T00:49:54.430Z,7.07
2023-05-04T00:52:23.956Z,3.92
2023-05-04T00:54:53.360Z,3.95
2023-05-04T00:57:21.413Z,4.78
2023-05-04T00:59:49.423Z,3.00
2023-05-04T01:02:17.417Z,3.50
2023-05-04T01:04:45.240Z,3.78
2023-05-04T01:07:36.264Z,4.38
2023-05-04T01:10:30.521Z,4.47
2023-05-04T01:13:22.618Z,4.85
2023-05-04T01:15:51.128Z,3.67
2023-05-04T01:18:19.013Z,4.07
2023-05-04T01:20:47.391Z,6.03
2023-05-04T01:23:15.418Z,4.60
2023-05-04T01:26:07.443Z,3.35
2023-05-04T01:28:53.393Z,3.30
2023-05-04T01:31:25.172Z,4.55
2023-05-04T01:33:54.652Z,5.18
2023-05-04T01:36:23.562Z,3.67
2023-05-04T01:38:55.412Z,5.03
2023-05-04T01:41:23.356Z,4.93
2023-05-04T01:43:51.370Z,4.90
2023-05-04T01:46:19.292Z,5.32
2023-05-04T01:48:47.348Z,4.47
2023-05-04T01:51:16.452Z,4.90
2023-05-04T01:53:44.446Z,6.03
2023-05-04T01:56:12.604Z,3.55
2023-05-04T01:58:40.756Z,5.00
2023-05-04T02:01:09.751Z,5.00
2023-05-04T02:03:37.711Z,6.47
2023-05-04T02:06:05.820Z,5.10
2023-05-04T02:08:33.798Z,4.18
2023-05-04T02:11:01.808Z,5.75
2023-05-04T02:13:29.769Z,4.78
2023-05-04T02:15:57.791Z,5.10
2023-05-04T02:18:25.828Z,4.77
2023-05-04T02:20:53.928Z,4.65
2023-05-04T02:23:21.813Z,4.60
2023-05-04T02:25:49.899Z,4.22
2023-05-04T02:28:17.862Z,4.30
2023-05-04T02:30:45.966Z,6.20
2023-05-04T02:33:13.769Z,3.92
2023-05-04T02:35:43.321Z,4.68
2023-05-04T02:38:11.593Z,7.32
2023-05-04T02:40:42.129Z,6.13
2023-05-04T02:43:10.372Z,4.53
2023-05-04T02:45:41.056Z,7.22
2023-05-04T02:48:09.259Z,5.07
2023-05-04T02:50:38.318Z,5.88
2023-05-04T02:53:08.297Z,4.57
2023-05-04T02:55:35.954Z,4.50
2023-05-04T02:58:03.916Z,5.05
2023-05-04T03:00:34.646Z,4.38
2023-05-04T03:03:02.588Z,5.13
2023-05-04T03:05:30.829Z,5.00
2023-05-04T03:07:58.789Z,5.23
2023-05-04T03:10:26.857Z,5.68
2023-05-04T03:12:55.023Z,5.50
2023-05-04T03:15:23.078Z,5.97
2023-05-04T03:17:52.200Z,5.18
2023-05-04T03:20:20.220Z,6.50
2023-05-04T03:22:48.164Z,6.78
2023-05-04T03:25:17.212Z,5.50
2023-05-04T03:27:45.580Z,7.28
2023-05-04T03:30:13.903Z,5.47
2023-05-04T03:32:42.883Z,4.77
2023-05-04T03:35:11.216Z,8.07
2023-05-04T03:37:39.340Z,6.00
2023-05-04T03:40:07.874Z,5.25
2023-05-04T03:42:38.399Z,3.90
2023-05-04T03:45:07.314Z,4.10
2023-05-04T03:47:35.133Z,5.38
2023-05-04T03:50:04.788Z,5.80
2023-05-04T03:52:32.858Z,4.85
2023-05-04T03:55:00.945Z,6.72
2023-05-04T03:57:29.195Z,8.17
2023-05-04T03:59:58.202Z,6.50
2023-05-04T04:02:27.771Z,6.57
2023-05-04T04:04:58.667Z,6.07
2023-05-04T04:07:26.719Z,6.43
2023-05-04T04:09:54.825Z,5.23
2023-05-04T04:12:22.811Z,5.40
2023-05-04T04:14:54.549Z,10.38
2023-05-04T04:17:23.015Z,5.20
2023-05-04T04:19:50.949Z,4.55
2023-05-04T04:22:19.241Z,6.23
2023-05-04T04:24:47.042Z,4.90
2023-05-04T04:27:14.878Z,5.75
2023-05-04T04:29:43.457Z,6.57
2023-05-04T04:32:11.628Z,5.93
2023-05-04T04:34:39.427Z,5.37
2023-05-04T04:37:07.736Z,5.63
2023-05-04T04:39:35.741Z,4.53
2023-05-04T04:42:04.233Z,4.28
2023-05-04T04:44:32.051Z,4.57
2023-05-04T04:47:00.074Z,5.83
2023-05-04T04:49:29.149Z,5.25
2023-05-04T04:51:57.301Z,6.13
2023-05-04T04:54:25.162Z,3.97
2023-05-04T04:56:53.948Z,4.80
2023-05-04T04:59:25.239Z,5.17
2023-05-04T05:01:53.357Z,4.50
2023-05-04T05:04:22.874Z,7.13
2023-05-04T05:06:52.242Z,8.00
2023-05-04T05:09:20.148Z,5.43
2023-05-04T05:11:48.194Z,5.33
2023-05-04T05:14:16.017Z,6.32
2023-05-04T05:16:44.206Z,7.18
2023-05-04T05:19:12.140Z,6.30
2023-05-04T05:21:40.358Z,9.77
2023-05-04T05:24:08.202Z,8.47
2023-05-04T05:26:36.255Z,8.10
2023-05-04T05:29:04.133Z,17.15
2023-05-04T05:31:33.715Z,19.90
2023-05-04T05:34:01.886Z,18.20
2023-05-04T05:36:30.089Z,14.10
2023-05-04T05:38:57.921Z,12.52
2023-05-04T05:41:25.947Z,9.65
2023-05-04T05:43:53.840Z,7.55
2023-05-04T05:46:23.364Z,13.95
2023-05-04T05:48:51.335Z,6.27
2023-05-04T05:51:20.357Z,7.53
2023-05-04T05:53:48.257Z,5.63
2023-05-04T05:56:16.605Z,5.15
2023-05-04T05:58:44.450Z,5.60
2023-05-04T06:01:12.351Z,5.53
2023-05-04T06:03:40.432Z,6.03
2023-05-04T06:06:09.023Z,5.22
2023-05-04T06:08:37.226Z,3.78
2023-05-04T06:11:05.263Z,6.22
2023-05-04T06:13:33.211Z,5.77
2023-05-04T06:16:01.788Z,4.70
2023-05-04T06:18:29.908Z,4.53
2023-05-04T06:21:01.709Z,6.53
2023-05-04T06:23:30.314Z,6.13
2023-05-04T06:25:58.468Z,4.40
2023-05-04T06:28:26.562Z,4.20
2023-05-04T06:30:54.438Z,5.53
2023-05-04T06:33:22.703Z,5.57
2023-05-04T06:35:51.322Z,8.02
2023-05-04T06:38:19.501Z,6.27
2023-05-04T06:40:47.524Z,9.07
2023-05-04T06:43:18.329Z,6.45
2023-05-04T06:45:46.417Z,9.60
2023-05-04T06:48:14.453Z,9.38
2023-05-04T06:50:43.550Z,5.97
2023-05-04T06:53:12.255Z,5.32
2023-05-04T06:55:40.649Z,9.25
2023-05-04T06:58:09.031Z,6.35
2023-05-04T07:00:37.212Z,5.28
2023-05-04T07:03:05.404Z,8.87
2023-05-04T07:05:38.668Z,9.43
2023-05-04T07:08:07.162Z,6.10
2023-05-04T07:10:34.964Z,8.40
2023-05-04T07:13:02.989Z,7.45
2023-05-04T07:15:31.226Z,6.85
2023-05-04T07:17:59.414Z,6.10
2023-05-04T07:20:27.729Z,9.32
2023-05-04T07:22:59.656Z,9.45
2023-05-04T07:25:28.292Z,10.02
2023-05-04T07:27:56.488Z,9.23
2023-05-04T07:30:26.477Z,10.53
2023-05-04T07:32:54.520Z,10.70
2023-05-04T07:35:22.841Z,12.45
2023-05-04T07:37:51.093Z,10.70
2023-05-04T07:40:19.540Z,13.25
2023-05-04T07:42:47.434Z,9.63
2023-05-04T07:45:17.357Z,9.88
2023-05-04T07:47:47.245Z,9.95
2023-05-04T07:50:16.628Z,9.50
2023-05-04T07:52:46.849Z,7.65
2023-05-04T07:55:14.866Z,12.50
2023-05-04T07:57:43.501Z,9.98
2023-05-04T08:00:12.130Z,7.07
2023-05-04T08:02:42.801Z,8.50
2023-05-04T08:05:11.230Z,8.77
2023-05-04T08:07:39.535Z,10.00
2023-05-04T08:10:08.009Z,9.65
2023-05-04T08:12:35.997Z,8.57
2023-05-04T08:15:05.375Z,7.43
2023-05-04T08:17:37.732Z,10.73
2023-05-04T08:20:10.068Z,6.15
2023-05-04T08:22:39.181Z,6.90
2023-05-04T08:25:08.127Z,10.47
2023-05-04T08:27:39.492Z,8.68
2023-05-04T08:30:08.177Z,7.68
2023-05-04T08:32:36.336Z,12.80
2023-05-04T08:35:04.647Z,11.02
2023-05-04T08:37:33.156Z,7.47
2023-05-04T08:40:01.164Z,9.23
2023-05-04T08:42:30.737Z,8.98
2023-05-04T08:44:59.572Z,7.68
2023-05-04T08:47:32.030Z,9.18
2023-05-04T08:50:00.341Z,11.50
2023-05-04T08:52:29.714Z,6.95
2023-05-04T08:54:58.269Z,7.60
2023-05-04T08:57:26.844Z,7.82
2023-05-04T08:59:57.791Z,11.02
2023-05-04T09:02:28.124Z,9.47
2023-05-04T09:04:56.299Z,8.40
2023-05-04T09:07:24.065Z,7.53
2023-05-04T09:09:53.020Z,5.38
2023-05-04T09:12:21.172Z,10.13
2023-05-04T09:14:49.200Z,8.60
2023-05-04T09:17:26.272Z,9.73
2023-05-04T09:20:05.249Z,10.82
2023-05-04T09:22:33.968Z,6.57
2023-05-04T09:25:11.685Z,8.85
2023-05-04T09:27:41.915Z,9.43
2023-05-04T09:30:10.304Z,9.15
2023-05-04T09:32:47.212Z,8.30
2023-05-04T09:35:29.244Z,8.50
2023-05-04T09:38:00.360Z,7.70
2023-05-04T09:40:43.313Z,6.13
2023-05-04T09:43:11.502Z,6.85
2023-05-04T09:45:40.977Z,6.63
2023-05-04T09:48:19.321Z,10.30
2023-05-04T09:50:57.803Z,10.55
2023-05-04T09:53:30.996Z,9.97
2023-05-04T09:56:23.135Z,6.65
2023-05-04T09:58:52.100Z,12.35
2023-05-04T10:01:20.218Z,9.13
2023-05-04T10:03:48.811Z,8.38
2023-05-04T10:06:18.010Z,10.63
2023-05-04T10:08:46.428Z,8.90
2023-05-04T10:11:15.373Z,8.38
2023-05-04T10:13:43.560Z,6.80
2023-05-04T10:16:40.705Z,10.35
2023-05-04T10:19:18.370Z,8.53
2023-05-04T10:21:47.944Z,8.18
2023-05-04T10:25:07.808Z,8.20
2023-05-04T10:28:05.608Z,10.05
2023-05-04T10:30:34.614Z,8.60
2023-05-04T10:33:02.983Z,7.07
2023-05-04T10:35:30.983Z,11.45
2023-05-04T10:37:59.608Z,7.95
2023-05-04T10:40:38.682Z,8.40
2023-05-04T10:43:08.470Z,9.00
2023-05-04T10:45:40.668Z,8.77
2023-05-04T10:48:09.926Z,8.30
2023-05-04T10:50:51.420Z,9.18
2023-05-04T10:53:20.845Z,10.45
2023-05-04T10:55:49.718Z,7.32
2023-05-04T10:58:28.814Z,9.97
2023-05-04T11:00:57.587Z,9.38
2023-05-04T11:03:25.684Z,7.40
2023-05-04T11:05:55.531Z,7.97
2023-05-04T11:08:27.533Z,9.65
2023-05-04T11:11:09.701Z,9.87
2023-05-04T11:13:46.633Z,10.93
2023-05-04T11:16:23.332Z,10.02
2023-05-04T11:18:51.817Z,9.35
2023-05-04T11:21:29.472Z,8.88
2023-05-04T11:24:01.314Z,9.33
2023-05-04T11:26:29.519Z,10.80
2023-05-04T11:28:57.701Z,10.88
2023-05-04T11:31:27.020Z,8.70
2023-05-04T11:33:55.603Z,9.15
2023-05-04T11:36:24.012Z,9.57
2023-05-04T11:38:52.213Z,6.35
2023-05-04T11:41:20.348Z,9.10
2023-05-04T11:43:51.256Z,10.75
2023-05-04T11:46:20.041Z,8.25
2023-05-04T11:48:48.319Z,8.90
2023-05-04T11:51:17.449Z,10.82
2023-05-04T11:53:45.248Z,10.07
2023-05-04T11:56:13.320Z,9.25
2023-05-04T11:58:41.215Z,11.18
2023-05-04T12:01:09.251Z,9.93
2023-05-04T12:03:53.055Z,9.38
2023-05-04T12:06:42.160Z,10.85
2023-05-04T12:09:10.187Z,12.35
2023-05-04T12:11:39.073Z,8.57
2023-05-04T12:14:10.509Z,9.07
2023-05-04T12:16:40.574Z,10.07
2023-05-04T12:19:13.770Z,6.13
2023-05-04T12:21:58.346Z,6.47
2023-05-04T12:24:28.241Z,7.97
2023-05-04T12:26:57.747Z,5.80
2023-05-04T12:29:25.656Z,8.88
2023-05-04T12:31:53.545Z,9.48
2023-05-04T12:34:21.562Z,8.20
2023-05-04T12:36:51.592Z,11.25
2023-05-04T12:39:20.273Z,8.10
2023-05-04T12:41:48.259Z,7.85
2023-05-04T12:44:17.276Z,10.10
2023-05-04T12:46:45.380Z,10.45
2023-05-04T12:49:15.149Z,7.65
2023-05-04T12:51:43.774Z,9.33
2023-05-04T12:54:11.852Z,13.55
2023-05-04T12:56:42.833Z,8.60
2023-05-04T12:59:10.948Z,8.32
2023-05-04T13:01:42.110Z,9.63
2023-05-04T13:04:10.239Z,6.67
2023-05-04T13:06:38.369Z,7.40
2023-05-04T13:09:07.128Z,9.57
2023-05-04T13:11:35.079Z,11.48
2023-05-04T13:14:03.172Z,9.63
2023-05-04T13:16:31.343Z,9.80
2023-05-04T13:18:59.662Z,8.90
2023-05-04T13:21:27.589Z,9.02
2023-05-04T13:23:55.459Z,8.80
2023-05-04T13:26:23.477Z,7.18
2023-05-04T13:28:52.141Z,7.20
2023-05-04T13:31:20.215Z,7.50
2023-05-04T13:33:50.904Z,6.80
2023-05-04T13:36:18.945Z,6.82
2023-05-04T13:38:46.907Z,6.03
2023-05-04T13:41:14.853Z,9.97
2023-05-04T13:43:42.705Z,6.57
2023-05-04T13:46:10.707Z,6.00
2023-05-04T13:48:38.544Z,7.13
2023-05-04T13:51:06.691Z,7.18
2023-05-04T13:53:34.827Z,7.43
2023-05-04T13:56:03.232Z,9.85
2023-05-04T13:58:31.500Z,6.07
2023-05-04T14:01:01.042Z,6.22
2023-05-04T14:03:32.017Z,7.07
2023-05-04T14:06:00.058Z,7.33
2023-05-04T14:08:27.996Z,7.13
2023-05-04T14:10:57.092Z,5.55
2023-05-04T14:13:24.839Z,6.38
2023-05-04T14:15:52.984Z,5.95
2023-05-04T14:18:21.380Z,7.73
2023-05-04T14:20:49.823Z,6.25
2023-05-04T14:23:17.758Z,5.25
2023-05-04T14:25:52.120Z,7.63
2023-05-04T14:28:20.003Z,6.32
2023-05-04T14:30:47.717Z,7.97
2023-05-04T14:33:15.957Z,7.35
2023-05-04T14:35:47.987Z,5.53
2023-05-04T14:38:16.549Z,7.22
2023-05-04T14:40:44.227Z,8.23
2023-05-04T14:43:12.292Z,7.23
2023-05-04T14:45:40.539Z,12.30
2023-05-04T14:48:09.106Z,7.18
2023-05-04T14:50:37.205Z,7.60
2023-05-04T14:53:05.176Z,6.20
2023-05-04T14:55:34.143Z,8.00
2023-05-04T14:58:01.938Z,8.27
2023-05-04T15:00:29.823Z,6.18
2023-05-04T15:02:57.743Z,7.38
2023-05-04T15:05:25.732Z,7.75
2023-05-04T15:07:53.460Z,7.20
2023-05-04T15:10:21.680Z,8.60
2023-05-04T15:12:49.558Z,8.73
2023-05-04T15:15:17.804Z,6.20
2023-05-04T15:17:45.846Z,7.13
2023-05-04T15:20:15.769Z,7.67
2023-05-04T15:22:44.629Z,7.65
2023-05-04T15:25:12.262Z,8.85
2023-05-04T15:27:40.154Z,7.20
2023-05-04T15:30:09.374Z,9.57
2023-05-04T15:32:37.608Z,8.57
2023-05-04T15:35:06.491Z,10.55
2023-05-04T15:37:38.949Z,8.98
2023-05-04T15:40:08.573Z,8.88
2023-05-04T15:42:36.873Z,12.70
2023-05-04T15:45:05.107Z,8.70
2023-05-04T15:47:33.121Z,10.38
2023-05-04T15:50:01.127Z,7.97
2023-05-04T15:52:29.116Z,8.45
2023-05-04T15:54:57.306Z,8.13
2023-05-04T15:57:25.100Z,10.60
2023-05-04T15:59:54.239Z,9.90
2023-05-04T16:02:22.754Z,9.73
2023-05-04T16:04:50.853Z,12.30
2023-05-04T16:07:18.825Z,11.40
2023-05-04T16:09:46.857Z,11.37
2023-05-04T16:12:14.958Z,12.55
2023-05-04T16:14:44.100Z,12.00
2023-05-04T16:17:12.173Z,10.45
2023-05-04T16:19:40.084Z,10.02
2023-05-04T16:22:07.981Z,12.83
2023-05-04T16:24:36.544Z,15.55
2023-05-04T16:27:04.546Z,11.88
2023-05-04T16:29:32.614Z,11.15
2023-05-04T16:32:00.824Z,11.32
2023-05-04T16:34:28.806Z,11.63
2023-05-04T16:36:56.744Z,13.25
2023-05-04T16:39:30.596Z,11.20
2023-05-04T16:41:59.218Z,11.32
2023-05-04T16:44:31.963Z,11.13
2023-05-04T16:47:02.546Z,11.90
2023-05-04T16:49:30.897Z,11.40
2023-05-04T16:51:58.963Z,10.57
2023-05-04T16:54:27.040Z,9.57
2023-05-04T16:56:54.970Z,11.73
2023-05-04T16:59:23.322Z,10.57
2023-05-04T17:01:51.354Z,13.43
2023-05-04T17:04:19.386Z,10.02
2023-05-04T17:06:47.460Z,10.63
2023-05-04T17:09:15.331Z,15.20
2023-05-04T17:11:43.470Z,16.70
2023-05-04T17:14:11.794Z,11.90
2023-05-04T17:16:39.801Z,9.90
2023-05-04T17:19:10.332Z,11.13
2023-05-04T17:21:39.301Z,17.35
2023-05-04T17:24:07.264Z,11.63
2023-05-04T17:26:35.288Z,11.88
2023-05-04T17:29:03.687Z,13.00
2023-05-04T17:31:31.639Z,10.82
2023-05-04T17:33:59.949Z,13.10
2023-05-04T17:36:28.960Z,12.30
2023-05-04T17:38:57.262Z,13.63
2023-05-04T17:41:25.840Z,13.55
2023-05-04T17:43:54.650Z,15.65
2023-05-04T17:46:23.760Z,13.25
2023-05-04T17:48:53.612Z,15.33
2023-05-04T17:51:23.303Z,13.68
2023-05-04T17:53:51.501Z,14.02
2023-05-04T17:56:21.678Z,13.38
2023-05-04T17:58:49.719Z,13.57
2023-05-04T18:01:17.793Z,12.73
2023-05-04T18:03:46.054Z,15.48
2023-05-04T18:06:13.892Z,15.32
2023-05-04T18:08:41.907Z,17.35
2023-05-04T18:11:09.856Z,17.30
2023-05-04T18:13:37.826Z,15.53
2023-05-04T18:16:06.089Z,15.43
2023-05-04T18:18:34.148Z,18.05
2023-05-04T18:21:02.161Z,17.63
2023-05-04T18:23:30.505Z,19.40
2023-05-04T18:25:58.494Z,18.47
2023-05-04T18:28:26.441Z,18.08
2023-05-04T18:30:54.275Z,19.10
2023-05-04T18:33:22.316Z,14.02
2023-05-04T18:35:50.225Z,19.33
2023-05-04T18:38:18.226Z,20.47
2023-05-04T18:40:46.415Z,24.17
2023-05-04T18:43:14.412Z,26.65
2023-05-04T18:45:42.348Z,24.85
2023-05-04T18:48:10.892Z,24.23
2023-05-04T18:50:39.007Z,23.63
2023-05-04T18:53:07.072Z,26.67
2023-05-04T18:55:35.219Z,23.23
2023-05-04T18:58:04.317Z,24.75
2023-05-04T19:00:32.193Z,22.60
2023-05-04T19:03:00.196Z,22.57
2023-05-04T19:05:28.497Z,18.85
2023-05-04T19:07:59.348Z,20.45
2023-05-04T19:10:27.324Z,24.38
2023-05-04T19:12:55.207Z,27.40
2023-05-04T19:15:24.463Z,20.30
2023-05-04T19:17:52.481Z,22.85
2023-05-04T19:20:20.862Z,22.60
2023-05-04T19:22:48.713Z,21.65
2023-05-04T19:25:33.284Z,21.23
2023-05-04T19:28:08.381Z,25.23
2023-05-04T19:30:37.662Z,19.25
2023-05-04T19:33:07.166Z,22.25
2023-05-04T19:35:35.118Z,21.63
2023-05-04T19:38:03.149Z,23.10
2023-05-04T19:40:31.527Z,21.23
2023-05-04T19:42:59.556Z,22.33
2023-05-04T19:45:27.500Z,22.42
2023-05-04T19:47:55.473Z,20.20
2023-05-04T19:50:23.543Z,26.73
2023-05-04T19:52:52.322Z,20.63
2023-05-04T19:55:20.433Z,32.53
2023-05-04T19:57:50.229Z,22.48
2023-05-04T20:00:19.713Z,21.35
2023-05-04T20:02:50.721Z,22.85
2023-05-04T20:05:18.957Z,23.25
2023-05-04T20:07:47.165Z,22.70
2023-05-04T20:10:15.241Z,24.33
2023-05-04T20:12:43.222Z,22.90
2023-05-04T20:15:11.494Z,23.13
2023-05-04T20:17:39.659Z,23.02
2023-05-04T20:20:08.790Z,22.00
2023-05-04T20:22:38.652Z,22.67
2023-05-04T20:25:06.777Z,22.15
2023-05-04T20:27:34.780Z,21.23
2023-05-04T20:30:02.785Z,19.33
2023-05-04T20:32:31.844Z,17.87
2023-05-04T20:34:59.844Z,19.15
2023-05-04T20:37:27.684Z,17.27
2023-05-04T20:39:55.709Z,22.02
2023-05-04T20:42:23.753Z,16.85
2023-05-04T20:44:51.746Z,15.97
2023-05-04T20:47:19.796Z,20.63
2023-05-04T20:49:47.925Z,16.45
2023-05-04T20:52:15.846Z,17.73
2023-05-04T20:54:43.784Z,17.98
2023-05-04T20:57:11.555Z,19.83
2023-05-04T20:59:39.572Z,19.20
2023-05-04T21:02:08.291Z,23.42
2023-05-04T21:04:36.487Z,20.73
2023-05-04T21:07:04.420Z,19.67
2023-05-04T21:09:32.469Z,18.13
2023-05-04T21:12:00.476Z,22.63
2023-05-04T21:14:28.388Z,19.25
2023-05-04T21:16:56.435Z,19.75
2023-05-04T21:19:24.596Z,20.58
2023-05-04T21:21:53.350Z,26.90
2023-05-04T21:24:21.710Z,26.30
2023-05-04T21:26:50.038Z,26.77
2023-05-04T21:29:18.040Z,22.40
2023-05-04T21:31:46.113Z,24.80
2023-05-04T21:34:14.226Z,16.20
2023-05-04T21:36:44.841Z,17.95
2023-05-04T21:39:12.759Z,17.90
2023-05-04T21:41:40.698Z,17.38
2023-05-04T21:44:08.757Z,19.45
2023-05-04T21:46:39.605Z,19.27
2023-05-04T21:49:08.556Z,19.45
2023-05-04T21:51:36.368Z,17.27
2023-05-04T21:54:04.521Z,19.60
2023-05-04T21:56:32.326Z,18.15
2023-05-04T21:59:00.382Z,21.40
2023-05-04T22:01:29.018Z,19.60
2023-05-04T22:03:57.160Z,19.33
2023-05-04T22:06:25.186Z,16.02
2023-05-04T22:08:53.208Z,14.73
2023-05-04T22:11:21.197Z,14.47
2023-05-04T22:13:52.494Z,20.08
2023-05-04T22:16:21.278Z,19.63
2023-05-04T22:18:50.016Z,16.75
2023-05-04T22:21:17.965Z,16.42
2023-05-04T22:23:46.538Z,17.90
2023-05-04T22:26:14.799Z,18.00
2023-05-04T22:28:42.702Z,16.10
2023-05-04T22:31:10.891Z,15.10
2023-05-04T22:33:38.737Z,17.75
2023-05-04T22:36:06.928Z,15.20
2023-05-04T22:38:34.824Z,14.48
2023-05-04T22:41:02.856Z,15.55
2023-05-04T22:43:30.857Z,15.38
2023-05-04T22:45:58.963Z,11.05
2023-05-04T22:48:27.082Z,12.73
2023-05-04T22:50:56.181Z,15.35
2023-05-04T22:53:27.590Z,16.88
2023-05-04T22:56:04.731Z,11.70
2023-05-04T22:58:37.800Z,12.95
2023-05-04T23:01:14.017Z,15.87
2023-05-04T23:03:47.628Z,13.27
2023-05-04T23:06:21.583Z,12.25
2023-05-04T23:08:55.321Z,11.65
2023-05-04T23:11:34.611Z,12.85
2023-05-04T23:14:04.476Z,12.70
2023-05-04T23:16:38.495Z,13.97
2023-05-04T23:19:17.496Z,15.30
2023-05-04T23:21:46.360Z,15.02
2023-05-04T23:24:17.907Z,14.30
2023-05-04T23:26:45.822Z,12.02
2023-05-04T23:29:13.584Z,11.03
2023-05-04T23:31:41.548Z,13.00
2023-05-04T23:34:09.544Z,13.68
2023-05-04T23:36:37.572Z,12.48
2023-05-04T23:39:05.518Z,12.27
2023-05-04T23:41:33.689Z,14.53
2023-05-04T23:44:02.325Z,11.90
2023-05-04T23:46:30.401Z,18.83
2023-05-04T23:48:58.221Z,12.13
2023-05-04T23:51:26.329Z,11.90
2023-05-04T23:53:54.958Z,13.07
2023-05-04T23:56:23.152Z,13.13
2023-05-04T23:58:51.083Z,14.50
