createdAt,value
2019-04-29T11:29:04.923Z,24.845886
2019-04-29T11:29:13.008Z,24.845886
2019-04-29T11:29:42.654Z,24.785461
2019-04-29T11:30:12.261Z,24.785461
2019-04-29T11:30:34.726Z,24.76532
2019-04-29T11:31:02.593Z,24.795532
2019-04-29T11:32:42.434Z,25.188293
2019-04-29T11:33:35.503Z,25.440063
2019-04-29T11:36:08.292Z,25.369568
2019-04-29T11:42:50.885Z,24.89624
2019-04-29T11:43:31.464Z,24.876099
2019-04-29T11:57:56.516Z,25.218506
2019-04-29T11:58:16.845Z,25.319214
2019-04-29T11:58:37.206Z,25.299072
2019-04-29T11:58:57.668Z,25.26886
2019-04-29T11:59:30.775Z,25.158081
2019-04-29T11:59:37.436Z,25.14801
2019-04-29T12:00:27.004Z,25.057373
2019-04-29T12:00:47.343Z,25.047302
2019-04-29T12:02:45.625Z,24.916382
2019-04-29T12:03:43.102Z,24.89624
2019-04-29T12:05:10.660Z,24.916382
2019-04-29T12:06:51.125Z,24.845886
2019-04-29T12:08:16.665Z,24.64447
2019-04-29T12:09:11.320Z,24.825745
2019-04-29T12:11:06.417Z,25.087585
2019-04-29T12:11:57.411Z,25.339355
2019-04-29T12:13:14.704Z,25.389709
2019-04-29T12:14:56.046Z,25.248718
2019-04-29T12:17:41.615Z,24.755249
2019-04-29T12:18:41.724Z,24.372559
2019-04-29T12:19:41.772Z,24.241638
2019-04-29T12:20:41.885Z,24.241638
2019-04-29T12:21:42.104Z,21.018982
2019-04-29T12:22:48.330Z,24.080505
2019-04-29T12:23:42.201Z,25.832825
2019-04-29T12:24:43.318Z,24.946594
2019-04-29T12:25:42.352Z,21.421814
2019-04-29T12:26:44.190Z,19.981689
2019-04-29T12:27:42.509Z,20.686646
2019-04-29T12:28:44.491Z,20.455017
2019-04-29T12:29:42.737Z,19.145813
2019-04-29T12:30:43.861Z,18.179016
2019-04-29T12:31:44.751Z,18.460999
2019-04-29T12:32:43.572Z,18.390503
2019-04-29T12:33:43.203Z,18.722839
2019-04-29T12:34:43.357Z,18.833618
2019-04-29T12:35:51.406Z,18.924255
2019-04-29T12:36:54.572Z,18.420715
2019-04-29T12:37:44.574Z,19.679565
2019-04-29T12:38:48.633Z,21.230469
2019-04-29T12:39:44.925Z,21.572876
2019-04-29T12:40:45.505Z,21.381531
2019-04-29T12:41:48.776Z,20.283813
2019-04-29T12:42:44.105Z,19.317017
2019-04-29T12:43:44.137Z,20.414734
2019-04-29T12:44:45.748Z,21.562805
2019-04-29T12:45:44.221Z,22.277832
2019-04-29T12:46:45.487Z,22.720947
2019-04-29T12:47:44.554Z,23.043213
2019-04-29T12:48:44.649Z,23.234558
2019-04-29T12:49:46.340Z,23.395691
2019-04-29T12:50:44.713Z,23.566895
2019-04-29T12:51:45.801Z,23.717957
2019-04-29T12:52:44.844Z,23.848877
2019-04-29T12:53:45.253Z,23.788452
2019-04-29T12:54:45.973Z,23.748169
2019-04-29T12:55:49.351Z,23.707886
2019-04-29T12:56:47.622Z,23.667603
2019-04-29T12:57:45.390Z,23.647461
2019-04-29T12:58:50.212Z,23.647461
2019-04-29T12:59:46.480Z,23.667603
2019-04-29T13:00:49.031Z,23.697815
2019-04-29T13:01:51.165Z,23.677673
2019-04-29T13:02:46.769Z,23.677673
2019-04-29T13:03:46.839Z,23.667603
2019-04-29T13:04:49.734Z,23.717957
2019-04-29T13:05:57.409Z,23.707886
2019-04-29T13:06:47.075Z,23.707886
2019-04-29T13:07:46.187Z,23.717957
2019-04-29T13:08:46.258Z,23.748169
2019-04-29T13:09:46.311Z,23.75824
2019-04-29T13:10:46.447Z,23.748169
2019-04-29T13:11:48.864Z,23.717957
2019-04-29T13:12:47.721Z,23.667603
2019-04-29T13:13:46.845Z,23.617249
2019-04-29T13:15:01.523Z,23.597107
2019-04-29T13:15:48.628Z,23.607178
2019-04-29T13:16:50.718Z,23.576965
2019-04-29T13:17:47.259Z,23.516541
2019-04-29T13:18:48.807Z,23.516541
2019-04-29T13:20:00.505Z,23.516541
2019-04-29T13:20:50.919Z,23.566895
2019-04-29T13:21:48.745Z,23.576965
2019-04-29T13:22:47.894Z,23.617249
2019-04-29T13:23:59.373Z,23.617249
2019-04-29T13:24:49.253Z,23.667603
2019-04-29T13:25:50.852Z,23.647461
2019-04-29T13:26:48.308Z,23.647461
2019-04-29T13:27:48.393Z,23.677673
