createdAt,value
2019-03-25T00:01:20.230Z,1.63
2019-03-25T00:03:49.840Z,2.17
2019-03-25T00:06:19.448Z,1.73
2019-03-25T00:08:49.056Z,1.73
2019-03-25T00:11:18.837Z,2.33
2019-03-25T00:13:48.456Z,1.73
2019-03-25T00:16:18.057Z,2.10
2019-03-25T00:18:47.757Z,1.57
2019-03-25T00:21:17.524Z,2.13
2019-03-25T00:23:47.116Z,1.60
2019-03-25T00:26:19.594Z,1.90
2019-03-25T00:28:49.106Z,1.70
2019-03-25T00:31:18.730Z,2.57
2019-03-25T00:33:48.321Z,2.00
2019-03-25T00:36:18.036Z,2.20
2019-03-25T00:38:47.640Z,1.90
2019-03-25T00:41:17.239Z,2.00
2019-03-25T00:43:46.984Z,2.17
2019-03-25T00:46:16.590Z,2.13
2019-03-25T00:48:46.098Z,2.20
2019-03-25T00:51:15.775Z,2.47
2019-03-25T00:53:46.984Z,2.17
2019-03-25T00:56:23.944Z,2.77
2019-03-25T00:58:53.552Z,2.40
2019-03-25T01:01:23.294Z,2.57
2019-03-25T01:03:52.901Z,2.73
2019-03-25T01:06:22.504Z,2.77
2019-03-25T01:08:52.121Z,2.60
2019-03-25T01:11:21.706Z,2.57
2019-03-25T01:13:51.326Z,2.40
2019-03-25T01:16:20.924Z,2.83
2019-03-25T01:18:50.462Z,2.63
2019-03-25T01:21:20.057Z,3.07
2019-03-25T01:23:49.723Z,2.67
2019-03-25T01:26:19.320Z,2.67
2019-03-25T01:28:49.076Z,2.60
2019-03-25T01:31:18.672Z,3.10
2019-03-25T01:33:48.259Z,2.80
2019-03-25T01:36:17.795Z,2.57
2019-03-25T01:38:47.502Z,2.50
2019-03-25T01:41:17.092Z,2.43
2019-03-25T01:43:46.750Z,2.73
2019-03-25T01:46:16.513Z,2.73
2019-03-25T01:48:46.064Z,2.63
2019-03-25T01:51:15.661Z,2.80
2019-03-25T01:53:45.269Z,2.80
2019-03-25T01:56:14.877Z,2.60
2019-03-25T01:58:44.513Z,2.87
2019-03-25T02:01:14.120Z,2.53
2019-03-25T02:03:43.739Z,2.20
2019-03-25T02:06:13.401Z,2.40
2019-03-25T02:08:43.030Z,2.60
2019-03-25T02:11:12.655Z,1.60
2019-03-25T02:13:42.316Z,1.90
2019-03-25T02:16:18.830Z,1.53
2019-03-25T02:18:48.416Z,1.50
2019-03-25T02:21:17.944Z,2.00
2019-03-25T02:23:47.574Z,1.40
2019-03-25T02:26:17.205Z,2.07
2019-03-25T02:28:46.822Z,1.70
2019-03-25T02:31:16.430Z,2.53
2019-03-25T02:33:46.032Z,2.70
2019-03-25T02:36:15.636Z,3.20
2019-03-25T02:38:45.297Z,3.27
2019-03-25T02:41:14.905Z,2.67
2019-03-25T02:43:44.484Z,4.67
2019-03-25T02:46:14.104Z,3.00
2019-03-25T02:48:43.903Z,3.50
2019-03-25T02:51:13.523Z,2.90
2019-03-25T02:53:43.125Z,2.80
2019-03-25T02:56:12.796Z,3.50
2019-03-25T02:58:42.352Z,3.90
2019-03-25T03:01:12.105Z,2.57
2019-03-25T03:03:41.616Z,3.10
2019-03-25T03:06:11.199Z,3.03
2019-03-25T03:08:40.804Z,2.70
2019-03-25T03:11:10.386Z,3.63
2019-03-25T03:13:40.097Z,2.90
2019-03-25T03:16:16.855Z,2.67
2019-03-25T03:18:46.380Z,2.73
2019-03-25T03:21:15.972Z,2.60
2019-03-25T03:23:45.585Z,2.53
2019-03-25T03:26:15.263Z,3.17
2019-03-25T03:28:45.615Z,3.20
2019-03-25T03:31:15.270Z,3.43
2019-03-25T03:33:47.508Z,2.97
2019-03-25T03:36:17.180Z,2.97
2019-03-25T03:38:46.815Z,3.63
2019-03-25T03:41:16.416Z,4.20
2019-03-25T03:43:52.344Z,3.07
2019-03-25T03:46:21.936Z,2.60
2019-03-25T03:48:51.745Z,3.10
2019-03-25T03:51:21.344Z,2.90
2019-03-25T03:53:51.260Z,3.13
2019-03-25T03:56:21.178Z,2.80
2019-03-25T03:58:51.500Z,2.97
2019-03-25T04:01:21.109Z,3.23
2019-03-25T04:03:50.787Z,2.50
2019-03-25T04:06:20.391Z,3.30
2019-03-25T04:08:49.982Z,2.53
2019-03-25T04:11:19.812Z,2.20
2019-03-25T04:13:49.413Z,2.77
2019-03-25T04:16:19.142Z,2.13
2019-03-25T04:18:48.779Z,2.70
2019-03-25T04:21:18.391Z,2.37
2019-03-25T04:23:47.942Z,2.83
2019-03-25T04:26:28.228Z,2.73
2019-03-25T04:28:48.824Z,2.47
2019-03-25T04:31:18.479Z,2.60
2019-03-25T04:33:48.294Z,3.77
2019-03-25T04:36:17.835Z,2.80
2019-03-25T04:38:47.521Z,2.57
2019-03-25T04:41:17.196Z,2.77
2019-03-25T04:43:46.731Z,2.80
2019-03-25T04:46:16.421Z,2.60
2019-03-25T04:48:45.953Z,3.00
2019-03-25T04:51:15.628Z,2.90
2019-03-25T04:53:45.165Z,2.50
2019-03-25T04:56:18.688Z,2.70
2019-03-25T04:58:48.282Z,3.33
2019-03-25T05:01:22.480Z,3.80
2019-03-25T05:03:53.317Z,3.40
2019-03-25T05:06:23.327Z,3.20
2019-03-25T05:08:52.864Z,2.97
2019-03-25T05:11:30.452Z,3.10
2019-03-25T05:13:53.753Z,3.33
2019-03-25T05:16:23.390Z,2.57
2019-03-25T05:18:52.951Z,2.93
2019-03-25T05:21:22.659Z,3.27
2019-03-25T05:23:52.259Z,2.77
2019-03-25T05:26:21.888Z,3.30
2019-03-25T05:28:51.645Z,2.50
2019-03-25T05:31:23.295Z,2.53
2019-03-25T05:33:52.911Z,2.77
2019-03-25T05:36:23.889Z,2.73
2019-03-25T05:38:53.465Z,3.47
2019-03-25T05:41:23.111Z,3.67
2019-03-25T05:43:56.910Z,3.10
2019-03-25T05:46:26.532Z,2.57
2019-03-25T05:48:56.075Z,3.03
2019-03-25T05:51:25.889Z,2.80
2019-03-25T05:53:55.582Z,2.87
2019-03-25T05:56:28.381Z,3.17
2019-03-25T05:58:58.019Z,3.87
2019-03-25T06:01:27.748Z,2.47
2019-03-25T06:03:57.353Z,2.30
2019-03-25T06:06:29.284Z,2.77
2019-03-25T06:08:58.749Z,2.97
2019-03-25T06:11:28.368Z,2.80
2019-03-25T06:13:58.085Z,3.30
2019-03-25T06:16:27.639Z,2.50
2019-03-25T06:18:57.244Z,3.10
2019-03-25T06:21:26.913Z,2.80
2019-03-25T06:23:56.515Z,3.33
2019-03-25T06:26:26.135Z,3.10
2019-03-25T06:28:55.796Z,2.60
2019-03-25T06:31:25.406Z,2.40
2019-03-25T06:33:54.858Z,3.07
2019-03-25T06:36:24.507Z,2.83
2019-03-25T06:38:54.090Z,2.77
2019-03-25T06:41:23.730Z,3.20
2019-03-25T06:43:53.183Z,2.70
2019-03-25T06:46:22.843Z,2.90
2019-03-25T06:48:52.476Z,2.67
2019-03-25T06:51:27.930Z,3.33
2019-03-25T06:53:57.554Z,3.03
2019-03-25T06:56:27.178Z,2.87
2019-03-25T06:58:56.768Z,2.90
2019-03-25T07:01:26.416Z,3.60
2019-03-25T07:03:56.022Z,2.50
2019-03-25T07:06:25.648Z,3.27
2019-03-25T07:08:55.239Z,3.30
2019-03-25T07:11:24.853Z,3.20
2019-03-25T07:13:54.658Z,2.80
2019-03-25T07:16:24.303Z,2.87
2019-03-25T07:18:53.919Z,2.40
2019-03-25T07:21:23.553Z,2.27
2019-03-25T07:23:53.179Z,1.90
2019-03-25T07:26:22.721Z,2.10
2019-03-25T07:28:52.411Z,3.47
2019-03-25T07:31:22.011Z,2.03
2019-03-25T07:33:51.663Z,3.00
2019-03-25T07:36:21.301Z,3.00
2019-03-25T07:38:50.963Z,3.40
2019-03-25T07:41:20.615Z,3.97
2019-03-25T07:43:50.421Z,3.90
2019-03-25T07:46:19.975Z,2.93
2019-03-25T07:48:49.607Z,3.20
2019-03-25T07:51:19.164Z,3.60
2019-03-25T07:53:50.980Z,3.00
2019-03-25T07:56:20.217Z,3.53
2019-03-25T07:58:49.910Z,3.40
2019-03-25T08:01:19.457Z,3.50
2019-03-25T08:03:49.066Z,3.60
2019-03-25T08:06:19.180Z,3.00
2019-03-25T08:08:48.815Z,2.97
2019-03-25T08:11:18.486Z,3.10
2019-03-25T08:13:48.162Z,3.83
2019-03-25T08:16:17.816Z,4.37
2019-03-25T08:18:47.474Z,3.27
2019-03-25T08:21:17.106Z,3.53
2019-03-25T08:23:46.744Z,4.30
2019-03-25T08:26:16.344Z,3.20
2019-03-25T08:28:45.954Z,3.43
2019-03-25T08:31:15.483Z,3.87
2019-03-25T08:33:45.176Z,3.47
2019-03-25T08:36:14.770Z,4.83
2019-03-25T08:38:44.380Z,3.90
2019-03-25T08:41:13.996Z,3.37
2019-03-25T08:43:43.656Z,3.70
2019-03-25T08:46:13.179Z,3.67
2019-03-25T08:48:42.823Z,3.67
2019-03-25T08:51:12.494Z,3.97
2019-03-25T08:53:42.111Z,3.63
2019-03-25T08:56:11.941Z,2.87
2019-03-25T08:58:41.481Z,3.77
2019-03-25T09:01:11.197Z,4.47
2019-03-25T09:03:40.823Z,4.07
2019-03-25T09:06:10.450Z,4.20
2019-03-25T09:08:40.088Z,3.53
2019-03-25T09:11:09.719Z,3.90
2019-03-25T09:13:39.341Z,4.00
2019-03-25T09:16:08.975Z,3.27
2019-03-25T09:18:38.600Z,3.50
2019-03-25T09:21:08.292Z,3.87
2019-03-25T09:23:37.910Z,3.20
2019-03-25T09:26:07.527Z,4.43
2019-03-25T09:28:37.072Z,3.30
2019-03-25T09:31:09.652Z,3.10
2019-03-25T09:33:39.503Z,3.67
2019-03-25T09:36:09.038Z,4.07
2019-03-25T09:38:38.710Z,3.90
2019-03-25T09:41:08.443Z,3.90
2019-03-25T09:43:38.062Z,2.90
2019-03-25T09:46:07.665Z,2.93
2019-03-25T09:48:39.468Z,3.93
2019-03-25T09:51:15.695Z,2.73
2019-03-25T09:53:45.528Z,3.37
2019-03-25T09:56:15.294Z,2.83
2019-03-25T09:58:44.917Z,2.60
2019-03-25T10:01:14.538Z,3.20
2019-03-25T10:03:50.005Z,3.00
2019-03-25T10:06:19.673Z,3.67
2019-03-25T10:08:49.261Z,3.03
2019-03-25T10:11:18.993Z,2.53
2019-03-25T10:13:48.586Z,3.30
2019-03-25T10:16:18.229Z,3.23
2019-03-25T10:18:48.224Z,3.33
2019-03-25T10:21:17.882Z,2.97
2019-03-25T10:23:47.571Z,3.10
2019-03-25T10:26:17.247Z,2.80
2019-03-25T10:28:48.883Z,3.30
2019-03-25T10:31:18.216Z,3.00
2019-03-25T10:33:47.912Z,3.60
2019-03-25T10:36:17.519Z,1.50
2019-03-25T10:38:47.166Z,4.07
2019-03-25T10:41:16.770Z,2.47
2019-03-25T10:43:46.382Z,2.47
2019-03-25T10:46:15.986Z,2.93
2019-03-25T10:48:45.615Z,2.60
2019-03-25T10:51:15.211Z,3.90
2019-03-25T10:53:44.993Z,3.53
2019-03-25T10:56:14.585Z,1.70
2019-03-25T10:58:44.355Z,1.63
2019-03-25T11:01:20.071Z,1.80
2019-03-25T11:03:49.725Z,1.83
2019-03-25T11:06:19.334Z,1.30
2019-03-25T11:08:48.926Z,1.33
2019-03-25T11:11:18.830Z,2.73
2019-03-25T11:13:48.423Z,2.80
2019-03-25T11:16:18.028Z,3.30
2019-03-25T11:18:47.619Z,3.03
2019-03-25T11:21:17.696Z,3.27
2019-03-25T11:23:47.283Z,2.60
2019-03-25T11:26:16.893Z,3.13
2019-03-25T11:28:46.488Z,2.20
2019-03-25T11:31:16.083Z,2.60
2019-03-25T11:33:45.680Z,2.80
2019-03-25T11:36:15.224Z,3.20
2019-03-25T11:38:44.840Z,2.47
2019-03-25T11:41:14.524Z,3.37
2019-03-25T11:43:44.125Z,3.77
2019-03-25T11:46:13.740Z,2.93
2019-03-25T11:48:43.378Z,3.70
2019-03-25T11:51:12.915Z,4.57
2019-03-25T11:53:42.443Z,4.17
2019-03-25T11:56:12.035Z,3.30
2019-03-25T11:58:41.654Z,3.27
2019-03-25T12:01:11.461Z,3.03
2019-03-25T12:03:41.087Z,2.53
2019-03-25T12:06:10.695Z,3.03
2019-03-25T12:08:40.298Z,2.97
2019-03-25T12:11:10.147Z,2.57
2019-03-25T12:13:39.746Z,2.77
2019-03-25T12:16:14.173Z,3.27
2019-03-25T12:18:43.759Z,2.67
2019-03-25T12:21:18.125Z,2.27
2019-03-25T12:23:47.729Z,3.00
2019-03-25T12:26:17.257Z,2.80
2019-03-25T12:28:46.832Z,2.63
2019-03-25T12:31:16.507Z,2.90
2019-03-25T12:33:46.012Z,2.70
2019-03-25T12:36:15.609Z,3.00
2019-03-25T12:38:45.206Z,3.53
2019-03-25T12:41:14.798Z,3.00
2019-03-25T12:43:44.435Z,2.60
2019-03-25T12:46:14.039Z,3.37
2019-03-25T12:48:43.637Z,2.53
2019-03-25T12:51:13.240Z,3.40
2019-03-25T12:53:42.887Z,2.57
2019-03-25T12:56:12.492Z,2.27
2019-03-25T12:58:41.952Z,1.73
2019-03-25T13:01:11.654Z,1.90
2019-03-25T13:03:41.560Z,2.10
2019-03-25T13:06:11.380Z,1.30
2019-03-25T13:08:40.988Z,1.90
2019-03-25T13:11:10.652Z,1.73
2019-03-25T13:13:40.327Z,1.30
2019-03-25T13:16:09.916Z,2.10
2019-03-25T13:18:39.552Z,1.80
2019-03-25T13:21:09.266Z,2.50
2019-03-25T13:23:38.788Z,2.83
2019-03-25T13:26:10.025Z,2.70
2019-03-25T13:28:39.630Z,3.33
2019-03-25T13:31:14.866Z,3.00
2019-03-25T13:33:44.562Z,2.80
2019-03-25T13:36:14.195Z,2.47
2019-03-25T13:38:43.799Z,2.60
2019-03-25T13:41:13.400Z,2.90
2019-03-25T13:43:43.912Z,3.47
2019-03-25T13:46:13.719Z,2.90
2019-03-25T13:48:43.459Z,2.83
2019-03-25T13:51:19.639Z,2.50
2019-03-25T13:53:49.441Z,2.77
2019-03-25T13:56:19.171Z,3.43
2019-03-25T13:58:48.872Z,3.30
2019-03-25T14:01:18.503Z,2.67
2019-03-25T14:03:48.428Z,2.43
2019-03-25T14:06:17.984Z,2.93
2019-03-25T14:08:47.505Z,3.37
2019-03-25T14:11:18.778Z,3.03
2019-03-25T14:13:49.424Z,2.93
2019-03-25T14:16:19.517Z,3.47
2019-03-25T14:18:49.447Z,3.67
2019-03-25T14:21:19.077Z,2.83
2019-03-25T14:23:48.826Z,3.00
2019-03-25T14:26:18.674Z,4.00
2019-03-25T14:28:48.348Z,3.00
2019-03-25T14:31:17.990Z,2.90
2019-03-25T14:33:47.803Z,2.77
2019-03-25T14:36:17.379Z,3.07
2019-03-25T14:38:47.151Z,3.23
2019-03-25T14:41:16.980Z,3.70
2019-03-25T14:43:46.590Z,3.20
2019-03-25T14:46:16.604Z,3.37
2019-03-25T14:48:46.472Z,3.53
2019-03-25T14:51:16.102Z,2.80
2019-03-25T14:53:48.788Z,3.50
2019-03-25T14:56:18.696Z,2.97
2019-03-25T14:58:48.385Z,3.30
2019-03-25T15:01:18.146Z,2.90
2019-03-25T15:03:48.218Z,3.30
2019-03-25T15:06:17.827Z,3.20
2019-03-25T15:08:47.391Z,4.00
2019-03-25T15:11:17.238Z,5.50
2019-03-25T15:13:46.881Z,3.67
2019-03-25T15:16:16.833Z,3.70
2019-03-25T15:18:46.673Z,3.93
2019-03-25T15:21:16.840Z,3.00
2019-03-25T15:23:46.527Z,3.70
2019-03-25T15:26:28.991Z,3.60
2019-03-25T15:28:58.510Z,3.30
2019-03-25T15:31:28.106Z,3.37
2019-03-25T15:34:20.767Z,3.27
2019-03-25T15:36:50.421Z,3.80
2019-03-25T15:39:20.031Z,3.03
2019-03-25T15:41:50.584Z,3.60
2019-03-25T15:44:20.307Z,3.80
2019-03-25T15:46:55.659Z,3.50
2019-03-25T15:49:21.497Z,3.30
2019-03-25T15:51:51.034Z,3.57
2019-03-25T15:54:20.587Z,3.63
2019-03-25T15:56:50.524Z,4.07
2019-03-25T15:59:20.361Z,3.83
2019-03-25T16:01:49.913Z,3.73
2019-03-25T16:04:19.779Z,3.10
2019-03-25T16:06:49.415Z,3.57
2019-03-25T16:09:19.054Z,3.03
2019-03-25T16:11:48.900Z,3.77
2019-03-25T16:14:18.593Z,4.17
2019-03-25T16:16:48.200Z,3.57
2019-03-25T16:19:18.014Z,4.00
2019-03-25T16:21:48.079Z,3.50
2019-03-25T16:24:17.686Z,3.70
2019-03-25T16:26:47.539Z,4.70
2019-03-25T16:29:18.112Z,4.37
2019-03-25T16:31:48.022Z,4.10
2019-03-25T16:34:17.638Z,3.60
2019-03-25T16:36:47.254Z,3.50
2019-03-25T16:39:16.912Z,2.93
2019-03-25T16:41:46.534Z,4.63
2019-03-25T16:44:16.148Z,4.03
2019-03-25T16:46:46.038Z,3.40
2019-03-25T16:49:15.686Z,3.57
2019-03-25T16:51:45.384Z,3.70
2019-03-25T16:54:15.178Z,3.10
2019-03-25T16:56:44.790Z,3.60
2019-03-25T16:59:14.462Z,4.03
2019-03-25T17:01:44.353Z,4.13
2019-03-25T17:04:13.960Z,3.70
2019-03-25T17:06:43.667Z,3.90
2019-03-25T17:09:21.409Z,4.50
2019-03-25T17:11:51.048Z,4.23
2019-03-25T17:14:21.817Z,4.37
2019-03-25T17:16:51.410Z,3.97
2019-03-25T17:19:21.044Z,5.17
2019-03-25T17:21:57.940Z,4.07
2019-03-25T17:24:22.138Z,3.80
2019-03-25T17:26:51.940Z,3.93
2019-03-25T17:29:25.374Z,4.60
2019-03-25T17:31:55.148Z,4.17
2019-03-25T17:34:24.758Z,6.03
2019-03-25T17:36:54.291Z,4.23
2019-03-25T17:39:24.217Z,4.87
2019-03-25T17:41:53.978Z,3.90
2019-03-25T17:44:23.703Z,4.67
2019-03-25T17:46:53.532Z,3.90
2019-03-25T17:49:23.476Z,4.70
2019-03-25T17:51:53.164Z,4.20
2019-03-25T17:54:22.843Z,4.57
2019-03-25T17:56:52.469Z,4.30
2019-03-25T17:59:22.071Z,4.57
2019-03-25T18:02:21.274Z,4.23
2019-03-25T18:04:50.895Z,3.80
2019-03-25T18:07:23.695Z,4.00
2019-03-25T18:09:53.361Z,3.80
2019-03-25T18:12:23.097Z,3.77
2019-03-25T18:14:53.499Z,3.97
2019-03-25T18:17:23.142Z,4.13
2019-03-25T18:19:52.835Z,4.57
2019-03-25T18:22:22.736Z,5.10
2019-03-25T18:24:52.407Z,4.00
2019-03-25T18:27:21.976Z,4.37
2019-03-25T18:29:51.871Z,3.80
2019-03-25T18:32:21.545Z,3.80
2019-03-25T18:34:51.351Z,4.97
2019-03-25T18:37:21.046Z,3.67
2019-03-25T18:39:50.687Z,3.50
2019-03-25T18:42:20.249Z,4.20
2019-03-25T18:44:50.110Z,3.60
2019-03-25T18:47:19.737Z,2.93
2019-03-25T18:49:49.336Z,3.77
2019-03-25T18:52:21.913Z,3.27
2019-03-25T18:54:51.579Z,3.77
2019-03-25T18:57:21.193Z,3.63
2019-03-25T18:59:51.040Z,2.93
2019-03-25T19:02:20.677Z,3.37
2019-03-25T19:04:50.427Z,3.93
2019-03-25T19:07:20.481Z,4.00
2019-03-25T19:09:51.479Z,3.57
2019-03-25T19:12:21.355Z,3.57
2019-03-25T19:14:51.010Z,3.43
2019-03-25T19:17:22.186Z,3.97
2019-03-25T19:19:52.949Z,4.70
2019-03-25T19:22:25.958Z,4.10
2019-03-25T19:24:55.667Z,3.40
2019-03-25T19:27:25.362Z,3.30
2019-03-25T19:29:55.305Z,3.77
2019-03-25T19:32:24.851Z,4.13
2019-03-25T19:34:54.486Z,4.60
2019-03-25T19:37:24.404Z,3.70
2019-03-25T19:39:54.111Z,2.47
2019-03-25T19:42:23.884Z,2.87
2019-03-25T19:44:53.623Z,3.93
2019-03-25T19:47:23.255Z,2.77
2019-03-25T19:49:52.981Z,3.07
2019-03-25T19:52:22.831Z,3.27
2019-03-25T19:54:52.551Z,3.00
2019-03-25T19:57:22.313Z,2.67
2019-03-25T19:59:52.155Z,3.10
2019-03-25T20:02:21.806Z,3.27
2019-03-25T20:04:51.685Z,3.27
2019-03-25T20:07:21.549Z,3.93
2019-03-25T20:09:51.237Z,2.97
2019-03-25T20:12:20.965Z,3.43
2019-03-25T20:14:50.828Z,3.97
2019-03-25T20:17:20.615Z,3.27
2019-03-25T20:19:50.423Z,4.13
2019-03-25T20:22:21.729Z,3.50
2019-03-25T20:24:51.559Z,3.87
2019-03-25T20:27:21.203Z,3.03
2019-03-25T20:29:51.131Z,2.70
2019-03-25T20:32:31.275Z,3.40
2019-03-25T20:34:52.403Z,3.57
2019-03-25T20:37:22.763Z,4.87
2019-03-25T20:39:52.516Z,4.23
2019-03-25T20:42:22.381Z,3.57
2019-03-25T20:44:51.991Z,3.60
2019-03-25T20:47:21.876Z,3.30
2019-03-25T20:49:52.862Z,3.20
2019-03-25T20:52:24.451Z,3.63
2019-03-25T20:54:54.308Z,3.00
2019-03-25T20:57:24.044Z,3.23
2019-03-25T20:59:53.685Z,3.43
2019-03-25T21:02:23.851Z,2.70
2019-03-25T21:04:53.519Z,3.13
2019-03-25T21:07:23.202Z,3.63
2019-03-25T21:09:53.126Z,3.47
2019-03-25T21:12:22.788Z,2.57
2019-03-25T21:14:52.388Z,3.57
2019-03-25T21:17:22.440Z,3.30
2019-03-25T21:19:52.076Z,3.70
2019-03-25T21:22:21.721Z,3.53
2019-03-25T21:24:51.730Z,2.70
2019-03-25T21:27:21.394Z,3.10
2019-03-25T21:29:51.036Z,2.77
2019-03-25T21:32:20.844Z,2.37
2019-03-25T21:34:50.531Z,2.67
2019-03-25T21:37:20.398Z,2.87
2019-03-25T21:39:50.882Z,2.77
2019-03-25T21:42:20.599Z,3.10
2019-03-25T21:44:50.266Z,2.63
2019-03-25T21:47:20.259Z,2.93
2019-03-25T21:49:49.931Z,3.00
2019-03-25T21:52:19.551Z,2.87
2019-03-25T21:54:49.283Z,2.70
2019-03-25T21:57:18.952Z,3.43
2019-03-25T21:59:48.548Z,2.30
2019-03-25T22:02:22.367Z,2.40
2019-03-25T22:04:51.963Z,2.03
2019-03-25T22:07:21.555Z,1.87
2019-03-25T22:09:51.405Z,1.60
2019-03-25T22:12:21.002Z,1.83
2019-03-25T22:14:50.553Z,2.20
2019-03-25T22:17:20.211Z,1.97
2019-03-25T22:19:49.929Z,1.37
2019-03-25T22:22:19.549Z,2.13
2019-03-25T22:24:49.351Z,1.43
2019-03-25T22:27:18.903Z,1.90
2019-03-25T22:29:48.523Z,1.50
2019-03-25T22:32:18.390Z,2.63
2019-03-25T22:34:47.901Z,1.40
2019-03-25T22:37:17.533Z,1.70
2019-03-25T22:39:47.405Z,3.20
2019-03-25T22:42:17.046Z,1.97
2019-03-25T22:44:46.771Z,1.53
2019-03-25T22:47:16.653Z,1.77
2019-03-25T22:49:46.259Z,2.20
2019-03-25T22:52:15.841Z,1.77
2019-03-25T22:54:45.561Z,2.30
2019-03-25T22:57:15.161Z,2.63
2019-03-25T22:59:47.035Z,1.80
2019-03-25T23:02:16.711Z,1.80
2019-03-25T23:04:46.351Z,1.93
2019-03-25T23:07:16.395Z,1.70
2019-03-25T23:09:46.003Z,1.70
2019-03-25T23:12:15.600Z,1.50
2019-03-25T23:14:45.493Z,2.10
2019-03-25T23:17:15.023Z,2.00
2019-03-25T23:19:46.448Z,1.87
2019-03-25T23:22:16.172Z,2.20
2019-03-25T23:24:45.836Z,2.37
2019-03-25T23:27:15.676Z,2.40
2019-03-25T23:29:45.299Z,2.60
2019-03-25T23:32:14.932Z,2.10
2019-03-25T23:34:44.627Z,1.70
2019-03-25T23:37:14.251Z,2.27
2019-03-25T23:39:43.878Z,2.13
2019-03-25T23:42:14.134Z,2.00
2019-03-25T23:44:43.761Z,2.63
2019-03-25T23:47:13.280Z,2.80
2019-03-25T23:49:43.177Z,2.23
2019-03-25T23:52:12.793Z,2.80
2019-03-25T23:54:42.398Z,2.17
2019-03-25T23:57:12.501Z,1.87
2019-03-25T23:59:42.196Z,1.83
