createdAt,value
2019-01-22T00:00:21.508Z,82.26
2019-01-22T00:02:50.197Z,81.70
2019-01-22T00:05:18.977Z,82.47
2019-01-22T00:07:47.762Z,82.86
2019-01-22T00:10:16.547Z,82.54
2019-01-22T00:12:45.232Z,82.47
2019-01-22T00:15:14.455Z,83.07
2019-01-22T00:17:43.314Z,83.47
2019-01-22T00:20:13.908Z,84.31
2019-01-22T00:22:42.621Z,84.07
2019-01-22T00:25:13.404Z,84.24
2019-01-22T00:27:42.084Z,84.86
2019-01-22T00:30:14.191Z,84.92
2019-01-22T00:32:42.873Z,85.37
2019-01-22T00:35:11.553Z,86.21
2019-01-22T00:37:40.347Z,86.45
2019-01-22T00:40:11.671Z,86.77
2019-01-22T00:42:40.452Z,87.39
2019-01-22T00:45:09.802Z,87.52
2019-01-22T00:47:38.489Z,86.80
2019-01-22T00:50:09.940Z,87.68
2019-01-22T00:52:38.696Z,87.94
2019-01-22T00:55:10.320Z,87.52
2019-01-22T00:57:39.003Z,87.26
2019-01-22T01:00:28.805Z,87.22
2019-01-22T01:02:57.512Z,87.54
2019-01-22T01:05:26.657Z,87.25
2019-01-22T01:07:55.692Z,87.13
2019-01-22T01:10:24.967Z,87.49
2019-01-22T01:12:53.645Z,87.07
2019-01-22T01:15:23.113Z,86.80
2019-01-22T01:17:51.789Z,87.49
2019-01-22T01:20:22.249Z,88.03
2019-01-22T01:22:51.004Z,87.42
2019-01-22T01:25:21.680Z,87.02
2019-01-22T01:27:50.758Z,86.78
2019-01-22T01:30:21.878Z,87.16
2019-01-22T01:32:50.940Z,87.04
2019-01-22T01:35:19.625Z,87.29
2019-01-22T01:37:48.366Z,87.41
2019-01-22T01:40:18.146Z,88.14
2019-01-22T01:42:46.829Z,88.21
2019-01-22T01:45:15.941Z,89.04
2019-01-22T01:47:45.006Z,88.80
2019-01-22T01:50:15.686Z,88.86
2019-01-22T01:52:44.728Z,89.88
2019-01-22T01:55:15.719Z,91.23
2019-01-22T01:57:44.401Z,90.88
2019-01-22T02:00:16.196Z,91.09
2019-01-22T02:02:44.981Z,91.12
2019-01-22T02:05:13.758Z,91.65
2019-01-22T02:07:42.670Z,91.83
2019-01-22T02:10:14.161Z,92.21
2019-01-22T02:12:52.211Z,92.72
2019-01-22T02:15:29.571Z,94.03
2019-01-22T02:18:32.774Z,94.11
2019-01-22T02:21:20.701Z,94.67
2019-01-22T02:24:16.084Z,94.52
2019-01-22T02:26:56.305Z,94.75
2019-01-22T02:29:28.054Z,94.83
2019-01-22T02:32:11.423Z,95.14
2019-01-22T02:34:43.182Z,95.25
2019-01-22T02:37:29.087Z,95.16
2019-01-22T02:40:15.748Z,95.35
2019-01-22T02:43:15.836Z,95.16
2019-01-22T02:46:06.053Z,94.92
2019-01-22T02:48:37.646Z,94.41
2019-01-22T02:51:27.250Z,94.93
2019-01-22T02:54:04.889Z,94.86
2019-01-22T02:56:39.381Z,95.10
2019-01-22T02:59:28.463Z,95.68
2019-01-22T03:02:12.198Z,96.04
2019-01-22T03:04:58.706Z,96.16
2019-01-22T03:07:46.988Z,96.54
2019-01-22T03:10:18.626Z,97.06
2019-01-22T03:13:02.682Z,96.58
2019-01-22T03:15:55.610Z,96.72
2019-01-22T03:18:30.127Z,96.42
2019-01-22T03:21:13.905Z,95.34
2019-01-22T03:23:48.748Z,95.50
2019-01-22T03:26:36.919Z,96.00
2019-01-22T03:29:43.593Z,96.45
2019-01-22T03:32:37.100Z,96.58
2019-01-22T03:35:32.912Z,95.60
2019-01-22T03:38:29.278Z,95.29
2019-01-22T03:41:20.152Z,95.55
2019-01-22T03:43:54.348Z,95.79
2019-01-22T03:46:31.761Z,95.72
2019-01-22T03:49:03.354Z,96.48
2019-01-22T03:51:34.945Z,95.91
2019-01-22T03:54:06.700Z,95.24
2019-01-22T03:57:02.266Z,95.57
2019-01-22T03:59:31.409Z,95.37
2019-01-22T04:02:00.101Z,95.75
2019-01-22T04:04:28.770Z,95.54
2019-01-22T04:06:57.701Z,95.28
2019-01-22T04:09:28.879Z,95.29
2019-01-22T04:11:58.104Z,95.00
2019-01-22T04:14:26.852Z,95.53
2019-01-22T04:16:55.632Z,95.56
2019-01-22T04:19:24.316Z,95.21
2019-01-22T04:21:53.074Z,95.62
2019-01-22T04:24:36.695Z,95.48
2019-01-22T04:27:11.331Z,95.80
2019-01-22T04:29:54.703Z,95.79
2019-01-22T04:32:26.743Z,96.00
2019-01-22T04:35:07.122Z,95.61
2019-01-22T04:37:44.800Z,95.56
2019-01-22T04:40:34.731Z,95.67
2019-01-22T04:43:23.085Z,96.03
2019-01-22T04:46:03.439Z,96.36
2019-01-22T04:48:54.668Z,96.47
2019-01-22T04:51:26.264Z,95.38
2019-01-22T04:54:10.256Z,95.25
2019-01-22T04:57:06.389Z,94.84
2019-01-22T04:59:50.153Z,95.73
2019-01-22T05:02:33.476Z,95.39
2019-01-22T05:05:26.292Z,95.52
2019-01-22T05:08:03.763Z,95.93
2019-01-22T05:10:44.326Z,96.08
2019-01-22T05:13:16.029Z,96.37
2019-01-22T05:15:50.935Z,96.08
2019-01-22T05:18:31.301Z,95.19
2019-01-22T05:21:34.573Z,95.56
2019-01-22T05:24:30.026Z,95.80
2019-01-22T05:27:27.042Z,96.22
2019-01-22T05:30:46.102Z,96.01
2019-01-22T05:33:28.400Z,94.97
2019-01-22T05:36:11.457Z,95.97
2019-01-22T05:38:45.948Z,96.26
2019-01-22T05:41:29.577Z,96.64
2019-01-22T05:44:20.609Z,96.90
2019-01-22T05:46:58.222Z,96.85
2019-01-22T05:49:51.572Z,96.14
2019-01-22T05:52:29.214Z,96.28
2019-01-22T05:55:00.853Z,95.63
2019-01-22T05:57:32.338Z,95.64
2019-01-22T06:00:03.940Z,96.21
2019-01-22T06:02:35.571Z,95.79
2019-01-22T06:05:12.789Z,96.65
2019-01-22T06:07:53.217Z,97.01
2019-01-22T06:10:36.621Z,96.15
2019-01-22T06:13:11.282Z,96.48
2019-01-22T06:16:05.161Z,96.42
2019-01-22T06:18:48.704Z,96.56
2019-01-22T06:21:25.799Z,96.21
2019-01-22T06:24:06.298Z,96.66
2019-01-22T06:26:43.728Z,96.70
2019-01-22T06:29:36.625Z,96.90
2019-01-22T06:32:20.290Z,97.47
2019-01-22T06:35:11.914Z,97.54
2019-01-22T06:38:01.874Z,97.40
2019-01-22T06:40:36.220Z,97.32
2019-01-22T06:43:10.499Z,97.26
2019-01-22T06:45:51.258Z,96.77
2019-01-22T06:48:34.737Z,96.49
2019-01-22T06:51:22.856Z,95.98
2019-01-22T06:53:57.277Z,96.18
2019-01-22T06:56:38.410Z,96.09
2019-01-22T06:59:18.873Z,95.76
2019-01-22T07:02:21.957Z,96.09
2019-01-22T07:04:56.012Z,95.77
2019-01-22T07:07:45.725Z,95.23
2019-01-22T07:10:33.616Z,95.73
2019-01-22T07:13:07.902Z,94.86
2019-01-22T07:16:02.431Z,95.34
2019-01-22T07:18:39.880Z,95.28
2019-01-22T07:21:31.190Z,95.15
2019-01-22T07:24:08.716Z,94.91
2019-01-22T07:26:58.584Z,95.28
2019-01-22T07:29:53.339Z,95.35
2019-01-22T07:32:37.018Z,94.32
2019-01-22T07:35:23.651Z,93.62
2019-01-22T07:37:55.245Z,93.66
2019-01-22T07:40:26.969Z,94.37
2019-01-22T07:42:58.555Z,93.91
2019-01-22T07:45:39.254Z,94.20
2019-01-22T07:48:13.462Z,93.24
2019-01-22T07:51:01.721Z,93.20
2019-01-22T07:53:36.095Z,93.58
2019-01-22T07:56:26.327Z,93.49
2019-01-22T07:59:00.721Z,93.25
2019-01-22T08:01:32.535Z,92.83
2019-01-22T08:04:14.302Z,92.38
2019-01-22T08:07:12.170Z,92.34
2019-01-22T08:09:58.258Z,92.74
2019-01-22T08:12:48.957Z,93.56
2019-01-22T08:15:26.743Z,93.70
2019-01-22T08:18:25.808Z,93.48
2019-01-22T08:21:09.417Z,93.89
2019-01-22T08:23:46.932Z,94.35
2019-01-22T08:26:36.462Z,93.92
2019-01-22T08:29:14.021Z,93.14
2019-01-22T08:32:05.513Z,92.57
2019-01-22T08:34:39.869Z,92.21
2019-01-22T08:37:43.400Z,91.86
2019-01-22T08:40:24.470Z,91.59
2019-01-22T08:43:20.238Z,92.64
2019-01-22T08:46:11.549Z,93.09
2019-01-22T08:49:04.242Z,93.39
2019-01-22T08:51:50.923Z,92.45
2019-01-22T08:54:41.953Z,92.23
2019-01-22T08:57:37.492Z,91.84
2019-01-22T09:00:17.091Z,92.24
2019-01-22T09:02:51.907Z,91.76
2019-01-22T09:05:55.220Z,92.02
2019-01-22T09:08:26.856Z,92.17
2019-01-22T09:11:04.252Z,91.63
2019-01-22T09:13:47.703Z,91.38
2019-01-22T09:16:28.090Z,91.41
2019-01-22T09:19:30.295Z,91.23
2019-01-22T09:22:25.714Z,91.22
2019-01-22T09:25:03.026Z,90.90
2019-01-22T09:27:40.226Z,89.93
2019-01-22T09:30:14.742Z,90.38
2019-01-22T09:33:01.537Z,89.18
2019-01-22T09:35:39.258Z,90.48
2019-01-22T09:38:09.031Z,90.04
2019-01-22T09:40:37.717Z,90.78
2019-01-22T09:43:06.540Z,90.28
2019-01-22T09:45:35.220Z,90.17
2019-01-22T09:48:04.003Z,89.51
2019-01-22T09:50:34.242Z,90.07
2019-01-22T09:53:03.007Z,88.39
2019-01-22T09:55:31.684Z,89.91
2019-01-22T09:58:00.398Z,89.27
2019-01-22T10:00:30.301Z,88.53
2019-01-22T10:02:59.128Z,88.91
2019-01-22T10:05:28.786Z,88.02
2019-01-22T10:07:57.574Z,88.61
2019-01-22T10:10:26.248Z,87.27
2019-01-22T10:12:55.611Z,86.79
2019-01-22T10:15:24.325Z,87.21
2019-01-22T10:17:52.989Z,86.49
2019-01-22T10:20:24.067Z,86.30
2019-01-22T10:22:52.941Z,86.08
2019-01-22T10:25:21.617Z,86.24
2019-01-22T10:27:50.433Z,85.79
2019-01-22T10:30:21.914Z,85.02
2019-01-22T10:32:50.638Z,86.44
2019-01-22T10:35:19.455Z,87.61
2019-01-22T10:37:48.126Z,86.80
2019-01-22T10:40:22.334Z,85.56
2019-01-22T10:42:51.588Z,85.93
2019-01-22T10:45:20.861Z,85.55
2019-01-22T10:47:49.535Z,85.15
2019-01-22T10:50:22.266Z,84.16
2019-01-22T10:52:50.941Z,85.87
2019-01-22T10:55:19.612Z,86.43
2019-01-22T10:57:48.446Z,85.91
2019-01-22T11:00:20.061Z,86.66
2019-01-22T11:02:48.739Z,87.68
2019-01-22T11:05:23.306Z,87.23
2019-01-22T11:07:51.991Z,86.80
2019-01-22T11:10:20.669Z,87.70
2019-01-22T11:12:49.574Z,85.98
2019-01-22T11:15:18.347Z,87.53
2019-01-22T11:17:47.017Z,86.96
2019-01-22T11:20:22.593Z,86.21
2019-01-22T11:22:51.319Z,86.28
2019-01-22T11:25:22.187Z,84.38
2019-01-22T11:27:50.997Z,85.66
2019-01-22T11:30:22.391Z,86.19
2019-01-22T11:32:51.171Z,87.05
2019-01-22T11:35:22.109Z,86.24
2019-01-22T11:37:51.446Z,86.59
2019-01-22T11:40:37.752Z,85.70
2019-01-22T11:43:06.531Z,85.28
2019-01-22T11:45:35.410Z,85.99
2019-01-22T11:48:06.170Z,85.17
2019-01-22T11:50:34.846Z,85.15
2019-01-22T11:53:03.523Z,86.30
2019-01-22T11:55:32.342Z,85.37
2019-01-22T11:58:01.030Z,87.00
2019-01-22T12:00:33.686Z,86.00
2019-01-22T12:03:02.425Z,86.31
2019-01-22T12:05:31.104Z,86.90
2019-01-22T12:07:59.771Z,86.84
2019-01-22T12:10:28.813Z,86.07
2019-01-22T12:12:57.498Z,86.40
2019-01-22T12:15:26.183Z,86.41
2019-01-22T12:17:55.245Z,84.54
2019-01-22T12:20:29.598Z,85.45
2019-01-22T12:22:58.269Z,84.49
2019-01-22T12:25:27.180Z,83.24
2019-01-22T12:27:55.830Z,83.13
2019-01-22T12:30:33.273Z,83.01
2019-01-22T12:33:01.941Z,84.04
2019-01-22T12:35:30.626Z,83.24
2019-01-22T12:37:59.543Z,84.59
2019-01-22T12:40:29.013Z,85.47
2019-01-22T12:42:57.703Z,86.07
2019-01-22T12:45:34.788Z,84.29
2019-01-22T12:48:03.672Z,85.18
2019-01-22T12:50:32.467Z,85.26
2019-01-22T12:53:01.625Z,84.75
2019-01-22T12:55:30.296Z,84.96
2019-01-22T12:57:58.984Z,84.65
2019-01-22T13:00:30.126Z,84.42
2019-01-22T13:02:59.105Z,84.52
2019-01-22T13:05:33.883Z,83.66
2019-01-22T13:08:02.606Z,84.61
2019-01-22T13:10:31.271Z,84.90
2019-01-22T13:12:59.941Z,85.05
2019-01-22T13:15:28.959Z,85.14
2019-01-22T13:17:57.636Z,85.28
2019-01-22T13:20:26.316Z,85.22
2019-01-22T13:22:55.211Z,85.49
2019-01-22T13:25:23.987Z,85.06
2019-01-22T13:27:52.666Z,85.87
2019-01-22T13:30:29.527Z,85.32
2019-01-22T13:32:58.402Z,85.72
2019-01-22T13:35:27.078Z,85.59
2019-01-22T13:37:55.986Z,85.93
2019-01-22T13:40:24.658Z,86.30
2019-01-22T13:42:53.334Z,85.83
2019-01-22T13:45:30.756Z,86.31
2019-01-22T13:48:01.039Z,86.57
2019-01-22T13:50:29.712Z,85.26
2019-01-22T13:52:58.549Z,85.76
2019-01-22T13:55:29.530Z,85.24
2019-01-22T13:57:58.204Z,85.77
2019-01-22T14:00:28.769Z,85.89
2019-01-22T14:02:59.781Z,85.68
2019-01-22T14:05:28.852Z,86.04
2019-01-22T14:07:58.141Z,86.29
2019-01-22T14:10:26.823Z,86.28
2019-01-22T14:12:56.685Z,85.10
2019-01-22T14:15:34.214Z,85.43
2019-01-22T14:18:02.909Z,85.70
2019-01-22T14:20:31.670Z,86.50
2019-01-22T14:23:00.385Z,86.65
2019-01-22T14:25:29.058Z,85.42
2019-01-22T14:27:57.728Z,86.00
2019-01-22T14:30:37.377Z,86.27
2019-01-22T14:33:06.268Z,84.98
2019-01-22T14:35:35.039Z,85.35
2019-01-22T14:38:04.052Z,85.65
2019-01-22T14:40:33.231Z,85.81
2019-01-22T14:43:01.916Z,87.40
2019-01-22T14:45:30.753Z,87.23
2019-01-22T14:47:59.430Z,87.42
2019-01-22T14:50:30.952Z,87.97
2019-01-22T14:53:00.008Z,88.44
2019-01-22T14:55:28.694Z,88.39
2019-01-22T14:57:57.382Z,88.13
2019-01-22T15:00:29.375Z,88.32
2019-01-22T15:02:59.434Z,87.59
2019-01-22T15:05:28.326Z,87.58
2019-01-22T15:07:57.180Z,87.22
2019-01-22T15:10:25.971Z,87.87
2019-01-22T15:12:57.160Z,88.19
2019-01-22T15:15:26.019Z,87.60
2019-01-22T15:17:54.708Z,87.56
2019-01-22T15:20:25.295Z,87.48
2019-01-22T15:22:54.631Z,87.87
2019-01-22T15:25:23.852Z,88.34
2019-01-22T15:27:52.544Z,88.16
2019-01-22T15:30:27.186Z,87.74
2019-01-22T15:32:55.931Z,87.61
2019-01-22T15:35:24.609Z,88.05
2019-01-22T15:37:53.434Z,88.63
2019-01-22T15:40:24.666Z,87.62
2019-01-22T15:42:53.351Z,87.69
2019-01-22T15:45:22.475Z,87.94
2019-01-22T15:47:51.164Z,88.85
2019-01-22T15:50:22.144Z,88.27
2019-01-22T15:52:50.990Z,87.70
2019-01-22T15:55:24.897Z,88.19
2019-01-22T15:57:53.583Z,87.45
2019-01-22T16:00:24.770Z,87.89
2019-01-22T16:02:53.741Z,87.94
2019-01-22T16:05:22.517Z,88.34
2019-01-22T16:07:51.322Z,88.67
2019-01-22T16:10:20.002Z,88.42
2019-01-22T16:12:48.685Z,88.62
2019-01-22T16:15:19.409Z,88.64
2019-01-22T16:17:48.482Z,88.71
2019-01-22T16:20:19.362Z,88.71
2019-01-22T16:22:48.172Z,88.77
2019-01-22T16:25:17.047Z,88.55
2019-01-22T16:27:45.875Z,88.50
2019-01-22T16:30:17.659Z,87.51
2019-01-22T16:32:46.344Z,88.16
2019-01-22T16:35:17.340Z,88.61
2019-01-22T16:37:46.476Z,87.85
2019-01-22T16:40:16.686Z,88.47
2019-01-22T16:42:45.969Z,89.53
2019-01-22T16:45:17.684Z,89.54
2019-01-22T16:47:46.375Z,88.94
2019-01-22T16:50:15.860Z,89.08
2019-01-22T16:52:44.997Z,88.35
2019-01-22T16:55:16.919Z,87.81
2019-01-22T16:57:45.607Z,87.65
2019-01-22T17:00:17.333Z,88.30
2019-01-22T17:02:46.057Z,88.65
2019-01-22T17:05:15.635Z,88.87
2019-01-22T17:07:44.357Z,88.79
2019-01-22T17:10:16.034Z,88.72
2019-01-22T17:12:44.715Z,88.76
2019-01-22T17:15:15.340Z,88.61
2019-01-22T17:17:44.033Z,88.81
2019-01-22T17:20:17.319Z,88.93
2019-01-22T17:22:46.275Z,88.98
2019-01-22T17:25:15.052Z,88.77
2019-01-22T17:27:43.734Z,88.86
2019-01-22T17:30:15.803Z,88.70
2019-01-22T17:33:02.435Z,88.68
2019-01-22T17:35:32.782Z,88.23
2019-01-22T17:38:01.462Z,88.18
2019-01-22T17:40:30.169Z,87.60
2019-01-22T17:42:59.251Z,88.06
2019-01-22T17:45:27.932Z,88.60
2019-01-22T17:47:56.615Z,88.25
2019-01-22T17:50:25.336Z,88.22
2019-01-22T17:52:58.296Z,88.81
2019-01-22T17:55:26.978Z,88.21
2019-01-22T17:57:55.922Z,87.85
2019-01-22T18:00:26.264Z,87.95
2019-01-22T18:02:54.968Z,88.01
2019-01-22T18:05:23.860Z,88.20
2019-01-22T18:07:52.547Z,87.99
2019-01-22T18:10:23.823Z,87.93
2019-01-22T18:12:52.974Z,87.53
2019-01-22T18:15:22.256Z,87.04
2019-01-22T18:17:50.961Z,87.82
2019-01-22T18:20:24.854Z,87.90
2019-01-22T18:22:53.534Z,88.22
2019-01-22T18:25:22.207Z,87.28
2019-01-22T18:27:51.048Z,88.06
2019-01-22T18:30:24.385Z,88.25
2019-01-22T18:32:53.161Z,87.75
2019-01-22T18:35:38.015Z,86.62
2019-01-22T18:38:05.003Z,87.03
2019-01-22T18:40:33.818Z,86.28
2019-01-22T18:43:02.658Z,85.19
2019-01-22T18:45:31.328Z,85.59
2019-01-22T18:48:00.050Z,86.33
2019-01-22T18:50:29.065Z,85.44
2019-01-22T18:52:57.774Z,87.14
2019-01-22T18:55:26.460Z,87.35
2019-01-22T18:57:55.311Z,87.04
2019-01-22T19:00:24.523Z,87.14
2019-01-22T19:02:53.492Z,87.03
2019-01-22T19:05:22.818Z,87.19
2019-01-22T19:07:51.702Z,88.06
2019-01-22T19:10:25.736Z,88.44
2019-01-22T19:12:54.634Z,87.87
2019-01-22T19:15:23.735Z,86.91
2019-01-22T19:17:52.613Z,88.07
2019-01-22T19:20:21.452Z,88.66
2019-01-22T19:22:50.130Z,88.32
2019-01-22T19:25:21.597Z,89.51
2019-01-22T19:27:59.474Z,89.11
2019-01-22T19:30:31.903Z,88.87
2019-01-22T19:33:00.819Z,88.51
2019-01-22T19:35:29.495Z,87.39
2019-01-22T19:37:58.197Z,86.76
2019-01-22T19:40:27.013Z,87.64
2019-01-22T19:42:55.703Z,87.58
2019-01-22T19:45:29.945Z,86.74
2019-01-22T19:47:58.966Z,87.11
2019-01-22T19:50:28.027Z,88.22
2019-01-22T19:52:56.724Z,87.61
2019-01-22T19:55:25.458Z,88.80
2019-01-22T19:57:54.149Z,88.49
2019-01-22T20:00:28.417Z,87.35
2019-01-22T20:02:57.698Z,87.13
2019-01-22T20:05:26.489Z,86.78
2019-01-22T20:07:55.169Z,87.91
2019-01-22T20:10:24.097Z,89.69
2019-01-22T20:12:52.780Z,90.57
2019-01-22T20:15:23.037Z,91.94
2019-01-22T20:18:01.035Z,91.87
2019-01-22T20:20:39.971Z,92.40
2019-01-22T20:23:21.315Z,91.22
2019-01-22T20:26:02.491Z,90.91
2019-01-22T20:28:48.251Z,91.56
2019-01-22T20:31:20.994Z,91.95
2019-01-22T20:33:54.415Z,92.22
2019-01-22T20:36:25.172Z,91.62
2019-01-22T20:38:53.856Z,91.04
2019-01-22T20:41:22.691Z,90.19
2019-01-22T20:43:51.382Z,90.31
2019-01-22T20:46:20.058Z,91.22
2019-01-22T20:48:48.797Z,90.94
2019-01-22T20:51:17.472Z,90.55
2019-01-22T20:53:46.171Z,91.09
2019-01-22T20:56:15.446Z,90.91
2019-01-22T20:58:44.135Z,91.40
2019-01-22T21:01:12.815Z,91.44
2019-01-22T21:03:41.734Z,90.61
2019-01-22T21:06:10.414Z,90.98
2019-01-22T21:08:39.093Z,91.43
2019-01-22T21:11:07.940Z,90.81
2019-01-22T21:13:36.620Z,90.93
2019-01-22T21:16:05.308Z,91.27
2019-01-22T21:18:34.534Z,91.13
2019-01-22T21:21:03.218Z,91.74
2019-01-22T21:23:31.906Z,91.42
2019-01-22T21:26:00.666Z,91.25
2019-01-22T21:28:29.351Z,91.03
2019-01-22T21:30:58.037Z,91.53
2019-01-22T21:33:27.017Z,91.49
2019-01-22T21:35:55.695Z,92.00
2019-01-22T21:38:24.369Z,92.46
2019-01-22T21:40:53.394Z,91.91
2019-01-22T21:43:22.078Z,91.43
2019-01-22T21:45:50.756Z,92.02
2019-01-22T21:48:19.547Z,92.33
2019-01-22T21:50:48.225Z,92.31
2019-01-22T21:53:16.902Z,91.98
2019-01-22T21:55:45.755Z,92.29
2019-01-22T21:58:14.447Z,91.58
2019-01-22T22:00:43.125Z,91.18
2019-01-22T22:03:11.888Z,90.70
2019-01-22T22:05:41.569Z,90.62
2019-01-22T22:08:10.253Z,90.82
2019-01-22T22:10:38.999Z,91.36
2019-01-22T22:13:07.681Z,91.39
2019-01-22T22:15:36.359Z,90.80
2019-01-22T22:18:05.605Z,90.75
2019-01-22T22:20:34.294Z,91.30
2019-01-22T22:23:02.969Z,91.54
2019-01-22T22:25:32.046Z,90.78
2019-01-22T22:28:00.747Z,90.22
2019-01-22T22:30:31.991Z,90.67
2019-01-22T22:33:00.710Z,89.78
2019-01-22T22:35:29.394Z,89.95
2019-01-22T22:37:59.284Z,90.20
2019-01-22T22:40:28.200Z,91.55
2019-01-22T22:42:56.881Z,91.54
2019-01-22T22:45:25.568Z,91.69
2019-01-22T22:47:54.509Z,91.38
2019-01-22T22:50:28.397Z,91.41
2019-01-22T22:52:57.058Z,91.15
2019-01-22T22:55:25.802Z,91.04
2019-01-22T22:57:54.479Z,91.50
2019-01-22T23:00:42.153Z,91.33
2019-01-22T23:03:11.137Z,90.91
2019-01-22T23:05:39.805Z,91.26
2019-01-22T23:08:08.552Z,91.64
2019-01-22T23:10:37.325Z,91.88
2019-01-22T23:13:06.203Z,91.57
2019-01-22T23:15:34.954Z,92.17
2019-01-22T23:18:03.734Z,91.94
2019-01-22T23:20:32.423Z,92.37
2019-01-22T23:23:01.241Z,92.23
2019-01-22T23:25:29.922Z,92.86
2019-01-22T23:27:58.594Z,93.16
2019-01-22T23:30:27.502Z,93.47
2019-01-22T23:32:56.182Z,94.32
2019-01-22T23:35:24.858Z,95.33
2019-01-22T23:37:53.682Z,95.02
2019-01-22T23:40:22.374Z,94.85
2019-01-22T23:42:51.059Z,95.50
2019-01-22T23:45:19.770Z,94.51
2019-01-22T23:47:48.443Z,94.28
2019-01-22T23:50:17.317Z,94.69
2019-01-22T23:52:46.115Z,95.22
2019-01-22T23:55:14.890Z,95.66
2019-01-22T23:57:43.572Z,95.57
