createdAt,value
2018-06-20T00:00:37.502Z,19.70
2018-06-20T00:03:06.103Z,19.70
2018-06-20T00:05:34.670Z,19.70
2018-06-20T00:10:31.323Z,19.70
2018-06-20T00:12:59.652Z,19.60
2018-06-20T00:15:28.318Z,19.60
2018-06-20T00:17:56.844Z,19.60
2018-06-20T00:20:25.383Z,19.60
2018-06-20T00:22:53.962Z,19.60
2018-06-20T00:25:22.357Z,19.60
2018-06-20T00:27:50.945Z,19.60
2018-06-20T00:30:19.420Z,19.60
2018-06-20T00:32:48.090Z,19.60
2018-06-20T00:35:16.494Z,19.60
2018-06-20T00:37:44.947Z,19.60
2018-06-20T00:40:13.308Z,19.60
2018-06-20T00:42:41.824Z,19.60
2018-06-20T00:45:10.119Z,19.70
2018-06-20T00:47:38.495Z,19.70
2018-06-20T00:50:06.846Z,19.60
2018-06-20T00:52:35.403Z,19.60
2018-06-20T00:55:03.774Z,19.70
2018-06-20T00:57:32.190Z,19.60
2018-06-20T01:00:00.710Z,19.70
2018-06-20T01:02:29.046Z,19.70
2018-06-20T01:04:57.494Z,19.70
2018-06-20T01:07:25.836Z,19.70
2018-06-20T01:09:54.383Z,19.70
2018-06-20T01:12:22.776Z,19.70
2018-06-20T01:14:51.238Z,19.70
2018-06-20T01:17:19.709Z,19.70
2018-06-20T01:19:48.104Z,19.70
2018-06-20T01:22:16.483Z,19.70
2018-06-20T01:24:44.929Z,19.60
2018-06-20T01:27:13.412Z,19.60
2018-06-20T01:29:41.869Z,19.60
2018-06-20T01:32:10.329Z,19.60
2018-06-20T01:34:38.788Z,19.60
2018-06-20T01:37:07.150Z,19.50
2018-06-20T01:39:35.607Z,19.50
2018-06-20T01:42:04.009Z,19.50
2018-06-20T01:47:00.488Z,19.40
2018-06-20T01:51:56.946Z,19.30
2018-06-20T01:54:25.540Z,19.30
2018-06-20T01:56:55.210Z,19.20
2018-06-20T01:59:23.775Z,19.20
2018-06-20T02:01:52.467Z,19.20
2018-06-20T02:04:20.932Z,19.20
2018-06-20T02:06:49.343Z,19.30
2018-06-20T02:09:17.696Z,19.30
2018-06-20T02:11:46.259Z,19.20
2018-06-20T02:14:14.618Z,19.20
2018-06-20T02:16:43.069Z,19.10
2018-06-20T02:19:11.647Z,19.10
2018-06-20T02:21:40.387Z,19.10
2018-06-20T02:24:08.618Z,19.10
2018-06-20T02:26:37.046Z,19.10
2018-06-20T02:29:05.506Z,19.10
2018-06-20T02:31:33.831Z,19.00
2018-06-20T02:34:02.333Z,19.00
2018-06-20T02:36:33.344Z,18.90
2018-06-20T02:39:03.301Z,19.00
2018-06-20T02:41:31.887Z,19.00
2018-06-20T02:44:00.370Z,19.00
2018-06-20T02:46:28.949Z,18.90
2018-06-20T02:48:57.427Z,18.90
2018-06-20T02:51:25.880Z,19.00
2018-06-20T02:53:54.487Z,19.00
2018-06-20T02:56:22.882Z,19.00
2018-06-20T02:58:51.409Z,18.90
2018-06-20T03:01:19.859Z,18.80
2018-06-20T03:03:48.215Z,18.90
2018-06-20T03:06:16.701Z,18.80
2018-06-20T03:08:49.471Z,18.80
2018-06-20T03:11:17.959Z,18.80
2018-06-20T03:13:46.447Z,18.80
2018-06-20T03:16:14.882Z,18.70
2018-06-20T03:18:43.244Z,18.70
2018-06-20T03:21:11.625Z,18.70
2018-06-20T03:23:40.005Z,18.70
2018-06-20T03:26:08.550Z,18.70
2018-06-20T03:28:37.164Z,18.70
2018-06-20T03:31:05.502Z,18.70
2018-06-20T03:33:34.181Z,18.70
2018-06-20T03:36:02.771Z,18.70
2018-06-20T03:38:31.392Z,18.70
2018-06-20T03:41:00.291Z,18.60
2018-06-20T03:43:28.843Z,18.60
2018-06-20T03:45:57.374Z,18.70
2018-06-20T03:48:25.829Z,18.60
2018-06-20T03:50:54.248Z,18.60
2018-06-20T03:53:22.898Z,18.70
2018-06-20T03:55:51.489Z,18.70
2018-06-20T03:58:19.855Z,18.70
2018-06-20T04:00:48.358Z,18.70
2018-06-20T04:03:16.922Z,18.70
2018-06-20T04:05:45.539Z,18.70
2018-06-20T04:08:14.123Z,18.70
2018-06-20T04:10:42.532Z,18.70
2018-06-20T04:13:10.887Z,18.70
2018-06-20T04:15:39.350Z,18.80
2018-06-20T04:18:07.855Z,18.90
2018-06-20T04:20:36.317Z,18.80
2018-06-20T04:23:04.760Z,19.00
2018-06-20T04:25:33.543Z,19.00
2018-06-20T04:28:02.413Z,19.00
2018-06-20T04:30:30.780Z,19.00
2018-06-20T04:32:59.211Z,19.00
2018-06-20T04:35:27.683Z,19.00
2018-06-20T04:37:56.282Z,19.10
2018-06-20T04:40:25.015Z,19.20
2018-06-20T04:42:53.464Z,19.20
2018-06-20T04:45:21.919Z,19.20
2018-06-20T04:47:50.396Z,19.20
2018-06-20T04:50:19.094Z,19.20
2018-06-20T04:52:47.688Z,19.20
2018-06-20T04:55:16.016Z,19.40
2018-06-20T04:57:44.336Z,19.40
2018-06-20T05:00:12.732Z,19.40
2018-06-20T05:02:41.147Z,19.40
2018-06-20T05:05:09.576Z,19.50
2018-06-20T05:07:38.035Z,19.50
2018-06-20T05:10:06.612Z,19.50
2018-06-20T05:12:35.189Z,19.60
2018-06-20T05:15:03.618Z,19.70
2018-06-20T05:17:32.086Z,19.70
2018-06-20T05:20:00.565Z,19.80
2018-06-20T05:22:28.847Z,19.80
2018-06-20T05:27:25.553Z,20.00
2018-06-20T05:29:53.923Z,20.00
2018-06-20T05:32:22.949Z,20.00
2018-06-20T05:34:51.290Z,20.00
2018-06-20T05:39:47.758Z,20.20
2018-06-20T05:42:16.064Z,20.30
2018-06-20T05:47:12.653Z,20.40
2018-06-20T05:49:41.063Z,20.40
2018-06-20T05:52:09.785Z,20.30
2018-06-20T05:54:38.232Z,20.30
2018-06-20T05:57:06.744Z,20.30
2018-06-20T05:59:35.213Z,20.30
2018-06-20T06:02:03.628Z,20.30
2018-06-20T06:04:32.000Z,20.20
2018-06-20T06:07:00.380Z,20.30
2018-06-20T06:09:28.882Z,20.30
2018-06-20T06:11:57.436Z,20.30
2018-06-20T06:14:26.866Z,20.40
2018-06-20T06:19:24.642Z,20.30
2018-06-20T06:21:52.981Z,20.30
2018-06-20T06:24:21.375Z,20.30
2018-06-20T06:26:49.754Z,20.20
2018-06-20T06:29:18.314Z,20.20
2018-06-20T06:31:46.802Z,20.20
2018-06-20T06:34:15.354Z,20.20
2018-06-20T06:36:43.939Z,20.30
2018-06-20T06:39:12.926Z,20.30
2018-06-20T06:41:41.342Z,20.40
2018-06-20T06:44:09.696Z,20.40
2018-06-20T06:46:38.143Z,20.40
2018-06-20T06:49:06.644Z,20.40
2018-06-20T06:51:35.227Z,20.30
2018-06-20T06:54:03.550Z,20.40
2018-06-20T06:56:32.033Z,20.50
2018-06-20T06:59:01.457Z,20.50
2018-06-20T07:01:30.088Z,20.60
2018-06-20T07:03:58.828Z,20.60
2018-06-20T07:06:27.376Z,20.70
2018-06-20T07:08:55.758Z,20.70
2018-06-20T07:11:25.124Z,20.80
2018-06-20T07:13:53.573Z,20.80
2018-06-20T07:16:22.044Z,20.90
2018-06-20T07:18:50.699Z,19.40
2018-06-20T07:21:19.120Z,20.90
2018-06-20T07:26:15.863Z,21.10
2018-06-20T07:28:44.311Z,21.10
2018-06-20T07:31:12.886Z,21.10
2018-06-20T07:33:41.432Z,21.10
2018-06-20T07:36:09.992Z,21.10
2018-06-20T07:38:38.396Z,21.20
2018-06-20T07:41:06.786Z,21.30
2018-06-20T07:46:03.440Z,21.30
2018-06-20T07:48:33.893Z,21.40
2018-06-20T07:51:02.317Z,21.50
2018-06-20T07:53:30.639Z,21.50
2018-06-20T07:55:58.998Z,21.50
2018-06-20T07:58:32.655Z,21.70
2018-06-20T08:01:06.368Z,21.70
2018-06-20T08:03:44.988Z,21.70
2018-06-20T08:06:18.939Z,21.80
2018-06-20T08:08:59.644Z,21.80
2018-06-20T08:11:33.365Z,21.80
2018-06-20T08:17:40.279Z,21.90
2018-06-20T08:20:17.873Z,21.90
2018-06-20T08:22:46.327Z,21.90
2018-06-20T08:25:17.886Z,22.00
2018-06-20T08:27:53.012Z,22.10
2018-06-20T08:30:21.314Z,22.20
2018-06-20T08:32:49.893Z,22.20
2018-06-20T08:35:20.326Z,22.20
2018-06-20T08:37:49.824Z,22.40
2018-06-20T08:40:18.213Z,22.40
2018-06-20T08:42:46.572Z,22.30
2018-06-20T08:45:15.054Z,22.40
2018-06-20T08:47:47.416Z,22.40
2018-06-20T08:50:15.856Z,22.50
2018-06-20T08:55:12.512Z,22.50
2018-06-20T08:57:40.862Z,22.50
2018-06-20T09:00:09.305Z,22.60
2018-06-20T09:02:37.722Z,22.60
2018-06-20T09:05:11.492Z,22.70
2018-06-20T09:07:45.220Z,22.70
2018-06-20T09:10:19.005Z,22.70
2018-06-20T09:12:53.420Z,22.70
2018-06-20T09:15:27.474Z,22.90
2018-06-20T09:18:01.021Z,22.90
2018-06-20T09:20:29.685Z,22.90
2018-06-20T09:22:58.127Z,23.00
2018-06-20T09:25:26.416Z,23.10
2018-06-20T09:27:54.979Z,23.00
2018-06-20T09:30:23.334Z,23.00
2018-06-20T09:32:51.645Z,23.20
2018-06-20T09:35:19.983Z,23.30
2018-06-20T09:40:16.394Z,23.30
2018-06-20T09:42:44.646Z,23.40
2018-06-20T09:45:12.986Z,23.40
2018-06-20T09:50:14.725Z,23.40
2018-06-20T09:52:43.238Z,23.50
2018-06-20T09:57:39.563Z,23.60
2018-06-20T10:00:13.083Z,23.70
2018-06-20T10:02:46.906Z,23.80
2018-06-20T10:05:20.488Z,23.80
2018-06-20T10:07:54.247Z,23.90
2018-06-20T10:10:27.900Z,24.00
2018-06-20T10:13:01.623Z,24.20
2018-06-20T10:15:30.012Z,24.20
2018-06-20T10:17:58.292Z,24.20
2018-06-20T10:20:26.643Z,24.20
2018-06-20T10:22:55.965Z,24.20
2018-06-20T10:25:24.440Z,24.30
2018-06-20T10:27:52.803Z,24.30
2018-06-20T10:30:21.554Z,24.30
2018-06-20T10:32:50.355Z,24.30
2018-06-20T10:35:18.736Z,24.40
2018-06-20T10:37:47.055Z,24.60
2018-06-20T10:40:15.578Z,24.50
2018-06-20T10:42:44.000Z,24.60
2018-06-20T10:47:49.791Z,24.80
2018-06-20T10:50:18.166Z,24.70
2018-06-20T10:55:15.871Z,24.80
2018-06-20T10:57:49.653Z,24.70
2018-06-20T11:00:23.565Z,24.80
2018-06-20T11:02:58.306Z,24.80
2018-06-20T11:05:32.139Z,24.90
2018-06-20T11:08:05.718Z,24.90
2018-06-20T11:10:39.423Z,25.00
2018-06-20T11:13:10.650Z,25.10
2018-06-20T11:15:39.029Z,25.10
2018-06-20T11:18:07.335Z,25.10
2018-06-20T11:20:41.122Z,25.10
2018-06-20T11:23:09.537Z,25.10
2018-06-20T11:25:37.977Z,25.40
2018-06-20T11:28:11.758Z,25.40
2018-06-20T11:30:42.435Z,25.40
2018-06-20T11:33:10.731Z,25.50
2018-06-20T11:35:39.786Z,25.50
2018-06-20T11:38:08.777Z,25.50
2018-06-20T11:40:37.335Z,25.50
2018-06-20T11:43:06.452Z,25.60
2018-06-20T11:45:40.214Z,25.60
2018-06-20T11:48:09.029Z,25.60
2018-06-20T11:50:37.526Z,25.70
2018-06-20T11:55:36.878Z,25.70
2018-06-20T11:58:11.438Z,25.60
2018-06-20T12:03:18.983Z,25.70
2018-06-20T12:05:53.037Z,25.80
2018-06-20T12:09:29.371Z,25.80
2018-06-20T12:12:03.360Z,26.00
2018-06-20T12:14:37.520Z,26.10
2018-06-20T12:17:05.357Z,26.20
2018-06-20T12:19:39.088Z,26.20
2018-06-20T12:22:13.445Z,26.40
2018-06-20T12:24:47.321Z,26.60
2018-06-20T12:27:21.222Z,26.20
2018-06-20T12:29:55.069Z,26.10
2018-06-20T12:32:29.125Z,26.10
2018-06-20T12:35:02.822Z,26.10
2018-06-20T12:37:36.759Z,26.30
2018-06-20T12:40:09.425Z,26.30
2018-06-20T12:42:43.324Z,26.50
2018-06-20T12:45:14.706Z,26.50
2018-06-20T12:47:48.551Z,26.60
2018-06-20T12:50:19.023Z,26.70
2018-06-20T12:52:47.583Z,26.70
2018-06-20T12:55:16.118Z,26.70
2018-06-20T12:57:44.585Z,26.90
2018-06-20T13:00:13.025Z,26.80
2018-06-20T13:02:41.519Z,26.70
2018-06-20T13:05:10.044Z,26.40
2018-06-20T13:07:38.516Z,26.40
2018-06-20T13:10:07.461Z,26.30
2018-06-20T13:12:36.169Z,26.10
2018-06-20T13:15:04.861Z,26.10
2018-06-20T13:17:33.862Z,26.10
2018-06-20T13:20:02.538Z,26.20
2018-06-20T13:22:31.117Z,26.30
2018-06-20T13:24:59.501Z,26.40
2018-06-20T13:27:33.287Z,26.70
2018-06-20T13:30:07.043Z,26.90
2018-06-20T13:32:40.884Z,27.10
2018-06-20T13:35:14.581Z,27.10
2018-06-20T13:37:48.336Z,27.00
2018-06-20T13:40:22.165Z,27.00
2018-06-20T13:42:55.830Z,27.10
2018-06-20T13:45:29.654Z,27.10
2018-06-20T13:48:03.434Z,27.10
2018-06-20T13:50:32.005Z,27.60
2018-06-20T13:53:00.503Z,28.00
2018-06-20T13:55:29.102Z,29.20
2018-06-20T13:57:57.569Z,29.30
2018-06-20T14:02:54.165Z,31.40
2018-06-20T14:05:22.819Z,31.50
2018-06-20T14:07:51.199Z,32.50
2018-06-20T14:10:19.766Z,32.50
2018-06-20T14:12:48.150Z,32.00
2018-06-20T14:15:16.841Z,32.00
2018-06-20T14:17:45.324Z,31.30
2018-06-20T14:24:49.208Z,30.10
2018-06-20T14:27:17.510Z,30.10
2018-06-20T14:29:46.130Z,30.30
2018-06-20T14:32:19.992Z,30.30
2018-06-20T14:35:52.197Z,30.30
2018-06-20T14:38:25.968Z,30.50
2018-06-20T14:40:59.852Z,30.70
2018-06-20T14:43:33.659Z,31.00
2018-06-20T14:46:07.385Z,31.00
2018-06-20T14:48:35.987Z,31.10
2018-06-20T14:51:04.656Z,31.20
2018-06-20T14:53:33.145Z,31.50
2018-06-20T14:56:01.698Z,31.60
2018-06-20T15:00:58.172Z,31.70
2018-06-20T15:03:26.569Z,31.60
2018-06-20T15:05:55.103Z,31.50
2018-06-20T15:08:23.627Z,31.90
2018-06-20T15:13:20.203Z,32.00
2018-06-20T15:15:48.667Z,32.20
2018-06-20T15:18:18.670Z,32.00
2018-06-20T15:20:47.981Z,32.10
2018-06-20T15:23:16.378Z,32.30
2018-06-20T15:25:50.320Z,32.00
2018-06-20T15:28:24.180Z,32.20
2018-06-20T15:30:58.216Z,32.50
2018-06-20T15:33:32.144Z,33.00
2018-06-20T15:36:05.771Z,33.10
2018-06-20T15:38:34.203Z,33.90
2018-06-20T15:41:02.852Z,34.80
2018-06-20T15:43:31.854Z,34.90
2018-06-20T15:46:03.537Z,34.50
2018-06-20T15:48:32.283Z,35.40
2018-06-20T15:51:00.716Z,35.60
2018-06-20T15:53:30.510Z,35.60
2018-06-20T15:55:59.089Z,36.00
2018-06-20T15:58:27.477Z,37.30
2018-06-20T16:00:55.796Z,37.30
2018-06-20T16:03:24.337Z,36.40
2018-06-20T16:05:52.814Z,34.70
2018-06-20T16:08:21.128Z,34.60
2018-06-20T16:10:49.466Z,34.40
2018-06-20T16:13:17.795Z,35.00
2018-06-20T16:15:46.242Z,35.40
2018-06-20T16:18:14.600Z,36.50
2018-06-20T16:20:48.557Z,36.70
2018-06-20T16:23:22.208Z,36.70
2018-06-20T16:25:55.873Z,36.00
2018-06-20T16:28:29.612Z,35.80
2018-06-20T16:30:58.149Z,35.80
2018-06-20T16:33:26.679Z,36.70
2018-06-20T16:35:55.627Z,36.70
2018-06-20T16:38:26.216Z,37.00
2018-06-20T16:40:54.712Z,37.60
2018-06-20T16:43:23.104Z,36.10
2018-06-20T16:45:51.898Z,35.90
2018-06-20T16:48:20.330Z,36.40
2018-06-20T16:50:48.968Z,36.80
2018-06-20T16:53:17.896Z,36.90
2018-06-20T16:55:46.716Z,37.80
2018-06-20T16:58:15.255Z,36.60
2018-06-20T17:00:43.578Z,36.50
2018-06-20T17:03:33.588Z,36.20
2018-06-20T17:06:02.232Z,36.20
2018-06-20T17:08:30.575Z,37.40
2018-06-20T17:10:58.897Z,37.40
2018-06-20T17:13:32.869Z,38.90
2018-06-20T17:16:06.724Z,39.00
2018-06-20T17:18:40.382Z,38.40
2018-06-20T17:21:14.036Z,38.50
2018-06-20T17:23:47.725Z,39.20
2018-06-20T17:26:16.297Z,39.20
2018-06-20T17:28:44.688Z,38.90
2018-06-20T17:31:13.173Z,37.30
2018-06-20T17:33:41.549Z,37.30
2018-06-20T17:36:10.024Z,37.30
2018-06-20T17:38:38.523Z,37.50
2018-06-20T17:41:06.951Z,37.40
2018-06-20T17:43:35.236Z,37.60
2018-06-20T17:46:03.787Z,36.90
2018-06-20T17:48:32.088Z,36.70
2018-06-20T17:51:00.507Z,36.80
2018-06-20T17:53:28.966Z,36.70
2018-06-20T17:55:57.469Z,37.00
2018-06-20T17:58:26.055Z,37.10
2018-06-20T18:00:59.926Z,37.10
2018-06-20T18:03:28.375Z,36.40
2018-06-20T18:06:02.465Z,36.70
2018-06-20T18:09:36.903Z,36.50
2018-06-20T18:12:10.751Z,36.10
2018-06-20T18:14:45.592Z,35.60
2018-06-20T18:17:14.006Z,35.00
2018-06-20T18:19:42.454Z,34.50
2018-06-20T18:22:10.925Z,34.50
2018-06-20T18:24:39.312Z,34.90
2018-06-20T18:27:07.982Z,35.30
2018-06-20T18:29:36.419Z,35.00
2018-06-20T18:32:04.960Z,34.30
2018-06-20T18:34:33.693Z,33.70
2018-06-20T18:37:02.014Z,33.60
2018-06-20T18:39:35.833Z,32.20
2018-06-20T18:42:04.264Z,31.20
2018-06-20T18:44:32.856Z,31.20
2018-06-20T18:47:01.447Z,30.60
2018-06-20T18:49:30.244Z,30.60
2018-06-20T18:51:59.570Z,30.30
2018-06-20T18:56:56.015Z,30.30
2018-06-20T18:59:29.675Z,30.30
2018-06-20T19:02:03.266Z,30.10
2018-06-20T19:04:36.980Z,30.00
2018-06-20T19:07:10.592Z,30.00
2018-06-20T19:09:38.871Z,29.40
2018-06-20T19:12:07.175Z,29.00
2018-06-20T19:14:35.503Z,28.80
2018-06-20T19:17:03.834Z,28.60
2018-06-20T19:19:32.262Z,28.50
2018-06-20T19:22:00.711Z,28.30
2018-06-20T19:24:29.067Z,28.30
2018-06-20T19:26:57.493Z,28.10
2018-06-20T19:29:26.030Z,28.10
2018-06-20T19:31:54.336Z,27.90
2018-06-20T19:34:22.787Z,27.80
2018-06-20T19:36:51.140Z,27.80
2018-06-20T19:39:25.068Z,27.60
2018-06-20T19:41:53.320Z,27.60
2018-06-20T19:44:26.904Z,27.40
2018-06-20T19:46:55.347Z,27.40
2018-06-20T19:49:23.810Z,27.20
2018-06-20T19:51:53.950Z,27.20
2018-06-20T19:54:22.239Z,26.90
2018-06-20T19:56:50.660Z,27.00
2018-06-20T19:59:19.068Z,26.80
2018-06-20T20:01:47.501Z,26.80
2018-06-20T20:06:44.066Z,26.70
2018-06-20T20:09:12.437Z,26.50
2018-06-20T20:11:40.825Z,26.50
2018-06-20T20:14:09.565Z,26.40
2018-06-20T20:16:38.400Z,26.40
2018-06-20T20:19:07.290Z,26.30
2018-06-20T20:21:36.291Z,26.30
2018-06-20T20:24:05.402Z,26.30
2018-06-20T20:26:34.258Z,26.20
2018-06-20T20:29:02.860Z,26.10
2018-06-20T20:31:31.240Z,26.00
2018-06-20T20:33:59.758Z,25.80
2018-06-20T20:36:28.084Z,25.70
2018-06-20T20:38:56.665Z,25.60
2018-06-20T20:41:25.168Z,25.60
2018-06-20T20:43:53.593Z,25.50
2018-06-20T20:46:22.217Z,25.40
2018-06-20T20:48:51.041Z,25.40
2018-06-20T20:51:23.076Z,25.20
2018-06-20T20:53:51.570Z,25.10
2018-06-20T20:56:19.887Z,25.00
2018-06-20T20:58:48.267Z,24.80
2018-06-20T21:01:16.785Z,24.80
2018-06-20T21:06:13.525Z,24.70
2018-06-20T21:08:42.046Z,24.70
2018-06-20T21:11:12.782Z,24.60
2018-06-20T21:13:41.198Z,24.60
2018-06-20T21:16:10.010Z,24.60
2018-06-20T21:18:38.523Z,24.50
2018-06-20T21:21:06.990Z,24.30
2018-06-20T21:23:36.425Z,24.40
2018-06-20T21:26:04.839Z,24.50
2018-06-20T21:28:33.329Z,24.50
2018-06-20T21:31:01.796Z,24.50
2018-06-20T21:33:30.285Z,24.60
2018-06-20T21:35:58.614Z,24.50
2018-06-20T21:38:27.128Z,24.60
2018-06-20T21:40:55.476Z,24.50
2018-06-20T21:43:23.796Z,24.40
2018-06-20T21:45:52.133Z,24.40
2018-06-20T21:48:20.595Z,24.30
2018-06-20T21:50:48.968Z,24.30
2018-06-20T21:53:17.430Z,24.20
2018-06-20T21:55:45.850Z,24.30
2018-06-20T21:58:14.113Z,24.30
2018-06-20T22:00:42.854Z,24.20
2018-06-20T22:03:11.511Z,24.20
2018-06-20T22:05:40.482Z,24.10
2018-06-20T22:08:09.104Z,23.90
2018-06-20T22:10:37.591Z,23.80
2018-06-20T22:13:06.123Z,23.70
2018-06-20T22:15:34.626Z,23.70
2018-06-20T22:18:03.529Z,23.50
2018-06-20T22:20:32.243Z,23.60
2018-06-20T22:23:01.082Z,23.50
2018-06-20T22:25:29.505Z,23.30
2018-06-20T22:27:57.868Z,23.30
2018-06-20T22:30:26.281Z,23.30
2018-06-20T22:32:54.691Z,23.30
2018-06-20T22:35:23.106Z,23.10
2018-06-20T22:37:51.745Z,23.10
2018-06-20T22:40:20.115Z,23.00
2018-06-20T22:42:48.574Z,23.00
2018-06-20T22:45:16.971Z,22.90
2018-06-20T22:47:45.404Z,22.80
2018-06-20T22:50:13.700Z,22.80
2018-06-20T22:52:42.053Z,22.80
2018-06-20T22:55:10.401Z,22.70
2018-06-20T22:57:38.754Z,22.90
2018-06-20T23:00:07.534Z,22.70
2018-06-20T23:02:35.904Z,22.90
2018-06-20T23:05:04.283Z,22.90
2018-06-20T23:07:32.774Z,22.80
2018-06-20T23:10:01.086Z,22.80
2018-06-20T23:12:29.450Z,22.70
2018-06-20T23:14:57.722Z,22.70
2018-06-20T23:17:26.203Z,22.60
2018-06-20T23:19:54.605Z,22.40
2018-06-20T23:22:23.072Z,22.30
2018-06-20T23:24:51.356Z,22.30
2018-06-20T23:27:19.703Z,22.20
2018-06-20T23:29:48.120Z,22.20
2018-06-20T23:32:16.457Z,22.20
2018-06-20T23:34:44.882Z,22.30
2018-06-20T23:37:13.238Z,22.30
2018-06-20T23:39:41.738Z,22.30
2018-06-20T23:42:10.205Z,22.30
2018-06-20T23:44:38.654Z,22.20
2018-06-20T23:47:07.154Z,22.20
2018-06-20T23:49:35.660Z,22.10
2018-06-20T23:52:04.040Z,22.10
2018-06-20T23:54:32.402Z,22.00
2018-06-20T23:57:00.904Z,21.90
2018-06-20T23:59:29.259Z,21.90
