createdAt,value
2018-04-09T00:00:46.532Z,960.1
2018-04-09T00:01:48.875Z,960.1
2018-04-09T00:02:51.377Z,960.1
2018-04-09T00:03:53.736Z,960.1
2018-04-09T00:04:56.229Z,960.1
2018-04-09T00:05:58.737Z,960.1
2018-04-09T00:07:01.129Z,960.1
2018-04-09T00:08:03.642Z,960.1
2018-04-09T00:09:05.985Z,960.0
2018-04-09T00:10:08.436Z,960.0
2018-04-09T00:11:10.794Z,960.0
2018-04-09T00:12:13.254Z,960.0
2018-04-09T00:13:15.609Z,960.0
2018-04-09T00:14:18.072Z,960.0
2018-04-09T00:15:20.446Z,960.0
2018-04-09T00:16:22.891Z,959.9
2018-04-09T00:17:25.259Z,960.0
2018-04-09T00:18:27.622Z,960.0
2018-04-09T00:19:30.047Z,959.9
2018-04-09T00:20:32.453Z,960.0
2018-04-09T00:21:34.796Z,960.0
2018-04-09T00:22:37.233Z,960.0
2018-04-09T00:23:39.546Z,959.9
2018-04-09T00:24:41.989Z,960.0
2018-04-09T00:25:44.450Z,959.9
2018-04-09T00:26:46.984Z,960.0
2018-04-09T00:27:49.444Z,959.9
2018-04-09T00:28:51.989Z,959.9
2018-04-09T00:29:54.375Z,959.9
2018-04-09T00:30:56.746Z,959.9
2018-04-09T00:31:59.144Z,959.9
2018-04-09T00:33:01.617Z,959.9
2018-04-09T00:34:04.219Z,959.9
2018-04-09T00:35:06.461Z,959.9
2018-04-09T00:36:08.774Z,959.9
2018-04-09T00:37:11.253Z,959.9
2018-04-09T00:38:13.596Z,959.8
2018-04-09T00:39:15.927Z,959.8
2018-04-09T00:40:18.460Z,959.8
2018-04-09T00:41:20.741Z,959.8
2018-04-09T00:42:23.083Z,959.9
2018-04-09T00:43:25.426Z,959.9
2018-04-09T00:44:27.865Z,959.8
2018-04-09T00:45:30.104Z,959.8
2018-04-09T00:46:32.452Z,959.8
2018-04-09T00:47:34.820Z,959.8
2018-04-09T00:48:37.185Z,959.8
2018-04-09T00:49:39.501Z,959.8
2018-04-09T00:50:41.995Z,959.8
2018-04-09T00:51:44.313Z,959.9
2018-04-09T00:52:46.682Z,959.9
2018-04-09T00:53:49.004Z,959.9
2018-04-09T00:54:51.473Z,959.9
2018-04-09T00:55:53.876Z,959.9
2018-04-09T00:56:56.339Z,959.9
2018-04-09T00:57:58.704Z,959.9
2018-04-09T00:59:01.201Z,959.9
2018-04-09T01:00:03.663Z,959.8
2018-04-09T01:01:06.054Z,959.8
2018-04-09T01:02:08.493Z,959.8
2018-04-09T01:03:10.967Z,959.8
2018-04-09T01:04:13.391Z,959.8
2018-04-09T01:05:16.072Z,959.8
2018-04-09T01:06:18.414Z,959.8
2018-04-09T01:07:20.774Z,959.9
2018-04-09T01:08:23.098Z,959.9
2018-04-09T01:09:25.410Z,959.9
2018-04-09T01:10:27.708Z,959.9
2018-04-09T01:11:30.033Z,959.9
2018-04-09T01:12:32.437Z,959.9
2018-04-09T01:13:34.789Z,959.9
2018-04-09T01:14:37.160Z,959.9
2018-04-09T01:15:39.530Z,959.9
2018-04-09T01:16:42.060Z,959.9
2018-04-09T01:17:44.471Z,959.9
2018-04-09T01:18:46.868Z,959.9
2018-04-09T01:19:49.252Z,959.9
2018-04-09T01:20:51.745Z,959.9
2018-04-09T01:21:54.236Z,959.9
2018-04-09T01:22:56.718Z,959.8
2018-04-09T01:23:59.229Z,959.9
2018-04-09T01:27:30.639Z,959.9
2018-04-09T01:28:33.174Z,959.8
2018-04-09T01:29:35.522Z,959.8
2018-04-09T01:30:37.941Z,959.8
2018-04-09T01:31:40.408Z,959.8
2018-04-09T01:32:42.774Z,959.8
2018-04-09T01:33:45.092Z,959.8
2018-04-09T01:34:47.536Z,959.8
2018-04-09T01:35:49.871Z,959.8
2018-04-09T01:36:52.323Z,959.8
2018-04-09T01:37:54.684Z,959.8
2018-04-09T01:38:57.065Z,959.8
2018-04-09T01:39:59.864Z,959.8
2018-04-09T01:41:02.258Z,959.8
2018-04-09T01:42:04.745Z,959.8
2018-04-09T01:43:07.124Z,959.8
2018-04-09T01:44:09.871Z,959.8
2018-04-09T01:45:12.369Z,959.8
2018-04-09T01:46:14.755Z,959.8
2018-04-09T01:47:17.146Z,959.8
2018-04-09T01:48:19.480Z,959.8
2018-04-09T01:49:21.948Z,959.8
2018-04-09T01:50:24.342Z,959.8
2018-04-09T01:51:26.677Z,959.8
2018-04-09T01:52:28.992Z,959.8
2018-04-09T01:53:31.479Z,959.8
2018-04-09T01:54:33.853Z,959.8
2018-04-09T02:01:09.484Z,959.7
2018-04-09T02:02:11.580Z,959.7
2018-04-09T02:03:13.607Z,959.7
2018-04-09T02:04:15.665Z,959.7
2018-04-09T02:05:17.991Z,959.7
2018-04-09T02:06:20.344Z,959.7
2018-04-09T02:07:22.769Z,959.7
2018-04-09T02:08:25.101Z,959.7
2018-04-09T02:09:27.575Z,959.8
2018-04-09T02:10:29.962Z,959.8
2018-04-09T02:11:32.428Z,959.8
2018-04-09T02:12:34.830Z,959.8
2018-04-09T02:13:37.193Z,959.8
2018-04-09T02:14:39.375Z,959.8
2018-04-09T02:15:41.778Z,959.8
2018-04-09T02:16:44.139Z,959.8
2018-04-09T02:17:46.963Z,959.8
2018-04-09T02:18:49.286Z,959.7
2018-04-09T02:19:51.824Z,959.8
2018-04-09T02:20:54.144Z,959.7
2018-04-09T02:21:56.576Z,959.7
2018-04-09T02:22:59.032Z,959.7
2018-04-09T02:24:01.476Z,959.7
2018-04-09T02:25:04.012Z,959.6
2018-04-09T02:26:06.416Z,959.6
2018-04-09T02:27:08.729Z,959.6
2018-04-09T02:28:11.082Z,959.6
2018-04-09T02:29:13.444Z,959.6
2018-04-09T02:30:15.686Z,959.6
2018-04-09T02:31:18.063Z,959.6
2018-04-09T02:32:20.475Z,959.6
2018-04-09T02:33:23.047Z,959.6
2018-04-09T02:34:25.460Z,959.6
2018-04-09T02:35:27.826Z,959.6
2018-04-09T02:36:30.208Z,959.6
2018-04-09T02:37:32.592Z,959.6
2018-04-09T02:38:34.985Z,959.6
2018-04-09T02:39:37.402Z,959.6
2018-04-09T02:40:39.705Z,959.6
2018-04-09T02:41:42.138Z,959.6
2018-04-09T02:42:44.501Z,959.6
2018-04-09T02:43:46.880Z,959.6
2018-04-09T02:44:49.166Z,959.6
2018-04-09T02:45:51.520Z,959.6
2018-04-09T02:46:53.834Z,959.6
2018-04-09T02:47:56.271Z,959.6
2018-04-09T02:48:58.605Z,959.6
2018-04-09T02:50:01.044Z,959.6
2018-04-09T02:51:03.501Z,959.6
2018-04-09T02:52:05.868Z,959.7
2018-04-09T02:53:08.271Z,959.7
2018-04-09T02:54:10.697Z,959.7
2018-04-09T02:55:13.097Z,959.7
2018-04-09T02:56:15.547Z,959.7
2018-04-09T02:57:17.891Z,959.7
2018-04-09T02:58:20.278Z,959.7
2018-04-09T02:59:22.689Z,959.7
2018-04-09T03:00:25.073Z,959.7
2018-04-09T03:01:27.495Z,959.7
2018-04-09T03:02:29.884Z,959.7
2018-04-09T03:03:32.285Z,959.6
2018-04-09T03:04:34.650Z,959.6
2018-04-09T03:05:36.996Z,959.6
2018-04-09T03:06:39.365Z,959.6
2018-04-09T03:07:41.788Z,959.5
2018-04-09T03:08:44.080Z,959.6
2018-04-09T03:09:46.538Z,959.5
2018-04-09T03:10:48.930Z,959.6
2018-04-09T03:11:51.333Z,959.6
2018-04-09T03:12:53.594Z,959.5
2018-04-09T03:13:55.936Z,959.5
2018-04-09T03:14:58.390Z,959.5
2018-04-09T03:16:01.524Z,959.5
2018-04-09T03:17:04.101Z,959.5
2018-04-09T03:18:06.471Z,959.5
2018-04-09T03:19:08.753Z,959.5
2018-04-09T03:20:11.131Z,959.5
2018-04-09T03:21:13.418Z,959.6
2018-04-09T03:22:15.785Z,959.6
2018-04-09T03:23:18.183Z,959.6
2018-04-09T03:26:53.464Z,959.7
2018-04-09T03:27:55.834Z,959.6
2018-04-09T03:28:58.095Z,959.6
2018-04-09T03:30:00.551Z,959.6
2018-04-09T03:31:03.073Z,959.6
2018-04-09T03:32:05.514Z,959.6
2018-04-09T03:33:07.989Z,959.6
2018-04-09T03:34:10.394Z,959.5
2018-04-09T03:35:12.823Z,959.5
2018-04-09T03:36:15.099Z,959.5
2018-04-09T03:37:17.637Z,959.5
2018-04-09T03:38:19.762Z,959.5
2018-04-09T03:39:22.174Z,959.5
2018-04-09T03:40:24.557Z,959.5
2018-04-09T03:41:26.968Z,959.5
2018-04-09T03:42:29.338Z,959.4
2018-04-09T03:43:31.857Z,959.4
2018-04-09T03:44:34.186Z,959.5
2018-04-09T03:45:36.589Z,959.4
2018-04-09T03:46:38.941Z,959.5
2018-04-09T03:47:41.360Z,959.5
2018-04-09T03:48:43.671Z,959.5
2018-04-09T03:49:46.022Z,959.4
2018-04-09T03:50:48.328Z,959.4
2018-04-09T03:51:50.687Z,959.5
2018-04-09T03:52:53.100Z,959.5
2018-04-09T03:53:55.412Z,959.5
2018-04-09T03:54:57.739Z,959.5
2018-04-09T03:56:00.115Z,959.5
2018-04-09T03:57:02.500Z,959.5
2018-04-09T03:58:04.959Z,959.5
2018-04-09T03:59:07.319Z,959.5
2018-04-09T04:00:09.592Z,959.5
2018-04-09T04:01:12.065Z,959.4
2018-04-09T04:02:14.427Z,959.4
2018-04-09T04:03:16.729Z,959.4
2018-04-09T04:04:19.107Z,959.4
2018-04-09T04:05:21.598Z,959.4
2018-04-09T04:06:23.909Z,959.4
2018-04-09T04:07:26.310Z,959.4
2018-04-09T04:08:28.621Z,959.4
2018-04-09T04:09:31.024Z,959.4
2018-04-09T04:10:33.242Z,959.5
2018-04-09T04:11:35.549Z,959.5
2018-04-09T04:12:37.835Z,959.5
2018-04-09T04:13:40.102Z,959.5
2018-04-09T04:14:42.518Z,959.5
2018-04-09T04:15:44.891Z,959.4
2018-04-09T04:16:47.288Z,959.4
2018-04-09T04:17:49.688Z,959.4
2018-04-09T04:18:52.138Z,959.4
2018-04-09T04:19:54.533Z,959.5
2018-04-09T04:20:57.004Z,959.5
2018-04-09T04:21:59.362Z,959.4
2018-04-09T04:23:01.737Z,959.4
2018-04-09T04:24:04.300Z,959.4
2018-04-09T04:25:06.620Z,959.4
2018-04-09T04:26:09.017Z,959.4
2018-04-09T04:27:11.442Z,959.3
2018-04-09T04:28:13.743Z,959.3
2018-04-09T04:29:16.179Z,959.3
2018-04-09T04:30:18.605Z,959.3
2018-04-09T04:31:21.040Z,959.3
2018-04-09T04:32:23.400Z,959.3
2018-04-09T04:33:42.195Z,959.3
2018-04-09T04:34:44.526Z,959.3
2018-04-09T04:35:46.870Z,959.3
2018-04-09T04:36:49.402Z,959.3
2018-04-09T04:37:51.704Z,959.3
2018-04-09T04:38:54.069Z,959.4
2018-04-09T04:39:56.535Z,959.3
2018-04-09T04:40:58.948Z,959.3
2018-04-09T04:42:01.871Z,959.3
2018-04-09T04:43:04.412Z,959.3
2018-04-09T04:44:06.769Z,959.3
2018-04-09T04:45:09.359Z,959.3
2018-04-09T04:46:11.848Z,959.3
2018-04-09T04:47:14.370Z,959.3
2018-04-09T04:48:16.752Z,959.3
2018-04-09T04:49:19.152Z,959.3
2018-04-09T04:50:21.580Z,959.3
2018-04-09T04:51:24.098Z,959.3
2018-04-09T04:52:26.483Z,959.3
2018-04-09T04:53:28.940Z,959.3
2018-04-09T04:54:31.372Z,959.3
2018-04-09T04:55:33.667Z,959.3
2018-04-09T04:56:36.206Z,959.3
2018-04-09T04:57:38.828Z,959.3
2018-04-09T04:58:41.661Z,959.3
2018-04-09T04:59:44.087Z,959.3
2018-04-09T05:00:46.271Z,959.3
2018-04-09T05:01:48.687Z,959.3
2018-04-09T05:02:51.056Z,959.3
2018-04-09T05:03:53.530Z,959.3
2018-04-09T05:04:56.112Z,959.3
2018-04-09T05:05:58.654Z,959.3
2018-04-09T05:07:01.285Z,959.3
2018-04-09T05:08:04.005Z,959.3
2018-04-09T05:09:06.284Z,959.3
2018-04-09T05:10:08.649Z,959.3
2018-04-09T05:11:11.118Z,959.3
2018-04-09T05:12:13.671Z,959.3
2018-04-09T05:13:16.221Z,959.3
2018-04-09T05:14:18.806Z,959.3
2018-04-09T05:15:21.121Z,959.3
2018-04-09T05:16:23.204Z,959.3
2018-04-09T05:17:25.490Z,959.3
2018-04-09T05:18:28.105Z,959.3
2018-04-09T05:19:29.999Z,959.3
2018-04-09T05:20:31.796Z,959.3
2018-04-09T05:21:33.882Z,959.3
2018-04-09T05:22:35.739Z,959.3
2018-04-09T05:23:37.640Z,959.3
2018-04-09T05:24:39.508Z,959.3
2018-04-09T05:25:41.326Z,959.2
2018-04-09T05:26:43.184Z,959.2
2018-04-09T05:27:45.039Z,959.2
2018-04-09T05:28:46.926Z,959.2
2018-04-09T05:29:48.750Z,959.1
2018-04-09T05:32:18.150Z,959.1
2018-04-09T05:33:20.446Z,959.1
2018-04-09T05:34:22.782Z,959.1
2018-04-09T05:35:25.156Z,959.2
2018-04-09T05:36:27.387Z,959.2
2018-04-09T05:37:29.789Z,959.2
2018-04-09T05:38:32.133Z,959.2
2018-04-09T05:39:34.962Z,959.2
2018-04-09T05:40:37.245Z,959.2
2018-04-09T05:41:39.784Z,959.2
2018-04-09T05:42:42.209Z,959.2
2018-04-09T05:43:44.702Z,959.2
2018-04-09T05:44:47.096Z,959.2
2018-04-09T05:45:49.528Z,959.2
2018-04-09T05:46:51.931Z,959.1
2018-04-09T05:47:54.309Z,959.2
2018-04-09T05:48:56.715Z,959.1
2018-04-09T05:49:59.033Z,959.1
2018-04-09T05:51:01.469Z,959.1
2018-04-09T05:52:03.874Z,959.1
2018-04-09T05:53:06.208Z,959.1
2018-04-09T05:54:08.550Z,959.1
2018-04-09T05:55:10.964Z,959.1
2018-04-09T06:01:58.445Z,959.0
2018-04-09T06:03:00.412Z,959.1
2018-04-09T06:04:02.304Z,959.1
2018-04-09T06:05:04.358Z,959.0
2018-04-09T06:06:06.656Z,959.0
2018-04-09T06:07:09.050Z,959.0
2018-04-09T06:08:11.590Z,959.0
2018-04-09T06:09:13.926Z,959.0
2018-04-09T06:10:16.232Z,959.0
2018-04-09T06:11:18.576Z,959.0
2018-04-09T06:12:20.956Z,958.9
2018-04-09T06:13:23.235Z,959.0
2018-04-09T06:14:25.534Z,959.0
2018-04-09T06:15:27.844Z,959.0
2018-04-09T06:16:30.173Z,959.1
2018-04-09T06:17:32.505Z,959.1
2018-04-09T06:19:06.815Z,959.1
2018-04-09T06:20:09.041Z,959.1
2018-04-09T06:21:20.635Z,959.1
2018-04-09T06:22:22.800Z,959.2
2018-04-09T06:23:25.059Z,959.2
2018-04-09T06:24:27.326Z,959.2
2018-04-09T06:25:29.591Z,959.2
2018-04-09T06:26:31.936Z,959.2
2018-04-09T06:27:34.307Z,959.2
2018-04-09T06:28:36.598Z,959.3
2018-04-09T06:29:38.940Z,959.2
2018-04-09T06:30:41.409Z,959.2
2018-04-09T06:31:43.715Z,959.2
2018-04-09T06:32:46.073Z,959.2
2018-04-09T06:33:48.364Z,959.1
2018-04-09T06:34:50.702Z,959.1
2018-04-09T06:35:53.082Z,959.1
2018-04-09T06:36:55.436Z,959.0
2018-04-09T06:37:57.768Z,959.0
2018-04-09T06:39:00.067Z,959.1
2018-04-09T06:40:02.417Z,959.1
2018-04-09T06:41:04.812Z,959.0
2018-04-09T06:42:07.162Z,959.0
2018-04-09T06:43:09.559Z,959.1
2018-04-09T06:44:11.888Z,959.1
2018-04-09T06:45:14.190Z,959.1
2018-04-09T06:46:16.547Z,959.1
2018-04-09T06:47:18.957Z,959.1
2018-04-09T06:48:21.271Z,959.1
2018-04-09T06:49:23.650Z,959.1
2018-04-09T06:50:26.049Z,959.1
2018-04-09T06:51:29.043Z,959.1
2018-04-09T06:52:31.457Z,959.1
2018-04-09T06:53:33.845Z,959.0
2018-04-09T06:54:36.232Z,959.0
2018-04-09T06:55:38.623Z,959.0
2018-04-09T06:56:40.951Z,959.0
2018-04-09T06:57:43.343Z,959.0
2018-04-09T06:58:45.828Z,959.0
2018-04-09T06:59:48.246Z,959.1
2018-04-09T07:00:50.595Z,959.1
2018-04-09T07:01:52.950Z,959.1
2018-04-09T07:02:55.271Z,959.1
2018-04-09T07:03:57.732Z,959.1
2018-04-09T07:05:00.247Z,959.1
2018-04-09T07:06:02.574Z,959.1
2018-04-09T07:07:05.000Z,959.0
2018-04-09T07:08:07.339Z,959.1
2018-04-09T07:09:09.721Z,959.1
2018-04-09T07:10:12.130Z,959.1
2018-04-09T07:11:14.480Z,959.1
2018-04-09T07:12:16.852Z,959.1
2018-04-09T07:13:19.236Z,959.1
2018-04-09T07:14:21.744Z,959.1
2018-04-09T07:15:24.145Z,959.2
2018-04-09T07:16:26.673Z,959.2
2018-04-09T07:17:29.157Z,959.2
2018-04-09T07:18:31.564Z,959.2
2018-04-09T07:19:34.039Z,959.3
2018-04-09T07:20:36.525Z,959.3
2018-04-09T07:21:38.970Z,959.3
2018-04-09T07:22:41.340Z,959.3
2018-04-09T07:23:43.666Z,959.2
2018-04-09T07:24:46.117Z,959.3
2018-04-09T07:25:48.516Z,959.3
2018-04-09T07:26:50.945Z,959.3
2018-04-09T07:27:53.219Z,959.3
2018-04-09T07:28:55.643Z,959.4
2018-04-09T07:29:58.035Z,959.4
2018-04-09T07:31:00.552Z,959.4
2018-04-09T07:32:02.936Z,959.4
2018-04-09T07:33:05.300Z,959.5
2018-04-09T07:34:07.691Z,959.4
2018-04-09T07:35:10.104Z,959.4
2018-04-09T07:36:12.511Z,959.4
2018-04-09T07:37:14.920Z,959.4
2018-04-09T07:38:17.370Z,959.4
2018-04-09T07:39:19.900Z,959.3
2018-04-09T07:40:22.234Z,959.3
2018-04-09T07:41:24.840Z,959.4
2018-04-09T07:42:27.206Z,959.3
2018-04-09T07:43:29.657Z,959.3
2018-04-09T07:44:32.067Z,959.3
2018-04-09T07:45:34.474Z,959.3
2018-04-09T07:46:36.984Z,959.3
2018-04-09T07:47:39.402Z,959.3
2018-04-09T07:48:41.965Z,959.4
2018-04-09T07:49:44.467Z,959.4
2018-04-09T07:50:46.887Z,959.4
2018-04-09T07:51:49.358Z,959.4
2018-04-09T07:52:51.725Z,959.4
2018-04-09T07:53:54.244Z,959.4
2018-04-09T07:54:56.651Z,959.5
2018-04-09T07:55:59.119Z,959.5
2018-04-09T07:57:01.538Z,959.5
2018-04-09T07:58:03.931Z,959.4
2018-04-09T07:59:06.361Z,959.4
2018-04-09T08:00:08.933Z,959.4
2018-04-09T08:01:11.352Z,959.4
2018-04-09T08:02:13.759Z,959.4
2018-04-09T08:03:16.133Z,959.4
2018-04-09T08:04:18.542Z,959.4
2018-04-09T08:05:20.955Z,959.4
2018-04-09T08:06:23.379Z,959.4
2018-04-09T08:07:25.683Z,959.5
2018-04-09T08:08:28.058Z,959.5
2018-04-09T08:09:30.465Z,959.5
2018-04-09T08:10:32.951Z,959.6
2018-04-09T08:11:35.363Z,959.5
2018-04-09T08:12:37.778Z,959.5
2018-04-09T08:13:40.104Z,959.4
2018-04-09T08:14:42.496Z,959.4
2018-04-09T08:15:44.872Z,959.4
2018-04-09T08:16:47.281Z,959.3
2018-04-09T08:17:49.719Z,959.3
2018-04-09T08:18:52.207Z,959.3
2018-04-09T08:19:54.725Z,959.3
2018-04-09T08:20:57.308Z,959.3
2018-04-09T08:21:59.607Z,959.4
2018-04-09T08:23:01.987Z,959.4
2018-04-09T08:24:04.494Z,959.4
2018-04-09T08:25:06.977Z,959.5
2018-04-09T08:26:09.440Z,959.4
2018-04-09T08:27:11.898Z,959.4
2018-04-09T08:28:14.302Z,959.4
2018-04-09T08:29:16.692Z,959.5
2018-04-09T08:30:19.080Z,959.5
2018-04-09T08:31:21.778Z,959.5
2018-04-09T08:32:24.242Z,959.5
2018-04-09T08:33:26.694Z,959.5
2018-04-09T08:34:29.089Z,959.4
2018-04-09T08:35:31.531Z,959.5
2018-04-09T08:36:33.894Z,959.4
2018-04-09T08:37:36.323Z,959.4
2018-04-09T08:38:38.692Z,959.4
2018-04-09T08:39:41.079Z,959.4
2018-04-09T08:40:43.450Z,959.4
2018-04-09T08:41:45.933Z,959.4
2018-04-09T08:42:48.291Z,959.4
2018-04-09T08:43:50.923Z,959.4
2018-04-09T08:44:53.448Z,959.3
2018-04-09T08:45:55.998Z,959.3
2018-04-09T08:46:58.480Z,959.3
2018-04-09T08:48:00.816Z,959.2
2018-04-09T08:49:03.169Z,959.2
2018-04-09T08:50:05.598Z,959.1
2018-04-09T08:51:08.098Z,959.1
2018-04-09T08:52:10.509Z,959.1
2018-04-09T08:53:12.950Z,959.1
2018-04-09T08:54:15.360Z,959.1
2018-04-09T08:55:17.908Z,959.1
2018-04-09T08:56:20.386Z,959.1
2018-04-09T08:57:22.811Z,959.1
2018-04-09T08:58:25.239Z,959.1
2018-04-09T08:59:27.638Z,959.1
2018-04-09T09:00:30.095Z,959.1
2018-04-09T09:01:32.551Z,959.1
2018-04-09T09:02:34.922Z,959.1
2018-04-09T09:03:37.270Z,959.1
2018-04-09T09:04:39.575Z,959.1
2018-04-09T09:05:41.968Z,959.1
2018-04-09T09:06:44.399Z,959.1
2018-04-09T09:07:46.850Z,959.1
2018-04-09T09:08:49.285Z,959.0
2018-04-09T09:09:51.740Z,959.0
2018-04-09T09:10:54.260Z,959.0
2018-04-09T09:11:56.714Z,959.0
2018-04-09T09:12:59.157Z,958.9
2018-04-09T09:14:01.607Z,959.0
2018-04-09T09:15:04.169Z,958.9
2018-04-09T09:16:06.570Z,958.9
2018-04-09T09:17:09.130Z,958.9
2018-04-09T09:18:11.881Z,958.9
2018-04-09T09:19:14.354Z,959.0
2018-04-09T09:20:16.752Z,958.9
2018-04-09T09:21:19.199Z,958.9
2018-04-09T09:22:21.660Z,958.9
2018-04-09T09:23:24.141Z,958.9
2018-04-09T09:24:26.494Z,958.9
2018-04-09T09:25:28.901Z,958.9
2018-04-09T09:26:31.372Z,958.9
2018-04-09T09:27:33.812Z,958.9
2018-04-09T09:28:36.260Z,958.8
2018-04-09T09:29:38.700Z,958.8
2018-04-09T09:30:41.081Z,958.8
2018-04-09T09:31:43.555Z,958.8
2018-04-09T09:32:45.995Z,958.7
2018-04-09T09:33:48.436Z,958.7
2018-04-09T09:34:51.055Z,958.7
2018-04-09T09:35:53.561Z,958.7
2018-04-09T09:36:56.025Z,958.7
2018-04-09T09:37:58.483Z,958.7
2018-04-09T09:39:00.974Z,958.7
2018-04-09T09:40:03.498Z,958.7
2018-04-09T09:41:05.858Z,958.7
2018-04-09T09:42:08.378Z,958.7
2018-04-09T09:43:10.703Z,958.7
2018-04-09T09:44:13.350Z,958.6
2018-04-09T09:45:15.718Z,958.6
2018-04-09T09:46:18.050Z,958.6
2018-04-09T09:47:20.521Z,958.7
2018-04-09T09:48:23.083Z,958.7
2018-04-09T09:49:25.514Z,958.6
2018-04-09T09:50:27.832Z,958.7
2018-04-09T09:51:30.202Z,958.7
2018-04-09T09:52:32.636Z,958.7
2018-04-09T09:53:35.000Z,958.7
2018-04-09T09:54:37.437Z,958.7
2018-04-09T09:55:39.795Z,958.7
2018-04-09T10:01:36.437Z,958.7
2018-04-09T10:02:38.311Z,958.7
2018-04-09T10:03:40.259Z,958.6
2018-04-09T10:04:42.380Z,958.6
2018-04-09T10:05:44.882Z,958.6
2018-04-09T10:06:47.459Z,958.6
2018-04-09T10:07:49.994Z,958.6
2018-04-09T10:08:52.247Z,958.6
2018-04-09T10:09:59.072Z,958.6
2018-04-09T10:11:01.257Z,958.6
2018-04-09T10:12:03.506Z,958.6
2018-04-09T10:13:05.711Z,958.6
2018-04-09T10:14:08.030Z,958.5
2018-04-09T10:15:10.282Z,958.5
2018-04-09T10:16:12.500Z,958.4
2018-04-09T10:17:14.786Z,958.4
2018-04-09T10:18:17.184Z,958.5
2018-04-09T10:19:19.527Z,958.4
2018-04-09T10:20:21.863Z,958.4
2018-04-09T10:21:24.623Z,958.4
2018-04-09T10:22:26.969Z,958.4
2018-04-09T10:23:29.373Z,958.4
2018-04-09T10:24:31.807Z,958.5
2018-04-09T10:25:34.142Z,958.5
2018-04-09T10:26:36.539Z,958.5
2018-04-09T10:27:38.910Z,958.4
2018-04-09T10:28:41.359Z,958.5
2018-04-09T10:29:43.763Z,958.4
2018-04-09T10:30:46.168Z,958.4
2018-04-09T10:31:48.599Z,958.4
2018-04-09T10:32:51.026Z,958.3
2018-04-09T10:33:53.496Z,958.4
2018-04-09T10:34:55.865Z,958.4
2018-04-09T10:35:58.206Z,958.3
2018-04-09T10:37:00.569Z,958.3
2018-04-09T10:38:02.968Z,958.3
2018-04-09T10:39:05.432Z,958.3
2018-04-09T10:40:07.884Z,958.3
2018-04-09T10:41:10.371Z,958.3
2018-04-09T10:42:12.964Z,958.2
2018-04-09T10:43:15.290Z,958.3
2018-04-09T10:44:17.726Z,958.2
2018-04-09T10:45:20.403Z,958.2
2018-04-09T10:46:22.806Z,958.2
2018-04-09T10:47:25.226Z,958.2
2018-04-09T10:48:27.592Z,958.2
2018-04-09T10:49:29.992Z,958.2
2018-04-09T10:50:32.674Z,958.2
2018-04-09T10:51:35.088Z,958.2
2018-04-09T10:52:37.502Z,958.2
2018-04-09T10:53:39.786Z,958.2
2018-04-09T10:54:42.423Z,958.2
2018-04-09T10:55:44.841Z,958.2
2018-04-09T10:56:47.254Z,958.2
2018-04-09T10:57:49.730Z,958.2
2018-04-09T10:58:52.039Z,958.2
2018-04-09T10:59:54.480Z,958.2
2018-04-09T11:00:56.854Z,958.2
2018-04-09T11:01:59.290Z,958.1
2018-04-09T11:03:02.053Z,958.2
2018-04-09T11:04:04.499Z,958.1
2018-04-09T11:05:06.733Z,958.1
2018-04-09T11:06:09.088Z,958.1
2018-04-09T11:07:11.481Z,958.2
2018-04-09T11:08:13.880Z,958.2
2018-04-09T11:09:16.329Z,958.2
2018-04-09T11:10:18.755Z,958.3
2018-04-09T11:11:21.343Z,958.3
2018-04-09T11:12:24.091Z,958.3
2018-04-09T11:13:26.521Z,958.3
2018-04-09T11:14:28.889Z,958.3
2018-04-09T11:15:31.255Z,958.3
2018-04-09T11:16:33.646Z,958.3
2018-04-09T11:17:36.055Z,958.3
2018-04-09T11:18:38.456Z,958.4
2018-04-09T11:19:40.790Z,958.4
2018-04-09T11:20:43.424Z,958.3
2018-04-09T11:21:46.016Z,958.3
2018-04-09T11:22:48.356Z,958.3
2018-04-09T11:23:50.762Z,958.3
2018-04-09T11:24:53.171Z,958.4
2018-04-09T11:25:55.603Z,958.3
2018-04-09T11:26:58.141Z,958.3
2018-04-09T11:28:00.635Z,958.3
2018-04-09T11:29:03.231Z,958.3
2018-04-09T11:30:05.729Z,958.2
2018-04-09T11:31:08.005Z,958.2
2018-04-09T11:32:10.432Z,958.2
2018-04-09T11:33:12.829Z,958.2
2018-04-09T11:34:15.181Z,958.2
2018-04-09T11:35:17.679Z,958.2
2018-04-09T11:36:20.080Z,958.2
2018-04-09T11:37:22.541Z,958.2
2018-04-09T11:38:24.948Z,958.2
2018-04-09T11:39:27.361Z,958.2
2018-04-09T11:40:29.826Z,958.2
2018-04-09T11:41:32.280Z,958.1
2018-04-09T11:42:34.841Z,958.1
2018-04-09T11:43:37.300Z,958.1
2018-04-09T11:44:39.906Z,958.1
2018-04-09T11:45:42.425Z,958.0
2018-04-09T11:46:44.807Z,958.1
2018-04-09T11:47:52.552Z,958.1
2018-04-09T11:48:54.673Z,958.1
2018-04-09T11:49:57.048Z,958.1
2018-04-09T11:50:59.371Z,958.1
2018-04-09T11:52:01.731Z,958.1
2018-04-09T11:53:04.040Z,958.1
2018-04-09T11:54:06.396Z,958.0
2018-04-09T11:55:08.784Z,958.0
2018-04-09T11:56:11.143Z,958.0
2018-04-09T11:57:13.388Z,958.0
2018-04-09T11:58:15.682Z,958.0
2018-04-09T11:59:18.062Z,958.0
2018-04-09T12:00:20.467Z,958.0
2018-04-09T12:01:22.949Z,958.0
2018-04-09T12:02:25.267Z,957.9
2018-04-09T12:03:27.692Z,957.9
2018-04-09T12:04:30.108Z,957.9
2018-04-09T12:05:32.962Z,957.9
2018-04-09T12:06:35.297Z,957.8
2018-04-09T12:07:37.655Z,957.8
2018-04-09T12:08:40.144Z,957.8
2018-04-09T12:09:42.456Z,957.7
2018-04-09T12:10:44.904Z,957.7
2018-04-09T12:11:47.389Z,957.8
2018-04-09T12:12:49.808Z,957.7
2018-04-09T12:13:52.341Z,957.8
2018-04-09T12:14:54.828Z,957.7
2018-04-09T12:15:57.249Z,957.7
2018-04-09T12:16:59.694Z,957.6
2018-04-09T12:18:02.154Z,957.6
2018-04-09T12:19:04.502Z,957.6
2018-04-09T12:20:07.214Z,957.6
2018-04-09T12:21:09.510Z,957.5
2018-04-09T12:22:12.029Z,957.5
2018-04-09T12:23:14.407Z,957.5
2018-04-09T12:24:16.837Z,957.5
2018-04-09T12:25:19.588Z,957.5
2018-04-09T12:26:22.048Z,957.6
2018-04-09T12:27:24.482Z,957.6
2018-04-09T12:28:26.864Z,957.6
2018-04-09T12:29:29.233Z,957.6
2018-04-09T12:30:32.000Z,957.6
2018-04-09T12:31:34.321Z,957.6
2018-04-09T12:32:36.692Z,957.6
2018-04-09T12:33:39.072Z,957.6
2018-04-09T12:34:41.455Z,957.6
2018-04-09T12:35:43.824Z,957.6
2018-04-09T12:36:46.464Z,957.6
2018-04-09T12:37:48.803Z,957.6
2018-04-09T12:38:51.181Z,957.6
2018-04-09T12:39:53.530Z,957.5
2018-04-09T12:40:56.013Z,957.5
2018-04-09T12:41:58.435Z,957.5
2018-04-09T12:43:00.815Z,957.5
2018-04-09T12:44:03.166Z,957.5
2018-04-09T12:45:05.562Z,957.5
2018-04-09T12:46:07.950Z,957.5
2018-04-09T12:47:10.316Z,957.6
2018-04-09T12:48:12.722Z,957.6
2018-04-09T12:49:15.169Z,957.5
2018-04-09T12:50:17.495Z,957.5
2018-04-09T12:51:19.934Z,957.5
2018-04-09T12:52:22.305Z,957.5
2018-04-09T12:53:24.636Z,957.5
2018-04-09T12:54:27.172Z,957.5
2018-04-09T12:55:30.391Z,957.5
2018-04-09T12:56:32.878Z,957.5
2018-04-09T12:57:35.675Z,957.5
2018-04-09T12:58:38.067Z,957.5
2018-04-09T12:59:40.935Z,957.5
2018-04-09T13:00:43.633Z,957.5
2018-04-09T13:01:46.031Z,957.4
2018-04-09T13:02:48.783Z,957.4
2018-04-09T13:03:51.188Z,957.4
2018-04-09T13:04:53.709Z,957.4
2018-04-09T13:05:56.503Z,957.4
2018-04-09T13:06:58.915Z,957.4
2018-04-09T13:08:01.565Z,957.4
2018-04-09T13:09:04.271Z,957.4
2018-04-09T13:10:06.640Z,957.5
2018-04-09T13:11:09.277Z,957.5
2018-04-09T13:12:11.701Z,957.6
2018-04-09T13:13:14.298Z,957.7
2018-04-09T13:14:16.961Z,957.6
2018-04-09T13:15:19.200Z,957.6
2018-04-09T13:16:21.537Z,957.6
2018-04-09T13:17:23.978Z,957.6
2018-04-09T13:18:26.383Z,957.6
2018-04-09T13:19:28.803Z,957.5
2018-04-09T13:20:31.158Z,957.5
2018-04-09T13:21:33.464Z,957.5
2018-04-09T13:22:35.913Z,957.4
2018-04-09T13:23:38.200Z,957.4
2018-04-09T13:24:40.518Z,957.4
2018-04-09T13:25:42.860Z,957.4
2018-04-09T13:26:45.256Z,957.3
2018-04-09T13:27:47.639Z,957.4
2018-04-09T13:28:50.066Z,957.4
2018-04-09T13:29:52.460Z,957.4
2018-04-09T13:30:54.854Z,957.4
2018-04-09T13:31:57.228Z,957.4
2018-04-09T13:32:59.625Z,957.4
2018-04-09T13:34:02.018Z,957.4
2018-04-09T13:35:04.456Z,957.4
2018-04-09T13:36:06.821Z,957.4
2018-04-09T13:37:09.229Z,957.3
2018-04-09T13:38:11.636Z,957.3
2018-04-09T13:39:14.466Z,957.3
2018-04-09T13:40:16.801Z,957.3
2018-04-09T13:41:19.228Z,957.3
2018-04-09T13:42:21.637Z,957.3
2018-04-09T13:43:23.968Z,957.3
2018-04-09T13:44:26.417Z,957.3
2018-04-09T13:45:28.897Z,957.3
2018-04-09T13:46:31.234Z,957.3
2018-04-09T13:47:33.586Z,957.4