createdAt,value
2017-02-19T00:00:12.126Z,0
2017-02-19T00:01:12.083Z,0
2017-02-19T00:02:11.308Z,0
2017-02-19T00:03:12.042Z,0
2017-02-19T00:04:12.016Z,0
2017-02-19T00:05:11.616Z,0
2017-02-19T00:06:11.973Z,0
2017-02-19T00:07:11.574Z,0
2017-02-19T00:08:11.530Z,0
2017-02-19T00:09:11.771Z,0
2017-02-19T00:10:11.848Z,0
2017-02-19T00:11:11.862Z,0
2017-02-19T00:12:11.857Z,0
2017-02-19T00:13:11.412Z,0
2017-02-19T00:14:11.378Z,0
2017-02-19T00:15:11.735Z,0
2017-02-19T00:16:11.745Z,0
2017-02-19T00:17:11.673Z,0
2017-02-19T00:18:11.853Z,0
2017-02-19T00:19:11.626Z,0
2017-02-19T00:20:11.602Z,0
2017-02-19T00:21:11.594Z,0
2017-02-19T00:22:11.157Z,0
2017-02-19T00:23:11.551Z,0
2017-02-19T00:24:11.496Z,0
2017-02-19T00:25:11.476Z,0
2017-02-19T00:26:10.671Z,0
2017-02-19T00:27:11.423Z,0
2017-02-19T00:28:11.005Z,0
2017-02-19T00:29:11.000Z,0
2017-02-19T00:30:11.333Z,0
2017-02-19T00:31:10.934Z,0
2017-02-19T00:32:10.921Z,0
2017-02-19T00:33:11.293Z,0
2017-02-19T00:34:10.846Z,0
2017-02-19T00:35:11.208Z,0
2017-02-19T00:36:11.178Z,0
2017-02-19T00:37:10.390Z,0
2017-02-19T00:38:10.743Z,0
2017-02-19T00:39:09.943Z,0
2017-02-19T00:40:11.094Z,0
2017-02-19T00:41:11.057Z,0
2017-02-19T00:42:10.316Z,0
2017-02-19T00:43:10.995Z,0
2017-02-19T00:44:10.588Z,0
2017-02-19T00:45:10.936Z,0
2017-02-19T00:46:10.935Z,0
2017-02-19T00:47:10.529Z,0
2017-02-19T00:48:10.883Z,0
2017-02-19T00:49:10.838Z,0
2017-02-19T00:50:10.467Z,0
2017-02-19T00:51:10.791Z,0
2017-02-19T00:52:10.781Z,0
2017-02-19T00:53:10.336Z,0
2017-02-19T00:54:10.323Z,0
2017-02-19T00:55:10.701Z,0
2017-02-19T00:56:10.653Z,0
2017-02-19T00:57:10.627Z,0
2017-02-19T00:58:10.625Z,0
2017-02-19T00:59:10.196Z,0
2017-02-19T01:00:10.185Z,0
2017-02-19T01:01:10.521Z,0
2017-02-19T01:02:10.548Z,0
2017-02-19T01:03:10.492Z,0
2017-02-19T01:04:10.075Z,0
2017-02-19T01:05:10.051Z,0
2017-02-19T01:06:10.403Z,0
2017-02-19T01:07:09.996Z,0
2017-02-19T01:08:10.394Z,0
2017-02-19T01:09:09.945Z,0
2017-02-19T01:10:10.304Z,0
2017-02-19T01:11:09.922Z,0
2017-02-19T01:12:09.848Z,0
2017-02-19T01:13:09.479Z,0
2017-02-19T01:14:09.802Z,0
2017-02-19T01:15:09.393Z,0
2017-02-19T01:16:10.127Z,0
2017-02-19T01:17:09.727Z,0
2017-02-19T01:18:10.084Z,0
2017-02-19T01:19:09.753Z,0
2017-02-19T01:20:10.072Z,0
2017-02-19T01:21:09.630Z,0
2017-02-19T01:22:09.267Z,0
2017-02-19T01:23:09.966Z,0
2017-02-19T01:24:09.986Z,0
2017-02-19T01:25:09.516Z,0
2017-02-19T01:26:09.494Z,0
2017-02-19T01:27:09.871Z,0
2017-02-19T01:28:09.450Z,0
2017-02-19T01:29:09.799Z,0
2017-02-19T01:30:09.761Z,0
2017-02-19T01:31:09.815Z,0
2017-02-19T01:32:09.735Z,0
2017-02-19T01:33:09.317Z,0
2017-02-19T01:34:09.710Z,0
2017-02-19T01:35:09.255Z,0
2017-02-19T01:36:08.465Z,0
2017-02-19T01:37:09.209Z,0
2017-02-19T01:38:09.575Z,0
2017-02-19T01:39:09.149Z,0
2017-02-19T01:40:09.509Z,0
2017-02-19T01:41:08.712Z,0
2017-02-19T01:42:09.455Z,0
2017-02-19T01:43:09.431Z,0
2017-02-19T01:44:09.411Z,0
2017-02-19T01:45:09.092Z,0
2017-02-19T01:46:08.956Z,0
2017-02-19T01:47:09.321Z,0
2017-02-19T01:48:09.305Z,0
2017-02-19T01:49:09.276Z,0
2017-02-19T01:50:09.244Z,0
2017-02-19T01:51:08.470Z,0
2017-02-19T01:52:09.224Z,0
2017-02-19T01:53:08.785Z,0
2017-02-19T01:54:09.136Z,0
2017-02-19T01:55:08.339Z,0
2017-02-19T01:56:09.087Z,0
2017-02-19T01:57:09.066Z,0
2017-02-19T01:58:08.647Z,0
2017-02-19T01:59:09.067Z,0
2017-02-19T02:00:08.601Z,0
2017-02-19T02:01:08.955Z,0
2017-02-19T02:02:08.926Z,0
2017-02-19T02:03:08.897Z,0
2017-02-19T02:04:07.732Z,0
2017-02-19T02:05:08.464Z,0
2017-02-19T02:06:08.455Z,0
2017-02-19T02:07:08.092Z,0
2017-02-19T02:08:08.785Z,0
2017-02-19T02:09:08.748Z,0
2017-02-19T02:10:08.709Z,0
2017-02-19T02:11:07.939Z,0
2017-02-19T02:12:08.276Z,0
2017-02-19T02:13:08.251Z,0
2017-02-19T02:14:08.263Z,0
2017-02-19T02:15:08.595Z,0
2017-02-19T02:16:08.569Z,0
2017-02-19T02:17:08.530Z,0
2017-02-19T02:18:08.516Z,0
2017-02-19T02:19:08.468Z,0
2017-02-19T02:20:08.462Z,0
2017-02-19T02:21:08.423Z,0
2017-02-19T02:22:08.419Z,0
2017-02-19T02:23:08.011Z,0
2017-02-19T02:24:08.348Z,0
2017-02-19T02:25:08.349Z,0
2017-02-19T02:26:08.365Z,0
2017-02-19T02:27:07.882Z,0
2017-02-19T02:28:08.249Z,0
2017-02-19T02:29:08.205Z,0
2017-02-19T02:30:08.189Z,0
2017-02-19T02:31:08.188Z,0
2017-02-19T02:32:07.358Z,0
2017-02-19T02:33:08.091Z,0
2017-02-19T02:34:08.089Z,0
2017-02-19T02:35:07.698Z,0
2017-02-19T02:36:08.022Z,0
2017-02-19T02:37:08.031Z,0
2017-02-19T02:38:07.605Z,0
2017-02-19T02:39:07.961Z,0
2017-02-19T02:40:07.539Z,0
2017-02-19T02:41:07.177Z,0
2017-02-19T02:42:07.507Z,0
2017-02-19T02:43:07.558Z,0
2017-02-19T02:44:07.833Z,0
2017-02-19T02:45:07.800Z,0
2017-02-19T02:46:07.796Z,0
2017-02-19T02:47:07.742Z,0
2017-02-19T02:48:07.707Z,0
2017-02-19T02:49:07.297Z,0
2017-02-19T02:50:07.684Z,0
2017-02-19T02:51:07.254Z,0
2017-02-19T02:52:07.751Z,0
2017-02-19T02:53:07.581Z,0
2017-02-19T02:54:07.587Z,0
2017-02-19T02:55:07.523Z,0
2017-02-19T02:56:07.508Z,0
2017-02-19T02:57:07.105Z,0
2017-02-19T02:58:06.688Z,0
2017-02-19T02:59:07.417Z,0
2017-02-19T03:00:07.040Z,0
2017-02-19T03:01:07.370Z,0
2017-02-19T03:02:07.339Z,0
2017-02-19T03:03:07.316Z,0
2017-02-19T03:04:06.899Z,0
2017-02-19T03:05:07.282Z,0
2017-02-19T03:06:07.297Z,0
2017-02-19T03:07:06.864Z,0
2017-02-19T03:08:07.190Z,0
2017-02-19T03:09:07.221Z,0
2017-02-19T03:10:07.148Z,0
2017-02-19T03:11:07.113Z,0
2017-02-19T03:12:06.747Z,0
2017-02-19T03:13:07.056Z,0
2017-02-19T03:14:07.032Z,0
2017-02-19T03:15:06.631Z,0
2017-02-19T03:16:06.615Z,0
2017-02-19T03:17:06.975Z,0
2017-02-19T03:18:06.155Z,0
2017-02-19T03:19:06.907Z,0
2017-02-19T03:20:06.885Z,0
2017-02-19T03:21:06.884Z,0
2017-02-19T03:22:06.853Z,0
2017-02-19T03:23:06.437Z,0
2017-02-19T03:24:06.774Z,0
2017-02-19T03:25:06.759Z,0
2017-02-19T03:26:06.718Z,0
2017-02-19T03:27:06.688Z,0
2017-02-19T03:28:06.662Z,0
2017-02-19T03:29:06.649Z,0
2017-02-19T03:30:06.226Z,0
2017-02-19T03:31:07.060Z,0
2017-02-19T03:32:06.646Z,0
2017-02-19T03:33:06.533Z,0
2017-02-19T03:34:06.531Z,0
2017-02-19T03:35:06.104Z,0
2017-02-19T03:36:06.449Z,0
2017-02-19T03:37:06.712Z,0
2017-02-19T03:38:05.649Z,0
2017-02-19T03:39:06.379Z,0
2017-02-19T03:40:06.358Z,0
2017-02-19T03:41:06.333Z,0
2017-02-19T03:42:06.301Z,0
2017-02-19T03:43:05.987Z,0
2017-02-19T03:44:05.752Z,0
2017-02-19T03:45:05.846Z,0
2017-02-19T03:46:06.188Z,0
2017-02-19T03:47:06.192Z,0
2017-02-19T03:48:06.153Z,0
2017-02-19T03:49:06.126Z,0
2017-02-19T03:50:06.123Z,0
2017-02-19T03:51:05.298Z,0
2017-02-19T03:52:06.047Z,0
2017-02-19T03:53:06.009Z,0
2017-02-19T03:54:05.610Z,0
2017-02-19T03:55:05.591Z,0
2017-02-19T03:56:05.932Z,0
2017-02-19T03:57:05.147Z,0
2017-02-19T03:58:05.160Z,0
2017-02-19T03:59:05.882Z,0
2017-02-19T04:00:05.846Z,0
2017-02-19T04:01:05.810Z,0
2017-02-19T04:02:05.787Z,0
2017-02-19T04:03:05.771Z,0
2017-02-19T04:04:05.752Z,0
2017-02-19T04:05:05.735Z,0
2017-02-19T04:06:05.678Z,0
2017-02-19T04:07:05.663Z,0
2017-02-19T04:08:05.644Z,0
2017-02-19T04:09:05.595Z,0
2017-02-19T04:10:05.619Z,0
2017-02-19T04:11:05.569Z,0
2017-02-19T04:12:05.528Z,0
2017-02-19T04:13:05.111Z,0
2017-02-19T04:14:05.527Z,0
2017-02-19T04:15:04.679Z,0
2017-02-19T04:16:05.425Z,0
2017-02-19T04:17:05.400Z,0
2017-02-19T04:18:05.421Z,0
2017-02-19T04:19:04.966Z,0
2017-02-19T04:20:05.317Z,0
2017-02-19T04:21:05.313Z,0
2017-02-19T04:22:04.878Z,0
2017-02-19T04:23:05.233Z,0
2017-02-19T04:24:04.820Z,0
2017-02-19T04:25:05.183Z,0
2017-02-19T04:26:04.791Z,0
2017-02-19T04:27:05.126Z,0
2017-02-19T04:28:05.113Z,0
2017-02-19T04:29:04.693Z,0
2017-02-19T04:30:04.711Z,0
2017-02-19T04:31:05.037Z,0
2017-02-19T04:32:05.000Z,0
2017-02-19T04:33:04.591Z,0
2017-02-19T04:34:04.958Z,0
2017-02-19T04:35:04.925Z,0
2017-02-19T04:36:04.933Z,0
2017-02-19T04:37:04.876Z,0
2017-02-19T04:38:04.845Z,0
2017-02-19T04:39:04.840Z,0
2017-02-19T04:40:04.819Z,0
2017-02-19T04:41:04.789Z,0
2017-02-19T04:42:04.738Z,0
2017-02-19T04:43:04.342Z,0
2017-02-19T04:44:04.690Z,0
2017-02-19T04:45:04.667Z,0
2017-02-19T04:46:04.664Z,0
2017-02-19T04:47:04.688Z,0
2017-02-19T04:48:04.585Z,0
2017-02-19T04:49:04.577Z,0
2017-02-19T04:50:04.533Z,0
2017-02-19T04:51:04.125Z,0
2017-02-19T04:52:04.098Z,0
2017-02-19T04:53:04.457Z,0
2017-02-19T04:54:04.438Z,0
2017-02-19T04:55:04.420Z,0
2017-02-19T04:56:04.414Z,0
2017-02-19T04:57:04.363Z,0
2017-02-19T04:58:04.475Z,0
2017-02-19T04:59:04.293Z,0
2017-02-19T05:00:03.898Z,0
2017-02-19T05:01:04.248Z,0
2017-02-19T05:02:04.234Z,0
2017-02-19T05:03:04.202Z,0
2017-02-19T05:04:04.167Z,0
2017-02-19T05:05:04.159Z,0
2017-02-19T05:06:04.124Z,0
2017-02-19T05:07:04.106Z,0
2017-02-19T05:08:04.071Z,0
2017-02-19T05:09:04.055Z,0
2017-02-19T05:10:04.013Z,0
2017-02-19T05:11:03.595Z,0
2017-02-19T05:12:03.970Z,0
2017-02-19T05:13:04.007Z,0
2017-02-19T05:14:03.918Z,0
2017-02-19T05:15:03.904Z,0
2017-02-19T05:16:03.859Z,0
2017-02-19T05:17:03.856Z,0
2017-02-19T05:18:03.465Z,0
2017-02-19T05:19:03.789Z,0
2017-02-19T05:20:03.805Z,0
2017-02-19T05:21:03.355Z,0
2017-02-19T05:22:03.696Z,0
2017-02-19T05:23:03.686Z,0
2017-02-19T05:24:03.643Z,0
2017-02-19T05:25:03.616Z,0
2017-02-19T05:26:03.589Z,0
2017-02-19T05:27:03.593Z,0
2017-02-19T05:28:03.156Z,0
2017-02-19T05:29:03.535Z,0
2017-02-19T05:30:03.486Z,0
2017-02-19T05:31:03.480Z,0
2017-02-19T05:32:03.446Z,0
2017-02-19T05:33:03.405Z,0
2017-02-19T05:34:03.390Z,0
2017-02-19T05:35:03.378Z,0
2017-02-19T05:36:03.341Z,0
2017-02-19T05:37:03.322Z,0
2017-02-19T05:38:02.899Z,0
2017-02-19T05:39:03.272Z,0
2017-02-19T05:40:02.840Z,0
2017-02-19T05:41:02.814Z,0
2017-02-19T05:42:03.197Z,0
2017-02-19T05:43:03.164Z,0
2017-02-19T05:44:03.125Z,0
2017-02-19T05:45:03.120Z,0
2017-02-19T05:46:03.001Z,0
2017-02-19T05:47:03.069Z,0
2017-02-19T05:48:03.042Z,0
2017-02-19T05:49:03.013Z,0
2017-02-19T05:50:03.013Z,0
2017-02-19T05:51:02.994Z,0
2017-02-19T05:52:02.922Z,0
2017-02-19T05:53:02.502Z,0
2017-02-19T05:54:02.478Z,0
2017-02-19T05:55:02.851Z,0
2017-02-19T05:56:02.823Z,0
2017-02-19T05:57:02.805Z,0
2017-02-19T05:58:02.772Z,0
2017-02-19T05:59:02.356Z,0
2017-02-19T06:00:03.008Z,0
2017-02-19T06:01:02.696Z,0
2017-02-19T06:02:02.653Z,4
2017-02-19T06:03:02.620Z,4
2017-02-19T06:04:02.627Z,0
2017-02-19T06:05:02.594Z,0
2017-02-19T06:06:02.576Z,4
2017-02-19T06:07:02.585Z,0
2017-02-19T06:08:02.503Z,4
2017-02-19T06:09:02.510Z,4
2017-02-19T06:10:02.450Z,4
2017-02-19T06:11:02.474Z,8
2017-02-19T06:12:02.393Z,4
2017-02-19T06:13:02.381Z,4
2017-02-19T06:14:02.410Z,8
2017-02-19T06:15:02.325Z,12
2017-02-19T06:16:02.288Z,12
2017-02-19T06:17:02.282Z,16
2017-02-19T06:18:02.252Z,16
2017-02-19T06:19:02.227Z,16
2017-02-19T06:20:02.207Z,20
2017-02-19T06:21:02.176Z,24
2017-02-19T06:22:02.151Z,28
2017-02-19T06:23:02.129Z,32
2017-02-19T06:24:02.111Z,36
2017-02-19T06:25:01.761Z,44
2017-02-19T06:26:02.058Z,52
2017-02-19T06:27:02.059Z,60
2017-02-19T06:28:02.013Z,68
2017-02-19T06:29:01.975Z,76
2017-02-19T06:30:01.923Z,88
2017-02-19T06:31:01.927Z,100
2017-02-19T06:32:01.504Z,112
2017-02-19T06:33:01.858Z,116
2017-02-19T06:34:01.844Z,120
2017-02-19T06:35:01.809Z,128
2017-02-19T06:36:01.780Z,140
2017-02-19T06:37:01.765Z,148
2017-02-19T06:38:01.728Z,160
2017-02-19T06:39:01.730Z,172
2017-02-19T06:40:01.673Z,184
2017-02-19T06:41:01.664Z,188
2017-02-19T06:42:01.668Z,200
2017-02-19T06:43:01.615Z,216
2017-02-19T06:44:01.586Z,232
2017-02-19T06:45:01.568Z,244
2017-02-19T06:46:01.531Z,260
2017-02-19T06:47:01.113Z,276
2017-02-19T06:48:01.498Z,296
2017-02-19T06:49:01.506Z,320
2017-02-19T06:50:01.432Z,356
2017-02-19T06:51:01.408Z,404
2017-02-19T06:52:01.402Z,460
2017-02-19T06:53:01.357Z,528
2017-02-19T06:54:01.329Z,596
2017-02-19T06:55:01.294Z,636
2017-02-19T06:56:01.332Z,652
2017-02-19T06:57:00.846Z,676
2017-02-19T06:58:00.834Z,708
2017-02-19T06:59:01.180Z,752
2017-02-19T07:00:01.181Z,808
2017-02-19T07:01:01.139Z,848
2017-02-19T07:02:01.147Z,880
2017-02-19T07:03:01.095Z,904
2017-02-19T07:04:01.072Z,916
2017-02-19T07:05:01.030Z,940
2017-02-19T07:06:01.009Z,984
2017-02-19T07:07:01.035Z,1036
2017-02-19T07:08:00.956Z,1120
2017-02-19T07:09:00.958Z,1228
2017-02-19T07:10:00.930Z,1352
2017-02-19T07:11:00.491Z,1480
2017-02-19T07:12:00.472Z,1596
2017-02-19T07:13:00.839Z,1728
2017-02-19T07:14:01.019Z,1916
2017-02-19T07:15:00.407Z,2148
2017-02-19T07:16:00.747Z,2344
2017-02-19T07:17:00.356Z,2468
2017-02-19T07:18:00.704Z,2508
2017-02-19T07:19:00.679Z,2460
2017-02-19T07:20:00.657Z,2416
2017-02-19T07:21:00.678Z,2372
2017-02-19T07:22:00.619Z,2336
2017-02-19T07:23:00.622Z,2360
2017-02-19T07:24:00.543Z,2404
2017-02-19T07:25:00.760Z,2448
2017-02-19T07:26:00.129Z,2508
2017-02-19T07:27:00.475Z,2568
2017-02-19T07:28:00.452Z,2644
2017-02-19T07:29:00.461Z,2708
2017-02-19T07:30:00.015Z,2776
2017-02-19T07:31:00.006Z,2864
2017-02-19T07:32:00.351Z,2972
2017-02-19T07:33:00.314Z,3072
2017-02-19T07:34:00.291Z,3124
2017-02-19T07:35:00.279Z,3124
2017-02-19T07:36:00.248Z,3160
2017-02-19T07:36:59.859Z,3264
2017-02-19T07:37:59.814Z,3388
2017-02-19T07:39:00.171Z,3540
2017-02-19T07:40:00.147Z,3680
2017-02-19T07:41:00.182Z,3832
2017-02-19T07:42:00.107Z,3952
2017-02-19T07:43:00.086Z,3988
2017-02-19T07:44:00.048Z,3976
2017-02-19T07:45:00.281Z,3972
2017-02-19T07:46:00.054Z,3960
2017-02-19T07:46:59.981Z,3872
2017-02-19T07:47:59.990Z,3824
2017-02-19T07:48:59.917Z,3784
2017-02-19T07:49:59.903Z,3680
2017-02-19T07:50:59.881Z,3564
2017-02-19T07:51:59.841Z,3512
2017-02-19T07:52:59.833Z,3548
2017-02-19T07:53:59.801Z,3616
2017-02-19T07:54:59.797Z,3684
2017-02-19T07:55:59.365Z,3664
2017-02-19T07:56:59.725Z,3736
2017-02-19T07:57:59.713Z,3872
2017-02-19T07:58:59.685Z,3868
2017-02-19T07:59:59.289Z,3824
2017-02-19T08:00:59.646Z,3920
2017-02-19T08:01:59.602Z,3928
2017-02-19T08:02:59.585Z,3924
2017-02-19T08:03:59.563Z,3868
2017-02-19T08:04:59.532Z,3768
2017-02-19T08:05:59.118Z,3700
2017-02-19T08:06:59.495Z,3692
2017-02-19T08:07:59.458Z,3676
2017-02-19T08:08:59.072Z,3608
2017-02-19T08:09:59.030Z,3424
2017-02-19T08:10:59.145Z,3140
2017-02-19T08:11:59.444Z,2916
2017-02-19T08:12:59.343Z,2720
2017-02-19T08:13:59.312Z,2520
2017-02-19T08:14:58.897Z,2352
2017-02-19T08:15:58.904Z,2228
2017-02-19T08:16:59.308Z,2164
2017-02-19T08:17:59.213Z,2220
2017-02-19T08:18:58.805Z,2384
2017-02-19T08:19:59.162Z,2564
2017-02-19T08:20:59.164Z,2664
2017-02-19T08:21:59.115Z,2808
2017-02-19T08:22:59.109Z,2996
2017-02-19T08:23:59.065Z,3160
2017-02-19T08:24:59.048Z,3140
2017-02-19T08:25:59.032Z,3080
2017-02-19T08:26:59.247Z,3188
2017-02-19T08:27:58.989Z,3440
2017-02-19T08:28:58.940Z,3588
2017-02-19T08:29:58.974Z,3660
2017-02-19T08:30:58.895Z,3728
2017-02-19T08:31:58.476Z,3920
2017-02-19T08:32:58.854Z,3924
2017-02-19T08:33:58.102Z,3772
2017-02-19T08:34:58.405Z,3660
2017-02-19T08:35:58.776Z,3628
2017-02-19T08:36:58.739Z,3792
2017-02-19T08:37:58.730Z,4004
2017-02-19T08:38:58.723Z,4084
2017-02-19T08:39:58.676Z,4148
2017-02-19T08:40:58.718Z,4304
2017-02-19T08:41:58.623Z,4380
2017-02-19T08:42:58.622Z,4308
2017-02-19T08:43:58.607Z,4212
2017-02-19T08:44:58.547Z,4164
2017-02-19T08:45:58.529Z,4104
2017-02-19T08:46:58.533Z,4076
2017-02-19T08:47:58.477Z,4032
2017-02-19T08:48:58.069Z,3960
2017-02-19T08:49:58.428Z,3896
2017-02-19T08:50:58.402Z,3956
2017-02-19T08:51:58.451Z,4084
2017-02-19T08:52:58.364Z,4156
2017-02-19T08:53:58.353Z,4128
2017-02-19T08:54:58.360Z,4040
2017-02-19T08:55:58.331Z,3800
2017-02-19T08:56:58.281Z,3556
2017-02-19T08:57:58.239Z,3232
2017-02-19T08:58:58.236Z,2964
2017-02-19T08:59:58.193Z,2804
2017-02-19T09:00:57.383Z,2916
2017-02-19T09:01:57.748Z,3232
2017-02-19T09:02:58.136Z,3244
2017-02-19T09:03:58.095Z,3084
2017-02-19T09:04:58.077Z,2948
2017-02-19T09:05:58.047Z,2784
2017-02-19T09:06:58.030Z,2768
2017-02-19T09:07:58.006Z,2812
2017-02-19T09:08:57.969Z,2848
2017-02-19T09:09:57.959Z,3080
2017-02-19T09:10:57.915Z,3412
2017-02-19T09:11:57.506Z,3580
2017-02-19T09:12:57.877Z,3712
2017-02-19T09:13:57.836Z,3796
2017-02-19T09:14:57.825Z,3668
2017-02-19T09:15:57.802Z,3564
2017-02-19T09:16:57.802Z,3604
2017-02-19T09:17:57.760Z,3800
2017-02-19T09:18:57.344Z,4048
2017-02-19T09:19:57.722Z,4256
2017-02-19T09:20:57.697Z,4360
2017-02-19T09:21:57.710Z,4368
2017-02-19T09:22:57.258Z,4544
2017-02-19T09:23:57.611Z,4608
2017-02-19T09:24:57.575Z,4920
2017-02-19T09:25:57.169Z,5240
2017-02-19T09:26:57.577Z,5348
2017-02-19T09:27:57.543Z,5496
2017-02-19T09:28:57.488Z,5424
2017-02-19T09:29:57.459Z,5672
2017-02-19T09:30:57.504Z,5800
2017-02-19T09:31:57.426Z,5972
2017-02-19T09:32:57.018Z,5824
2017-02-19T09:33:57.373Z,5484
2017-02-19T09:34:57.341Z,4968
2017-02-19T09:35:57.339Z,4548
2017-02-19T09:36:56.918Z,4544
2017-02-19T09:37:57.270Z,5124
2017-02-19T09:38:57.262Z,5576
2017-02-19T09:39:57.214Z,5364
2017-02-19T09:40:57.223Z,4860
2017-02-19T09:41:57.184Z,4352
2017-02-19T09:42:57.159Z,4392
2017-02-19T09:43:57.179Z,4724
2017-02-19T09:44:57.116Z,5184
2017-02-19T09:45:57.127Z,5464
2017-02-19T09:46:56.668Z,5680
2017-02-19T09:47:56.651Z,5948
2017-02-19T09:48:57.003Z,6328
2017-02-19T09:49:56.978Z,6768
2017-02-19T09:50:56.953Z,7240
2017-02-19T09:51:56.537Z,7824
2017-02-19T09:52:56.941Z,8500
2017-02-19T09:53:56.908Z,9088
2017-02-19T09:54:56.483Z,9392
2017-02-19T09:55:56.842Z,9032
2017-02-19T09:56:56.816Z,7884
2017-02-19T09:57:56.853Z,6848
2017-02-19T09:58:56.395Z,6204
2017-02-19T09:59:56.749Z,5936
2017-02-19T10:00:56.714Z,5840
2017-02-19T10:01:56.694Z,5976
2017-02-19T10:02:56.699Z,6192
2017-02-19T10:03:56.651Z,6284
2017-02-19T10:04:56.263Z,6096
2017-02-19T10:05:56.219Z,5840
2017-02-19T10:06:56.577Z,5588
2017-02-19T10:07:56.562Z,5644
2017-02-19T10:08:56.513Z,5852
2017-02-19T10:09:56.787Z,6352
2017-02-19T10:10:56.495Z,6900
2017-02-19T10:11:56.465Z,6896
2017-02-19T10:12:56.433Z,6720
2017-02-19T10:13:56.397Z,6656
2017-02-19T10:14:55.996Z,6820
2017-02-19T10:15:56.368Z,7072
2017-02-19T10:16:56.355Z,7100
2017-02-19T10:17:56.411Z,7444
2017-02-19T10:18:55.521Z,8216
2017-02-19T10:19:56.272Z,8980
2017-02-19T10:20:55.878Z,8996
2017-02-19T10:21:56.271Z,8604
2017-02-19T10:22:56.245Z,8576
2017-02-19T10:23:56.299Z,8464
2017-02-19T10:24:56.151Z,8116
2017-02-19T10:25:55.763Z,7632
2017-02-19T10:26:56.109Z,7076
2017-02-19T10:27:55.340Z,6640
2017-02-19T10:28:56.075Z,6604
2017-02-19T10:29:55.662Z,6572
2017-02-19T10:30:55.635Z,6600
2017-02-19T10:31:56.006Z,6528
2017-02-19T10:32:56.023Z,6388
2017-02-19T10:33:55.966Z,5184
2017-02-19T10:34:55.957Z,4696
2017-02-19T10:35:55.910Z,5200
2017-02-19T10:36:55.557Z,5760
2017-02-19T10:37:55.459Z,5764
2017-02-19T10:38:56.096Z,5488
2017-02-19T10:39:55.825Z,5204
2017-02-19T10:40:55.768Z,5152
2017-02-19T10:41:55.396Z,5276
2017-02-19T10:42:55.734Z,5424
2017-02-19T10:43:55.337Z,5408
2017-02-19T10:44:55.716Z,5528
2017-02-19T10:45:55.682Z,5064
2017-02-19T10:46:55.664Z,4516
2017-02-19T10:47:55.240Z,4404
2017-02-19T10:48:55.608Z,4240
2017-02-19T10:49:55.203Z,3928
2017-02-19T10:50:55.575Z,3384
2017-02-19T10:51:55.531Z,3408
2017-02-19T10:52:55.503Z,3108
2017-02-19T10:53:55.493Z,2908
2017-02-19T10:54:55.079Z,2576
2017-02-19T10:55:55.460Z,2464
2017-02-19T10:56:55.419Z,2468
2017-02-19T10:57:55.455Z,2728
2017-02-19T10:58:55.393Z,2652
2017-02-19T10:59:54.977Z,2656
2017-02-19T11:00:55.330Z,2652
2017-02-19T11:01:54.917Z,2224
2017-02-19T11:02:55.288Z,1760
2017-02-19T11:03:55.268Z,1596
2017-02-19T11:04:54.855Z,1640
2017-02-19T11:05:54.830Z,1788
2017-02-19T11:06:54.779Z,1748
2017-02-19T11:07:55.159Z,1812
2017-02-19T11:08:54.748Z,1796
2017-02-19T11:09:55.144Z,1740
2017-02-19T11:10:55.099Z,1864
2017-02-19T11:11:55.103Z,2248
2017-02-19T11:12:55.059Z,2280
2017-02-19T11:13:55.020Z,2276
2017-02-19T11:14:54.993Z,2272
2017-02-19T11:15:54.603Z,1984
2017-02-19T11:16:54.989Z,1820
2017-02-19T11:17:54.998Z,1784
2017-02-19T11:18:54.517Z,1840
2017-02-19T11:19:54.866Z,1992
2017-02-19T11:20:54.668Z,1872
2017-02-19T11:21:54.892Z,2044
2017-02-19T11:22:54.436Z,2704
2017-02-19T11:23:54.769Z,2496
2017-02-19T11:24:54.759Z,2408
2017-02-19T11:25:54.756Z,2188
2017-02-19T11:26:54.709Z,2008
2017-02-19T11:27:54.680Z,1832
2017-02-19T11:28:53.892Z,1784
2017-02-19T11:29:54.329Z,1748
2017-02-19T11:30:54.283Z,1884
2017-02-19T11:31:54.589Z,1928
2017-02-19T11:32:54.627Z,2104
2017-02-19T11:33:54.549Z,2000
2017-02-19T11:34:54.533Z,1708
2017-02-19T11:35:54.500Z,1688
2017-02-19T11:36:54.474Z,1784
2017-02-19T11:37:54.462Z,1852
2017-02-19T11:38:54.419Z,1944
2017-02-19T11:39:54.395Z,2000
2017-02-19T11:40:54.384Z,1672
2017-02-19T11:41:54.349Z,1288
2017-02-19T11:42:54.330Z,1312
2017-02-19T11:43:54.288Z,1340
2017-02-19T11:44:53.891Z,1292
2017-02-19T11:45:54.258Z,1328
2017-02-19T11:46:54.215Z,1784
2017-02-19T11:47:53.860Z,2340
2017-02-19T11:48:54.176Z,2336
2017-02-19T11:49:54.153Z,2568
2017-02-19T11:50:54.183Z,3036
2017-02-19T11:51:54.113Z,3296
2017-02-19T11:52:53.708Z,2960
2017-02-19T11:53:54.061Z,3072
2017-02-19T11:54:54.051Z,3332
2017-02-19T11:55:54.029Z,3228
2017-02-19T11:56:54.442Z,2696
2017-02-19T11:57:53.622Z,3316
2017-02-19T11:58:53.932Z,3436
2017-02-19T11:59:53.916Z,2820
2017-02-19T12:00:53.912Z,2500
2017-02-19T12:01:53.877Z,2444
2017-02-19T12:02:53.490Z,2500
2017-02-19T12:03:53.430Z,1972
2017-02-19T12:04:53.789Z,2012
2017-02-19T12:05:53.394Z,1940
2017-02-19T12:06:53.786Z,1784
2017-02-19T12:07:53.333Z,1804
2017-02-19T12:08:53.707Z,1856
2017-02-19T12:09:53.694Z,2156
2017-02-19T12:10:53.658Z,2408
2017-02-19T12:11:53.664Z,2380
2017-02-19T12:12:53.621Z,2248
2017-02-19T12:13:53.588Z,2312
2017-02-19T12:14:53.183Z,2876
2017-02-19T12:15:53.539Z,4036
2017-02-19T12:16:53.491Z,5388
2017-02-19T12:17:53.093Z,4940
2017-02-19T12:18:53.510Z,4424
2017-02-19T12:19:53.449Z,3092
2017-02-19T12:20:53.407Z,2972
2017-02-19T12:21:53.008Z,3132
2017-02-19T12:22:53.870Z,4400
2017-02-19T12:23:53.380Z,4428
2017-02-19T12:24:53.305Z,5924
2017-02-19T12:25:53.272Z,6560
2017-02-19T12:26:53.272Z,6432
2017-02-19T12:27:52.923Z,5284
2017-02-19T12:28:53.213Z,5220
2017-02-19T12:29:53.205Z,4128
2017-02-19T12:30:53.207Z,4076
2017-02-19T12:31:53.137Z,3992
2017-02-19T12:32:53.118Z,4272
2017-02-19T12:33:52.718Z,4316
2017-02-19T12:34:52.681Z,5080
2017-02-19T12:35:53.062Z,4460
2017-02-19T12:36:53.019Z,3740
2017-02-19T12:37:53.008Z,4032
2017-02-19T12:38:53.147Z,3808
2017-02-19T12:39:52.940Z,2720
2017-02-19T12:40:52.933Z,2072
2017-02-19T12:41:52.527Z,2368
2017-02-19T12:42:52.493Z,2984
2017-02-19T12:43:52.870Z,2864
2017-02-19T12:44:53.070Z,3360
2017-02-19T12:45:52.806Z,3368
2017-02-19T12:46:52.426Z,3960
2017-02-19T12:47:52.389Z,5812
2017-02-19T12:48:52.356Z,6996
2017-02-19T12:49:52.716Z,6744
2017-02-19T12:50:52.712Z,6460
2017-02-19T12:51:52.672Z,4860
2017-02-19T12:52:52.628Z,4244
2017-02-19T12:53:52.636Z,4492
2017-02-19T12:54:52.586Z,4124
2017-02-19T12:55:52.555Z,3912
2017-02-19T12:56:52.541Z,3272
2017-02-19T12:57:52.130Z,3264
2017-02-19T12:58:52.512Z,4284
2017-02-19T12:59:52.463Z,4508
2017-02-19T13:00:52.064Z,3776
2017-02-19T13:01:52.024Z,4008
2017-02-19T13:02:52.433Z,3468
2017-02-19T13:03:52.379Z,4168
2017-02-19T13:04:52.344Z,3964
2017-02-19T13:05:52.309Z,3372
2017-02-19T13:06:51.567Z,3160
2017-02-19T13:07:51.897Z,3156
2017-02-19T13:08:51.872Z,3204
2017-02-19T13:09:52.227Z,3600
2017-02-19T13:10:51.817Z,3276
2017-02-19T13:11:52.206Z,3176
2017-02-19T13:12:51.760Z,3168
2017-02-19T13:13:52.167Z,3912
2017-02-19T13:14:52.090Z,3312
2017-02-19T13:15:52.079Z,3404
2017-02-19T13:16:51.667Z,2848
2017-02-19T13:17:52.066Z,2792
2017-02-19T13:18:52.000Z,3292
2017-02-19T13:19:52.041Z,4148
2017-02-19T13:20:51.981Z,3960
2017-02-19T13:21:51.961Z,4300
2017-02-19T13:22:51.938Z,4380
2017-02-19T13:23:51.896Z,4536
2017-02-19T13:24:51.469Z,4668
2017-02-19T13:25:51.826Z,4172
2017-02-19T13:26:51.824Z,4192
2017-02-19T13:27:51.792Z,4444
2017-02-19T13:28:50.991Z,5116
2017-02-19T13:29:51.752Z,5500
2017-02-19T13:30:51.724Z,4636
2017-02-19T13:31:51.716Z,4268
2017-02-19T13:32:51.667Z,3256
2017-02-19T13:33:51.652Z,3248
2017-02-19T13:34:51.675Z,3460
2017-02-19T13:35:51.610Z,3732
2017-02-19T13:36:51.614Z,4380
2017-02-19T13:37:51.568Z,5104
2017-02-19T13:38:51.542Z,4592
2017-02-19T13:39:51.524Z,3668
2017-02-19T13:40:51.485Z,3068
2017-02-19T13:41:51.458Z,2928
2017-02-19T13:42:51.436Z,3004
2017-02-19T13:43:51.041Z,3268
2017-02-19T13:44:51.389Z,3132
2017-02-19T13:45:51.061Z,3196
2017-02-19T13:46:51.371Z,3428
2017-02-19T13:47:51.325Z,3920
2017-02-19T13:48:50.914Z,3660
2017-02-19T13:49:51.250Z,3488
2017-02-19T13:50:51.237Z,3068
2017-02-19T13:51:50.108Z,2992
2017-02-19T13:52:50.817Z,2940
2017-02-19T13:53:51.163Z,3324
2017-02-19T13:54:51.135Z,3696
2017-02-19T13:55:51.111Z,3736
2017-02-19T13:56:51.097Z,3860
2017-02-19T13:57:51.070Z,4108