createdAt,value
2017-12-12T00:00:47.152Z,5.77
2017-12-12T00:01:47.138Z,5.72
2017-12-12T00:02:47.136Z,5.73
2017-12-12T00:03:47.129Z,5.61
2017-12-12T00:04:47.138Z,5.57
2017-12-12T00:05:47.106Z,5.58
2017-12-12T00:06:47.103Z,5.50
2017-12-12T00:07:47.078Z,5.39
2017-12-12T00:08:47.069Z,5.32
2017-12-12T00:09:47.057Z,5.16
2017-12-12T00:10:47.058Z,5.15
2017-12-12T00:11:47.043Z,5.09
2017-12-12T00:12:47.036Z,5.09
2017-12-12T00:13:47.553Z,4.96
2017-12-12T00:14:47.024Z,4.86
2017-12-12T00:15:47.544Z,4.86
2017-12-12T00:16:46.986Z,4.93
2017-12-12T00:17:46.979Z,4.85
2017-12-12T00:18:46.968Z,4.83
2017-12-12T00:19:46.960Z,4.88
2017-12-12T00:20:46.958Z,4.83
2017-12-12T00:21:46.941Z,4.82
2017-12-12T00:22:46.934Z,4.79
2017-12-12T00:23:46.915Z,4.89
2017-12-12T00:24:46.914Z,4.85
2017-12-12T00:25:47.566Z,4.85
2017-12-12T00:26:46.910Z,4.88
2017-12-12T00:27:46.877Z,4.79
2017-12-12T00:28:46.863Z,4.85
2017-12-12T00:29:46.863Z,4.72
2017-12-12T00:30:46.867Z,4.83
2017-12-12T00:31:46.831Z,4.86
2017-12-12T00:32:46.830Z,4.86
2017-12-12T00:33:46.808Z,4.82
2017-12-12T00:34:46.802Z,4.83
2017-12-12T00:35:46.796Z,4.67
2017-12-12T00:36:46.800Z,4.69
2017-12-12T00:37:46.783Z,4.61
2017-12-12T00:38:46.772Z,4.71
2017-12-12T00:39:46.757Z,4.67
2017-12-12T00:40:46.745Z,4.66
2017-12-12T00:41:46.723Z,4.63
2017-12-12T00:42:46.715Z,4.57
2017-12-12T00:43:46.716Z,4.67
2017-12-12T00:44:46.705Z,4.63
2017-12-12T00:45:46.689Z,4.56
2017-12-12T00:46:46.691Z,4.53
2017-12-12T00:47:46.665Z,4.54
2017-12-12T00:48:46.671Z,4.54
2017-12-12T00:49:46.670Z,4.56
2017-12-12T00:50:46.639Z,4.48
2017-12-12T00:51:46.626Z,4.31
2017-12-12T00:52:46.614Z,4.27
2017-12-12T00:53:46.609Z,4.36
2017-12-12T00:54:46.593Z,4.30
2017-12-12T00:55:46.588Z,4.23
2017-12-12T00:56:46.572Z,4.26
2017-12-12T00:57:46.562Z,4.23
2017-12-12T00:58:46.568Z,4.31
2017-12-12T00:59:46.546Z,4.23
2017-12-12T01:00:46.526Z,4.26
2017-12-12T01:01:46.515Z,4.13
2017-12-12T01:02:46.510Z,4.20
2017-12-12T01:03:46.505Z,4.10
2017-12-12T01:04:46.493Z,4.13
2017-12-12T01:05:46.488Z,4.06
2017-12-12T01:06:47.076Z,4.05
2017-12-12T01:07:46.460Z,3.99
2017-12-12T01:08:46.445Z,3.98
2017-12-12T01:09:46.430Z,3.98
2017-12-12T01:10:47.084Z,3.99
2017-12-12T01:11:46.418Z,3.98
2017-12-12T01:12:46.402Z,3.90
2017-12-12T01:13:46.387Z,3.94
2017-12-12T01:14:46.374Z,3.90
2017-12-12T01:15:46.359Z,3.91
2017-12-12T01:16:46.354Z,3.87
2017-12-12T01:17:46.347Z,3.91
2017-12-12T01:18:46.339Z,3.78
2017-12-12T01:19:46.322Z,3.81
2017-12-12T01:20:46.308Z,3.78
2017-12-12T01:21:46.305Z,3.91
2017-12-12T01:22:47.069Z,3.78
2017-12-12T01:23:46.271Z,3.90
2017-12-12T01:24:46.263Z,3.80
2017-12-12T01:25:46.250Z,3.78
2017-12-12T01:26:46.263Z,3.87
2017-12-12T01:27:46.231Z,3.87
2017-12-12T01:28:46.243Z,3.78
2017-12-12T01:29:47.070Z,3.84
2017-12-12T01:30:46.217Z,3.81
2017-12-12T01:31:46.187Z,3.85
2017-12-12T01:32:46.172Z,3.87
2017-12-12T01:33:46.180Z,3.81
2017-12-12T01:34:46.153Z,3.82
2017-12-12T01:35:46.141Z,3.91
2017-12-12T01:36:46.128Z,3.88
2017-12-12T01:37:46.120Z,3.90
2017-12-12T01:38:46.109Z,3.85
2017-12-12T01:39:46.100Z,3.82
2017-12-12T01:40:46.085Z,3.85
2017-12-12T01:41:46.082Z,3.87
2017-12-12T01:42:46.068Z,3.88
2017-12-12T01:43:46.044Z,3.87
2017-12-12T01:44:46.039Z,3.91
2017-12-12T01:45:46.043Z,3.84
2017-12-12T01:46:46.034Z,3.78
2017-12-12T01:47:46.011Z,3.70
2017-12-12T01:48:45.999Z,3.73
2017-12-12T01:49:45.988Z,3.78
2017-12-12T01:50:45.976Z,3.81
2017-12-12T01:51:45.971Z,3.69
2017-12-12T01:52:45.955Z,3.85
2017-12-12T01:53:48.576Z,3.91
2017-12-12T01:54:45.931Z,3.74
2017-12-12T01:55:45.969Z,3.94
2017-12-12T01:56:45.974Z,3.81
2017-12-12T01:57:45.896Z,3.78
2017-12-12T01:58:45.892Z,3.92
2017-12-12T01:59:45.880Z,3.85
2017-12-12T02:00:46.583Z,3.92
2017-12-12T02:01:45.863Z,3.87
2017-12-12T02:02:45.848Z,3.88
2017-12-12T02:03:45.836Z,3.81
2017-12-12T02:04:45.820Z,3.81
2017-12-12T02:05:45.808Z,3.80
2017-12-12T02:06:45.790Z,3.78
2017-12-12T02:07:45.786Z,3.81
2017-12-12T02:08:45.775Z,3.81
2017-12-12T02:09:45.765Z,3.76
2017-12-12T02:10:45.754Z,3.78
2017-12-12T02:11:45.742Z,3.78
2017-12-12T02:12:45.733Z,3.74
2017-12-12T02:13:45.729Z,3.72
2017-12-12T02:14:45.704Z,3.73
2017-12-12T02:15:45.702Z,3.69
2017-12-12T02:16:45.689Z,3.72
2017-12-12T02:17:46.596Z,3.72
2017-12-12T02:18:45.666Z,3.76
2017-12-12T02:19:45.654Z,3.76
2017-12-12T02:20:45.641Z,3.69
2017-12-12T02:21:45.621Z,3.69
2017-12-12T02:22:45.618Z,3.69
2017-12-12T02:23:46.588Z,3.70
2017-12-12T02:24:45.592Z,3.70
2017-12-12T02:25:45.583Z,3.73
2017-12-12T02:26:45.575Z,3.66
2017-12-12T02:27:45.559Z,3.63
2017-12-12T02:28:45.563Z,3.70
2017-12-12T02:29:45.544Z,3.62
2017-12-12T02:30:45.528Z,3.56
2017-12-12T02:31:45.522Z,3.48
2017-12-12T02:32:45.511Z,3.59
2017-12-12T02:33:45.506Z,3.49
2017-12-12T02:34:45.486Z,3.51
2017-12-12T02:35:45.470Z,3.36
2017-12-12T02:36:45.463Z,3.48
2017-12-12T02:37:45.454Z,3.55
2017-12-12T02:38:45.436Z,3.51
2017-12-12T02:39:45.429Z,3.59
2017-12-12T02:40:45.414Z,3.59
2017-12-12T02:41:45.405Z,3.44
2017-12-12T02:42:45.394Z,3.51
2017-12-12T02:43:45.379Z,3.49
2017-12-12T02:44:45.372Z,3.48
2017-12-12T02:45:45.362Z,3.59
2017-12-12T02:46:45.349Z,3.59
2017-12-12T02:47:45.358Z,3.60
2017-12-12T02:48:45.320Z,3.59
2017-12-12T02:49:45.305Z,3.64
2017-12-12T02:50:45.294Z,3.51
2017-12-12T02:51:45.283Z,3.52
2017-12-12T02:52:45.282Z,3.55
2017-12-12T02:53:45.264Z,3.54
2017-12-12T02:54:45.262Z,3.52
2017-12-12T02:55:45.237Z,3.52
2017-12-12T02:56:45.236Z,3.54
2017-12-12T02:57:45.223Z,3.54
2017-12-12T02:58:45.212Z,3.62
2017-12-12T02:59:45.196Z,3.46
2017-12-12T03:00:45.188Z,3.67
2017-12-12T03:01:45.169Z,3.66
2017-12-12T03:02:45.153Z,3.70
2017-12-12T03:03:45.155Z,3.67
2017-12-12T03:04:45.134Z,3.64
2017-12-12T03:05:45.127Z,3.63
2017-12-12T03:06:45.111Z,3.66
2017-12-12T03:07:45.106Z,3.72
2017-12-12T03:08:45.612Z,3.66
2017-12-12T03:09:45.079Z,3.48
2017-12-12T03:10:45.083Z,3.54
2017-12-12T03:11:45.079Z,3.45
2017-12-12T03:12:45.061Z,3.51
2017-12-12T03:13:45.599Z,3.59
2017-12-12T03:14:45.040Z,3.52
2017-12-12T03:15:45.013Z,3.52
2017-12-12T03:16:44.999Z,3.63
2017-12-12T03:17:45.000Z,3.62
2017-12-12T03:18:44.975Z,3.56
2017-12-12T03:19:44.969Z,3.46
2017-12-12T03:20:44.954Z,3.49
2017-12-12T03:21:44.946Z,3.48
2017-12-12T03:22:44.932Z,3.62
2017-12-12T03:23:44.924Z,3.55
2017-12-12T03:24:44.915Z,3.62
2017-12-12T03:25:44.903Z,3.62
2017-12-12T03:26:44.888Z,3.60
2017-12-12T03:27:44.885Z,3.66
2017-12-12T03:28:44.868Z,3.55
2017-12-12T03:29:44.858Z,3.67
2017-12-12T03:30:44.844Z,3.66
2017-12-12T03:31:44.837Z,3.59
2017-12-12T03:32:44.822Z,3.69
2017-12-12T03:33:44.806Z,3.67
2017-12-12T03:34:44.794Z,3.72
2017-12-12T03:35:44.785Z,3.72
2017-12-12T03:36:44.776Z,3.60
2017-12-12T03:37:44.764Z,3.69
2017-12-12T03:38:44.751Z,3.76
2017-12-12T03:39:44.729Z,3.64
2017-12-12T03:40:44.728Z,3.69
2017-12-12T03:41:44.720Z,3.69
2017-12-12T03:42:44.710Z,3.67
2017-12-12T03:43:44.696Z,3.66
2017-12-12T03:44:44.685Z,3.72
2017-12-12T03:45:44.675Z,3.82
2017-12-12T03:46:44.652Z,3.74
2017-12-12T03:47:44.656Z,3.73
2017-12-12T03:48:44.636Z,3.76
2017-12-12T03:49:44.618Z,3.62
2017-12-12T03:50:44.626Z,3.76
2017-12-12T03:51:44.604Z,3.76
2017-12-12T03:52:44.594Z,3.81
2017-12-12T03:53:44.583Z,3.78
2017-12-12T03:54:44.575Z,3.80
2017-12-12T03:55:44.563Z,3.80
2017-12-12T03:56:44.545Z,3.91
2017-12-12T03:57:44.525Z,3.76
2017-12-12T03:58:44.521Z,3.72
2017-12-12T03:59:44.517Z,3.74
2017-12-12T04:00:44.509Z,3.82
2017-12-12T04:01:44.490Z,3.73
2017-12-12T04:02:44.468Z,3.78
2017-12-12T04:03:44.463Z,3.78
2017-12-12T04:04:45.125Z,3.80
2017-12-12T04:05:44.465Z,3.78
2017-12-12T04:06:44.442Z,3.76
2017-12-12T04:07:44.428Z,3.78
2017-12-12T04:08:44.407Z,3.74
2017-12-12T04:09:45.122Z,3.72
2017-12-12T04:10:44.390Z,3.80
2017-12-12T04:11:44.379Z,3.76
2017-12-12T04:12:44.369Z,3.78
2017-12-12T04:13:44.360Z,3.78
2017-12-12T04:14:44.340Z,3.80
2017-12-12T04:15:44.324Z,3.80
2017-12-12T04:16:44.331Z,3.80
2017-12-12T04:17:45.122Z,3.81
2017-12-12T04:18:44.300Z,3.78
2017-12-12T04:19:44.279Z,3.81
2017-12-12T04:20:44.277Z,3.76
2017-12-12T04:21:44.271Z,3.80
2017-12-12T04:22:44.259Z,3.80
2017-12-12T04:23:44.238Z,3.74
2017-12-12T04:24:44.243Z,3.76
2017-12-12T04:25:44.222Z,3.85
2017-12-12T04:26:44.209Z,3.76
2017-12-12T04:27:44.204Z,3.76
2017-12-12T04:28:44.187Z,3.78
2017-12-12T04:29:45.121Z,3.76
2017-12-12T04:30:44.162Z,3.84
2017-12-12T04:31:44.161Z,3.88
2017-12-12T04:32:44.139Z,3.85
2017-12-12T04:33:44.131Z,3.88
2017-12-12T04:34:44.119Z,3.72
2017-12-12T04:35:44.110Z,3.87
2017-12-12T04:36:44.109Z,3.85
2017-12-12T04:37:44.093Z,3.82
2017-12-12T04:38:44.075Z,3.85
2017-12-12T04:39:44.076Z,3.82
2017-12-12T04:40:44.057Z,3.87
2017-12-12T04:41:44.640Z,3.92
2017-12-12T04:42:44.027Z,3.88
2017-12-12T04:43:44.022Z,3.92
2017-12-12T04:44:44.012Z,3.84
2017-12-12T04:45:44.628Z,3.91
2017-12-12T04:46:43.986Z,3.82
2017-12-12T04:47:44.620Z,3.84
2017-12-12T04:48:43.965Z,3.84
2017-12-12T04:49:43.958Z,3.85
2017-12-12T04:50:43.937Z,3.87
2017-12-12T04:51:43.938Z,3.85
2017-12-12T04:52:46.634Z,3.92
2017-12-12T04:53:43.909Z,3.88
2017-12-12T04:54:43.899Z,3.92
2017-12-12T04:55:43.889Z,3.88
2017-12-12T04:56:43.874Z,3.92
2017-12-12T04:57:43.861Z,3.88
2017-12-12T04:58:44.634Z,3.98
2017-12-12T04:59:44.630Z,3.96
2017-12-12T05:00:43.843Z,3.96
2017-12-12T05:01:44.629Z,3.99
2017-12-12T05:02:43.816Z,3.98
2017-12-12T05:03:44.636Z,4.00
2017-12-12T05:04:43.790Z,4.00
2017-12-12T05:05:43.778Z,4.03
2017-12-12T05:06:43.766Z,4.03
2017-12-12T05:07:43.755Z,4.03
2017-12-12T05:08:43.742Z,4.02
2017-12-12T05:09:43.727Z,4.00
2017-12-12T05:10:43.720Z,4.02
2017-12-12T05:11:43.699Z,4.03
2017-12-12T05:12:43.701Z,4.02
2017-12-12T05:13:43.694Z,3.98
2017-12-12T05:14:43.665Z,4.02
2017-12-12T05:15:43.667Z,4.02
2017-12-12T05:16:43.651Z,3.94
2017-12-12T05:17:43.970Z,3.92
2017-12-12T05:18:43.638Z,3.90
2017-12-12T05:19:43.623Z,3.96
2017-12-12T05:20:43.619Z,3.96
2017-12-12T05:21:44.149Z,3.98
2017-12-12T05:22:43.587Z,3.87
2017-12-12T05:23:43.577Z,3.87
2017-12-12T05:24:43.557Z,3.90
2017-12-12T05:25:43.564Z,3.87
2017-12-12T05:26:43.541Z,3.90
2017-12-12T05:27:43.531Z,3.94
2017-12-12T05:28:43.519Z,3.92
2017-12-12T05:29:43.512Z,3.74
2017-12-12T05:30:43.487Z,3.91
2017-12-12T05:31:43.492Z,3.76
2017-12-12T05:32:43.486Z,3.81
2017-12-12T05:33:43.458Z,3.74
2017-12-12T05:34:43.456Z,3.74
2017-12-12T05:35:43.447Z,3.74
2017-12-12T05:36:43.455Z,3.69
2017-12-12T05:37:43.420Z,3.69
2017-12-12T05:38:43.417Z,3.67
2017-12-12T05:39:43.399Z,3.66
2017-12-12T05:40:43.384Z,3.49
2017-12-12T05:41:43.382Z,3.56
2017-12-12T05:42:43.360Z,3.63
2017-12-12T05:43:43.358Z,3.56
2017-12-12T05:44:43.343Z,3.56
2017-12-12T05:45:43.324Z,3.60
2017-12-12T05:46:43.318Z,3.54
2017-12-12T05:47:44.557Z,3.48
2017-12-12T05:48:43.296Z,3.52
2017-12-12T05:49:43.276Z,3.54
2017-12-12T05:50:43.274Z,3.52
2017-12-12T05:51:43.258Z,3.56
2017-12-12T05:52:43.248Z,3.70
2017-12-12T05:53:43.230Z,3.72
2017-12-12T05:54:43.227Z,3.72
2017-12-12T05:55:43.216Z,3.72
2017-12-12T05:56:44.149Z,3.74
2017-12-12T05:57:43.190Z,3.84
2017-12-12T05:58:43.165Z,3.81
2017-12-12T05:59:43.159Z,3.91
2017-12-12T06:00:43.155Z,3.94
2017-12-12T06:01:43.148Z,3.91
2017-12-12T06:02:43.129Z,4.02
2017-12-12T06:03:43.116Z,4.02
2017-12-12T06:04:43.108Z,4.10
2017-12-12T06:05:43.090Z,4.16
2017-12-12T06:06:47.596Z,4.24
2017-12-12T06:07:45.876Z,4.26
2017-12-12T06:08:43.063Z,4.27
2017-12-12T06:09:43.047Z,4.28
2017-12-12T06:10:43.034Z,4.38
2017-12-12T06:11:43.032Z,4.35
2017-12-12T06:12:43.023Z,4.41
2017-12-12T06:13:43.654Z,4.46
2017-12-12T06:14:43.001Z,4.54
2017-12-12T06:15:42.990Z,4.61
2017-12-12T06:16:42.975Z,4.63
2017-12-12T06:17:45.663Z,4.64
2017-12-12T06:18:42.984Z,4.67
2017-12-12T06:19:42.941Z,4.69
2017-12-12T06:20:42.925Z,4.69
2017-12-12T06:21:42.918Z,4.66
2017-12-12T06:22:42.918Z,4.72
2017-12-12T06:23:42.908Z,4.71
2017-12-12T06:24:43.651Z,4.64
2017-12-12T06:25:42.905Z,4.74
2017-12-12T06:26:42.865Z,4.69
2017-12-12T06:27:42.850Z,4.63
2017-12-12T06:28:42.856Z,4.59
2017-12-12T06:29:42.873Z,4.53
2017-12-12T06:30:42.811Z,4.54
2017-12-12T06:31:42.805Z,4.57
2017-12-12T06:32:45.648Z,4.57
2017-12-12T06:33:42.796Z,4.49
2017-12-12T06:34:42.776Z,4.45
2017-12-12T06:35:42.768Z,4.48
2017-12-12T06:36:42.755Z,4.51
2017-12-12T06:37:42.747Z,4.42
2017-12-12T06:38:42.732Z,4.41
2017-12-12T06:39:42.724Z,4.49
2017-12-12T06:40:42.706Z,4.38
2017-12-12T06:41:42.727Z,4.51
2017-12-12T06:42:42.694Z,4.48
2017-12-12T06:43:42.674Z,4.48
2017-12-12T06:44:43.667Z,4.57
2017-12-12T06:45:43.309Z,4.54
2017-12-12T06:46:43.318Z,4.51
2017-12-12T06:47:42.630Z,4.51
2017-12-12T06:48:42.620Z,4.51
2017-12-12T06:49:42.612Z,4.57
2017-12-12T06:50:42.601Z,4.51
2017-12-12T06:51:42.594Z,4.56
2017-12-12T06:52:42.590Z,4.56
2017-12-12T06:53:43.161Z,4.54
2017-12-12T06:54:42.556Z,4.53
2017-12-12T06:55:42.578Z,4.56
2017-12-12T06:56:43.166Z,4.64
2017-12-12T06:57:42.532Z,4.53
2017-12-12T06:58:43.316Z,4.56
2017-12-12T06:59:42.509Z,4.53
2017-12-12T07:00:42.496Z,4.60
2017-12-12T07:01:42.478Z,4.51
2017-12-12T07:02:42.466Z,4.61
2017-12-12T07:03:42.454Z,4.56
2017-12-12T07:04:43.172Z,4.49
2017-12-12T07:05:43.180Z,4.57
2017-12-12T07:06:43.185Z,4.54
2017-12-12T07:07:42.421Z,4.57
2017-12-12T07:08:42.409Z,4.63
2017-12-12T07:09:42.399Z,4.60
2017-12-12T07:10:42.391Z,4.57
2017-12-12T07:11:42.379Z,4.57
2017-12-12T07:12:42.388Z,4.66
2017-12-12T07:13:42.357Z,4.54
2017-12-12T07:14:42.362Z,4.61
2017-12-12T07:15:42.334Z,4.53
2017-12-12T07:16:42.327Z,4.61
2017-12-12T07:17:42.306Z,4.61
2017-12-12T07:18:42.301Z,4.64
2017-12-12T07:19:42.292Z,4.60
2017-12-12T07:20:42.284Z,4.67
2017-12-12T07:21:42.286Z,4.66
2017-12-12T07:22:42.266Z,4.63
2017-12-12T07:23:42.253Z,4.71
2017-12-12T07:24:42.240Z,4.66
2017-12-12T07:25:42.225Z,4.74
2017-12-12T07:26:42.216Z,4.71
2017-12-12T07:27:42.205Z,4.71
2017-12-12T07:28:42.202Z,4.69
2017-12-12T07:29:43.170Z,4.69
2017-12-12T07:30:42.178Z,4.72
2017-12-12T07:31:42.161Z,4.75
2017-12-12T07:32:42.158Z,4.74
2017-12-12T07:33:42.147Z,4.72
2017-12-12T07:34:42.136Z,4.64
2017-12-12T07:35:42.122Z,4.64
2017-12-12T07:36:42.112Z,4.74
2017-12-12T07:37:42.103Z,4.77
2017-12-12T07:38:42.679Z,4.74
2017-12-12T07:39:42.084Z,4.72
2017-12-12T07:40:42.070Z,4.69
2017-12-12T07:41:42.054Z,4.67
2017-12-12T07:42:42.038Z,4.71
2017-12-12T07:43:42.033Z,4.71
2017-12-12T07:44:42.026Z,4.74
2017-12-12T07:45:42.015Z,4.71
2017-12-12T07:46:42.007Z,4.66
2017-12-12T07:47:41.990Z,4.67
2017-12-12T07:48:41.987Z,4.69
2017-12-12T07:49:41.978Z,4.72
2017-12-12T07:50:41.968Z,4.69
2017-12-12T07:51:41.966Z,4.67
2017-12-12T07:52:41.943Z,4.67
2017-12-12T07:53:41.936Z,4.60
2017-12-12T07:54:41.925Z,4.64
2017-12-12T07:55:41.910Z,4.64
2017-12-12T07:56:41.899Z,4.63
2017-12-12T07:57:41.889Z,4.57
2017-12-12T07:58:41.877Z,4.56
2017-12-12T07:59:41.867Z,4.54
2017-12-12T08:00:41.859Z,4.61
2017-12-12T08:01:41.845Z,4.61
2017-12-12T08:02:41.836Z,4.60
2017-12-12T08:03:41.836Z,4.63
2017-12-12T08:04:41.815Z,4.56
2017-12-12T08:05:41.799Z,4.56
2017-12-12T08:06:41.793Z,4.64
2017-12-12T08:07:41.783Z,4.63
2017-12-12T08:08:41.771Z,4.69
2017-12-12T08:09:41.785Z,4.61
2017-12-12T08:10:41.752Z,4.63
2017-12-12T08:11:41.736Z,4.69
2017-12-12T08:11:53.741Z,4.69
2017-12-12T08:13:41.722Z,4.64
2017-12-12T08:14:41.711Z,4.67
2017-12-12T08:15:41.698Z,4.64
2017-12-12T08:16:41.689Z,4.64
2017-12-12T08:17:41.678Z,4.71
2017-12-12T08:18:41.668Z,4.66
2017-12-12T08:19:41.689Z,4.72
2017-12-12T08:20:41.641Z,4.75
2017-12-12T08:21:41.631Z,4.77
2017-12-12T08:22:41.624Z,4.66
2017-12-12T08:23:41.610Z,4.74
2017-12-12T08:24:41.591Z,4.64
2017-12-12T08:25:41.589Z,4.67
2017-12-12T08:26:41.573Z,4.79
2017-12-12T08:27:41.569Z,4.69
2017-12-12T08:28:41.566Z,4.69
2017-12-12T08:29:41.549Z,4.77
2017-12-12T08:30:41.532Z,4.69
2017-12-12T08:31:42.194Z,4.69
2017-12-12T08:32:41.518Z,4.63
2017-12-12T08:33:41.507Z,4.66
2017-12-12T08:34:41.497Z,4.63
2017-12-12T08:35:41.485Z,4.51
2017-12-12T08:36:41.470Z,4.53
2017-12-12T08:37:41.461Z,4.53
2017-12-12T08:38:41.462Z,4.59
2017-12-12T08:39:41.460Z,4.49
2017-12-12T08:40:41.427Z,4.48
2017-12-12T08:41:41.417Z,4.46
2017-12-12T08:42:41.414Z,4.41
2017-12-12T08:43:41.396Z,4.46
2017-12-12T08:44:41.393Z,4.41
2017-12-12T08:45:41.380Z,4.45
2017-12-12T08:46:41.365Z,4.43
2017-12-12T08:47:41.356Z,4.36
2017-12-12T08:48:41.348Z,4.41
2017-12-12T08:49:41.345Z,4.39
2017-12-12T08:50:41.335Z,4.48
2017-12-12T08:51:41.313Z,4.56
2017-12-12T08:52:41.299Z,4.57
2017-12-12T08:53:41.291Z,4.53
2017-12-12T08:54:41.278Z,4.51
2017-12-12T08:55:41.270Z,4.57
2017-12-12T08:56:41.252Z,4.59
2017-12-12T08:57:41.247Z,4.69
2017-12-12T08:58:44.198Z,4.66
2017-12-12T08:59:41.226Z,4.66
2017-12-12T09:00:42.199Z,4.75
2017-12-12T09:01:41.200Z,4.83
2017-12-12T09:02:41.195Z,4.83
2017-12-12T09:03:41.182Z,4.79
2017-12-12T09:04:41.170Z,4.83
2017-12-12T09:05:41.161Z,4.94
2017-12-12T09:06:41.165Z,5.06
2017-12-12T09:07:41.139Z,5.06
2017-12-12T09:08:41.126Z,5.12
2017-12-12T09:09:41.112Z,5.21
2017-12-12T09:10:41.105Z,5.14
2017-12-12T09:11:41.097Z,5.16
2017-12-12T09:12:41.080Z,5.21
2017-12-12T09:13:41.073Z,5.30
2017-12-12T09:14:41.072Z,5.33
2017-12-12T09:15:41.052Z,5.29
2017-12-12T09:16:41.039Z,5.36
2017-12-12T09:17:41.031Z,5.32
2017-12-12T09:18:41.710Z,5.41
2017-12-12T09:19:41.010Z,5.34
2017-12-12T09:20:41.000Z,5.34
2017-12-12T09:21:40.989Z,5.40
2017-12-12T09:22:40.980Z,5.40
2017-12-12T09:23:40.968Z,5.34
2017-12-12T09:24:41.710Z,5.30
2017-12-12T09:25:40.945Z,5.27
2017-12-12T09:26:40.939Z,5.32
2017-12-12T09:27:40.932Z,5.30
2017-12-12T09:28:40.922Z,5.29
2017-12-12T09:29:40.906Z,5.36
2017-12-12T09:30:41.714Z,5.33
2017-12-12T09:31:40.893Z,5.36
2017-12-12T09:32:40.879Z,5.39
2017-12-12T09:33:43.707Z,5.44
2017-12-12T09:34:40.861Z,5.43
2017-12-12T09:35:40.849Z,5.67
2017-12-12T09:36:40.838Z,5.82
2017-12-12T09:37:40.825Z,5.90
2017-12-12T09:38:41.074Z,5.84
2017-12-12T09:39:40.807Z,5.98
2017-12-12T09:40:40.796Z,6.08
2017-12-12T09:41:40.793Z,6.11
2017-12-12T09:42:40.782Z,5.97
2017-12-12T09:43:40.767Z,6.03
2017-12-12T09:44:40.753Z,6.05
2017-12-12T09:45:40.744Z,6.08
2017-12-12T09:46:40.779Z,6.03
2017-12-12T09:47:40.733Z,6.15
2017-12-12T09:48:40.721Z,6.21
2017-12-12T09:49:40.709Z,6.25
2017-12-12T09:50:40.719Z,6.27
2017-12-12T09:51:40.695Z,6.31
2017-12-12T09:52:40.680Z,6.25
2017-12-12T09:53:40.668Z,6.21
2017-12-12T09:54:40.671Z,6.31
2017-12-12T09:55:40.648Z,6.30
2017-12-12T09:56:40.647Z,6.25
2017-12-12T09:57:40.626Z,6.24
2017-12-12T09:58:40.640Z,6.21
2017-12-12T09:59:40.624Z,6.25
2017-12-12T10:00:40.604Z,6.28
2017-12-12T10:01:40.596Z,6.34
2017-12-12T10:02:40.588Z,6.38
2017-12-12T10:03:40.582Z,6.42
2017-12-12T10:04:40.562Z,6.37
2017-12-12T10:05:40.558Z,6.34
2017-12-12T10:06:40.546Z,6.53
2017-12-12T10:07:40.540Z,6.42
2017-12-12T10:08:40.528Z,6.46
2017-12-12T10:09:40.521Z,6.38
2017-12-12T10:10:40.517Z,6.47
2017-12-12T10:11:40.498Z,6.45
2017-12-12T10:12:40.507Z,6.42
2017-12-12T10:13:40.477Z,6.43
2017-12-12T10:14:40.470Z,6.60
2017-12-12T10:15:40.461Z,6.60
2017-12-12T10:16:40.450Z,6.53
2017-12-12T10:17:40.437Z,6.57
2017-12-12T10:18:40.434Z,6.56
2017-12-12T10:19:41.217Z,6.56
2017-12-12T10:20:40.422Z,6.55
2017-12-12T10:21:40.420Z,6.53
2017-12-12T10:22:40.396Z,6.57
2017-12-12T10:23:40.399Z,6.57
2017-12-12T10:24:40.383Z,6.52
2017-12-12T10:24:53.230Z,6.55
2017-12-12T10:26:40.358Z,6.56
2017-12-12T10:27:40.356Z,6.55
2017-12-12T10:28:40.348Z,6.57
2017-12-12T10:29:40.339Z,6.55
2017-12-12T10:30:40.323Z,6.60
2017-12-12T10:31:40.318Z,6.61
2017-12-12T10:32:40.315Z,6.52
2017-12-12T10:33:40.327Z,6.55
2017-12-12T10:34:40.293Z,6.60
2017-12-12T10:35:40.327Z,6.53
2017-12-12T10:36:40.269Z,6.38
2017-12-12T10:37:40.270Z,6.35
2017-12-12T10:38:40.257Z,6.38
2017-12-12T10:39:40.254Z,6.46
2017-12-12T10:40:40.242Z,6.38
2017-12-12T10:41:40.235Z,6.28
2017-12-12T10:42:40.214Z,6.28
2017-12-12T10:43:40.219Z,6.18
2017-12-12T10:44:40.200Z,6.15
2017-12-12T10:45:40.196Z,6.15
2017-12-12T10:46:40.177Z,6.13
2017-12-12T10:47:40.172Z,6.02
2017-12-12T10:48:40.164Z,6.00
2017-12-12T10:49:40.158Z,5.98
2017-12-12T10:50:40.144Z,5.98
2017-12-12T10:51:40.137Z,5.87
2017-12-12T10:52:40.129Z,6.09
2017-12-12T10:53:40.120Z,6.13
2017-12-12T10:54:40.110Z,6.18
2017-12-12T10:55:40.100Z,6.13
2017-12-12T10:56:40.096Z,6.28
2017-12-12T10:57:40.088Z,6.24
2017-12-12T10:58:40.070Z,6.24
2017-12-12T10:59:40.059Z,6.27
2017-12-12T11:00:40.046Z,6.38
2017-12-12T11:01:40.046Z,6.40
2017-12-12T11:02:40.031Z,6.43
2017-12-12T11:03:40.026Z,6.52
2017-12-12T11:04:40.009Z,6.45
2017-12-12T11:05:40.019Z,6.46
2017-12-12T11:06:39.994Z,6.55
2017-12-12T11:07:39.987Z,6.56
2017-12-12T11:08:39.978Z,6.57
2017-12-12T11:09:40.734Z,6.55
2017-12-12T11:10:39.963Z,6.63
2017-12-12T11:11:39.945Z,6.71
2017-12-12T11:12:39.953Z,6.67
2017-12-12T11:13:39.931Z,6.63
2017-12-12T11:14:39.919Z,6.68
2017-12-12T11:15:39.926Z,6.70
2017-12-12T11:16:39.905Z,6.74
2017-12-12T11:17:39.889Z,6.79
2017-12-12T11:18:39.878Z,6.70
2017-12-12T11:19:39.871Z,6.78
2017-12-12T11:20:39.869Z,6.75
2017-12-12T11:21:39.860Z,6.68
2017-12-12T11:22:39.868Z,6.73
2017-12-12T11:23:39.846Z,6.67
2017-12-12T11:24:39.829Z,6.68
2017-12-12T11:25:39.826Z,6.56
2017-12-12T11:26:39.809Z,6.60
2017-12-12T11:27:39.808Z,6.56
2017-12-12T11:28:40.750Z,6.56
2017-12-12T11:29:39.794Z,6.42
2017-12-12T11:30:39.779Z,6.47
2017-12-12T11:31:39.765Z,6.45
2017-12-12T11:32:39.764Z,6.37
2017-12-12T11:33:39.754Z,6.46
2017-12-12T11:34:39.744Z,6.47
2017-12-12T11:35:39.742Z,6.35
2017-12-12T11:36:39.738Z,6.52
2017-12-12T11:37:39.711Z,6.38
2017-12-12T11:38:39.699Z,6.35
2017-12-12T11:39:39.697Z,6.30
2017-12-12T11:40:40.250Z,6.38
2017-12-12T11:41:40.247Z,6.38
2017-12-12T11:42:39.664Z,6.40
2017-12-12T11:43:39.655Z,6.42
2017-12-12T11:44:39.644Z,6.35
2017-12-12T11:45:39.637Z,6.35
2017-12-12T11:46:39.623Z,6.35
2017-12-12T11:47:39.624Z,6.28
2017-12-12T11:48:39.616Z,6.40
2017-12-12T11:49:39.651Z,6.38
2017-12-12T11:50:39.605Z,6.34
2017-12-12T11:51:39.587Z,6.35
2017-12-12T11:52:39.574Z,6.27
2017-12-12T11:53:39.560Z,6.40
2017-12-12T11:54:39.571Z,6.34
2017-12-12T11:55:39.539Z,6.19
2017-12-12T11:56:39.535Z,6.25
2017-12-12T11:57:39.523Z,6.15
2017-12-12T11:58:39.510Z,6.13
2017-12-12T11:59:39.511Z,6.16
2017-12-12T12:00:39.516Z,6.16
2017-12-12T12:01:39.487Z,6.13
2017-12-12T12:02:39.482Z,6.05
2017-12-12T12:03:39.467Z,6.03
2017-12-12T12:04:39.464Z,6.08
2017-12-12T12:05:39.454Z,6.06
2017-12-12T12:06:39.444Z,6.00
2017-12-12T12:07:40.261Z,5.95
2017-12-12T12:08:39.424Z,6.02
2017-12-12T12:09:39.410Z,6.02
2017-12-12T12:10:39.399Z,5.88
2017-12-12T12:11:39.396Z,5.94
2017-12-12T12:12:39.391Z,5.88
2017-12-12T12:13:40.255Z,5.88
2017-12-12T12:14:39.368Z,5.85
2017-12-12T12:15:39.351Z,5.98
2017-12-12T12:16:39.337Z,6.00
2017-12-12T12:17:39.340Z,5.95
2017-12-12T12:18:39.332Z,5.94
2017-12-12T12:19:39.321Z,5.94
2017-12-12T12:20:39.301Z,5.94
2017-12-12T12:21:39.301Z,5.90
2017-12-12T12:22:39.298Z,5.87
2017-12-12T12:23:39.281Z,5.88
2017-12-12T12:24:39.274Z,5.93
2017-12-12T12:25:39.256Z,5.85
2017-12-12T12:26:39.283Z,5.87
2017-12-12T12:27:39.262Z,5.88
2017-12-12T12:28:39.230Z,5.90
2017-12-12T12:29:41.785Z,5.95
2017-12-12T12:30:39.203Z,5.98
2017-12-12T12:31:39.196Z,5.94
2017-12-12T12:32:41.770Z,6.00
2017-12-12T12:33:39.187Z,6.06
2017-12-12T12:34:39.169Z,6.03
2017-12-12T12:35:39.154Z,6.13
2017-12-12T12:36:41.763Z,6.03
2017-12-12T12:37:39.137Z,6.06
2017-12-12T12:38:39.127Z,6.11
2017-12-12T12:39:39.120Z,6.13
2017-12-12T12:40:39.112Z,6.15
2017-12-12T12:41:39.762Z,6.15
2017-12-12T12:42:39.771Z,6.25
2017-12-12T12:43:39.080Z,6.32
2017-12-12T12:44:39.776Z,6.25
2017-12-12T12:45:39.064Z,6.35
2017-12-12T12:46:39.054Z,6.42
2017-12-12T12:47:39.047Z,6.32
2017-12-12T12:48:39.774Z,6.34
2017-12-12T12:49:39.037Z,6.35
2017-12-12T12:50:39.021Z,6.27
2017-12-12T12:51:39.007Z,6.30
2017-12-12T12:52:38.997Z,6.37
2017-12-12T12:53:38.981Z,6.32
2017-12-12T12:54:39.772Z,6.27
2017-12-12T12:55:38.963Z,6.30
2017-12-12T12:56:38.955Z,6.24
2017-12-12T12:57:38.948Z,6.27
2017-12-12T12:58:38.938Z,6.21
2017-12-12T12:59:38.931Z,6.30
2017-12-12T13:00:38.926Z,6.19
2017-12-12T13:01:38.906Z,6.16
2017-12-12T13:02:38.923Z,6.16
2017-12-12T13:03:38.886Z,6.12
2017-12-12T13:04:39.789Z,6.06
2017-12-12T13:05:38.876Z,6.05
2017-12-12T13:06:38.888Z,6.11
2017-12-12T13:07:38.850Z,6.09
2017-12-12T13:08:38.855Z,6.06
2017-12-12T13:09:38.828Z,6.11
2017-12-12T13:10:39.813Z,6.08
2017-12-12T13:11:38.812Z,6.13
2017-12-12T13:12:39.781Z,6.13
2017-12-12T13:13:38.792Z,6.13
2017-12-12T13:14:38.782Z,6.21
2017-12-12T13:15:38.769Z,6.32
2017-12-12T13:16:39.289Z,6.28
2017-12-12T13:17:38.766Z,6.35
2017-12-12T13:18:38.748Z,6.37