createdAt,value
2019-03-27T00:02:18.704Z,10.00
2019-03-27T00:04:47.169Z,9.80
2019-03-27T00:07:15.651Z,9.23
2019-03-27T00:09:44.113Z,12.43
2019-03-27T00:12:12.606Z,11.63
2019-03-27T00:14:41.070Z,12.10
2019-03-27T00:17:09.549Z,8.53
2019-03-27T00:19:38.012Z,10.97
2019-03-27T00:22:06.566Z,8.40
2019-03-27T00:24:35.024Z,10.27
2019-03-27T00:27:03.516Z,10.37
2019-03-27T00:29:31.985Z,11.47
2019-03-27T00:32:00.469Z,8.30
2019-03-27T00:34:29.002Z,10.70
2019-03-27T00:36:57.493Z,13.67
2019-03-27T00:39:25.961Z,13.43
2019-03-27T00:41:54.443Z,20.13
2019-03-27T00:44:22.913Z,14.63
2019-03-27T00:46:51.404Z,13.60
2019-03-27T00:49:19.875Z,14.97
2019-03-27T00:51:48.369Z,10.10
2019-03-27T00:54:16.836Z,16.87
2019-03-27T00:56:45.336Z,14.10
2019-03-27T00:59:13.866Z,14.77
2019-03-27T01:01:42.353Z,15.57
2019-03-27T01:04:10.819Z,16.83
2019-03-27T01:06:39.309Z,17.83
2019-03-27T01:09:07.772Z,21.73
2019-03-27T01:11:36.270Z,20.80
2019-03-27T01:14:04.804Z,15.33
2019-03-27T01:16:33.300Z,19.77
2019-03-27T01:19:01.760Z,15.10
2019-03-27T01:21:30.251Z,15.77
2019-03-27T01:23:58.716Z,16.70
2019-03-27T01:26:27.246Z,14.57
2019-03-27T01:28:55.670Z,18.27
2019-03-27T01:31:24.167Z,13.03
2019-03-27T01:33:52.642Z,16.70
2019-03-27T01:36:21.130Z,14.90
2019-03-27T01:38:49.596Z,14.97
2019-03-27T01:41:18.088Z,16.67
2019-03-27T01:43:46.555Z,19.83
2019-03-27T01:46:15.050Z,19.47
2019-03-27T01:48:43.520Z,21.37
2019-03-27T01:51:12.010Z,18.97
2019-03-27T01:53:40.482Z,20.80
2019-03-27T01:56:08.976Z,23.90
2019-03-27T01:58:37.450Z,19.40
2019-03-27T02:01:05.981Z,19.73
2019-03-27T02:03:34.478Z,18.33
2019-03-27T02:06:02.954Z,27.43
2019-03-27T02:08:31.923Z,22.33
2019-03-27T02:11:00.394Z,20.33
2019-03-27T02:13:28.885Z,24.33
2019-03-27T02:16:06.803Z,24.00
2019-03-27T02:18:27.575Z,21.60
2019-03-27T02:20:56.040Z,19.57
2019-03-27T02:23:24.538Z,21.27
2019-03-27T02:25:53.003Z,22.20
2019-03-27T02:28:21.500Z,23.10
2019-03-27T02:30:49.970Z,26.77
2019-03-27T02:33:18.468Z,28.37
2019-03-27T02:35:46.945Z,24.43
2019-03-27T02:38:15.443Z,21.73
2019-03-27T02:40:43.913Z,23.40
2019-03-27T02:43:12.414Z,20.93
2019-03-27T02:45:40.895Z,21.00
2019-03-27T02:48:09.399Z,22.50
2019-03-27T02:50:37.865Z,25.63
2019-03-27T02:53:06.367Z,26.77
2019-03-27T02:55:34.840Z,26.67
2019-03-27T02:58:03.342Z,22.73
2019-03-27T03:00:32.090Z,27.27
2019-03-27T03:03:00.593Z,25.03
2019-03-27T03:05:29.058Z,26.13
2019-03-27T03:07:57.557Z,18.97
2019-03-27T03:10:26.038Z,28.07
2019-03-27T03:12:54.536Z,23.50
2019-03-27T03:15:27.476Z,27.63
2019-03-27T03:17:55.982Z,25.93
2019-03-27T03:20:24.445Z,23.73
2019-03-27T03:22:52.948Z,23.50
2019-03-27T03:25:21.426Z,29.07
2019-03-27T03:27:49.921Z,25.93
2019-03-27T03:30:18.463Z,22.20
2019-03-27T03:32:46.959Z,24.33
2019-03-27T03:35:15.565Z,26.17
2019-03-27T03:37:44.057Z,25.07
2019-03-27T03:40:13.870Z,25.07
2019-03-27T03:42:42.364Z,25.03
2019-03-27T03:45:11.437Z,24.87
2019-03-27T03:47:39.947Z,24.03
2019-03-27T03:50:10.305Z,22.13
2019-03-27T03:52:39.066Z,21.27
2019-03-27T03:55:07.672Z,20.90
2019-03-27T03:57:37.453Z,20.33
2019-03-27T04:00:07.956Z,20.30
2019-03-27T04:02:37.521Z,22.93
2019-03-27T04:05:07.336Z,20.27
2019-03-27T04:07:35.830Z,20.63
2019-03-27T04:10:05.342Z,19.63
2019-03-27T04:12:33.834Z,19.33
2019-03-27T04:15:02.326Z,22.97
2019-03-27T04:17:30.820Z,19.33
2019-03-27T04:19:59.308Z,21.93
2019-03-27T04:22:27.790Z,18.03
2019-03-27T04:24:56.261Z,20.50
2019-03-27T04:27:24.759Z,22.37
2019-03-27T04:29:53.214Z,17.20
2019-03-27T04:32:21.729Z,17.97
2019-03-27T04:34:50.187Z,19.90
2019-03-27T04:37:18.654Z,19.10
2019-03-27T04:39:47.173Z,17.17
2019-03-27T04:42:15.617Z,21.37
2019-03-27T04:44:44.116Z,22.53
2019-03-27T04:47:12.599Z,21.03
2019-03-27T04:49:41.083Z,22.20
2019-03-27T04:52:09.553Z,21.20
2019-03-27T04:54:38.055Z,25.37
2019-03-27T04:57:06.518Z,22.97
2019-03-27T04:59:35.024Z,26.37
2019-03-27T05:02:06.493Z,27.97
2019-03-27T05:04:33.729Z,24.27
2019-03-27T05:07:02.207Z,34.57
2019-03-27T05:09:30.704Z,26.67
2019-03-27T05:11:59.448Z,21.83
2019-03-27T05:14:27.948Z,21.83
2019-03-27T05:16:56.495Z,26.83
2019-03-27T05:19:24.988Z,19.23
2019-03-27T05:21:53.466Z,25.37
2019-03-27T05:24:21.959Z,20.87
2019-03-27T05:26:50.434Z,22.93
2019-03-27T05:29:18.952Z,22.63
2019-03-27T05:31:47.425Z,23.87
2019-03-27T05:34:15.934Z,22.93
2019-03-27T05:36:44.429Z,21.93
2019-03-27T05:39:14.544Z,22.83
2019-03-27T05:41:43.287Z,20.90
2019-03-27T05:44:11.778Z,21.07
2019-03-27T05:46:40.251Z,26.43
2019-03-27T05:49:08.751Z,22.40
2019-03-27T05:51:37.233Z,25.37
2019-03-27T05:54:05.726Z,27.57
2019-03-27T05:56:34.208Z,23.53
2019-03-27T05:59:02.706Z,21.30
2019-03-27T06:01:31.180Z,22.97
2019-03-27T06:03:59.694Z,24.30
2019-03-27T06:06:28.174Z,19.67
2019-03-27T06:08:56.675Z,18.17
2019-03-27T06:11:25.154Z,25.00
2019-03-27T06:13:53.658Z,19.73
2019-03-27T06:16:22.129Z,23.40
2019-03-27T06:18:50.636Z,19.20
2019-03-27T06:21:19.116Z,16.60
2019-03-27T06:23:47.615Z,19.87
2019-03-27T06:26:16.084Z,16.47
2019-03-27T06:28:44.578Z,15.27
2019-03-27T06:31:13.050Z,16.17
2019-03-27T06:33:41.551Z,15.73
2019-03-27T06:36:10.094Z,17.33
2019-03-27T06:38:38.591Z,20.73
2019-03-27T06:41:07.288Z,21.70
2019-03-27T06:43:35.782Z,19.03
2019-03-27T06:46:04.335Z,17.87
2019-03-27T06:48:32.830Z,20.23
2019-03-27T06:51:01.303Z,17.97
2019-03-27T06:53:29.806Z,19.97
2019-03-27T06:55:58.275Z,19.17
2019-03-27T06:58:26.747Z,16.00
2019-03-27T07:00:55.253Z,17.63
2019-03-27T07:03:23.731Z,15.60
2019-03-27T07:05:52.224Z,22.00
2019-03-27T07:08:20.698Z,27.20
2019-03-27T07:10:49.194Z,18.13
2019-03-27T07:13:17.674Z,17.60
2019-03-27T07:15:46.213Z,23.53
2019-03-27T07:18:14.675Z,16.57
2019-03-27T07:20:43.176Z,18.40
2019-03-27T07:23:11.656Z,15.87
2019-03-27T07:25:40.158Z,19.27
2019-03-27T07:28:08.611Z,18.63
2019-03-27T07:30:37.115Z,19.73
2019-03-27T07:33:05.595Z,16.57
2019-03-27T07:35:34.087Z,18.87
2019-03-27T07:38:02.562Z,16.57
2019-03-27T07:40:31.050Z,18.87
2019-03-27T07:42:59.518Z,16.30
2019-03-27T07:45:28.029Z,22.00
2019-03-27T07:47:56.502Z,19.57
2019-03-27T07:50:25.001Z,19.47
2019-03-27T07:52:53.467Z,18.37
2019-03-27T07:55:21.967Z,18.10
2019-03-27T07:57:50.424Z,15.07
2019-03-27T08:00:21.929Z,15.23
2019-03-27T08:02:50.489Z,15.70
2019-03-27T08:05:18.981Z,11.70
2019-03-27T08:07:47.444Z,13.47
2019-03-27T08:10:16.074Z,13.60
2019-03-27T08:12:44.545Z,13.47
2019-03-27T08:15:13.592Z,14.17
2019-03-27T08:17:42.119Z,14.10
2019-03-27T08:20:11.266Z,13.40
2019-03-27T08:22:39.734Z,11.10
2019-03-27T08:25:09.171Z,12.60
2019-03-27T08:27:37.641Z,13.83
2019-03-27T08:30:09.176Z,13.03
2019-03-27T08:32:37.718Z,12.87
2019-03-27T08:35:08.056Z,15.07
2019-03-27T08:37:36.680Z,10.80
2019-03-27T08:40:07.484Z,15.87
2019-03-27T08:42:36.863Z,10.77
2019-03-27T08:45:08.800Z,11.77
2019-03-27T08:47:37.268Z,13.13
2019-03-27T08:50:06.598Z,13.93
2019-03-27T08:52:35.060Z,12.33
2019-03-27T08:55:05.085Z,15.27
2019-03-27T08:57:33.552Z,11.23
2019-03-27T09:00:02.832Z,14.17
2019-03-27T09:02:31.432Z,12.63
2019-03-27T09:04:59.925Z,12.33
2019-03-27T09:07:28.404Z,14.40
2019-03-27T09:09:56.898Z,15.30
2019-03-27T09:12:25.360Z,15.23
2019-03-27T09:14:53.854Z,14.63
2019-03-27T09:17:22.322Z,14.57
2019-03-27T09:19:50.813Z,15.10
2019-03-27T09:22:19.276Z,14.80
2019-03-27T09:24:47.774Z,10.90
2019-03-27T09:27:16.244Z,13.23
2019-03-27T09:29:44.740Z,12.33
2019-03-27T09:32:13.216Z,12.47
2019-03-27T09:34:41.704Z,12.27
2019-03-27T09:37:10.181Z,14.27
2019-03-27T09:39:38.638Z,14.87
2019-03-27T09:42:07.141Z,17.10
2019-03-27T09:44:35.614Z,16.77
2019-03-27T09:47:04.106Z,12.93
2019-03-27T09:49:32.576Z,13.27
2019-03-27T09:52:01.070Z,15.10
2019-03-27T09:54:29.540Z,15.93
2019-03-27T09:56:58.031Z,13.90
2019-03-27T09:59:26.506Z,16.77
2019-03-27T10:01:55.016Z,12.57
2019-03-27T10:04:23.481Z,13.50
2019-03-27T10:06:51.971Z,12.30
2019-03-27T10:09:20.442Z,11.97
2019-03-27T10:11:48.936Z,14.97
2019-03-27T10:14:17.402Z,13.37
2019-03-27T10:16:45.894Z,13.30
2019-03-27T10:19:14.368Z,11.33
2019-03-27T10:21:42.859Z,10.30
2019-03-27T10:24:11.331Z,14.20
2019-03-27T10:26:42.508Z,14.10
2019-03-27T10:29:10.020Z,11.60
2019-03-27T10:31:39.651Z,11.47
2019-03-27T10:34:08.124Z,15.87
2019-03-27T10:36:36.630Z,11.43
2019-03-27T10:39:07.384Z,14.23
2019-03-27T10:41:35.881Z,12.37
2019-03-27T10:44:04.424Z,9.83
2019-03-27T10:46:32.923Z,10.00
2019-03-27T10:49:01.384Z,8.93
2019-03-27T10:51:29.882Z,13.37
2019-03-27T10:53:58.350Z,9.23
2019-03-27T10:56:26.847Z,9.30
2019-03-27T10:58:55.322Z,10.50
2019-03-27T11:01:23.807Z,8.87
2019-03-27T11:03:52.283Z,14.17
2019-03-27T11:06:20.769Z,10.43
2019-03-27T11:08:49.235Z,9.53
2019-03-27T11:11:17.736Z,22.17
2019-03-27T11:13:46.202Z,8.87
2019-03-27T11:16:14.695Z,17.97
2019-03-27T11:18:43.167Z,14.23
2019-03-27T11:21:11.660Z,9.83
2019-03-27T11:23:40.131Z,23.40
2019-03-27T11:26:08.639Z,23.63
2019-03-27T11:28:37.095Z,7.77
2019-03-27T11:31:05.667Z,8.63
2019-03-27T11:33:34.195Z,23.90
2019-03-27T11:36:02.665Z,16.07
2019-03-27T11:38:31.123Z,8.13
2019-03-27T11:40:59.629Z,50.93
2019-03-27T11:43:28.099Z,9.43
2019-03-27T11:45:56.592Z,7.53
2019-03-27T11:48:25.066Z,10.27
2019-03-27T11:50:53.561Z,7.53
2019-03-27T11:53:22.030Z,6.93
2019-03-27T11:55:50.527Z,10.60
2019-03-27T11:58:18.998Z,8.03
2019-03-27T12:00:54.492Z,8.90
2019-03-27T12:03:17.685Z,10.43
2019-03-27T12:05:46.157Z,12.53
2019-03-27T12:08:14.650Z,8.37
2019-03-27T12:10:43.133Z,11.47
2019-03-27T12:13:11.637Z,13.83
2019-03-27T12:15:41.741Z,15.83
2019-03-27T12:18:11.486Z,12.97
2019-03-27T12:20:40.130Z,12.00
2019-03-27T12:23:08.692Z,11.87
2019-03-27T12:25:37.258Z,11.00
2019-03-27T12:28:05.900Z,11.50
2019-03-27T12:30:34.436Z,8.90
2019-03-27T12:33:04.596Z,11.17
2019-03-27T12:35:33.075Z,13.10
2019-03-27T12:38:04.262Z,13.60
2019-03-27T12:40:31.792Z,11.30
2019-03-27T12:43:00.266Z,8.47
2019-03-27T12:45:28.805Z,8.73
2019-03-27T12:47:57.323Z,13.33
2019-03-27T12:50:25.807Z,9.33
2019-03-27T12:52:54.299Z,8.70
2019-03-27T12:55:22.780Z,12.43
2019-03-27T12:57:51.282Z,12.10
2019-03-27T13:00:19.976Z,7.67
2019-03-27T13:02:48.538Z,12.10
2019-03-27T13:05:17.011Z,10.67
2019-03-27T13:07:50.165Z,14.43
2019-03-27T13:10:15.776Z,8.93
2019-03-27T13:12:44.334Z,8.43
2019-03-27T13:15:12.945Z,13.90
2019-03-27T13:17:42.304Z,14.23
2019-03-27T13:20:11.527Z,12.37
2019-03-27T13:22:40.005Z,12.77
2019-03-27T13:25:09.425Z,11.57
2019-03-27T13:27:38.349Z,14.27
2019-03-27T13:30:08.467Z,10.23
2019-03-27T13:32:36.962Z,14.73
2019-03-27T13:35:07.078Z,16.93
2019-03-27T13:37:35.637Z,13.33
2019-03-27T13:40:08.357Z,12.27
2019-03-27T13:42:36.855Z,16.80
2019-03-27T13:45:06.827Z,20.50
2019-03-27T13:47:35.593Z,14.97
2019-03-27T13:50:06.782Z,25.17
2019-03-27T13:52:35.278Z,13.17
2019-03-27T13:55:04.787Z,11.07
2019-03-27T13:57:33.294Z,21.37
2019-03-27T14:00:01.760Z,10.53
2019-03-27T14:02:30.261Z,20.57
2019-03-27T14:04:58.759Z,16.63
2019-03-27T14:07:27.250Z,10.07
2019-03-27T14:09:55.727Z,11.83
2019-03-27T14:12:24.221Z,10.47
2019-03-27T14:14:52.703Z,10.10
2019-03-27T14:17:21.197Z,13.83
2019-03-27T14:19:49.674Z,10.90
2019-03-27T14:22:18.245Z,14.40
2019-03-27T14:24:46.717Z,9.63
2019-03-27T14:27:15.220Z,11.47
2019-03-27T14:29:44.889Z,10.20
2019-03-27T14:32:13.773Z,12.97
2019-03-27T14:34:42.417Z,14.57
2019-03-27T14:37:11.008Z,14.23
2019-03-27T14:39:39.471Z,9.17
2019-03-27T14:42:08.039Z,10.60
2019-03-27T14:44:36.588Z,10.27
2019-03-27T14:47:05.129Z,16.27
2019-03-27T14:49:33.625Z,13.13
2019-03-27T14:52:08.277Z,12.60
2019-03-27T14:54:32.336Z,19.17
2019-03-27T14:57:00.802Z,17.90
2019-03-27T14:59:29.397Z,12.07
2019-03-27T15:01:57.868Z,12.97
2019-03-27T15:04:26.360Z,12.13
2019-03-27T15:06:55.033Z,12.53
2019-03-27T15:09:23.696Z,10.57
2019-03-27T15:11:52.185Z,35.70
2019-03-27T15:14:20.678Z,15.13
2019-03-27T15:16:49.148Z,14.23
2019-03-27T15:19:17.643Z,15.97
2019-03-27T15:21:46.117Z,11.87
2019-03-27T15:24:14.616Z,20.40
2019-03-27T15:26:43.088Z,14.57
2019-03-27T15:29:11.579Z,12.53
2019-03-27T15:31:40.058Z,15.67
2019-03-27T15:34:08.550Z,13.53
2019-03-27T15:36:37.024Z,14.13
2019-03-27T15:39:07.062Z,12.87
2019-03-27T15:41:35.534Z,20.20
2019-03-27T15:44:04.037Z,13.43
2019-03-27T15:46:32.574Z,14.17
2019-03-27T15:49:01.060Z,13.03
2019-03-27T15:51:29.539Z,12.50
2019-03-27T15:53:58.125Z,15.50
2019-03-27T15:56:26.602Z,15.80
2019-03-27T15:58:56.348Z,13.20
2019-03-27T16:01:24.955Z,13.47
2019-03-27T16:03:53.450Z,14.77
2019-03-27T16:06:22.048Z,18.60
2019-03-27T16:08:50.555Z,17.07
2019-03-27T16:11:19.122Z,12.73
2019-03-27T16:13:47.616Z,16.70
2019-03-27T16:16:16.155Z,16.10
2019-03-27T16:18:44.717Z,14.83
2019-03-27T16:21:13.190Z,12.40
2019-03-27T16:23:41.690Z,11.53
2019-03-27T16:26:10.158Z,13.03
2019-03-27T16:28:38.658Z,17.27
2019-03-27T16:31:07.127Z,18.73
2019-03-27T16:33:35.628Z,18.10
2019-03-27T16:36:04.104Z,15.83
2019-03-27T16:38:32.607Z,17.10
2019-03-27T16:41:01.087Z,19.47
2019-03-27T16:43:29.589Z,18.60
2019-03-27T16:45:58.058Z,17.93
2019-03-27T16:48:26.548Z,17.57
2019-03-27T16:50:55.024Z,19.57
2019-03-27T16:53:23.524Z,18.10
2019-03-27T16:55:52.143Z,22.73
2019-03-27T16:58:20.646Z,20.97
2019-03-27T17:00:49.120Z,19.20
2019-03-27T17:03:17.690Z,14.20
2019-03-27T17:05:53.927Z,20.90
2019-03-27T17:08:16.544Z,16.93
2019-03-27T17:10:45.083Z,21.03
2019-03-27T17:13:13.566Z,20.77
2019-03-27T17:15:42.067Z,25.30
2019-03-27T17:18:10.551Z,17.77
2019-03-27T17:20:39.140Z,42.07
2019-03-27T17:23:18.173Z,20.80
2019-03-27T17:25:38.102Z,15.33
2019-03-27T17:28:06.625Z,28.87
2019-03-27T17:30:35.201Z,18.00
2019-03-27T17:33:05.401Z,21.47
2019-03-27T17:35:33.924Z,19.80
2019-03-27T17:38:02.466Z,21.87
2019-03-27T17:40:31.065Z,23.80
2019-03-27T17:42:59.629Z,22.93
2019-03-27T17:45:28.136Z,17.93
2019-03-27T17:47:56.628Z,30.00
2019-03-27T17:50:25.128Z,20.00
2019-03-27T17:52:53.605Z,20.43
2019-03-27T17:55:22.124Z,23.50
2019-03-27T17:57:50.642Z,21.83
2019-03-27T18:00:23.845Z,25.50
2019-03-27T18:02:52.324Z,24.30
2019-03-27T18:05:20.835Z,23.10
2019-03-27T18:07:49.322Z,21.30
2019-03-27T18:10:17.840Z,23.60
2019-03-27T18:12:46.317Z,23.30
2019-03-27T18:15:14.985Z,26.03
2019-03-27T18:17:43.453Z,24.20
2019-03-27T18:20:12.203Z,25.63
2019-03-27T18:22:40.856Z,24.17
2019-03-27T18:25:09.710Z,22.63
2019-03-27T18:27:38.341Z,27.93
2019-03-27T18:30:08.084Z,32.03
2019-03-27T18:32:36.792Z,27.60
2019-03-27T18:35:08.012Z,25.13
2019-03-27T18:37:36.597Z,32.40
2019-03-27T18:40:07.029Z,26.63
2019-03-27T18:42:35.509Z,28.97
2019-03-27T18:45:06.180Z,32.10
2019-03-27T18:47:36.425Z,26.23
2019-03-27T18:50:09.288Z,25.80
2019-03-27T18:52:37.762Z,38.30
2019-03-27T18:55:07.890Z,31.23
2019-03-27T18:57:36.368Z,33.40
2019-03-27T19:00:07.174Z,35.17
2019-03-27T19:02:35.722Z,28.10
2019-03-27T19:05:08.451Z,33.83
2019-03-27T19:07:36.919Z,27.33
2019-03-27T19:10:06.939Z,29.87
2019-03-27T19:12:35.419Z,34.03
2019-03-27T19:15:06.273Z,29.80
2019-03-27T19:17:34.755Z,26.77
2019-03-27T19:20:04.664Z,25.90
2019-03-27T19:22:33.120Z,28.63
2019-03-27T19:25:01.633Z,30.53
2019-03-27T19:27:30.122Z,29.23
2019-03-27T19:29:58.697Z,26.87
2019-03-27T19:32:27.274Z,29.73
2019-03-27T19:34:55.780Z,32.77
2019-03-27T19:37:24.248Z,31.63
2019-03-27T19:39:52.766Z,31.90
2019-03-27T19:42:21.245Z,26.77
2019-03-27T19:44:51.397Z,26.57
2019-03-27T19:47:19.883Z,23.77
2019-03-27T19:49:48.387Z,23.10
2019-03-27T19:52:16.867Z,24.90
2019-03-27T19:54:45.400Z,27.03
2019-03-27T19:57:13.910Z,24.07
2019-03-27T19:59:42.403Z,26.27
2019-03-27T20:02:11.615Z,28.47
2019-03-27T20:04:40.266Z,23.90
2019-03-27T20:07:08.802Z,29.37
2019-03-27T20:09:37.310Z,28.13
2019-03-27T20:12:05.803Z,26.87
2019-03-27T20:14:34.293Z,30.57
2019-03-27T20:17:02.806Z,25.50
2019-03-27T20:19:31.695Z,28.57
2019-03-27T20:22:00.207Z,34.60
2019-03-27T20:24:40.522Z,23.53
2019-03-27T20:27:00.561Z,25.50
2019-03-27T20:29:29.098Z,23.63
2019-03-27T20:31:57.623Z,25.40
2019-03-27T20:34:26.121Z,25.73
2019-03-27T20:36:54.625Z,23.97
2019-03-27T20:39:23.187Z,24.40
2019-03-27T20:41:51.728Z,21.87
2019-03-27T20:44:20.220Z,29.23
2019-03-27T20:46:48.739Z,24.30
2019-03-27T20:49:17.225Z,28.33
2019-03-27T20:51:45.731Z,24.83
2019-03-27T20:54:14.339Z,26.80
2019-03-27T20:56:42.875Z,24.17
2019-03-27T20:59:11.838Z,28.07
2019-03-27T21:01:40.341Z,22.63
2019-03-27T21:04:08.929Z,25.53
2019-03-27T21:06:37.441Z,27.17
2019-03-27T21:09:06.412Z,27.80
2019-03-27T21:11:34.963Z,24.37
2019-03-27T21:14:03.489Z,29.87
2019-03-27T21:16:34.504Z,25.90
2019-03-27T21:19:03.070Z,29.70
2019-03-27T21:21:31.595Z,30.70
2019-03-27T21:24:00.072Z,26.03
2019-03-27T21:26:28.614Z,27.67
2019-03-27T21:28:57.140Z,26.17
2019-03-27T21:31:25.656Z,29.57
2019-03-27T21:33:57.526Z,25.90
2019-03-27T21:36:24.455Z,25.57
2019-03-27T21:38:54.373Z,31.70
2019-03-27T21:41:22.888Z,27.03
2019-03-27T21:43:52.137Z,26.37
2019-03-27T21:46:20.639Z,25.93
2019-03-27T21:48:49.125Z,26.20
2019-03-27T21:51:17.628Z,29.57
2019-03-27T21:53:50.632Z,25.73
2019-03-27T21:56:16.346Z,27.00
2019-03-27T21:58:44.833Z,27.00
2019-03-27T22:01:13.341Z,34.23
2019-03-27T22:03:41.815Z,31.97
2019-03-27T22:06:10.457Z,32.03
2019-03-27T22:08:38.940Z,29.90
2019-03-27T22:11:07.445Z,30.23
2019-03-27T22:13:35.922Z,28.97
2019-03-27T22:16:04.511Z,33.97
2019-03-27T22:18:32.988Z,27.33
2019-03-27T22:21:01.495Z,34.80
2019-03-27T22:23:29.971Z,31.40
2019-03-27T22:25:58.489Z,29.73
2019-03-27T22:28:26.965Z,36.10
2019-03-27T22:30:55.479Z,30.70
2019-03-27T22:33:23.961Z,29.40
2019-03-27T22:35:52.478Z,33.50
2019-03-27T22:38:20.958Z,28.87
2019-03-27T22:40:49.486Z,34.27
2019-03-27T22:43:17.972Z,31.33
2019-03-27T22:45:46.423Z,29.90
2019-03-27T22:48:14.937Z,30.63
2019-03-27T22:50:43.420Z,31.00
2019-03-27T22:53:11.941Z,35.90
2019-03-27T22:55:49.531Z,32.23
2019-03-27T22:58:13.048Z,32.97
2019-03-27T23:00:48.042Z,32.63
2019-03-27T23:03:18.481Z,31.70
2019-03-27T23:05:46.870Z,30.13
2019-03-27T23:08:15.436Z,30.33
2019-03-27T23:10:43.926Z,32.17
2019-03-27T23:13:12.492Z,34.93
2019-03-27T23:15:41.040Z,30.10
2019-03-27T23:18:09.539Z,29.50
2019-03-27T23:20:38.168Z,30.83
2019-03-27T23:23:06.690Z,27.70
2019-03-27T23:25:35.167Z,30.00
2019-03-27T23:28:03.674Z,33.13
2019-03-27T23:30:32.213Z,31.23
2019-03-27T23:33:00.715Z,32.03
2019-03-27T23:35:29.195Z,31.33
2019-03-27T23:37:57.696Z,32.23
2019-03-27T23:40:26.198Z,31.73
2019-03-27T23:42:54.694Z,29.63
2019-03-27T23:45:23.168Z,30.57
2019-03-27T23:47:51.669Z,30.00
2019-03-27T23:50:20.145Z,32.70
2019-03-27T23:52:48.660Z,31.70
2019-03-27T23:55:17.136Z,29.63
2019-03-27T23:57:45.642Z,29.53
