createdAt,value
2024-01-15T00:01:25.382Z,-2.90
2024-01-15T00:03:53.766Z,-2.90
2024-01-15T00:06:22.189Z,-2.90
2024-01-15T00:08:50.547Z,-2.90
2024-01-15T00:11:18.803Z,-2.90
2024-01-15T00:13:48.497Z,-2.90
2024-01-15T00:16:16.718Z,-2.90
2024-01-15T00:18:45.171Z,-2.90
2024-01-15T00:21:13.486Z,-2.90
2024-01-15T00:23:45.724Z,-2.90
2024-01-15T00:26:14.403Z,-2.90
2024-01-15T00:28:42.684Z,-2.90
2024-01-15T00:31:12.417Z,-2.90
2024-01-15T00:33:40.977Z,-2.90
2024-01-15T00:36:09.877Z,-2.90
2024-01-15T00:38:38.410Z,-2.90
2024-01-15T00:41:06.795Z,-2.90
2024-01-15T00:43:35.080Z,-3.00
2024-01-15T00:46:05.021Z,-2.90
2024-01-15T00:48:35.463Z,-2.90
2024-01-15T00:51:03.876Z,-2.90
2024-01-15T00:53:32.209Z,-2.90
2024-01-15T00:56:00.506Z,-2.90
2024-01-15T00:58:28.818Z,-2.90
2024-01-15T01:00:57.593Z,-2.90
2024-01-15T01:03:26.019Z,-2.90
2024-01-15T01:05:55.800Z,-2.90
2024-01-15T01:08:24.069Z,-2.90
2024-01-15T01:10:52.351Z,-2.90
2024-01-15T01:13:20.568Z,-2.90
2024-01-15T01:15:48.868Z,-2.90
2024-01-15T01:18:17.298Z,-2.90
2024-01-15T01:20:45.691Z,-2.90
2024-01-15T01:23:15.365Z,-2.90
2024-01-15T01:25:43.748Z,-2.90
2024-01-15T01:28:12.038Z,-2.80
2024-01-15T01:30:40.929Z,-2.80
2024-01-15T01:33:09.606Z,-2.90
2024-01-15T01:35:38.249Z,-2.90
2024-01-15T01:38:06.598Z,-2.90
2024-01-15T01:40:36.237Z,-2.90
2024-01-15T01:43:05.649Z,-2.90
2024-01-15T01:45:34.045Z,-2.80
2024-01-15T01:48:03.361Z,-2.80
2024-01-15T01:50:33.796Z,-2.80
2024-01-15T01:53:05.030Z,-2.80
2024-01-15T01:55:36.046Z,-2.80
2024-01-15T01:58:06.171Z,-2.80
2024-01-15T02:00:35.960Z,-2.80
2024-01-15T02:03:05.447Z,-2.80
2024-01-15T02:05:34.135Z,-2.80
2024-01-15T02:08:02.452Z,-2.80
2024-01-15T02:10:30.711Z,-2.80
2024-01-15T02:13:00.532Z,-2.80
2024-01-15T02:15:28.793Z,-2.80
2024-01-15T02:18:02.447Z,-2.70
2024-01-15T02:20:31.598Z,-2.80
2024-01-15T02:23:12.273Z,-2.80
2024-01-15T02:25:41.736Z,-2.80
2024-01-15T02:28:12.066Z,-2.80
2024-01-15T02:30:41.594Z,-2.80
2024-01-15T02:33:11.085Z,-2.80
2024-01-15T02:35:39.715Z,-2.80
2024-01-15T02:38:10.112Z,-2.80
2024-01-15T02:40:38.450Z,-2.80
2024-01-15T02:43:06.798Z,-2.80
2024-01-15T02:45:35.161Z,-2.70
2024-01-15T02:48:05.697Z,-2.70
2024-01-15T02:50:34.093Z,-2.70
2024-01-15T02:53:02.389Z,-2.70
2024-01-15T02:55:32.031Z,-2.70
2024-01-15T02:58:00.324Z,-2.70
2024-01-15T03:00:28.573Z,-2.70
2024-01-15T03:02:57.602Z,-2.70
2024-01-15T03:05:25.912Z,-2.70
2024-01-15T03:07:54.185Z,-2.60
2024-01-15T03:10:22.402Z,-2.60
2024-01-15T03:12:52.161Z,-2.70
2024-01-15T03:15:20.718Z,-2.60
2024-01-15T03:17:49.176Z,-2.60
2024-01-15T03:20:17.645Z,-2.70
2024-01-15T03:22:45.930Z,-2.70
2024-01-15T03:25:14.352Z,-2.60
2024-01-15T03:27:42.669Z,-2.60
2024-01-15T03:30:13.775Z,-2.60
2024-01-15T03:32:42.091Z,-2.60
2024-01-15T03:35:10.734Z,-2.60
2024-01-15T03:37:38.984Z,-2.70
2024-01-15T03:40:08.549Z,-2.60
2024-01-15T03:42:36.911Z,-2.70
2024-01-15T03:45:06.004Z,-2.70
2024-01-15T03:47:35.674Z,-2.70
2024-01-15T03:50:03.997Z,-2.70
2024-01-15T03:52:32.223Z,-2.70
2024-01-15T03:55:00.671Z,-2.70
2024-01-15T03:57:29.030Z,-2.70
2024-01-15T03:59:57.306Z,-2.70
2024-01-15T04:02:25.543Z,-2.70
2024-01-15T04:04:55.464Z,-2.70
2024-01-15T04:07:23.769Z,-2.70
2024-01-15T04:09:52.210Z,-2.70
2024-01-15T04:12:20.577Z,-2.70
2024-01-15T04:14:48.841Z,-2.70
2024-01-15T04:17:17.559Z,-2.70
2024-01-15T04:19:46.696Z,-2.60
2024-01-15T04:22:16.505Z,-2.60
2024-01-15T04:24:44.763Z,-2.60
2024-01-15T04:27:13.227Z,-2.60
2024-01-15T04:29:42.088Z,-2.60
2024-01-15T04:32:10.463Z,-2.60
2024-01-15T04:34:39.029Z,-2.60
2024-01-15T04:37:07.556Z,-2.50
2024-01-15T04:39:37.245Z,-2.50
2024-01-15T04:42:06.377Z,-2.50
2024-01-15T04:44:34.624Z,-2.60
2024-01-15T04:47:02.908Z,-2.50
2024-01-15T04:49:31.437Z,-2.50
2024-01-15T04:51:59.800Z,-2.50
2024-01-15T04:54:28.133Z,-2.50
2024-01-15T04:56:57.854Z,-2.50
2024-01-15T04:59:26.117Z,-2.50
2024-01-15T05:01:54.465Z,-2.50
2024-01-15T05:04:22.832Z,-2.50
2024-01-15T05:06:51.425Z,-2.50
2024-01-15T05:09:20.139Z,-2.50
2024-01-15T05:11:48.477Z,-2.50
2024-01-15T05:14:18.313Z,-2.60
2024-01-15T05:16:50.109Z,-2.50
2024-01-15T05:19:18.699Z,-2.60
2024-01-15T05:21:47.162Z,-2.50
2024-01-15T05:24:15.465Z,-2.50
2024-01-15T05:26:43.728Z,-2.50
2024-01-15T05:29:12.030Z,-2.50
2024-01-15T05:31:41.827Z,-2.50
2024-01-15T05:34:10.532Z,-2.50
2024-01-15T05:36:38.910Z,-2.50
2024-01-15T05:39:07.700Z,-2.50
2024-01-15T05:41:35.975Z,-2.40
2024-01-15T05:44:04.225Z,-2.40
2024-01-15T05:46:32.502Z,-2.40
2024-01-15T05:49:02.265Z,-2.50
2024-01-15T05:51:30.600Z,-2.50
2024-01-15T05:53:58.854Z,-2.50
2024-01-15T05:56:27.200Z,-2.40
2024-01-15T05:58:55.664Z,-2.40
2024-01-15T06:01:24.106Z,-2.40
2024-01-15T06:03:52.564Z,-2.40
2024-01-15T06:06:22.312Z,-2.40
2024-01-15T06:08:50.604Z,-2.40
2024-01-15T06:11:18.884Z,-2.40
2024-01-15T06:13:47.184Z,-2.30
2024-01-15T06:16:17.516Z,-2.30
2024-01-15T06:18:45.921Z,-2.30
2024-01-15T06:21:15.904Z,-2.30
2024-01-15T06:23:45.886Z,-2.40
2024-01-15T06:26:15.671Z,-2.30
2024-01-15T06:28:44.088Z,-2.30
2024-01-15T06:31:12.703Z,-2.30
2024-01-15T06:33:41.527Z,-2.30
2024-01-15T06:36:10.141Z,-2.30
2024-01-15T06:38:38.781Z,-2.30
2024-01-15T06:41:08.479Z,-2.20
2024-01-15T06:43:36.804Z,-2.20
2024-01-15T06:46:07.570Z,-2.20
2024-01-15T06:48:37.213Z,-2.20
2024-01-15T06:51:06.110Z,-2.20
2024-01-15T06:53:34.339Z,-2.20
2024-01-15T06:56:02.591Z,-2.20
2024-01-15T06:58:33.820Z,-2.20
2024-01-15T07:01:03.498Z,-2.20
2024-01-15T07:03:31.986Z,-2.10
2024-01-15T07:06:00.401Z,-2.10
2024-01-15T07:08:28.702Z,-2.10
2024-01-15T07:10:57.014Z,-2.10
2024-01-15T07:13:25.246Z,-2.20
2024-01-15T07:15:55.002Z,-2.10
2024-01-15T07:18:23.564Z,-2.10
2024-01-15T07:20:51.960Z,-2.10
2024-01-15T07:23:20.415Z,-2.10
2024-01-15T07:25:48.710Z,-2.20
2024-01-15T07:28:16.996Z,-2.20
2024-01-15T07:30:46.347Z,-2.20
2024-01-15T07:33:16.621Z,-2.20
2024-01-15T07:35:45.063Z,-2.20
2024-01-15T07:38:13.338Z,-2.20
2024-01-15T07:40:42.012Z,-2.10
2024-01-15T07:43:10.327Z,-2.10
2024-01-15T07:45:38.662Z,-2.10
2024-01-15T07:48:09.116Z,-2.00
2024-01-15T07:50:38.847Z,-2.00
2024-01-15T07:53:07.124Z,-2.00
2024-01-15T07:55:35.374Z,-1.90
2024-01-15T07:58:11.940Z,-1.90
2024-01-15T08:00:44.777Z,-1.90
2024-01-15T08:03:13.759Z,-1.90
2024-01-15T08:05:43.615Z,-1.80
2024-01-15T08:08:11.997Z,-1.80
2024-01-15T08:10:40.958Z,-1.80
2024-01-15T08:13:10.572Z,-1.70
2024-01-15T08:15:38.946Z,-1.80
2024-01-15T08:18:07.766Z,-1.80
2024-01-15T08:20:36.160Z,-1.80
2024-01-15T08:23:06.161Z,-1.80
2024-01-15T08:25:34.406Z,-1.80
2024-01-15T08:28:02.813Z,-1.80
2024-01-15T08:30:31.197Z,-1.80
2024-01-15T08:33:04.815Z,-1.80
2024-01-15T08:35:37.087Z,-1.80
2024-01-15T08:38:07.128Z,-1.80
2024-01-15T08:40:35.428Z,-1.80
2024-01-15T08:43:04.301Z,-1.80
2024-01-15T08:45:32.868Z,-1.80
2024-01-15T08:48:02.326Z,-1.90
2024-01-15T08:50:31.774Z,-1.80
2024-01-15T08:53:00.126Z,-1.80
2024-01-15T08:55:30.000Z,-1.70
2024-01-15T08:57:58.571Z,-1.70
2024-01-15T09:00:26.964Z,-1.60
2024-01-15T09:02:55.279Z,-1.40
2024-01-15T09:05:23.669Z,-1.40
2024-01-15T09:07:53.277Z,-1.40
2024-01-15T09:10:22.264Z,-1.40
2024-01-15T09:12:52.234Z,-1.10
2024-01-15T09:15:21.295Z,-0.60
2024-01-15T09:17:49.656Z,0.10
2024-01-15T09:20:18.123Z,0.60
2024-01-15T09:22:46.699Z,0.90
2024-01-15T09:25:15.415Z,0.80
2024-01-15T09:27:43.737Z,0.80
2024-01-15T09:30:15.412Z,0.80
2024-01-15T09:32:44.120Z,0.90
2024-01-15T09:35:12.654Z,0.70
2024-01-15T09:37:47.411Z,0.40
2024-01-15T09:40:17.734Z,0.20
2024-01-15T09:42:47.090Z,-0.10
2024-01-15T09:45:17.460Z,-0.30
2024-01-15T09:47:46.820Z,-0.40
2024-01-15T09:50:16.752Z,-0.50
2024-01-15T09:52:46.910Z,-0.60
2024-01-15T09:55:17.688Z,-0.70
2024-01-15T09:57:47.691Z,-0.70
2024-01-15T10:00:20.992Z,-0.70
2024-01-15T10:02:50.854Z,-0.70
2024-01-15T10:05:19.300Z,-0.70
2024-01-15T10:07:51.178Z,-0.80
2024-01-15T10:10:19.475Z,-0.80
2024-01-15T10:12:47.832Z,-0.60
2024-01-15T10:15:18.615Z,-0.40
2024-01-15T10:17:47.453Z,-0.20
2024-01-15T10:20:15.865Z,-0.10
2024-01-15T10:22:45.035Z,-0.30
2024-01-15T10:25:15.050Z,-0.40
2024-01-15T10:27:43.948Z,-0.40
2024-01-15T10:30:15.389Z,-0.30
2024-01-15T10:33:00.581Z,-0.30
2024-01-15T10:35:30.356Z,-0.20
2024-01-15T10:37:58.789Z,-0.30
2024-01-15T10:40:27.155Z,-0.20
2024-01-15T10:42:55.887Z,0.00
2024-01-15T10:45:24.864Z,0.20
2024-01-15T10:47:55.977Z,0.20
2024-01-15T10:50:24.467Z,0.10
2024-01-15T10:52:53.774Z,-0.10
2024-01-15T10:55:23.386Z,-0.20
2024-01-15T10:57:52.307Z,-0.30
2024-01-15T11:00:20.775Z,-0.40
2024-01-15T11:02:49.212Z,-0.50
2024-01-15T11:05:23.512Z,-0.50
2024-01-15T11:07:51.560Z,-0.40
2024-01-15T11:10:40.280Z,-0.40
2024-01-15T11:13:11.498Z,-0.30
2024-01-15T11:15:59.688Z,-0.30
2024-01-15T11:18:30.732Z,-0.30
2024-01-15T11:21:26.567Z,-0.40
2024-01-15T11:23:58.558Z,-0.40
2024-01-15T11:26:33.416Z,-0.30
2024-01-15T11:29:04.585Z,-0.40
2024-01-15T11:32:00.693Z,-0.40
2024-01-15T11:35:00.901Z,-0.40
2024-01-15T11:37:51.726Z,-0.40
2024-01-15T11:40:21.014Z,-0.30
2024-01-15T11:42:49.952Z,-0.20
2024-01-15T11:45:22.017Z,-0.20
2024-01-15T11:48:14.066Z,-0.10
2024-01-15T11:50:44.430Z,-0.20
2024-01-15T11:53:20.519Z,-0.20
2024-01-15T11:55:49.992Z,-0.40
2024-01-15T11:58:18.549Z,-0.40
2024-01-15T12:00:50.779Z,-0.40
2024-01-15T12:03:19.329Z,-0.40
2024-01-15T12:05:47.955Z,-0.50
2024-01-15T12:08:22.954Z,-0.50
2024-01-15T12:10:51.475Z,-0.60
2024-01-15T12:13:20.047Z,-0.50
2024-01-15T12:15:49.921Z,-0.50
2024-01-15T12:18:20.291Z,-0.40
2024-01-15T12:20:49.330Z,-0.40
2024-01-15T12:23:19.708Z,-0.40
2024-01-15T12:25:48.580Z,-0.50
2024-01-15T12:28:17.817Z,-0.40
2024-01-15T12:30:51.912Z,-0.40
2024-01-15T12:33:22.284Z,-0.30
2024-01-15T12:35:50.831Z,-0.20
2024-01-15T12:38:22.795Z,-0.10
2024-01-15T12:40:51.331Z,0.00
2024-01-15T12:43:20.423Z,-0.10
2024-01-15T12:45:47.890Z,-0.10
2024-01-15T12:48:19.034Z,-0.20
2024-01-15T12:50:48.624Z,-0.20
2024-01-15T12:53:16.947Z,-0.30
2024-01-15T12:55:46.655Z,-0.30
2024-01-15T12:58:15.755Z,-0.40
2024-01-15T13:00:44.798Z,-0.40
2024-01-15T13:03:13.310Z,-0.40
2024-01-15T13:05:43.223Z,-0.40
2024-01-15T13:08:11.583Z,-0.40
2024-01-15T13:10:39.887Z,-0.30
2024-01-15T13:13:09.617Z,-0.30
2024-01-15T13:15:38.424Z,-0.20
2024-01-15T13:18:07.763Z,0.00
2024-01-15T13:20:36.385Z,0.00
2024-01-15T13:23:05.430Z,0.00
2024-01-15T13:25:34.978Z,0.00
2024-01-15T13:28:03.906Z,-0.10
2024-01-15T13:30:33.779Z,-0.10
2024-01-15T13:33:05.596Z,-0.10
2024-01-15T13:35:34.155Z,-0.10
2024-01-15T13:38:02.459Z,0.00
2024-01-15T13:40:30.717Z,0.10
2024-01-15T13:42:59.297Z,0.10
2024-01-15T13:45:27.764Z,0.10
2024-01-15T13:47:57.483Z,0.10
2024-01-15T13:50:26.316Z,0.10
2024-01-15T13:52:54.657Z,0.10
2024-01-15T13:55:23.129Z,0.10
2024-01-15T13:57:51.526Z,0.10
2024-01-15T14:00:21.347Z,0.20
2024-01-15T14:02:51.548Z,0.30
2024-01-15T14:05:21.933Z,0.30
2024-01-15T14:07:50.376Z,0.30
2024-01-15T14:10:18.939Z,0.30
2024-01-15T14:12:48.471Z,0.30
2024-01-15T14:15:17.179Z,0.40
2024-01-15T14:17:45.512Z,0.30
2024-01-15T14:20:14.306Z,0.30
2024-01-15T14:22:44.143Z,0.10
2024-01-15T14:25:12.590Z,0.00
2024-01-15T14:27:41.249Z,-0.10
2024-01-15T14:30:10.864Z,-0.10
2024-01-15T14:32:39.423Z,-0.10
2024-01-15T14:35:09.680Z,-0.10
2024-01-15T14:37:38.000Z,0.00
2024-01-15T14:40:09.902Z,-0.10
2024-01-15T14:42:38.334Z,0.00
2024-01-15T14:45:13.128Z,-0.10
2024-01-15T14:47:42.834Z,-0.10
2024-01-15T14:50:13.600Z,-0.10
2024-01-15T14:52:43.350Z,-0.10
2024-01-15T14:55:13.300Z,-0.20
2024-01-15T14:57:41.833Z,-0.20
2024-01-15T15:00:10.897Z,-0.30
2024-01-15T15:02:39.568Z,-0.20
2024-01-15T15:05:09.151Z,-0.20
2024-01-15T15:07:38.400Z,-0.20
2024-01-15T15:10:07.911Z,-0.20
2024-01-15T15:12:37.605Z,-0.20
2024-01-15T15:15:10.873Z,-0.20
2024-01-15T15:17:41.152Z,-0.20
2024-01-15T15:20:10.651Z,-0.20
2024-01-15T15:22:39.081Z,-0.20
2024-01-15T15:25:09.689Z,-0.30
2024-01-15T15:27:41.137Z,-0.30
2024-01-15T15:30:10.331Z,-0.30
2024-01-15T15:32:38.668Z,-0.30
2024-01-15T15:35:07.742Z,-0.40
2024-01-15T15:37:36.467Z,-0.40
2024-01-15T15:40:10.017Z,-0.40
2024-01-15T15:42:40.096Z,-0.40
2024-01-15T15:45:10.807Z,-0.40
2024-01-15T15:47:39.876Z,-0.40
2024-01-15T15:50:09.774Z,-0.50
2024-01-15T15:52:38.332Z,-0.50
2024-01-15T15:55:09.144Z,-0.50
2024-01-15T15:57:37.688Z,-0.50
2024-01-15T16:00:09.113Z,-0.50
2024-01-15T16:02:37.399Z,-0.40
2024-01-15T16:05:10.803Z,-0.50
2024-01-15T16:07:39.462Z,-0.50
2024-01-15T16:10:08.789Z,-0.50
2024-01-15T16:12:37.155Z,-0.60
2024-01-15T16:15:18.630Z,-0.70
2024-01-15T16:23:16.946Z,-0.80
2024-01-15T16:23:31.209Z,-0.80
2024-01-15T16:24:03.628Z,-0.80
2024-01-15T16:26:12.209Z,-0.80
2024-01-15T16:28:40.781Z,-0.80
2024-01-15T16:31:11.279Z,-0.80
2024-01-15T16:33:39.635Z,-0.70
2024-01-15T16:36:08.310Z,-0.80
2024-01-15T16:38:36.611Z,-0.80
2024-01-15T16:41:06.073Z,-0.80
2024-01-15T16:43:34.356Z,-0.80
2024-01-15T16:46:02.610Z,-0.80
2024-01-15T16:48:32.299Z,-0.80
2024-01-15T16:51:00.716Z,-0.90
2024-01-15T16:53:29.339Z,-0.90
2024-01-15T16:55:58.100Z,-0.80
2024-01-15T16:58:26.568Z,-0.80
2024-01-15T17:00:54.977Z,-0.90
2024-01-15T17:03:23.401Z,-0.90
2024-01-15T17:05:53.114Z,-0.90
2024-01-15T17:08:21.513Z,-0.90
2024-01-15T17:10:49.849Z,-0.90
2024-01-15T17:13:18.092Z,-0.90
2024-01-15T17:15:46.592Z,-0.90
2024-01-15T17:18:15.108Z,-0.90
2024-01-15T17:20:47.031Z,-0.90
2024-01-15T17:23:16.959Z,-0.90
2024-01-15T17:25:45.203Z,-0.90
2024-01-15T17:28:13.877Z,-0.90
2024-01-15T17:30:42.154Z,-0.90
2024-01-15T17:33:10.433Z,-0.90
2024-01-15T17:35:39.168Z,-0.90
2024-01-15T17:38:07.580Z,-0.90
2024-01-15T17:40:37.839Z,-0.80
2024-01-15T17:43:07.725Z,-0.80
2024-01-15T17:45:36.077Z,-0.80
2024-01-15T17:48:04.559Z,-0.90
2024-01-15T17:50:34.280Z,-0.80
2024-01-15T17:53:03.130Z,-0.80
2024-01-15T17:55:31.662Z,-0.80
2024-01-15T17:58:01.377Z,-0.80
2024-01-15T18:00:29.695Z,-0.80
2024-01-15T18:02:57.933Z,-0.80
2024-01-15T18:05:27.307Z,-0.80
2024-01-15T18:07:55.688Z,-0.90
2024-01-15T18:10:24.011Z,-0.90
2024-01-15T18:12:52.378Z,-0.80
2024-01-15T18:15:22.087Z,-0.80
2024-01-15T18:17:50.471Z,-0.80
2024-01-15T18:20:19.184Z,-0.80
2024-01-15T18:22:50.841Z,-0.90
2024-01-15T18:25:20.048Z,-0.80
2024-01-15T18:27:48.418Z,-0.80
2024-01-15T18:30:17.363Z,-0.80
2024-01-15T18:32:47.190Z,-0.80
2024-01-15T18:35:15.790Z,-0.80
2024-01-15T18:37:47.227Z,-0.80
2024-01-15T18:40:16.911Z,-0.80
2024-01-15T18:42:45.166Z,-0.80
2024-01-15T18:45:13.445Z,-0.80
2024-01-15T18:47:42.154Z,-0.80
2024-01-15T18:50:12.244Z,-0.90
2024-01-15T18:52:41.143Z,-0.80
2024-01-15T18:55:14.476Z,-0.80
2024-01-15T18:57:42.869Z,-0.80
2024-01-15T19:00:13.229Z,-0.90
2024-01-15T19:02:41.550Z,-0.90
2024-01-15T19:05:13.057Z,-0.90
2024-01-15T19:07:41.423Z,-0.90
2024-01-15T19:10:10.475Z,-0.90
2024-01-15T19:12:38.800Z,-0.80
2024-01-15T19:15:08.211Z,-0.80
2024-01-15T19:17:36.545Z,-0.90
2024-01-15T19:20:05.117Z,-0.80
2024-01-15T19:22:34.728Z,-0.90
2024-01-15T19:25:03.213Z,-0.90
2024-01-15T19:27:31.459Z,-0.90
2024-01-15T19:29:59.712Z,-1.00
2024-01-15T19:32:28.051Z,-1.10
2024-01-15T19:34:56.479Z,-1.10
2024-01-15T19:37:24.715Z,-1.20
2024-01-15T19:39:54.328Z,-1.30
2024-01-15T19:42:22.538Z,-1.30
2024-01-15T19:44:52.758Z,-1.30
2024-01-15T19:47:21.104Z,-1.20
2024-01-15T19:49:49.430Z,-1.20
2024-01-15T19:52:17.714Z,-1.20
2024-01-15T19:54:46.000Z,-1.20
2024-01-15T19:57:15.784Z,-1.20
2024-01-15T19:59:44.041Z,-1.10
2024-01-15T20:02:12.372Z,-1.10
2024-01-15T20:04:40.687Z,-1.10
2024-01-15T20:07:08.946Z,-1.20
2024-01-15T20:09:37.243Z,-1.10
2024-01-15T20:12:08.003Z,-1.10
2024-01-15T20:14:38.745Z,-1.20
2024-01-15T20:17:07.645Z,-1.20
2024-01-15T20:19:35.995Z,-1.20
2024-01-15T20:22:04.424Z,-1.30
2024-01-15T20:24:32.938Z,-1.20
2024-01-15T20:27:01.219Z,-1.20
2024-01-15T20:29:29.544Z,-1.20
2024-01-15T20:31:59.237Z,-1.20
2024-01-15T20:34:28.293Z,-1.20
2024-01-15T20:36:56.887Z,-1.20
2024-01-15T20:39:25.234Z,-1.20
2024-01-15T20:41:53.433Z,-1.20
2024-01-15T20:44:22.545Z,-1.20
2024-01-15T20:46:50.896Z,-1.30
2024-01-15T20:49:20.653Z,-1.20
2024-01-15T20:51:48.888Z,-1.30
2024-01-15T20:54:17.144Z,-1.30
2024-01-15T20:56:45.500Z,-1.20
2024-01-15T20:59:13.975Z,-1.20
2024-01-15T21:01:42.267Z,-1.20
2024-01-15T21:04:13.024Z,-1.20
2024-01-15T21:06:42.822Z,-1.20
2024-01-15T21:09:11.316Z,-1.10
2024-01-15T21:11:39.678Z,-1.10
2024-01-15T21:14:08.044Z,-1.10
2024-01-15T21:16:36.396Z,-1.10
2024-01-15T21:19:04.714Z,-1.10
2024-01-15T21:21:33.048Z,-1.10
2024-01-15T21:24:02.689Z,-1.10
2024-01-15T21:26:30.961Z,-1.10
2024-01-15T21:28:59.257Z,-1.10
2024-01-15T21:31:27.638Z,-1.10
2024-01-15T21:33:55.938Z,-1.10
2024-01-15T21:36:24.242Z,-1.10
2024-01-15T21:38:52.522Z,-1.10
2024-01-15T21:41:22.230Z,-1.10
2024-01-15T21:43:50.574Z,-1.10
2024-01-15T21:46:18.835Z,-1.10
2024-01-15T21:48:47.171Z,-1.10
2024-01-15T21:51:15.423Z,-1.10
2024-01-15T21:53:43.779Z,-1.10
2024-01-15T21:56:13.575Z,-1.10
2024-01-15T21:58:43.325Z,-1.10
2024-01-15T22:01:11.888Z,-1.10
2024-01-15T22:03:40.244Z,-1.10
2024-01-15T22:06:10.618Z,-1.10
2024-01-15T22:08:39.037Z,-1.10
2024-01-15T22:11:07.376Z,-1.10
2024-01-15T22:13:35.840Z,-1.10
2024-01-15T22:16:06.368Z,-1.10
2024-01-15T22:18:35.854Z,-1.10
2024-01-15T22:21:04.489Z,-1.10
2024-01-15T22:23:32.979Z,-1.20
2024-01-15T22:26:02.374Z,-1.20
2024-01-15T22:28:30.663Z,-1.20
2024-01-15T22:30:59.157Z,-1.30
2024-01-15T22:33:28.914Z,-1.30
2024-01-15T22:35:57.925Z,-1.30
2024-01-15T22:38:26.220Z,-1.30
2024-01-15T22:40:54.482Z,-1.30
2024-01-15T22:43:22.703Z,-1.40
2024-01-15T22:45:51.189Z,-1.50
2024-01-15T22:48:19.653Z,-1.50
2024-01-15T22:50:49.397Z,-1.60
2024-01-15T22:53:17.645Z,-1.60
2024-01-15T22:55:45.948Z,-1.70
2024-01-15T22:58:14.307Z,-1.70
2024-01-15T23:00:45.051Z,-1.70
2024-01-15T23:03:14.172Z,-1.60
2024-01-15T23:05:42.870Z,-1.60
2024-01-15T23:08:13.222Z,-1.60
2024-01-15T23:10:41.572Z,-1.50
2024-01-15T23:13:10.229Z,-1.40
2024-01-15T23:15:38.454Z,-1.40
2024-01-15T23:18:08.195Z,-1.50
2024-01-15T23:20:36.762Z,-1.40
2024-01-15T23:23:05.283Z,-1.40
2024-01-15T23:25:35.646Z,-1.40
2024-01-15T23:28:03.886Z,-1.40
2024-01-15T23:30:32.261Z,-1.40
2024-01-15T23:33:01.201Z,-1.40
2024-01-15T23:35:29.827Z,-1.40
2024-01-15T23:37:58.515Z,-1.40
2024-01-15T23:40:26.778Z,-1.30
2024-01-15T23:42:56.530Z,-1.30
2024-01-15T23:45:24.863Z,-1.30
2024-01-15T23:47:53.254Z,-1.30
2024-01-15T23:50:21.695Z,-1.40
2024-01-15T23:52:49.964Z,-1.40
2024-01-15T23:55:18.228Z,-1.40
2024-01-15T23:57:46.533Z,-1.40
