createdAt,value
2023-02-01T00:00:06.137Z,63.66
2023-02-01T00:01:06.113Z,61.80
2023-02-01T00:02:06.102Z,63.07
2023-02-01T00:03:06.094Z,60.96
2023-02-01T00:04:06.098Z,61.03
2023-02-01T00:05:06.061Z,68.45
2023-02-01T00:06:06.089Z,63.10
2023-02-01T00:07:06.072Z,69.70
2023-02-01T00:08:06.049Z,64.92
2023-02-01T00:09:06.115Z,66.92
2023-02-01T00:10:06.080Z,64.62
2023-02-01T00:11:06.040Z,61.10
2023-02-01T00:12:06.018Z,66.48
2023-02-01T00:13:06.073Z,66.07
2023-02-01T00:14:06.083Z,61.16
2023-02-01T00:15:06.007Z,61.35
2023-02-01T00:16:06.106Z,66.73
2023-02-01T00:17:06.025Z,62.28
2023-02-01T00:18:06.002Z,61.74
2023-02-01T00:19:06.009Z,66.82
2023-02-01T00:20:06.000Z,61.99
2023-02-01T00:21:05.991Z,68.00
2023-02-01T00:22:05.975Z,69.22
2023-02-01T00:23:06.971Z,61.84
2023-02-01T00:24:06.002Z,65.12
2023-02-01T00:25:05.957Z,66.01
2023-02-01T00:26:05.963Z,61.60
2023-02-01T00:27:05.957Z,61.38
2023-02-01T00:28:05.939Z,61.44
2023-02-01T00:29:05.938Z,61.62
2023-02-01T00:30:05.991Z,62.27
2023-02-01T00:31:06.112Z,63.58
2023-02-01T00:32:05.963Z,62.19
2023-02-01T00:33:05.964Z,61.58
2023-02-01T00:34:06.811Z,62.94
2023-02-01T00:35:05.937Z,61.49
2023-02-01T00:36:05.933Z,61.44
2023-02-01T00:37:05.927Z,61.51
2023-02-01T00:38:05.902Z,61.72
2023-02-01T00:39:05.893Z,61.62
2023-02-01T00:40:05.887Z,61.68
2023-02-01T00:41:05.883Z,61.80
2023-02-01T00:42:05.896Z,68.79
2023-02-01T00:43:05.861Z,61.73
2023-02-01T00:44:05.847Z,61.60
2023-02-01T00:45:05.835Z,67.05
2023-02-01T00:46:05.941Z,63.68
2023-02-01T00:47:05.826Z,61.51
2023-02-01T00:48:05.839Z,61.54
2023-02-01T00:49:05.906Z,61.69
2023-02-01T00:50:05.816Z,61.84
2023-02-01T00:51:05.817Z,61.83
2023-02-01T00:52:05.812Z,61.98
2023-02-01T00:53:05.813Z,63.99
2023-02-01T00:54:06.803Z,61.69
2023-02-01T00:55:05.823Z,61.75
2023-02-01T00:56:05.795Z,63.27
2023-02-01T00:57:06.817Z,63.44
2023-02-01T00:58:05.797Z,65.85
2023-02-01T00:59:05.762Z,63.12
2023-02-01T01:00:05.742Z,62.20
2023-02-01T01:01:05.922Z,64.56
2023-02-01T01:02:05.784Z,61.85
2023-02-01T01:03:05.738Z,62.04
2023-02-01T01:04:05.749Z,61.81
2023-02-01T01:05:05.734Z,62.17
2023-02-01T01:06:05.741Z,61.68
2023-02-01T01:07:05.706Z,64.61
2023-02-01T01:08:05.698Z,63.86
2023-02-01T01:09:05.720Z,61.73
2023-02-01T01:10:05.707Z,62.21
2023-02-01T01:11:05.698Z,64.14
2023-02-01T01:12:05.727Z,67.59
2023-02-01T01:13:05.685Z,61.72
2023-02-01T01:14:05.750Z,61.75
2023-02-01T01:15:05.692Z,61.92
2023-02-01T01:16:05.737Z,63.69
2023-02-01T01:17:05.749Z,61.75
2023-02-01T01:18:05.663Z,61.43
2023-02-01T01:19:05.693Z,61.63
2023-02-01T01:20:05.680Z,61.86
2023-02-01T01:21:05.642Z,64.01
2023-02-01T01:22:05.663Z,64.29
2023-02-01T01:23:05.634Z,61.83
2023-02-01T01:24:05.594Z,61.90
2023-02-01T01:25:05.605Z,64.81
2023-02-01T01:26:07.875Z,64.03
2023-02-01T01:27:05.588Z,61.84
2023-02-01T01:28:05.691Z,64.89
2023-02-01T01:29:05.578Z,62.81
2023-02-01T01:30:05.597Z,62.13
2023-02-01T01:31:05.744Z,66.03
2023-02-01T01:32:05.559Z,61.70
2023-02-01T01:33:05.554Z,61.70
2023-02-01T01:34:05.551Z,64.14
2023-02-01T01:35:05.572Z,61.55
2023-02-01T01:36:05.544Z,61.87
2023-02-01T01:37:05.516Z,61.69
2023-02-01T01:38:06.527Z,61.72
2023-02-01T01:39:05.576Z,64.20
2023-02-01T01:40:05.526Z,61.72
2023-02-01T01:41:05.500Z,61.69
2023-02-01T01:42:05.500Z,61.70
2023-02-01T01:43:05.496Z,61.58
2023-02-01T01:44:05.483Z,61.62
2023-02-01T01:45:05.507Z,61.37
2023-02-01T01:46:05.534Z,61.45
2023-02-01T01:47:05.480Z,61.38
2023-02-01T01:48:05.469Z,61.59
2023-02-01T01:49:05.450Z,61.83
2023-02-01T01:50:06.458Z,64.42
2023-02-01T01:51:06.451Z,66.33
2023-02-01T01:52:05.437Z,61.72
2023-02-01T01:53:05.451Z,61.63
2023-02-01T01:54:05.442Z,61.55
2023-02-01T01:55:05.420Z,61.99
2023-02-01T01:56:05.412Z,68.45
2023-02-01T01:57:05.422Z,63.01
2023-02-01T01:58:05.417Z,64.71
2023-02-01T01:59:05.397Z,61.80
2023-02-01T02:00:05.411Z,64.41
2023-02-01T02:01:05.464Z,61.66
2023-02-01T02:02:05.466Z,61.59
2023-02-01T02:03:05.387Z,64.46
2023-02-01T02:04:05.382Z,61.66
2023-02-01T02:05:05.369Z,61.57
2023-02-01T02:06:05.396Z,61.54
2023-02-01T02:07:05.378Z,61.45
2023-02-01T02:08:05.345Z,64.69
2023-02-01T02:09:06.992Z,61.51
2023-02-01T02:10:06.365Z,61.34
2023-02-01T02:11:05.355Z,62.36
2023-02-01T02:12:05.393Z,62.98
2023-02-01T02:13:05.321Z,61.46
2023-02-01T02:14:05.307Z,62.22
2023-02-01T02:15:05.319Z,61.43
2023-02-01T02:16:05.325Z,65.49
2023-02-01T02:17:05.288Z,63.36
2023-02-01T02:18:05.280Z,61.79
2023-02-01T02:19:05.294Z,62.52
2023-02-01T02:20:05.303Z,61.48
2023-02-01T02:21:05.325Z,64.23
2023-02-01T02:22:05.255Z,61.78
2023-02-01T02:23:05.268Z,61.46
2023-02-01T02:24:05.256Z,64.99
2023-02-01T02:25:05.261Z,64.58
2023-02-01T02:26:05.288Z,61.93
2023-02-01T02:27:05.237Z,64.48
2023-02-01T02:28:05.216Z,61.28
2023-02-01T02:29:05.221Z,64.51
2023-02-01T02:30:05.235Z,63.78
2023-02-01T02:31:05.244Z,62.77
2023-02-01T02:32:05.218Z,65.33
2023-02-01T02:33:05.237Z,61.39
2023-02-01T02:34:05.231Z,64.40
2023-02-01T02:35:05.204Z,69.16
2023-02-01T02:36:05.188Z,64.96
2023-02-01T02:37:05.194Z,66.11
2023-02-01T02:38:05.163Z,61.82
2023-02-01T02:39:05.256Z,63.87
2023-02-01T02:40:05.189Z,64.00
2023-02-01T02:41:05.184Z,60.96
2023-02-01T02:42:05.191Z,61.91
2023-02-01T02:43:05.176Z,64.30
2023-02-01T02:44:05.140Z,64.28
2023-02-01T02:45:05.160Z,64.94
2023-02-01T02:46:05.816Z,61.05
2023-02-01T02:47:05.150Z,60.83
2023-02-01T02:48:05.275Z,60.87
2023-02-01T02:49:05.103Z,66.18
2023-02-01T02:50:05.132Z,65.95
2023-02-01T02:51:05.113Z,64.29
2023-02-01T02:52:05.096Z,60.72
2023-02-01T02:53:05.076Z,60.60
2023-02-01T02:54:05.077Z,60.47
2023-02-01T02:55:05.101Z,63.37
2023-02-01T02:56:05.104Z,60.50
2023-02-01T02:57:05.071Z,60.62
2023-02-01T02:58:05.055Z,60.53
2023-02-01T02:59:05.059Z,60.44
2023-02-01T03:00:05.068Z,60.42
2023-02-01T03:01:05.094Z,60.48
2023-02-01T03:02:05.032Z,63.22
2023-02-01T03:03:05.038Z,63.47
2023-02-01T03:04:05.028Z,60.71
2023-02-01T03:05:05.033Z,67.34
2023-02-01T03:06:05.044Z,60.65
2023-02-01T03:07:05.003Z,64.97
2023-02-01T03:08:04.997Z,69.71
2023-02-01T03:09:05.006Z,64.37
2023-02-01T03:10:04.989Z,65.80
2023-02-01T03:11:05.018Z,63.82
2023-02-01T03:12:05.020Z,65.22
2023-02-01T03:13:04.967Z,67.04
2023-02-01T03:14:05.997Z,63.73
2023-02-01T03:15:04.960Z,60.73
2023-02-01T03:16:05.146Z,63.89
2023-02-01T03:17:04.959Z,60.86
2023-02-01T03:18:04.944Z,60.68
2023-02-01T03:19:04.955Z,60.83
2023-02-01T03:20:04.938Z,63.20
2023-02-01T03:21:04.931Z,62.19
2023-02-01T03:22:04.918Z,62.53
2023-02-01T03:23:04.930Z,60.78
2023-02-01T03:24:04.920Z,63.80
2023-02-01T03:25:04.903Z,60.64
2023-02-01T03:26:04.899Z,64.26
2023-02-01T03:27:04.897Z,66.55
2023-02-01T03:28:04.928Z,66.45
2023-02-01T03:29:04.870Z,62.49
2023-02-01T03:30:04.882Z,69.06
2023-02-01T03:31:04.883Z,66.18
2023-02-01T03:32:04.870Z,64.21
2023-02-01T03:33:04.835Z,60.66
2023-02-01T03:34:04.903Z,64.49
2023-02-01T03:35:04.851Z,70.63
2023-02-01T03:36:04.882Z,61.27
2023-02-01T03:37:04.826Z,66.41
2023-02-01T03:38:04.851Z,64.51
2023-02-01T03:39:04.848Z,65.20
2023-02-01T03:40:04.824Z,64.65
2023-02-01T03:41:04.818Z,60.95
2023-02-01T03:42:04.809Z,68.05
2023-02-01T03:43:04.819Z,61.08
2023-02-01T03:44:04.783Z,60.62
2023-02-01T03:45:04.822Z,60.66
2023-02-01T03:46:04.838Z,61.46
2023-02-01T03:47:04.792Z,67.47
2023-02-01T03:48:04.763Z,65.67
2023-02-01T03:49:04.770Z,64.85
2023-02-01T03:50:04.999Z,66.89
2023-02-01T03:51:04.767Z,67.38
2023-02-01T03:52:04.867Z,69.02
2023-02-01T03:53:04.744Z,64.00
2023-02-01T03:54:04.736Z,60.38
2023-02-01T03:55:04.718Z,63.50
2023-02-01T03:56:04.716Z,67.65
2023-02-01T03:57:04.721Z,67.38
2023-02-01T03:58:04.709Z,64.50
2023-02-01T03:59:04.687Z,70.71
2023-02-01T04:00:04.712Z,64.37
2023-02-01T04:01:04.696Z,68.81
2023-02-01T04:02:04.732Z,69.57
2023-02-01T04:03:04.686Z,66.61
2023-02-01T04:04:04.675Z,60.41
2023-02-01T04:05:04.684Z,69.52
2023-02-01T04:06:04.647Z,67.64
2023-02-01T04:07:04.652Z,67.44
2023-02-01T04:08:04.708Z,66.20
2023-02-01T04:09:04.642Z,67.73
2023-02-01T04:10:04.673Z,67.65
2023-02-01T04:11:04.648Z,62.59
2023-02-01T04:12:04.641Z,68.19
2023-02-01T04:13:04.616Z,67.40
2023-02-01T04:14:04.640Z,69.90
2023-02-01T04:15:04.647Z,70.67
2023-02-01T04:16:04.594Z,68.73
2023-02-01T04:17:04.804Z,69.65
2023-02-01T04:18:04.616Z,69.51
2023-02-01T04:19:04.567Z,60.59
2023-02-01T04:20:04.573Z,72.83
2023-02-01T04:21:04.561Z,70.71
2023-02-01T04:22:04.608Z,68.46
2023-02-01T04:23:04.590Z,69.15
2023-02-01T04:24:04.540Z,64.79
2023-02-01T04:25:04.535Z,72.43
2023-02-01T04:26:04.523Z,69.63
2023-02-01T04:27:04.523Z,65.84
2023-02-01T04:28:04.568Z,67.75
2023-02-01T04:29:04.523Z,65.43
2023-02-01T04:30:04.507Z,66.87
2023-02-01T04:31:04.691Z,68.35
2023-02-01T04:32:04.527Z,72.30
2023-02-01T04:33:04.616Z,69.08
2023-02-01T04:34:04.505Z,64.98
2023-02-01T04:35:04.475Z,74.33
2023-02-01T04:36:04.513Z,72.49
2023-02-01T04:37:04.485Z,66.56
2023-02-01T04:38:04.467Z,74.00
2023-02-01T04:39:04.479Z,73.56
2023-02-01T04:40:04.564Z,71.90
2023-02-01T04:41:04.449Z,71.46
2023-02-01T04:42:05.450Z,69.55
2023-02-01T04:43:04.448Z,72.37
2023-02-01T04:44:04.409Z,68.51
2023-02-01T04:45:04.478Z,71.65
2023-02-01T04:46:05.303Z,70.65
2023-02-01T04:47:04.456Z,74.34
2023-02-01T04:48:04.416Z,71.35
2023-02-01T04:49:04.398Z,66.97
2023-02-01T04:50:04.449Z,68.98
2023-02-01T04:51:04.370Z,74.26
2023-02-01T04:52:04.376Z,74.06
2023-02-01T04:53:04.395Z,69.68
2023-02-01T04:54:04.355Z,68.03
2023-02-01T04:55:04.397Z,73.82
2023-02-01T04:56:04.372Z,69.26
2023-02-01T04:57:04.330Z,75.11
2023-02-01T04:58:05.260Z,64.52
2023-02-01T04:59:04.337Z,69.27
2023-02-01T05:00:04.339Z,70.98
2023-02-01T05:01:04.350Z,69.59
2023-02-01T05:02:04.312Z,68.20
2023-02-01T05:03:04.357Z,72.67
2023-02-01T05:04:04.332Z,67.82
2023-02-01T05:05:05.295Z,63.77
2023-02-01T05:06:04.314Z,70.25
2023-02-01T05:07:05.248Z,76.18
2023-02-01T05:08:04.272Z,65.01
2023-02-01T05:09:04.274Z,72.31
2023-02-01T05:10:04.266Z,71.57
2023-02-01T05:11:04.285Z,74.64
2023-02-01T05:12:04.276Z,67.38
2023-02-01T05:13:04.272Z,70.98
2023-02-01T05:14:04.273Z,71.11
2023-02-01T05:15:04.235Z,72.81
2023-02-01T05:16:04.756Z,71.57
2023-02-01T05:17:04.255Z,73.86
2023-02-01T05:18:04.227Z,72.49
2023-02-01T05:19:04.222Z,69.59
2023-02-01T05:20:04.201Z,71.23
2023-02-01T05:21:04.236Z,70.98
2023-02-01T05:22:04.197Z,72.96
2023-02-01T05:23:04.236Z,71.22
2023-02-01T05:24:04.201Z,71.67
2023-02-01T05:25:04.176Z,70.82
2023-02-01T05:26:04.249Z,76.06
2023-02-01T05:27:04.177Z,67.05
2023-02-01T05:28:04.163Z,71.23
2023-02-01T05:29:04.149Z,69.27
2023-02-01T05:30:04.166Z,76.44
2023-02-01T05:31:04.234Z,70.80
2023-02-01T05:32:20.669Z,69.35
2023-02-01T05:33:06.152Z,73.19
2023-02-01T05:34:04.135Z,70.96
2023-02-01T05:35:04.124Z,68.26
2023-02-01T05:36:06.905Z,73.84
2023-02-01T05:37:05.100Z,71.22
2023-02-01T05:38:04.092Z,72.62
2023-02-01T05:39:04.092Z,71.81
2023-02-01T05:40:04.069Z,76.38
2023-02-01T05:41:04.067Z,74.99
2023-02-01T05:42:04.077Z,68.95
2023-02-01T05:43:04.060Z,73.76
2023-02-01T05:44:04.046Z,73.17
2023-02-01T05:45:04.036Z,74.95
2023-02-01T05:46:04.103Z,74.45
2023-02-01T05:47:04.028Z,70.03
2023-02-01T05:48:04.091Z,70.55
2023-02-01T05:49:04.024Z,71.33
2023-02-01T05:50:04.072Z,73.61
2023-02-01T05:51:04.169Z,76.59
2023-02-01T05:52:04.020Z,73.30
2023-02-01T05:53:04.018Z,72.24
2023-02-01T05:54:03.985Z,71.50
2023-02-01T05:55:04.023Z,72.86
2023-02-01T05:56:04.003Z,73.34
2023-02-01T05:57:03.986Z,69.08
2023-02-01T05:58:04.009Z,70.59
2023-02-01T05:59:03.957Z,73.02
2023-02-01T06:00:04.788Z,76.12
2023-02-01T06:01:04.710Z,73.80
2023-02-01T06:02:04.293Z,73.54
2023-02-01T06:03:03.961Z,71.76
2023-02-01T06:04:03.961Z,74.73
2023-02-01T06:05:03.940Z,75.90
2023-02-01T06:06:03.929Z,74.42
2023-02-01T06:07:03.920Z,74.12
2023-02-01T06:08:03.899Z,69.34
2023-02-01T06:09:03.916Z,72.43
2023-02-01T06:10:03.888Z,72.67
2023-02-01T06:11:03.920Z,73.72
2023-02-01T06:12:03.925Z,73.16
2023-02-01T06:13:03.898Z,75.33
2023-02-01T06:14:03.960Z,72.85
2023-02-01T06:15:03.855Z,72.38
2023-02-01T06:16:03.937Z,74.15
2023-02-01T06:17:03.878Z,74.07
2023-02-01T06:18:03.858Z,74.54
2023-02-01T06:19:03.859Z,72.28
2023-02-01T06:20:03.827Z,70.78
2023-02-01T06:21:04.745Z,71.42
2023-02-01T06:22:03.844Z,70.74
2023-02-01T06:23:03.866Z,72.79
2023-02-01T06:24:03.799Z,72.74
2023-02-01T06:25:03.799Z,74.32
2023-02-01T06:26:03.792Z,74.71
2023-02-01T06:27:03.784Z,74.49
2023-02-01T06:28:03.811Z,76.04
2023-02-01T06:29:03.804Z,75.02
2023-02-01T06:30:03.764Z,73.77
2023-02-01T06:31:03.937Z,74.81
2023-02-01T06:32:03.818Z,74.77
2023-02-01T06:33:03.755Z,72.91
2023-02-01T06:34:03.771Z,74.90
2023-02-01T06:35:03.751Z,75.60
2023-02-01T06:36:03.743Z,75.35
2023-02-01T06:37:03.734Z,69.45
2023-02-01T06:38:03.731Z,73.43
2023-02-01T06:39:03.749Z,75.26
2023-02-01T06:40:03.733Z,73.56
2023-02-01T06:41:03.708Z,76.44
2023-02-01T06:42:03.723Z,76.05
2023-02-01T06:43:03.696Z,75.85
2023-02-01T06:44:03.703Z,72.40
2023-02-01T06:45:03.669Z,74.84
2023-02-01T06:46:03.662Z,75.75
2023-02-01T06:47:03.661Z,74.17
2023-02-01T06:48:03.678Z,76.31
2023-02-01T06:49:03.676Z,75.68
2023-02-01T06:50:03.638Z,73.85
2023-02-01T06:51:03.650Z,73.03
2023-02-01T06:52:03.625Z,70.10
2023-02-01T06:53:03.624Z,72.20
2023-02-01T06:54:03.624Z,75.72
2023-02-01T06:55:03.620Z,68.80
2023-02-01T06:56:03.631Z,72.88
2023-02-01T06:57:03.602Z,70.09
2023-02-01T06:58:03.642Z,71.24
2023-02-01T06:59:03.583Z,74.42
2023-02-01T07:00:03.631Z,71.26
2023-02-01T07:01:03.681Z,74.44
2023-02-01T07:02:03.596Z,72.68
2023-02-01T07:03:03.564Z,74.74
2023-02-01T07:04:03.589Z,72.71
2023-02-01T07:05:03.573Z,75.50
2023-02-01T07:06:03.547Z,71.72
2023-02-01T07:07:03.550Z,75.11
2023-02-01T07:08:03.586Z,73.32
2023-02-01T07:09:03.527Z,74.20
2023-02-01T07:10:03.507Z,69.74
2023-02-01T07:11:03.545Z,74.17
2023-02-01T07:12:03.564Z,72.26
2023-02-01T07:13:03.492Z,74.62
2023-02-01T07:14:03.523Z,72.25
2023-02-01T07:15:03.502Z,72.44
2023-02-01T07:16:03.520Z,76.05
2023-02-01T07:17:03.487Z,73.33
2023-02-01T07:18:03.503Z,73.56
2023-02-01T07:19:03.466Z,73.36
2023-02-01T07:20:03.459Z,74.59
2023-02-01T07:21:03.485Z,73.53
2023-02-01T07:22:03.446Z,74.73
2023-02-01T07:23:03.788Z,72.92
2023-02-01T07:24:03.441Z,75.45
2023-02-01T07:25:05.729Z,74.17
2023-02-01T07:26:03.418Z,73.11
2023-02-01T07:27:03.423Z,74.46
2023-02-01T07:28:03.432Z,74.05
2023-02-01T07:29:03.395Z,75.18
2023-02-01T07:30:03.395Z,74.19
2023-02-01T07:31:03.453Z,77.02
2023-02-01T07:32:03.405Z,74.60
2023-02-01T07:33:03.421Z,75.43
2023-02-01T07:34:03.387Z,74.88
2023-02-01T07:35:03.360Z,75.04
2023-02-01T07:36:03.364Z,72.09
2023-02-01T07:37:03.352Z,75.22
2023-02-01T07:38:03.364Z,79.37
2023-02-01T07:39:03.353Z,75.70
2023-02-01T07:40:03.352Z,74.19
2023-02-01T07:41:03.326Z,75.17
2023-02-01T07:42:03.344Z,75.55
2023-02-01T07:43:03.407Z,71.96
2023-02-01T07:44:03.322Z,71.75
2023-02-01T07:45:19.899Z,71.48
2023-02-01T07:46:05.426Z,72.28
2023-02-01T07:47:03.318Z,77.49
2023-02-01T07:48:03.305Z,71.52
2023-02-01T07:49:03.294Z,72.24
2023-02-01T07:50:03.367Z,74.58
2023-02-01T07:51:03.328Z,77.26
2023-02-01T07:52:04.261Z,73.76
2023-02-01T07:53:03.276Z,72.77
2023-02-01T07:54:04.246Z,72.57
2023-02-01T07:55:03.262Z,74.98
2023-02-01T07:56:03.302Z,73.87
2023-02-01T07:57:03.247Z,71.65
2023-02-01T07:58:03.247Z,70.72
2023-02-01T07:59:03.251Z,74.24
2023-02-01T08:00:03.243Z,71.89
2023-02-01T08:01:03.313Z,69.56
2023-02-01T08:02:03.255Z,73.70
2023-02-01T08:03:03.217Z,72.95
2023-02-01T08:04:03.519Z,72.92
2023-02-01T08:05:03.201Z,73.74
2023-02-01T08:06:04.200Z,74.79
2023-02-01T08:07:03.230Z,75.94
2023-02-01T08:08:03.174Z,73.17
2023-02-01T08:09:03.191Z,68.81
2023-02-01T08:10:03.196Z,67.74
2023-02-01T08:11:03.174Z,72.13
2023-02-01T08:12:03.189Z,76.89
2023-02-01T08:13:03.162Z,72.48
2023-02-01T08:14:03.175Z,73.82
2023-02-01T08:15:03.251Z,70.87
2023-02-01T08:16:03.153Z,73.30
2023-02-01T08:17:03.159Z,72.25
2023-02-01T08:18:03.142Z,73.40
2023-02-01T08:19:03.120Z,72.53
2023-02-01T08:20:03.113Z,68.41
2023-02-01T08:21:03.127Z,70.94
2023-02-01T08:22:03.122Z,73.91
2023-02-01T08:23:03.079Z,73.52
2023-02-01T08:24:03.101Z,73.40
2023-02-01T08:25:03.112Z,75.07
2023-02-01T08:26:03.234Z,70.65
2023-02-01T08:27:03.107Z,75.31
2023-02-01T08:28:03.086Z,73.82
2023-02-01T08:29:03.153Z,71.31
2023-02-01T08:30:03.065Z,66.99
2023-02-01T08:31:03.125Z,76.24
2023-02-01T08:32:03.094Z,72.95
2023-02-01T08:33:03.095Z,74.15
2023-02-01T08:34:03.055Z,73.08
2023-02-01T08:35:03.045Z,73.56
2023-02-01T08:36:03.675Z,73.52
2023-02-01T08:37:03.026Z,72.69
2023-02-01T08:38:02.996Z,74.78
2023-02-01T08:39:03.006Z,70.57
2023-02-01T08:40:02.995Z,76.29
2023-02-01T08:41:03.060Z,74.08
2023-02-01T08:42:02.988Z,69.88
2023-02-01T08:43:02.988Z,72.30
2023-02-01T08:44:02.970Z,73.19
2023-02-01T08:45:02.978Z,71.86
2023-02-01T08:46:02.970Z,71.73
2023-02-01T08:47:02.993Z,72.51
2023-02-01T08:48:02.951Z,72.40
2023-02-01T08:49:02.981Z,73.60
2023-02-01T08:50:02.921Z,74.29
2023-02-01T08:51:03.811Z,72.17
2023-02-01T08:52:07.279Z,74.31
2023-02-01T08:53:04.913Z,73.32
2023-02-01T08:54:02.951Z,74.72
2023-02-01T08:55:02.890Z,71.80
2023-02-01T08:56:02.896Z,71.60
2023-02-01T08:57:02.911Z,68.50
2023-02-01T08:58:02.929Z,72.01
2023-02-01T08:59:02.863Z,77.20
2023-02-01T09:00:03.880Z,74.31
2023-02-01T09:01:02.928Z,73.83
2023-02-01T09:02:02.871Z,75.56
2023-02-01T09:03:02.880Z,72.61
2023-02-01T09:04:02.865Z,68.12
2023-02-01T09:05:02.855Z,71.88
2023-02-01T09:06:02.896Z,71.48
2023-02-01T09:07:02.837Z,75.27
2023-02-01T09:08:02.830Z,73.94
2023-02-01T09:09:02.808Z,64.71
2023-02-01T09:10:02.815Z,74.84
2023-02-01T09:11:03.399Z,70.48
2023-02-01T09:12:03.820Z,77.21
2023-02-01T09:13:02.798Z,72.76
2023-02-01T09:14:02.804Z,71.97
2023-02-01T09:15:02.857Z,73.72
2023-02-01T09:16:02.914Z,73.62
2023-02-01T09:17:02.807Z,73.64
2023-02-01T09:18:02.810Z,72.43
2023-02-01T09:19:24.523Z,72.56
2023-02-01T09:20:04.767Z,70.79
2023-02-01T09:21:02.751Z,72.54
2023-02-01T09:22:02.743Z,73.31
2023-02-01T09:23:02.721Z,74.64
2023-02-01T09:24:02.748Z,74.53
2023-02-01T09:25:02.792Z,72.05
2023-02-01T09:26:02.710Z,72.02
2023-02-01T09:27:02.748Z,72.94
2023-02-01T09:28:02.704Z,71.37
2023-02-01T09:29:02.717Z,74.23
2023-02-01T09:30:02.709Z,71.99
2023-02-01T09:31:02.765Z,70.47
2023-02-01T09:32:04.387Z,72.30
2023-02-01T09:33:03.666Z,74.61
2023-02-01T09:34:02.701Z,73.59
2023-02-01T09:35:02.691Z,74.50
2023-02-01T09:36:02.656Z,75.07
2023-02-01T09:37:02.657Z,72.19
2023-02-01T09:38:02.637Z,74.22
2023-02-01T09:39:02.634Z,67.60
2023-02-01T09:40:02.653Z,76.50
2023-02-01T09:41:02.647Z,74.30
2023-02-01T09:42:02.649Z,74.91
2023-02-01T09:43:02.658Z,76.58
2023-02-01T09:44:02.605Z,74.46
2023-02-01T09:45:02.604Z,73.64
2023-02-01T09:46:02.620Z,66.63
2023-02-01T09:47:02.600Z,72.20
2023-02-01T09:48:02.622Z,75.67
2023-02-01T09:49:02.584Z,72.53
2023-02-01T09:50:02.597Z,69.78
2023-02-01T09:51:02.606Z,72.23
2023-02-01T09:52:02.552Z,73.48
2023-02-01T09:53:02.587Z,67.46
2023-02-01T09:54:02.552Z,74.11
2023-02-01T09:55:02.547Z,76.72
2023-02-01T09:56:02.549Z,71.91
2023-02-01T09:57:02.538Z,72.03
2023-02-01T09:58:02.546Z,75.76
2023-02-01T09:59:02.541Z,70.30
2023-02-01T10:00:02.546Z,70.08
2023-02-01T10:01:02.636Z,75.39
2023-02-01T10:02:02.606Z,73.94
2023-02-01T10:03:02.514Z,71.28
2023-02-01T10:04:03.502Z,76.94
2023-02-01T10:05:02.510Z,69.20
2023-02-01T10:06:02.495Z,75.05
2023-02-01T10:07:02.546Z,70.82
2023-02-01T10:08:02.521Z,68.31
2023-02-01T10:09:02.463Z,72.87
2023-02-01T10:10:02.479Z,73.49
2023-02-01T10:11:02.544Z,75.09
2023-02-01T10:12:02.458Z,73.37
2023-02-01T10:13:02.447Z,74.33
2023-02-01T10:14:02.457Z,72.68
2023-02-01T10:15:02.438Z,71.71
2023-02-01T10:16:02.507Z,73.44
2023-02-01T10:17:02.502Z,68.42
2023-02-01T10:18:02.517Z,73.99
2023-02-01T10:19:02.407Z,71.35
2023-02-01T10:20:02.397Z,67.73
2023-02-01T10:21:02.420Z,73.65
2023-02-01T10:22:02.437Z,73.81
2023-02-01T10:23:23.136Z,70.58
2023-02-01T10:24:16.090Z,72.24
2023-02-01T10:25:04.368Z,74.70
2023-02-01T10:26:02.381Z,67.31
2023-02-01T10:27:02.384Z,71.61
2023-02-01T10:28:02.375Z,74.87
2023-02-01T10:29:02.343Z,70.83
2023-02-01T10:30:02.330Z,70.24
2023-02-01T10:31:02.464Z,72.12
2023-02-01T10:32:02.412Z,72.89
2023-02-01T10:33:02.339Z,73.60
2023-02-01T10:34:02.344Z,72.94
2023-02-01T10:35:02.304Z,72.33
2023-02-01T10:36:02.309Z,77.09
2023-02-01T10:37:02.307Z,72.27
2023-02-01T10:38:02.318Z,73.93
2023-02-01T10:39:02.324Z,72.22
2023-02-01T10:40:02.280Z,69.51
2023-02-01T10:41:02.293Z,78.22
2023-02-01T10:42:02.317Z,71.52
2023-02-01T10:43:02.258Z,72.45
2023-02-01T10:44:02.297Z,73.79
2023-02-01T10:45:02.299Z,71.65
2023-02-01T10:46:02.268Z,69.24
2023-02-01T10:47:02.372Z,69.45
2023-02-01T10:48:03.180Z,72.51
2023-02-01T10:49:02.290Z,72.52
2023-02-01T10:50:02.298Z,67.74
2023-02-01T10:51:02.240Z,69.96
2023-02-01T10:52:02.240Z,75.04
2023-02-01T10:53:02.222Z,70.92
2023-02-01T10:54:02.225Z,70.16
2023-02-01T10:55:02.250Z,69.07
2023-02-01T10:56:02.216Z,73.74
2023-02-01T10:57:02.186Z,76.28
2023-02-01T10:58:02.202Z,73.12
2023-02-01T10:59:02.188Z,70.83
2023-02-01T11:00:02.197Z,71.68
2023-02-01T11:01:02.173Z,72.55
2023-02-01T11:02:02.267Z,72.98
2023-02-01T11:03:02.202Z,72.05
2023-02-01T11:04:02.200Z,70.13
2023-02-01T11:05:02.237Z,74.55
2023-02-01T11:06:02.145Z,73.36
2023-02-01T11:07:02.172Z,66.81
2023-02-01T11:08:02.141Z,73.00
2023-02-01T11:09:02.160Z,70.43
2023-02-01T11:10:02.165Z,71.57
2023-02-01T11:11:02.187Z,71.21
2023-02-01T11:12:02.108Z,70.17
2023-02-01T11:13:02.112Z,72.62
2023-02-01T11:14:02.111Z,69.95
2023-02-01T11:15:02.113Z,71.59
2023-02-01T11:16:02.169Z,71.07
2023-02-01T11:17:02.085Z,71.98
2023-02-01T11:18:02.073Z,72.05
2023-02-01T11:19:02.077Z,72.51
2023-02-01T11:20:02.086Z,68.80
2023-02-01T11:21:02.113Z,73.44
2023-02-01T11:22:02.067Z,71.35
2023-02-01T11:23:02.079Z,70.73
2023-02-01T11:24:02.043Z,72.59
2023-02-01T11:25:02.036Z,70.59
2023-02-01T11:26:02.031Z,72.81
2023-02-01T11:27:02.059Z,72.40
2023-02-01T11:28:02.006Z,71.91
2023-02-01T11:29:02.017Z,74.21
2023-02-01T11:30:01.998Z,74.91
2023-02-01T11:31:02.146Z,73.58
2023-02-01T11:32:02.005Z,70.77
2023-02-01T11:33:02.048Z,73.94
2023-02-01T11:34:01.974Z,69.61
2023-02-01T11:35:02.047Z,74.65
2023-02-01T11:36:02.023Z,69.25
2023-02-01T11:37:01.976Z,69.23
2023-02-01T11:38:01.976Z,67.82
2023-02-01T11:39:04.434Z,72.73
2023-02-01T11:40:02.979Z,70.01
2023-02-01T11:41:02.745Z,71.05
2023-02-01T11:42:01.979Z,70.97
2023-02-01T11:43:02.004Z,72.64
2023-02-01T11:44:01.935Z,69.69
2023-02-01T11:45:01.927Z,71.58
2023-02-01T11:46:01.949Z,75.24
2023-02-01T11:47:02.339Z,72.20
2023-02-01T11:48:01.907Z,72.99
2023-02-01T11:49:02.974Z,72.81
2023-02-01T11:50:02.781Z,71.95
2023-02-01T11:51:01.957Z,71.26
2023-02-01T11:52:02.015Z,69.32
2023-02-01T11:53:01.901Z,70.65
2023-02-01T11:54:01.869Z,72.95
2023-02-01T11:55:02.748Z,72.22
2023-02-01T11:56:01.886Z,76.24
2023-02-01T11:57:01.856Z,69.95
2023-02-01T11:58:01.865Z,72.08
2023-02-01T11:59:01.870Z,72.48
2023-02-01T12:00:01.829Z,71.06
2023-02-01T12:01:01.842Z,72.41
2023-02-01T12:02:01.917Z,71.01
2023-02-01T12:03:01.937Z,71.63
2023-02-01T12:04:01.795Z,70.06
2023-02-01T12:05:01.802Z,72.61
2023-02-01T12:06:01.794Z,74.68
2023-02-01T12:07:01.783Z,72.48
2023-02-01T12:08:02.765Z,72.58
2023-02-01T12:09:01.798Z,70.18
2023-02-01T12:10:01.769Z,69.43
2023-02-01T12:11:01.764Z,70.61
2023-02-01T12:12:01.760Z,75.05
2023-02-01T12:13:01.734Z,74.55
2023-02-01T12:14:02.771Z,72.17
2023-02-01T12:15:01.749Z,71.13
2023-02-01T12:16:01.773Z,74.40
2023-02-01T12:17:01.783Z,72.58
2023-02-01T12:18:01.719Z,71.33
2023-02-01T12:19:01.819Z,67.59
2023-02-01T12:20:01.711Z,71.46
2023-02-01T12:21:01.716Z,72.51
2023-02-01T12:22:01.708Z,69.56
2023-02-01T12:23:01.679Z,76.07
2023-02-01T12:24:02.332Z,73.97
2023-02-01T12:25:01.712Z,73.15
2023-02-01T12:26:01.682Z,73.05
2023-02-01T12:27:01.647Z,73.16
2023-02-01T12:28:01.657Z,74.86
2023-02-01T12:29:01.672Z,72.51
2023-02-01T12:30:01.723Z,72.21
2023-02-01T12:31:01.681Z,71.93
2023-02-01T12:32:01.688Z,73.61
2023-02-01T12:33:01.612Z,74.60
2023-02-01T12:34:01.627Z,73.94
2023-02-01T12:35:01.632Z,75.15
2023-02-01T12:36:01.811Z,69.23
2023-02-01T12:37:02.342Z,71.40
2023-02-01T12:38:01.618Z,72.82
2023-02-01T12:39:01.572Z,72.96
2023-02-01T12:40:01.598Z,74.30
2023-02-01T12:41:01.596Z,72.97
2023-02-01T12:42:01.585Z,73.10
2023-02-01T12:43:01.548Z,71.03
2023-02-01T12:44:01.552Z,75.40
2023-02-01T12:45:01.580Z,73.73
2023-02-01T12:46:01.615Z,72.77
2023-02-01T12:47:01.549Z,74.34
2023-02-01T12:48:01.525Z,72.23
2023-02-01T12:49:01.596Z,72.06
2023-02-01T12:50:01.522Z,74.38
2023-02-01T12:51:01.556Z,72.97
2023-02-01T12:52:01.494Z,74.87