createdAt,value
2022-08-05T00:00:17.324Z,70.21
2022-08-05T00:02:50.742Z,70.37
2022-08-05T00:06:02.475Z,69.83
2022-08-05T00:08:32.956Z,70.21
2022-08-05T00:11:00.611Z,70.52
2022-08-05T00:13:38.251Z,70.97
2022-08-05T00:16:12.270Z,71.04
2022-08-05T00:18:42.182Z,70.47
2022-08-05T00:21:10.589Z,70.00
2022-08-05T00:23:46.165Z,70.39
2022-08-05T00:26:16.429Z,70.29
2022-08-05T00:28:45.708Z,69.87
2022-08-05T00:31:15.495Z,70.18
2022-08-05T00:34:54.615Z,71.45
2022-08-05T00:37:11.022Z,71.16
2022-08-05T00:39:19.778Z,70.76
2022-08-05T00:41:55.061Z,70.96
2022-08-05T00:44:30.989Z,71.92
2022-08-05T00:47:02.150Z,70.44
2022-08-05T00:49:32.409Z,71.19
2022-08-05T00:52:00.964Z,71.34
2022-08-05T00:54:30.186Z,71.44
2022-08-05T00:56:58.359Z,70.54
2022-08-05T00:59:26.357Z,71.19
2022-08-05T01:02:04.192Z,72.23
2022-08-05T01:04:32.232Z,72.67
2022-08-05T01:07:00.184Z,72.90
2022-08-05T01:09:33.124Z,72.96
2022-08-05T01:12:18.189Z,72.78
2022-08-05T01:14:50.059Z,72.94
2022-08-05T01:17:22.867Z,73.11
2022-08-05T01:20:02.215Z,72.20
2022-08-05T01:22:39.528Z,72.55
2022-08-05T01:25:18.693Z,73.28
2022-08-05T01:28:07.234Z,73.43
2022-08-05T01:30:39.383Z,73.78
2022-08-05T01:33:09.296Z,72.75
2022-08-05T01:35:51.697Z,72.43
2022-08-05T01:38:26.770Z,72.95
2022-08-05T01:40:56.794Z,73.69
2022-08-05T01:43:27.862Z,74.26
2022-08-05T01:45:57.186Z,73.84
2022-08-05T01:48:26.341Z,74.53
2022-08-05T01:50:56.699Z,74.47
2022-08-05T01:53:54.538Z,74.65
2022-08-05T01:58:10.981Z,74.95
2022-08-05T01:59:05.849Z,75.19
2022-08-05T02:01:39.718Z,74.94
2022-08-05T02:04:10.350Z,75.58
2022-08-05T02:06:39.232Z,75.49
2022-08-05T02:09:08.223Z,74.58
2022-08-05T02:11:42.098Z,74.68
2022-08-05T02:14:13.409Z,74.81
2022-08-05T02:16:46.021Z,75.67
2022-08-05T02:19:27.315Z,76.05
2022-08-05T02:21:59.690Z,75.53
2022-08-05T02:24:29.550Z,74.39
2022-08-05T02:26:59.617Z,74.98
2022-08-05T02:29:59.408Z,75.99
2022-08-05T02:32:29.197Z,75.63
2022-08-05T02:35:01.935Z,75.73
2022-08-05T02:37:32.405Z,76.05
2022-08-05T02:40:02.130Z,76.04
2022-08-05T02:42:35.998Z,75.83
2022-08-05T02:45:06.882Z,76.05
2022-08-05T02:48:07.495Z,76.64
2022-08-05T02:50:25.589Z,77.59
2022-08-05T02:52:54.404Z,77.08
2022-08-05T02:55:52.089Z,77.00
2022-08-05T02:58:14.407Z,76.18
2022-08-05T03:00:46.069Z,76.44
2022-08-05T03:03:16.312Z,77.57
2022-08-05T03:06:56.733Z,77.96
2022-08-05T03:08:33.822Z,78.18
2022-08-05T03:11:55.786Z,76.38
2022-08-05T03:13:51.853Z,77.58
2022-08-05T03:16:31.923Z,78.66
2022-08-05T03:19:00.398Z,78.46
2022-08-05T03:21:29.016Z,77.79
2022-08-05T03:24:02.438Z,77.47
2022-08-05T03:26:32.427Z,77.65
2022-08-05T03:29:01.017Z,77.77
2022-08-05T03:31:57.207Z,78.71
2022-08-05T03:34:19.374Z,80.37
2022-08-05T03:36:52.422Z,80.18
2022-08-05T03:39:27.300Z,80.04
2022-08-05T03:41:59.363Z,79.94
2022-08-05T03:44:30.031Z,79.05
2022-08-05T03:47:03.520Z,78.39
2022-08-05T03:49:51.507Z,78.22
2022-08-05T03:52:37.444Z,78.14
2022-08-05T03:56:04.393Z,78.88
2022-08-05T03:58:02.239Z,78.25
2022-08-05T04:00:32.449Z,77.76
2022-08-05T04:03:02.987Z,78.11
2022-08-05T04:05:35.370Z,78.53
2022-08-05T04:08:05.773Z,78.70
2022-08-05T04:10:43.081Z,79.03
2022-08-05T04:13:11.097Z,78.72
2022-08-05T04:15:39.088Z,78.09
2022-08-05T04:18:27.172Z,77.56
2022-08-05T04:20:57.219Z,76.49
2022-08-05T04:24:05.221Z,75.76
2022-08-05T04:26:14.676Z,75.94
2022-08-05T04:28:51.264Z,75.21
2022-08-05T04:31:20.538Z,74.49
2022-08-05T04:34:18.828Z,74.94
2022-08-05T04:36:45.437Z,75.47
2022-08-05T04:39:18.150Z,74.31
2022-08-05T04:41:46.215Z,74.35
2022-08-05T04:44:21.407Z,73.99
2022-08-05T04:46:58.440Z,73.60
2022-08-05T04:49:39.260Z,74.16
2022-08-05T04:52:16.103Z,72.82
2022-08-05T04:54:44.062Z,72.78
2022-08-05T04:57:11.972Z,73.54
2022-08-05T04:59:40.539Z,73.50
2022-08-05T05:02:37.346Z,71.29
2022-08-05T05:05:03.044Z,71.32
2022-08-05T05:07:35.594Z,70.69
2022-08-05T05:10:06.363Z,70.37
2022-08-05T05:12:34.544Z,70.31
2022-08-05T05:15:05.232Z,70.09
2022-08-05T05:17:55.901Z,69.45
2022-08-05T05:20:28.633Z,69.43
2022-08-05T05:22:58.902Z,69.03
2022-08-05T05:25:32.994Z,67.79
2022-08-05T05:28:08.732Z,67.59
2022-08-05T05:30:37.427Z,66.86
2022-08-05T05:33:16.255Z,66.47
2022-08-05T05:35:47.395Z,66.06
2022-08-05T05:38:22.743Z,65.66
2022-08-05T05:40:55.539Z,65.73
2022-08-05T05:43:56.402Z,65.46
2022-08-05T05:46:16.027Z,65.06
2022-08-05T05:48:47.885Z,64.85
2022-08-05T05:51:20.602Z,64.64
2022-08-05T05:53:57.843Z,65.26
2022-08-05T05:56:32.562Z,64.39
2022-08-05T05:59:03.307Z,63.00
2022-08-05T06:01:38.197Z,62.08
2022-08-05T06:04:07.672Z,62.07
2022-08-05T06:06:35.859Z,61.37
2022-08-05T06:09:05.734Z,61.28
2022-08-05T06:11:39.346Z,60.75
2022-08-05T06:14:07.569Z,60.31
2022-08-05T06:16:37.320Z,59.59
2022-08-05T06:19:07.846Z,58.84
2022-08-05T06:21:38.305Z,58.93
2022-08-05T06:24:12.057Z,59.61
2022-08-05T06:26:51.113Z,58.89
2022-08-05T06:29:25.104Z,57.50
2022-08-05T06:32:26.357Z,57.80
2022-08-05T06:34:58.778Z,57.38
2022-08-05T06:37:52.276Z,57.06
2022-08-05T06:40:21.145Z,55.75
2022-08-05T06:42:52.117Z,55.45
2022-08-05T06:46:03.369Z,54.34
2022-08-05T06:48:36.175Z,54.17
2022-08-05T06:51:00.238Z,54.50
2022-08-05T06:53:29.395Z,53.92
2022-08-05T06:56:00.594Z,54.64
2022-08-05T06:58:34.974Z,54.18
2022-08-05T07:01:06.947Z,53.18
2022-08-05T07:03:36.005Z,52.67
2022-08-05T07:06:10.372Z,52.26
2022-08-05T07:08:47.167Z,52.92
2022-08-05T07:11:22.208Z,51.97
2022-08-05T07:14:20.541Z,51.75
2022-08-05T07:18:00.162Z,48.90
2022-08-05T07:22:39.595Z,48.59
2022-08-05T07:25:54.219Z,50.09
2022-08-05T07:28:07.266Z,49.42
2022-08-05T07:30:40.140Z,47.97
2022-08-05T07:33:15.704Z,49.09
2022-08-05T07:36:01.558Z,48.93
2022-08-05T07:38:43.747Z,48.93
2022-08-05T07:42:13.955Z,48.95
2022-08-05T07:44:19.315Z,47.52
2022-08-05T07:46:49.521Z,47.54
2022-08-05T07:49:18.645Z,45.97
2022-08-05T07:51:54.539Z,47.35
2022-08-05T07:54:31.430Z,45.73
2022-08-05T07:57:17.834Z,45.72
2022-08-05T07:59:52.541Z,46.26
2022-08-05T08:02:26.539Z,45.58
2022-08-05T08:04:59.271Z,45.56
2022-08-05T08:07:28.397Z,44.30
2022-08-05T08:09:57.010Z,44.62
2022-08-05T08:12:35.236Z,45.53
2022-08-05T08:15:15.093Z,47.30
2022-08-05T08:17:50.617Z,45.68
2022-08-05T08:21:00.144Z,45.83
2022-08-05T08:23:11.648Z,45.94
2022-08-05T08:26:04.685Z,46.04
2022-08-05T08:28:36.831Z,46.41
2022-08-05T08:31:14.602Z,47.09
2022-08-05T08:33:46.904Z,47.54
2022-08-05T08:36:37.449Z,46.43
2022-08-05T08:39:15.605Z,47.62
2022-08-05T08:41:52.459Z,47.29
2022-08-05T08:45:23.841Z,46.03
2022-08-05T08:48:06.404Z,44.55
2022-08-05T08:50:30.746Z,44.85
2022-08-05T08:53:11.844Z,46.45
2022-08-05T08:56:03.512Z,45.44
2022-08-05T08:58:37.458Z,45.50
2022-08-05T09:01:17.431Z,44.82
2022-08-05T09:03:54.294Z,44.77
2022-08-05T09:06:29.727Z,42.87
2022-08-05T09:09:00.287Z,43.42
2022-08-05T09:11:51.341Z,44.30
2022-08-05T09:14:58.376Z,43.29
2022-08-05T09:17:08.223Z,44.11
2022-08-05T09:20:01.944Z,44.61
2022-08-05T09:22:32.030Z,43.43
2022-08-05T09:25:13.986Z,43.36
2022-08-05T09:28:04.450Z,42.64
2022-08-05T09:30:34.878Z,42.58
2022-08-05T09:33:04.754Z,42.84
2022-08-05T09:35:34.578Z,42.00
2022-08-05T09:38:12.689Z,42.71
2022-08-05T09:40:52.651Z,42.11
2022-08-05T09:43:42.191Z,41.36
2022-08-05T09:46:28.471Z,43.12
2022-08-05T09:49:07.557Z,43.15
2022-08-05T09:51:49.752Z,43.37
2022-08-05T09:54:21.390Z,41.94
2022-08-05T09:57:01.741Z,41.89
2022-08-05T09:59:35.005Z,41.75
2022-08-05T10:02:06.221Z,42.35
2022-08-05T10:04:41.151Z,41.94
2022-08-05T10:07:20.064Z,41.38
2022-08-05T10:10:14.362Z,41.11
2022-08-05T10:12:49.317Z,40.79
2022-08-05T10:15:21.785Z,40.11
2022-08-05T10:18:08.916Z,41.63
2022-08-05T10:20:39.814Z,41.14
2022-08-05T10:23:34.104Z,42.11
2022-08-05T10:26:03.224Z,39.50
2022-08-05T10:28:36.831Z,40.05
2022-08-05T10:32:55.077Z,40.65
2022-08-05T10:33:54.415Z,41.37
2022-08-05T10:36:23.674Z,41.28
2022-08-05T10:39:10.006Z,41.72
2022-08-05T10:41:47.376Z,40.82
2022-08-05T10:44:20.479Z,41.40
2022-08-05T10:46:54.391Z,41.73
2022-08-05T10:49:26.718Z,41.00
2022-08-05T10:52:00.336Z,42.42
2022-08-05T10:54:56.067Z,42.50
2022-08-05T10:57:32.126Z,43.83
2022-08-05T11:00:20.193Z,45.61
2022-08-05T11:03:25.434Z,43.30
2022-08-05T11:06:14.572Z,42.51
2022-08-05T11:09:16.572Z,42.05
2022-08-05T11:11:52.650Z,42.16
2022-08-05T11:14:49.398Z,41.81
2022-08-05T11:18:07.474Z,39.91
2022-08-05T11:20:44.524Z,40.95
2022-08-05T11:24:03.050Z,39.38
2022-08-05T11:26:28.886Z,40.32
2022-08-05T11:29:12.146Z,40.31
2022-08-05T11:31:54.089Z,41.14
2022-08-05T11:34:51.143Z,41.68
2022-08-05T11:38:28.680Z,40.86
2022-08-05T11:41:13.844Z,39.90
2022-08-05T11:44:04.404Z,39.63
2022-08-05T11:46:58.647Z,41.19
2022-08-05T11:49:27.259Z,41.10
2022-08-05T11:51:57.538Z,39.67
2022-08-05T11:54:33.954Z,38.60
2022-08-05T11:57:08.711Z,38.02
2022-08-05T11:59:53.222Z,38.35
2022-08-05T12:02:31.701Z,38.04
2022-08-05T12:05:08.238Z,36.78
2022-08-05T12:08:03.797Z,37.64
2022-08-05T12:10:45.400Z,38.79
2022-08-05T12:13:18.848Z,38.57
2022-08-05T12:16:04.553Z,38.99
2022-08-05T12:18:48.669Z,38.58
2022-08-05T12:21:23.936Z,38.05
2022-08-05T12:24:00.067Z,38.24
2022-08-05T12:26:32.837Z,36.61
2022-08-05T12:29:03.213Z,36.83
2022-08-05T12:31:40.704Z,37.13
2022-08-05T12:34:20.437Z,37.57
2022-08-05T12:36:52.286Z,37.75
2022-08-05T12:39:21.034Z,36.90
2022-08-05T12:41:49.740Z,36.31
2022-08-05T12:44:33.871Z,36.90
2022-08-05T12:47:03.646Z,35.95
2022-08-05T12:50:03.089Z,36.77
2022-08-05T12:52:39.208Z,36.58
2022-08-05T12:55:22.305Z,36.28
2022-08-05T12:58:49.716Z,35.86
2022-08-05T13:01:59.857Z,36.50
2022-08-05T13:03:33.460Z,35.89
2022-08-05T13:06:04.493Z,35.97
2022-08-05T13:08:33.030Z,34.94
2022-08-05T13:11:02.444Z,35.32
2022-08-05T13:14:05.547Z,34.67
2022-08-05T13:16:25.223Z,35.28
2022-08-05T13:18:58.903Z,34.24
2022-08-05T13:21:38.153Z,33.98
2022-08-05T13:24:27.779Z,34.56
2022-08-05T13:27:06.410Z,32.94
2022-08-05T13:29:39.421Z,32.59
2022-08-05T13:32:33.049Z,31.64
2022-08-05T13:35:03.779Z,31.00
2022-08-05T13:37:35.130Z,31.09
2022-08-05T13:40:14.030Z,30.87
2022-08-05T13:42:45.819Z,30.25
2022-08-05T13:45:14.101Z,30.96
2022-08-05T13:48:08.844Z,31.05
2022-08-05T13:50:37.824Z,29.34
2022-08-05T13:53:09.034Z,29.90
2022-08-05T13:55:50.243Z,31.22
2022-08-05T13:58:30.859Z,30.33
2022-08-05T14:00:59.821Z,30.23
2022-08-05T14:03:28.950Z,29.39
2022-08-05T14:06:25.766Z,29.21
2022-08-05T14:08:46.193Z,29.05
2022-08-05T14:11:20.269Z,29.30
2022-08-05T14:13:49.590Z,29.74
2022-08-05T14:16:23.860Z,30.93
2022-08-05T14:18:52.220Z,32.01
2022-08-05T14:22:07.010Z,32.05
2022-08-05T14:24:12.421Z,33.06
2022-08-05T14:27:02.054Z,34.00
2022-08-05T14:29:31.412Z,35.50
2022-08-05T14:32:12.221Z,36.34
2022-08-05T14:34:43.226Z,36.00
2022-08-05T14:37:13.277Z,36.05
2022-08-05T14:39:49.288Z,36.15
2022-08-05T14:42:21.023Z,37.25
2022-08-05T14:44:49.791Z,37.76
2022-08-05T14:47:23.965Z,37.71
2022-08-05T14:50:17.434Z,38.57
2022-08-05T14:52:58.433Z,38.95
2022-08-05T14:55:39.900Z,39.11
2022-08-05T14:58:12.440Z,39.01
2022-08-05T15:00:59.497Z,39.50
2022-08-05T15:03:33.325Z,39.84
2022-08-05T15:06:13.004Z,40.20
2022-08-05T15:09:01.309Z,40.78
2022-08-05T15:11:53.135Z,40.51
2022-08-05T15:14:35.794Z,41.11
2022-08-05T15:17:44.873Z,41.00
2022-08-05T15:19:58.871Z,41.62
2022-08-05T15:22:28.464Z,41.73
2022-08-05T15:24:59.392Z,41.59
2022-08-05T15:27:32.149Z,42.79
2022-08-05T15:30:05.599Z,42.09
2022-08-05T15:32:34.768Z,42.65
2022-08-05T15:35:10.826Z,42.79
2022-08-05T15:38:32.951Z,43.35
2022-08-05T15:40:58.874Z,43.27
2022-08-05T15:43:27.111Z,43.12
2022-08-05T15:46:02.461Z,44.20
2022-08-05T15:48:32.374Z,45.58
2022-08-05T15:51:05.909Z,46.10
2022-08-05T15:53:38.453Z,44.62
2022-08-05T15:56:18.411Z,43.75
2022-08-05T15:58:48.925Z,45.27
2022-08-05T16:01:20.006Z,45.03
2022-08-05T16:03:50.434Z,46.41
2022-08-05T16:06:22.766Z,49.31
2022-08-05T16:08:55.374Z,48.88
2022-08-05T16:11:40.128Z,50.69
2022-08-05T16:14:17.170Z,48.80
2022-08-05T16:16:47.476Z,47.82
2022-08-05T16:19:25.606Z,49.04
2022-08-05T16:22:05.349Z,48.86
2022-08-05T16:24:41.532Z,49.22
2022-08-05T16:27:19.527Z,50.80
2022-08-05T16:30:23.297Z,53.34
2022-08-05T16:32:55.921Z,53.00
2022-08-05T16:35:27.957Z,53.91
2022-08-05T16:38:15.777Z,53.99
2022-08-05T16:40:51.814Z,54.76
2022-08-05T16:43:24.450Z,52.36
2022-08-05T16:46:05.057Z,51.64
2022-08-05T16:48:39.083Z,52.79
2022-08-05T16:51:09.120Z,51.72
2022-08-05T16:54:05.897Z,51.17
2022-08-05T16:56:29.529Z,54.59
2022-08-05T16:58:58.872Z,55.97
2022-08-05T17:01:31.788Z,56.56
2022-08-05T17:04:19.014Z,56.55
2022-08-05T17:06:53.028Z,55.64
2022-08-05T17:09:21.510Z,54.91
2022-08-05T17:11:55.973Z,54.58
2022-08-05T17:14:36.732Z,55.89
2022-08-05T17:17:09.328Z,56.44
2022-08-05T17:19:46.285Z,56.45
2022-08-05T17:22:24.832Z,57.21
2022-08-05T17:24:57.852Z,57.05
2022-08-05T17:27:33.618Z,56.13
2022-08-05T17:30:04.119Z,57.90
2022-08-05T17:32:35.262Z,59.17
2022-08-05T17:35:04.163Z,57.96
2022-08-05T17:37:41.532Z,56.15
2022-08-05T17:40:16.032Z,57.14
2022-08-05T17:42:50.987Z,57.00
2022-08-05T17:45:22.125Z,57.53
2022-08-05T17:47:55.801Z,58.13
2022-08-05T17:50:28.459Z,57.68
2022-08-05T17:53:00.544Z,58.08
2022-08-05T17:55:37.686Z,56.48
2022-08-05T17:58:09.616Z,54.93
2022-08-05T18:00:44.636Z,57.22
2022-08-05T18:06:11.947Z,59.12
2022-08-05T18:08:46.103Z,58.17
2022-08-05T18:11:23.934Z,57.55
2022-08-05T18:14:03.184Z,55.64
2022-08-05T18:16:32.850Z,55.65
2022-08-05T18:19:02.654Z,55.46
2022-08-05T18:22:07.229Z,55.66
2022-08-05T18:24:19.179Z,56.90
2022-08-05T18:26:49.442Z,56.03
2022-08-05T18:29:17.725Z,55.16
2022-08-05T18:32:06.620Z,54.68
2022-08-05T18:34:43.011Z,54.32
2022-08-05T18:37:12.711Z,55.71
2022-08-05T18:40:31.228Z,57.36
2022-08-05T18:42:48.340Z,55.55
2022-08-05T18:45:16.735Z,55.21
2022-08-05T18:47:48.969Z,55.84
2022-08-05T18:50:44.838Z,55.86
2022-08-05T18:53:22.941Z,56.74
2022-08-05T18:55:53.382Z,58.40
2022-08-05T18:58:28.546Z,58.38
2022-08-05T19:00:57.549Z,56.71
2022-08-05T19:03:53.469Z,56.51
2022-08-05T19:06:22.175Z,56.22
2022-08-05T19:09:03.423Z,56.30
2022-08-05T19:11:37.058Z,57.00
2022-08-05T19:14:52.440Z,56.57
2022-08-05T19:17:11.888Z,57.29
2022-08-05T19:19:46.508Z,57.85
2022-08-05T19:22:17.703Z,58.16
2022-08-05T19:24:56.127Z,58.49
2022-08-05T19:27:30.266Z,58.22
2022-08-05T19:29:59.481Z,58.27
2022-08-05T19:32:28.330Z,59.27
2022-08-05T19:34:57.897Z,58.93
2022-08-05T19:37:35.065Z,59.86
2022-08-05T19:40:18.638Z,61.38
2022-08-05T19:43:04.953Z,60.00
2022-08-05T19:45:36.855Z,61.53
2022-08-05T19:48:06.680Z,62.58
2022-08-05T19:50:37.044Z,61.91
2022-08-05T19:53:09.590Z,60.37
2022-08-05T19:56:15.202Z,60.52
2022-08-05T19:58:30.088Z,58.32
2022-08-05T20:00:58.976Z,57.09
2022-08-05T20:03:36.319Z,57.08
2022-08-05T20:06:15.598Z,58.08
2022-08-05T20:08:52.833Z,59.52
2022-08-05T20:11:23.069Z,59.73
2022-08-05T20:13:59.148Z,60.03
2022-08-05T20:16:42.007Z,59.30
2022-08-05T20:19:12.067Z,59.61
2022-08-05T20:21:43.466Z,59.85
2022-08-05T20:24:14.858Z,59.84
2022-08-05T20:26:44.418Z,59.57
2022-08-05T20:29:26.893Z,59.86
2022-08-05T20:31:58.336Z,60.18
2022-08-05T20:34:28.165Z,60.22
2022-08-05T20:36:56.410Z,60.56
2022-08-05T20:39:26.065Z,60.49
2022-08-05T20:42:05.293Z,60.60
2022-08-05T20:44:37.721Z,61.14
2022-08-05T20:47:07.794Z,61.00
2022-08-05T20:49:39.564Z,62.94
2022-08-05T20:52:10.673Z,62.64
2022-08-05T20:54:43.092Z,62.88
2022-08-05T20:57:43.256Z,62.83
2022-08-05T21:00:40.042Z,63.80
2022-08-05T21:03:06.157Z,64.22
2022-08-05T21:05:48.293Z,64.65
2022-08-05T21:08:26.623Z,65.55
2022-08-05T21:11:10.035Z,66.72
2022-08-05T21:13:48.318Z,66.48
2022-08-05T21:16:29.497Z,66.28
2022-08-05T21:18:59.829Z,66.59
2022-08-05T21:21:43.933Z,67.02
2022-08-05T21:24:15.216Z,66.84
2022-08-05T21:26:50.558Z,66.38
2022-08-05T21:29:26.483Z,67.44
2022-08-05T21:31:59.767Z,66.82
2022-08-05T21:34:28.928Z,66.94
2022-08-05T21:37:00.074Z,66.87
2022-08-05T21:39:28.405Z,67.24
2022-08-05T21:42:01.491Z,67.56
2022-08-05T21:44:30.994Z,67.46
2022-08-05T21:47:00.066Z,67.43
2022-08-05T21:49:48.050Z,68.79
2022-08-05T21:52:26.910Z,68.50
2022-08-05T21:54:56.569Z,68.89
2022-08-05T21:57:33.724Z,69.12
2022-08-05T22:00:05.313Z,68.52
2022-08-05T22:02:35.808Z,70.19
2022-08-05T22:05:05.386Z,69.05
2022-08-05T22:07:40.410Z,69.87
2022-08-05T22:10:26.643Z,70.58
2022-08-05T22:12:58.707Z,70.55
2022-08-05T22:16:00.780Z,70.85
2022-08-05T22:18:16.412Z,71.05
2022-08-05T22:20:48.114Z,70.84
2022-08-05T22:24:01.693Z,70.95
2022-08-05T22:26:40.527Z,70.68
2022-08-05T22:29:10.294Z,71.18
2022-08-05T22:31:44.545Z,71.30
2022-08-05T22:34:25.425Z,71.39
2022-08-05T22:36:56.786Z,71.27
2022-08-05T22:39:31.137Z,71.60
2022-08-05T22:42:10.198Z,71.39
2022-08-05T22:44:48.302Z,71.56
2022-08-05T22:47:28.972Z,71.85
2022-08-05T22:50:19.259Z,72.31
2022-08-05T22:52:49.463Z,71.72
2022-08-05T22:55:21.100Z,72.51
2022-08-05T22:57:51.054Z,72.08
2022-08-05T23:00:22.215Z,72.50
2022-08-05T23:02:52.310Z,72.78
2022-08-05T23:05:22.010Z,73.20
2022-08-05T23:07:51.187Z,73.30
2022-08-05T23:10:20.927Z,70.71
2022-08-05T23:12:54.917Z,70.13
2022-08-05T23:15:29.543Z,68.75
2022-08-05T23:18:03.577Z,65.09
2022-08-05T23:20:37.275Z,64.12
2022-08-05T23:23:08.380Z,62.85
2022-08-05T23:25:52.053Z,62.71
2022-08-05T23:28:24.113Z,64.55
2022-08-05T23:31:15.638Z,66.09
2022-08-05T23:34:04.445Z,66.54
2022-08-05T23:36:39.857Z,66.73
2022-08-05T23:39:17.233Z,67.81
2022-08-05T23:42:01.902Z,68.03
2022-08-05T23:44:32.254Z,68.41
2022-08-05T23:47:14.545Z,68.02
2022-08-05T23:49:45.821Z,67.71
2022-08-05T23:52:30.729Z,67.85
2022-08-05T23:55:02.212Z,68.00
2022-08-05T23:57:33.758Z,67.26
