createdAt,value
2022-08-17T00:02:25.540Z,59.95
2022-08-17T00:04:54.046Z,60.50
2022-08-17T00:07:20.743Z,59.99
2022-08-17T00:09:47.362Z,60.67
2022-08-17T00:12:42.788Z,60.38
2022-08-17T00:15:01.224Z,60.21
2022-08-17T00:17:27.934Z,60.51
2022-08-17T00:19:54.638Z,60.95
2022-08-17T00:22:34.647Z,61.12
2022-08-17T00:25:07.380Z,61.31
2022-08-17T00:27:34.766Z,61.24
2022-08-17T00:30:01.480Z,61.42
2022-08-17T00:33:14.104Z,61.12
2022-08-17T00:35:18.332Z,61.54
2022-08-17T00:37:45.358Z,61.92
2022-08-17T00:40:14.458Z,61.74
2022-08-17T00:42:43.307Z,61.93
2022-08-17T00:45:13.460Z,62.27
2022-08-17T00:47:40.223Z,61.98
2022-08-17T00:50:10.799Z,62.09
2022-08-17T00:52:43.344Z,62.46
2022-08-17T00:55:11.110Z,62.40
2022-08-17T00:57:43.660Z,62.90
2022-08-17T01:00:21.314Z,62.50
2022-08-17T01:02:48.374Z,62.75
2022-08-17T01:05:21.028Z,63.15
2022-08-17T01:07:50.886Z,62.94
2022-08-17T01:11:00.679Z,63.14
2022-08-17T01:13:11.272Z,63.31
2022-08-17T01:15:41.909Z,63.24
2022-08-17T01:18:13.827Z,63.53
2022-08-17T01:20:52.903Z,63.46
2022-08-17T01:23:21.823Z,63.76
2022-08-17T01:25:55.264Z,63.81
2022-08-17T01:28:52.477Z,63.71
2022-08-17T01:31:12.869Z,64.28
2022-08-17T01:33:40.462Z,64.36
2022-08-17T01:36:07.950Z,64.46
2022-08-17T01:38:35.792Z,64.34
2022-08-17T01:41:09.478Z,64.82
2022-08-17T01:43:49.773Z,64.80
2022-08-17T01:46:21.881Z,64.98
2022-08-17T01:48:48.919Z,65.10
2022-08-17T01:51:16.135Z,65.50
2022-08-17T01:53:49.068Z,65.48
2022-08-17T01:56:18.881Z,65.95
2022-08-17T01:58:46.691Z,65.78
2022-08-17T02:01:19.417Z,65.97
2022-08-17T02:03:56.107Z,66.41
2022-08-17T02:06:28.990Z,66.87
2022-08-17T02:09:01.886Z,66.83
2022-08-17T02:11:30.008Z,66.82
2022-08-17T02:14:02.437Z,67.14
2022-08-17T02:16:37.764Z,67.41
2022-08-17T02:19:08.057Z,67.84
2022-08-17T02:21:36.765Z,67.68
2022-08-17T02:24:05.137Z,68.03
2022-08-17T02:26:31.959Z,67.77
2022-08-17T02:28:58.590Z,68.13
2022-08-17T02:31:25.269Z,68.11
2022-08-17T02:34:00.261Z,68.19
2022-08-17T02:36:32.311Z,68.54
2022-08-17T02:39:01.553Z,68.72
2022-08-17T02:41:28.311Z,68.61
2022-08-17T02:43:55.006Z,68.48
2022-08-17T02:46:22.537Z,68.52
2022-08-17T02:48:49.274Z,68.36
2022-08-17T02:51:15.931Z,68.29
2022-08-17T02:53:42.574Z,68.08
2022-08-17T02:56:09.242Z,68.24
2022-08-17T02:58:36.302Z,68.55
2022-08-17T03:01:05.826Z,68.84
2022-08-17T03:03:32.997Z,69.11
2022-08-17T03:05:59.705Z,69.24
2022-08-17T03:08:27.266Z,70.06
2022-08-17T03:10:53.897Z,70.69
2022-08-17T03:13:20.807Z,71.63
2022-08-17T03:15:48.764Z,71.73
2022-08-17T03:18:19.375Z,71.89
2022-08-17T03:20:52.863Z,71.70
2022-08-17T03:23:23.760Z,72.09
2022-08-17T03:25:53.147Z,71.79
2022-08-17T03:28:21.862Z,72.07
2022-08-17T03:30:48.921Z,72.16
2022-08-17T03:33:16.864Z,72.02
2022-08-17T03:35:43.853Z,71.17
2022-08-17T03:38:12.097Z,71.56
2022-08-17T03:40:56.594Z,71.98
2022-08-17T03:43:28.917Z,73.13
2022-08-17T03:46:28.943Z,72.55
2022-08-17T03:49:18.750Z,72.33
2022-08-17T03:52:03.987Z,72.67
2022-08-17T03:54:49.146Z,72.08
2022-08-17T03:57:16.642Z,71.85
2022-08-17T03:59:43.342Z,71.96
2022-08-17T04:02:17.420Z,72.17
2022-08-17T04:04:44.754Z,72.12
2022-08-17T04:07:11.564Z,72.47
2022-08-17T04:09:38.290Z,72.55
2022-08-17T04:12:05.455Z,72.09
2022-08-17T04:14:51.743Z,72.29
2022-08-17T04:17:25.745Z,72.06
2022-08-17T04:19:53.486Z,71.47
2022-08-17T04:22:30.009Z,72.21
2022-08-17T04:24:58.811Z,72.57
2022-08-17T04:27:25.689Z,73.00
2022-08-17T04:29:54.803Z,73.43
2022-08-17T04:33:00.787Z,74.00
2022-08-17T04:35:10.051Z,74.59
2022-08-17T04:37:36.712Z,74.26
2022-08-17T04:40:22.917Z,74.68
2022-08-17T04:43:26.667Z,74.48
2022-08-17T04:45:57.218Z,73.62
2022-08-17T04:48:27.918Z,74.54
2022-08-17T04:51:03.845Z,74.91
2022-08-17T04:53:30.566Z,75.64
2022-08-17T04:55:59.010Z,75.59
2022-08-17T04:58:25.833Z,75.96
2022-08-17T05:00:52.746Z,75.22
2022-08-17T05:03:19.488Z,75.09
2022-08-17T05:05:49.657Z,75.42
2022-08-17T05:08:19.197Z,75.37
2022-08-17T05:10:46.926Z,75.86
2022-08-17T05:13:18.125Z,76.10
2022-08-17T05:15:48.095Z,75.95
2022-08-17T05:18:16.783Z,76.16
2022-08-17T05:20:44.823Z,76.97
2022-08-17T05:23:16.363Z,76.84
2022-08-17T05:25:47.661Z,76.87
2022-08-17T05:28:16.261Z,76.21
2022-08-17T05:30:44.668Z,76.33
2022-08-17T05:33:17.146Z,76.31
2022-08-17T05:35:48.146Z,77.48
2022-08-17T05:38:17.321Z,77.41
2022-08-17T05:40:44.782Z,77.18
2022-08-17T05:43:17.233Z,77.73
2022-08-17T05:45:56.579Z,77.55
2022-08-17T05:48:36.768Z,77.47
2022-08-17T05:51:13.202Z,77.57
2022-08-17T05:54:07.917Z,76.77
2022-08-17T05:56:43.611Z,76.72
2022-08-17T05:59:23.943Z,76.16
2022-08-17T06:01:58.560Z,76.58
2022-08-17T06:04:41.156Z,76.86
2022-08-17T06:07:47.064Z,77.43
2022-08-17T06:10:46.605Z,77.58
2022-08-17T06:13:27.548Z,77.43
2022-08-17T06:15:56.976Z,77.66
2022-08-17T06:18:26.936Z,77.09
2022-08-17T06:20:58.327Z,77.63
2022-08-17T06:23:33.998Z,78.19
2022-08-17T06:26:08.874Z,78.14
2022-08-17T06:28:51.726Z,77.73
2022-08-17T06:31:27.477Z,77.76
2022-08-17T06:33:55.131Z,77.82
2022-08-17T06:36:42.224Z,77.66
2022-08-17T06:39:47.325Z,78.09
2022-08-17T06:42:55.125Z,78.10
2022-08-17T06:45:31.992Z,77.89
2022-08-17T06:48:09.991Z,77.86
2022-08-17T06:50:53.473Z,77.66
2022-08-17T06:53:45.528Z,78.06
2022-08-17T06:56:20.818Z,78.32
2022-08-17T06:58:48.327Z,77.58
2022-08-17T07:01:24.912Z,77.52
2022-08-17T07:04:12.152Z,77.64
2022-08-17T07:06:42.377Z,76.66
2022-08-17T07:09:17.400Z,76.76
2022-08-17T07:11:52.814Z,76.22
2022-08-17T07:14:43.830Z,76.98
2022-08-17T07:17:13.905Z,77.15
2022-08-17T07:19:45.566Z,77.32
2022-08-17T07:22:30.621Z,76.75
2022-08-17T07:25:18.503Z,76.92
2022-08-17T07:27:55.922Z,76.86
2022-08-17T07:30:22.597Z,76.77
2022-08-17T07:33:02.557Z,76.68
2022-08-17T07:35:37.731Z,76.92
2022-08-17T07:38:24.732Z,77.30
2022-08-17T07:40:59.225Z,77.00
2022-08-17T07:43:29.432Z,76.92
2022-08-17T07:46:23.826Z,76.57
2022-08-17T07:48:55.759Z,76.64
2022-08-17T07:51:38.049Z,75.58
2022-08-17T07:54:22.879Z,75.15
2022-08-17T07:56:56.869Z,74.26
2022-08-17T07:59:24.959Z,74.06
2022-08-17T08:01:58.075Z,73.94
2022-08-17T08:05:00.205Z,73.42
2022-08-17T08:07:21.031Z,73.92
2022-08-17T08:10:09.600Z,73.64
2022-08-17T08:12:49.017Z,72.97
2022-08-17T08:15:33.219Z,72.96
2022-08-17T08:18:03.048Z,72.54
2022-08-17T08:20:53.355Z,72.01
2022-08-17T08:23:41.172Z,71.56
2022-08-17T08:26:38.430Z,72.19
2022-08-17T08:29:11.323Z,71.37
2022-08-17T08:31:47.065Z,71.65
2022-08-17T08:34:53.257Z,71.22
2022-08-17T08:37:22.606Z,71.07
2022-08-17T08:40:13.114Z,71.12
2022-08-17T08:42:46.690Z,70.99
2022-08-17T08:45:24.010Z,70.82
2022-08-17T08:47:53.676Z,71.35
2022-08-17T08:50:47.453Z,72.03
2022-08-17T08:53:21.341Z,71.65
2022-08-17T08:55:55.065Z,72.15
2022-08-17T08:58:44.805Z,74.10
2022-08-17T09:01:39.093Z,74.41
2022-08-17T09:04:25.278Z,75.56
2022-08-17T09:07:23.564Z,76.92
2022-08-17T09:10:01.597Z,76.73
2022-08-17T09:12:50.923Z,76.82
2022-08-17T09:15:28.399Z,77.46
2022-08-17T09:18:59.792Z,79.21
2022-08-17T09:21:48.000Z,80.04
2022-08-17T09:24:32.112Z,79.79
2022-08-17T09:27:04.697Z,80.94
2022-08-17T09:29:35.290Z,83.01
2022-08-17T09:32:12.153Z,84.46
2022-08-17T09:34:48.443Z,86.49
2022-08-17T09:37:45.923Z,87.81
2022-08-17T09:40:15.369Z,89.88
2022-08-17T09:43:16.906Z,92.00
2022-08-17T09:45:51.946Z,90.60
2022-08-17T09:48:25.089Z,89.28
2022-08-17T09:51:06.419Z,89.80
2022-08-17T09:53:36.962Z,89.48
2022-08-17T09:56:25.273Z,89.51
2022-08-17T09:58:59.862Z,91.23
2022-08-17T10:01:37.726Z,92.74
2022-08-17T10:04:20.113Z,93.40
2022-08-17T10:07:13.841Z,93.55
2022-08-17T10:10:21.228Z,91.85
2022-08-17T10:13:14.197Z,91.83
2022-08-17T10:16:18.660Z,95.22
2022-08-17T10:18:54.136Z,95.10
2022-08-17T10:21:42.257Z,95.34
2022-08-17T10:24:35.696Z,95.09
2022-08-17T10:27:11.990Z,95.69
2022-08-17T10:29:51.833Z,95.30
2022-08-17T10:32:44.397Z,96.67
2022-08-17T10:35:14.704Z,97.82
2022-08-17T10:38:24.448Z,98.06
2022-08-17T10:41:00.578Z,96.33
2022-08-17T10:43:38.866Z,98.12
2022-08-17T10:46:31.310Z,98.99
2022-08-17T10:49:19.180Z,97.76
2022-08-17T10:51:48.695Z,98.23
2022-08-17T10:54:24.113Z,99.54
2022-08-17T10:56:53.540Z,98.45
2022-08-17T10:59:48.692Z,97.78
2022-08-17T11:02:50.170Z,97.73
2022-08-17T11:05:23.674Z,98.58
2022-08-17T11:08:08.201Z,97.04
2022-08-17T11:10:45.542Z,97.95
2022-08-17T11:13:44.879Z,97.18
2022-08-17T11:16:50.237Z,96.40
2022-08-17T11:19:58.318Z,94.64
2022-08-17T11:22:37.368Z,96.34
2022-08-17T11:25:20.163Z,95.28
2022-08-17T11:27:53.667Z,96.64
2022-08-17T11:30:53.830Z,96.74
2022-08-17T11:33:29.633Z,96.66
2022-08-17T11:36:25.327Z,94.41
2022-08-17T11:39:13.380Z,94.11
2022-08-17T11:42:07.333Z,94.20
2022-08-17T11:44:55.410Z,93.50
2022-08-17T11:48:23.817Z,93.46
2022-08-17T11:51:30.596Z,90.47
2022-08-17T11:54:31.724Z,91.61
2022-08-17T11:56:54.919Z,93.74
2022-08-17T11:59:33.844Z,94.75
2022-08-17T12:02:02.794Z,96.26
2022-08-17T12:04:32.779Z,96.92
2022-08-17T12:07:17.999Z,96.04
2022-08-17T12:09:49.187Z,96.42
2022-08-17T12:12:22.560Z,96.93
2022-08-17T12:15:11.539Z,97.92
2022-08-17T12:17:42.334Z,98.11
2022-08-17T12:20:22.100Z,98.42
2022-08-17T12:23:04.936Z,97.82
2022-08-17T12:26:05.021Z,98.41
2022-08-17T12:28:35.973Z,99.24
2022-08-17T12:31:11.580Z,100.00
2022-08-17T12:33:43.848Z,100.00
2022-08-17T12:36:15.190Z,100.00
2022-08-17T12:38:53.583Z,97.77
2022-08-17T12:41:36.870Z,97.50
2022-08-17T12:44:05.951Z,98.94
2022-08-17T12:46:44.763Z,97.35
2022-08-17T12:49:20.094Z,97.01
2022-08-17T12:51:47.746Z,96.36
2022-08-17T12:54:25.807Z,95.41
2022-08-17T12:56:52.816Z,94.82
2022-08-17T12:59:30.379Z,94.52
2022-08-17T13:01:57.618Z,92.64
2022-08-17T13:04:26.455Z,94.07
2022-08-17T13:06:59.847Z,92.00
2022-08-17T13:09:35.576Z,91.38
2022-08-17T13:12:07.766Z,91.93
2022-08-17T13:14:35.292Z,92.43
2022-08-17T13:17:08.546Z,91.23
2022-08-17T13:19:48.466Z,90.55
2022-08-17T13:22:15.188Z,91.13
2022-08-17T13:24:54.960Z,91.11
2022-08-17T13:27:24.480Z,91.18
2022-08-17T13:29:55.842Z,90.69
2022-08-17T13:32:45.744Z,89.18
2022-08-17T13:35:32.845Z,91.98
2022-08-17T13:38:11.254Z,90.46
2022-08-17T13:40:50.783Z,90.84
2022-08-17T13:43:41.013Z,90.18
2022-08-17T13:46:25.227Z,91.95
2022-08-17T13:49:22.334Z,90.88
2022-08-17T13:51:50.205Z,89.40
2022-08-17T13:54:36.851Z,89.85
2022-08-17T13:57:05.616Z,88.53
2022-08-17T13:59:55.325Z,89.62
2022-08-17T14:02:27.580Z,89.41
2022-08-17T14:04:56.499Z,89.01
2022-08-17T14:07:26.543Z,89.10
2022-08-17T14:09:56.007Z,90.63
2022-08-17T14:12:26.916Z,92.50
2022-08-17T14:14:58.932Z,92.65
2022-08-17T14:17:29.027Z,92.13
2022-08-17T14:19:55.746Z,93.31
2022-08-17T14:22:34.365Z,91.99
2022-08-17T14:25:02.047Z,93.32
2022-08-17T14:27:31.823Z,91.47
2022-08-17T14:29:58.684Z,91.58
2022-08-17T14:32:28.768Z,92.89
2022-08-17T14:34:57.954Z,92.34
2022-08-17T14:37:27.909Z,90.24
2022-08-17T14:40:00.930Z,90.29
2022-08-17T14:42:32.446Z,89.45
2022-08-17T14:45:00.478Z,88.59
2022-08-17T14:47:27.109Z,87.52
2022-08-17T14:49:53.818Z,87.36
2022-08-17T14:52:21.989Z,86.88
2022-08-17T14:54:51.460Z,86.20
2022-08-17T14:57:33.687Z,83.20
2022-08-17T15:00:02.363Z,80.49
2022-08-17T15:02:30.695Z,77.86
2022-08-17T15:05:04.666Z,79.52
2022-08-17T15:07:31.750Z,80.14
2022-08-17T15:10:02.305Z,76.77
2022-08-17T15:12:33.577Z,71.74
2022-08-17T15:15:04.477Z,66.92
2022-08-17T15:17:43.871Z,67.14
2022-08-17T15:20:27.600Z,60.62
2022-08-17T15:22:58.917Z,60.02
2022-08-17T15:25:27.842Z,62.32
2022-08-17T15:27:55.945Z,65.57
2022-08-17T15:30:23.588Z,64.60
2022-08-17T15:32:55.169Z,64.15
2022-08-17T15:35:28.286Z,57.67
2022-08-17T15:38:06.235Z,56.07
2022-08-17T15:40:39.220Z,52.72
2022-08-17T15:43:11.675Z,50.88
2022-08-17T15:45:39.998Z,49.24
2022-08-17T15:48:07.027Z,47.21
2022-08-17T15:50:33.754Z,43.59
2022-08-17T15:53:02.387Z,45.43
2022-08-17T15:55:31.084Z,46.40
2022-08-17T15:57:57.860Z,47.28
2022-08-17T16:00:28.110Z,46.28
2022-08-17T16:03:42.582Z,49.94
2022-08-17T16:05:43.323Z,54.11
2022-08-17T16:08:11.594Z,57.46
2022-08-17T16:10:38.547Z,59.54
2022-08-17T16:13:05.197Z,62.76
2022-08-17T16:15:43.924Z,60.72
2022-08-17T16:18:11.556Z,62.73
2022-08-17T16:20:38.319Z,63.50
2022-08-17T16:23:05.226Z,66.19
2022-08-17T16:25:50.376Z,66.71
2022-08-17T16:28:19.991Z,65.71
2022-08-17T16:30:46.702Z,64.12
2022-08-17T16:33:13.591Z,64.52
2022-08-17T16:35:41.940Z,58.16
2022-08-17T16:38:09.532Z,54.04
2022-08-17T16:40:36.556Z,50.71
2022-08-17T16:43:04.340Z,49.24
2022-08-17T16:45:36.781Z,50.75
2022-08-17T16:48:04.343Z,51.04
2022-08-17T16:50:32.063Z,49.40
2022-08-17T16:53:10.707Z,51.61
2022-08-17T16:55:38.247Z,54.26
2022-08-17T16:58:05.620Z,55.02
2022-08-17T17:00:33.521Z,54.39
2022-08-17T17:03:20.538Z,54.28
2022-08-17T17:06:32.782Z,53.18
2022-08-17T17:09:04.785Z,58.42
2022-08-17T17:11:42.578Z,61.46
2022-08-17T17:14:23.911Z,62.78
2022-08-17T17:17:04.333Z,63.12
2022-08-17T17:19:45.708Z,66.13
2022-08-17T17:22:38.130Z,67.92
2022-08-17T17:25:23.263Z,66.33
2022-08-17T17:27:57.277Z,67.28
2022-08-17T17:30:33.067Z,69.22
2022-08-17T17:33:13.159Z,68.92
2022-08-17T17:36:01.752Z,71.40
2022-08-17T17:38:47.587Z,72.24
2022-08-17T17:41:26.307Z,72.80
2022-08-17T17:44:05.049Z,73.59
2022-08-17T17:46:38.334Z,77.09
2022-08-17T17:49:06.099Z,77.59
2022-08-17T17:52:09.076Z,76.66
2022-08-17T17:54:51.002Z,76.01
2022-08-17T17:57:44.194Z,75.63
2022-08-17T18:00:16.984Z,77.57
2022-08-17T18:03:12.804Z,79.05
2022-08-17T18:05:47.344Z,79.98
2022-08-17T18:08:57.232Z,80.63
2022-08-17T18:11:40.880Z,81.37
2022-08-17T18:14:42.182Z,80.44
2022-08-17T18:17:08.964Z,80.60
2022-08-17T18:19:39.853Z,80.54
2022-08-17T18:22:14.883Z,81.50
2022-08-17T18:24:44.784Z,81.55
2022-08-17T18:27:49.665Z,81.29
2022-08-17T18:30:19.969Z,81.38
2022-08-17T18:32:47.108Z,81.23
2022-08-17T18:35:14.255Z,81.81
2022-08-17T18:37:46.151Z,82.42
2022-08-17T18:40:23.355Z,82.92
2022-08-17T18:43:02.848Z,82.56
2022-08-17T18:45:45.877Z,82.56
2022-08-17T18:48:24.574Z,82.44
2022-08-17T18:50:53.601Z,82.65
2022-08-17T18:53:35.393Z,82.82
2022-08-17T18:56:17.796Z,83.28
2022-08-17T18:58:59.068Z,83.37
2022-08-17T19:01:41.722Z,83.65
2022-08-17T19:04:35.164Z,83.49
2022-08-17T19:07:16.854Z,84.13
2022-08-17T19:09:49.209Z,84.63
2022-08-17T19:12:47.818Z,84.53
2022-08-17T19:15:26.363Z,85.60
2022-08-17T19:18:15.834Z,86.11
2022-08-17T19:21:09.952Z,85.57
2022-08-17T19:23:54.080Z,86.12
2022-08-17T19:26:53.636Z,86.24
2022-08-17T19:30:06.997Z,86.34
2022-08-17T19:32:35.884Z,87.08
2022-08-17T19:35:06.036Z,87.66
2022-08-17T19:37:38.979Z,88.32
2022-08-17T19:40:51.093Z,88.52
2022-08-17T19:43:23.502Z,88.07
2022-08-17T19:46:12.083Z,88.08
2022-08-17T19:48:54.202Z,88.12
2022-08-17T19:51:23.948Z,88.22
2022-08-17T19:54:15.125Z,88.59
2022-08-17T19:57:01.725Z,89.03
2022-08-17T19:59:53.767Z,89.51
2022-08-17T20:02:35.645Z,89.85
2022-08-17T20:05:07.228Z,89.97
2022-08-17T20:08:12.722Z,89.53
2022-08-17T20:10:54.759Z,89.68
2022-08-17T20:13:35.327Z,88.88
2022-08-17T20:16:04.016Z,89.55
2022-08-17T20:18:54.316Z,89.54
2022-08-17T20:21:37.981Z,89.43
2022-08-17T20:24:13.615Z,89.33
2022-08-17T20:26:55.208Z,88.64
2022-08-17T20:29:51.069Z,89.17
2022-08-17T20:32:24.179Z,89.48
2022-08-17T20:35:07.736Z,89.53
2022-08-17T20:37:36.191Z,89.55
2022-08-17T20:40:20.411Z,89.53
2022-08-17T20:42:47.367Z,89.45
2022-08-17T20:45:26.342Z,89.38
2022-08-17T20:48:22.175Z,90.45
2022-08-17T20:50:52.595Z,90.56
2022-08-17T20:53:52.151Z,91.58
2022-08-17T20:56:43.609Z,91.98
2022-08-17T20:59:25.398Z,91.43
2022-08-17T21:02:17.571Z,91.80
2022-08-17T21:04:52.748Z,91.88
2022-08-17T21:07:42.765Z,91.78
2022-08-17T21:10:22.332Z,90.79
2022-08-17T21:13:04.285Z,90.78
2022-08-17T21:15:39.845Z,90.82
2022-08-17T21:18:30.781Z,91.23
2022-08-17T21:21:03.214Z,91.15
2022-08-17T21:24:03.102Z,91.56
2022-08-17T21:26:30.796Z,92.10
2022-08-17T21:29:30.831Z,92.01
2022-08-17T21:31:59.302Z,92.64
2022-08-17T21:34:42.498Z,92.51
2022-08-17T21:37:22.256Z,92.90
2022-08-17T21:40:18.491Z,93.20
2022-08-17T21:43:11.087Z,92.76
2022-08-17T21:45:41.661Z,94.05
2022-08-17T21:48:21.837Z,95.27
2022-08-17T21:51:02.149Z,95.24
2022-08-17T21:53:36.671Z,95.66
2022-08-17T21:56:04.752Z,95.16
2022-08-17T21:58:35.261Z,95.06
2022-08-17T22:01:24.782Z,95.34
2022-08-17T22:04:25.080Z,94.77
2022-08-17T22:06:57.234Z,94.87
2022-08-17T22:09:41.338Z,95.31
2022-08-17T22:12:20.407Z,95.27
2022-08-17T22:15:05.966Z,95.57
2022-08-17T22:17:44.834Z,96.39
2022-08-17T22:20:16.859Z,96.95
2022-08-17T22:23:05.269Z,96.49
2022-08-17T22:25:41.570Z,96.09
2022-08-17T22:28:10.965Z,96.59
2022-08-17T22:30:41.297Z,96.97
2022-08-17T22:33:32.854Z,96.93
2022-08-17T22:36:28.897Z,97.64
2022-08-17T22:39:22.315Z,98.08
2022-08-17T22:42:00.814Z,98.77
2022-08-17T22:44:31.998Z,99.14
2022-08-17T22:47:17.011Z,99.02
2022-08-17T22:49:53.842Z,98.42
2022-08-17T22:53:03.029Z,99.58
2022-08-17T22:55:49.747Z,99.37
2022-08-17T22:58:40.190Z,100.00
2022-08-17T23:01:32.406Z,100.00
2022-08-17T23:04:05.860Z,100.00
2022-08-17T23:06:36.463Z,100.00
2022-08-17T23:09:05.782Z,100.00
2022-08-17T23:11:49.132Z,100.00
2022-08-17T23:14:19.814Z,100.00
2022-08-17T23:16:49.010Z,100.00
2022-08-17T23:19:19.320Z,100.00
2022-08-17T23:21:46.740Z,100.00
2022-08-17T23:24:22.333Z,100.00
2022-08-17T23:26:49.073Z,100.00
2022-08-17T23:29:15.991Z,100.00
2022-08-17T23:31:42.914Z,100.00
2022-08-17T23:34:12.857Z,100.00
2022-08-17T23:36:39.562Z,100.00
2022-08-17T23:39:07.490Z,100.00
2022-08-17T23:41:37.270Z,100.00
2022-08-17T23:44:05.665Z,100.00
2022-08-17T23:46:32.866Z,100.00
2022-08-17T23:49:00.406Z,100.00
2022-08-17T23:51:31.402Z,100.00
2022-08-17T23:54:08.100Z,100.00
2022-08-17T23:56:40.128Z,100.00
2022-08-17T23:59:06.750Z,100.00
