createdAt,value
2017-07-15T00:01:29.888Z,3.37
2017-07-15T00:03:57.367Z,3.33
2017-07-15T00:06:24.875Z,5.30
2017-07-15T00:08:52.470Z,3.40
2017-07-15T00:11:19.959Z,3.60
2017-07-15T00:13:47.419Z,5.13
2017-07-15T00:16:14.827Z,3.37
2017-07-15T00:18:42.242Z,2.63
2017-07-15T00:21:09.771Z,2.83
2017-07-15T00:23:37.202Z,4.00
2017-07-15T00:26:04.639Z,2.97
2017-07-15T00:28:32.164Z,4.20
2017-07-15T00:30:59.683Z,2.87
2017-07-15T00:33:27.093Z,3.20
2017-07-15T00:35:54.586Z,2.70
2017-07-15T00:38:21.998Z,2.90
2017-07-15T00:40:49.458Z,3.77
2017-07-15T00:43:16.902Z,2.93
2017-07-15T00:45:44.306Z,3.37
2017-07-15T00:48:11.742Z,3.10
2017-07-15T00:50:39.195Z,3.00
2017-07-15T00:53:06.678Z,3.03
2017-07-15T00:55:34.082Z,3.27
2017-07-15T00:58:01.632Z,3.90
2017-07-15T01:00:29.107Z,5.53
2017-07-15T01:02:56.548Z,3.40
2017-07-15T01:05:24.055Z,3.40
2017-07-15T01:07:51.458Z,3.43
2017-07-15T01:10:18.867Z,3.73
2017-07-15T01:12:46.327Z,3.20
2017-07-15T01:15:13.829Z,3.13
2017-07-15T01:17:41.267Z,3.30
2017-07-15T01:20:08.734Z,3.27
2017-07-15T01:22:36.207Z,3.10
2017-07-15T01:25:03.713Z,3.80
2017-07-15T01:27:31.171Z,3.70
2017-07-15T01:29:58.655Z,3.10
2017-07-15T01:32:26.118Z,2.80
2017-07-15T01:34:53.652Z,3.40
2017-07-15T01:37:21.196Z,3.10
2017-07-15T01:39:48.672Z,2.63
2017-07-15T01:42:16.490Z,4.10
2017-07-15T01:44:44.086Z,2.90
2017-07-15T01:47:11.547Z,2.47
2017-07-15T01:49:39.004Z,3.03
2017-07-15T01:52:06.471Z,2.90
2017-07-15T01:54:34.013Z,3.20
2017-07-15T01:57:01.507Z,3.13
2017-07-15T01:59:29.027Z,3.10
2017-07-15T02:01:56.432Z,2.70
2017-07-15T02:04:23.900Z,2.90
2017-07-15T02:06:51.370Z,2.77
2017-07-15T02:09:18.849Z,2.97
2017-07-15T02:11:46.363Z,3.00
2017-07-15T02:14:13.831Z,3.13
2017-07-15T02:16:41.222Z,2.40
2017-07-15T02:19:08.671Z,2.70
2017-07-15T02:21:36.243Z,3.77
2017-07-15T02:24:03.798Z,2.90
2017-07-15T02:26:31.250Z,3.53
2017-07-15T02:28:58.695Z,4.87
2017-07-15T02:31:26.093Z,3.40
2017-07-15T02:33:53.604Z,3.27
2017-07-15T02:36:21.262Z,5.37
2017-07-15T02:38:48.704Z,4.83
2017-07-15T02:41:16.166Z,3.10
2017-07-15T02:43:43.610Z,3.10
2017-07-15T02:46:11.120Z,3.87
2017-07-15T02:48:38.804Z,3.67
2017-07-15T02:51:06.241Z,3.60
2017-07-15T02:53:33.647Z,2.83
2017-07-15T02:56:01.162Z,3.00
2017-07-15T02:58:28.576Z,3.27
2017-07-15T03:00:56.039Z,3.77
2017-07-15T03:03:23.506Z,3.33
2017-07-15T03:05:50.962Z,3.23
2017-07-15T03:08:18.391Z,3.00
2017-07-15T03:10:45.833Z,3.33
2017-07-15T03:13:13.263Z,3.00
2017-07-15T03:15:40.656Z,3.57
2017-07-15T03:18:08.175Z,3.13
2017-07-15T03:20:35.625Z,2.70
2017-07-15T03:23:03.103Z,3.90
2017-07-15T03:25:30.586Z,3.47
2017-07-15T03:27:58.040Z,2.70
2017-07-15T03:30:25.450Z,2.80
2017-07-15T03:32:52.921Z,3.90
2017-07-15T03:35:20.334Z,2.70
2017-07-15T03:37:47.818Z,3.30
2017-07-15T03:40:15.299Z,3.00
2017-07-15T03:42:42.714Z,4.60
2017-07-15T03:45:10.136Z,5.30
2017-07-15T03:47:37.588Z,2.83
2017-07-15T03:50:05.009Z,4.67
2017-07-15T03:52:32.414Z,2.63
2017-07-15T03:54:59.940Z,2.90
2017-07-15T03:58:16.657Z,2.90
2017-07-15T04:00:45.116Z,5.23
2017-07-15T04:03:13.479Z,2.53
2017-07-15T04:05:41.854Z,2.90
2017-07-15T04:08:10.271Z,2.97
2017-07-15T04:10:38.622Z,2.80
2017-07-15T04:13:07.019Z,3.10
2017-07-15T04:15:35.447Z,3.30
2017-07-15T04:18:03.089Z,3.77
2017-07-15T04:20:30.507Z,2.40
2017-07-15T04:22:57.958Z,2.90
2017-07-15T04:25:25.402Z,3.53
2017-07-15T04:27:52.861Z,3.27
2017-07-15T04:30:20.358Z,3.50
2017-07-15T04:32:47.786Z,3.17
2017-07-15T04:35:15.202Z,4.47
2017-07-15T04:37:42.648Z,4.83
2017-07-15T04:40:10.097Z,3.50
2017-07-15T04:42:37.588Z,3.27
2017-07-15T04:45:05.149Z,4.93
2017-07-15T04:47:32.567Z,3.87
2017-07-15T04:49:59.958Z,3.37
2017-07-15T04:52:27.476Z,3.50
2017-07-15T04:54:54.920Z,2.90
2017-07-15T04:57:22.371Z,3.10
2017-07-15T04:59:49.860Z,3.30
2017-07-15T05:02:17.262Z,3.07
2017-07-15T05:04:44.715Z,3.20
2017-07-15T05:07:12.254Z,3.00
2017-07-15T05:09:39.679Z,3.23
2017-07-15T05:12:07.172Z,3.10
2017-07-15T05:14:34.613Z,3.20
2017-07-15T05:17:02.107Z,3.13
2017-07-15T05:19:29.517Z,3.10
2017-07-15T05:21:56.978Z,3.27
2017-07-15T05:24:30.014Z,4.60
2017-07-15T05:26:57.521Z,2.60
2017-07-15T05:29:24.993Z,3.53
2017-07-15T05:31:52.549Z,4.43
2017-07-15T05:34:20.075Z,4.30
2017-07-15T05:36:47.542Z,2.77
2017-07-15T05:39:15.017Z,2.77
2017-07-15T05:41:42.584Z,3.40
2017-07-15T05:44:09.998Z,3.40
2017-07-15T05:46:37.451Z,4.10
2017-07-15T05:49:04.962Z,2.77
2017-07-15T05:51:32.460Z,2.87
2017-07-15T05:53:59.935Z,2.57
2017-07-15T05:56:27.386Z,3.03
2017-07-15T05:58:54.953Z,3.37
2017-07-15T06:01:22.506Z,2.70
2017-07-15T06:03:50.031Z,2.90
2017-07-15T06:06:17.472Z,4.80
2017-07-15T06:08:44.949Z,3.40
2017-07-15T06:11:12.456Z,3.50
2017-07-15T06:13:39.951Z,3.40
2017-07-15T06:16:07.366Z,3.63
2017-07-15T06:18:34.838Z,3.63
2017-07-15T06:21:02.343Z,4.03
2017-07-15T06:23:29.848Z,3.00
2017-07-15T06:25:57.274Z,3.33
2017-07-15T06:28:24.794Z,5.27
2017-07-15T06:30:52.284Z,3.30
2017-07-15T06:33:19.768Z,3.10
2017-07-15T06:35:47.184Z,2.97
2017-07-15T06:38:14.646Z,4.33
2017-07-15T06:40:42.164Z,3.37
2017-07-15T06:43:09.573Z,2.60
2017-07-15T06:45:37.076Z,2.83
2017-07-15T06:48:04.603Z,4.07
2017-07-15T06:50:32.041Z,2.67
2017-07-15T06:52:59.518Z,2.67
2017-07-15T06:55:26.983Z,2.77
2017-07-15T06:57:54.420Z,2.70
2017-07-15T07:00:22.268Z,3.13
2017-07-15T07:02:49.788Z,2.63
2017-07-15T07:05:17.252Z,4.30
2017-07-15T07:07:44.710Z,3.13
2017-07-15T07:10:12.971Z,3.47
2017-07-15T07:12:40.378Z,2.80
2017-07-15T07:15:07.902Z,3.07
2017-07-15T07:17:35.419Z,2.60
2017-07-15T07:20:02.890Z,2.87
2017-07-15T07:22:30.370Z,3.00
2017-07-15T07:24:57.802Z,3.20
2017-07-15T07:27:25.227Z,2.80
2017-07-15T07:29:52.644Z,2.90
2017-07-15T07:32:20.277Z,3.23
2017-07-15T07:34:47.682Z,2.83
2017-07-15T07:37:15.183Z,2.83
2017-07-15T07:39:44.873Z,2.80
2017-07-15T07:42:13.258Z,2.97
2017-07-15T07:44:41.555Z,2.63
2017-07-15T07:47:09.088Z,2.67
2017-07-15T07:49:36.554Z,2.80
2017-07-15T07:52:04.025Z,3.10
2017-07-15T07:54:32.607Z,2.43
2017-07-15T07:57:00.088Z,3.00
2017-07-15T07:59:27.498Z,2.80
2017-07-15T08:01:54.995Z,3.30
2017-07-15T08:04:22.418Z,3.23
2017-07-15T08:06:49.890Z,2.50
2017-07-15T08:09:17.399Z,3.03
2017-07-15T08:11:44.895Z,3.27
2017-07-15T08:14:12.319Z,4.13
2017-07-15T08:16:40.334Z,4.07
2017-07-15T08:19:08.701Z,3.67
2017-07-15T08:21:37.050Z,4.30
2017-07-15T08:24:04.535Z,5.20
2017-07-15T08:26:34.514Z,4.50
2017-07-15T08:29:02.927Z,4.67
2017-07-15T08:31:30.446Z,5.50
2017-07-15T08:33:57.874Z,5.40
2017-07-15T08:36:38.779Z,4.57
2017-07-15T08:39:22.402Z,4.10
2017-07-15T08:41:49.926Z,3.90
2017-07-15T08:44:17.354Z,3.70
2017-07-15T08:46:44.915Z,5.07
2017-07-15T08:49:12.414Z,4.00
2017-07-15T08:51:39.888Z,4.87
2017-07-15T08:54:07.344Z,5.00
2017-07-15T08:56:34.843Z,4.57
2017-07-15T08:59:02.265Z,4.37
2017-07-15T09:01:29.758Z,11.00
2017-07-15T09:03:57.319Z,13.67
2017-07-15T09:06:24.725Z,13.37
2017-07-15T09:08:52.210Z,11.10
2017-07-15T09:11:24.343Z,10.90
2017-07-15T09:15:11.987Z,8.27
2017-07-15T09:17:56.176Z,5.67
2017-07-15T09:57:40.763Z,12.67
2017-07-15T11:12:57.402Z,8.03
2017-07-15T11:15:25.785Z,10.03
2017-07-15T11:17:54.208Z,9.50
2017-07-15T11:20:22.673Z,9.37
2017-07-15T11:22:51.034Z,8.40
2017-07-15T11:25:19.455Z,8.40
2017-07-15T11:27:48.038Z,9.40
2017-07-15T11:30:16.453Z,9.67
2017-07-15T11:32:44.838Z,9.40
2017-07-15T11:35:13.255Z,13.40
2017-07-15T11:37:41.676Z,10.80
2017-07-15T11:40:10.117Z,8.70
2017-07-15T11:42:38.610Z,8.40
2017-07-15T11:45:07.095Z,8.37
2017-07-15T11:47:35.559Z,10.10
2017-07-15T11:50:04.457Z,8.87
2017-07-15T13:52:42.748Z,8.73
2017-07-15T13:55:10.418Z,9.20
2017-07-15T13:57:37.891Z,8.23
2017-07-15T14:00:05.361Z,8.57
2017-07-15T14:02:32.856Z,11.73
2017-07-15T14:05:00.260Z,9.53
2017-07-15T14:07:27.707Z,9.53
2017-07-15T14:09:55.121Z,9.10
2017-07-15T14:12:22.619Z,9.80
2017-07-15T14:14:50.081Z,9.10
2017-07-15T14:17:17.625Z,11.27
2017-07-15T14:19:45.026Z,9.70
2017-07-15T14:22:12.481Z,9.73
2017-07-15T14:24:39.881Z,9.47
2017-07-15T14:27:07.359Z,9.40
2017-07-15T14:29:34.893Z,9.23
2017-07-15T14:32:02.354Z,10.07
2017-07-15T14:34:29.803Z,8.37
2017-07-15T14:36:57.296Z,9.10
2017-07-15T14:39:24.746Z,9.40
2017-07-15T14:41:52.223Z,9.93
2017-07-15T14:44:19.685Z,9.40
2017-07-15T14:46:47.110Z,8.53
2017-07-15T14:49:14.541Z,9.43
2017-07-15T14:51:42.034Z,10.13
2017-07-15T14:54:09.468Z,9.90
2017-07-15T14:56:36.943Z,8.77
2017-07-15T14:59:04.468Z,10.23
2017-07-15T15:01:31.862Z,8.70
2017-07-15T15:03:59.340Z,10.00
2017-07-15T15:06:26.818Z,8.90
2017-07-15T15:08:54.246Z,9.13
2017-07-15T15:11:21.738Z,9.27
2017-07-15T15:13:49.214Z,9.83
2017-07-15T15:16:16.637Z,9.93
2017-07-15T15:18:44.097Z,10.30
2017-07-15T15:21:11.562Z,12.10
2017-07-15T15:23:39.001Z,10.13
2017-07-15T15:26:06.487Z,11.70
2017-07-15T15:28:33.923Z,9.70
2017-07-15T15:31:01.412Z,10.60
2017-07-15T15:33:28.976Z,10.20
2017-07-15T15:35:56.414Z,9.53
2017-07-15T15:38:23.896Z,10.40
2017-07-15T15:40:51.310Z,11.30
2017-07-15T15:43:18.811Z,11.03
2017-07-15T15:45:46.447Z,10.77
2017-07-15T15:48:13.859Z,10.57
2017-07-15T15:50:41.471Z,11.23
2017-07-15T15:53:08.888Z,10.37
2017-07-15T15:55:36.413Z,10.73
2017-07-15T15:58:03.867Z,10.10
2017-07-15T16:00:31.305Z,11.20
2017-07-15T16:02:58.713Z,10.80
2017-07-15T16:05:26.308Z,11.03
2017-07-15T16:07:53.760Z,9.97
2017-07-15T16:10:21.212Z,11.00
2017-07-15T16:12:48.679Z,10.87
2017-07-15T16:15:16.142Z,10.70
2017-07-15T16:17:43.624Z,11.23
2017-07-15T16:20:11.075Z,10.53
2017-07-15T16:22:38.499Z,10.73
2017-07-15T16:25:06.069Z,11.00
2017-07-15T16:27:33.581Z,10.67
2017-07-15T16:30:00.998Z,10.90
2017-07-15T16:32:28.477Z,10.50
2017-07-15T16:34:55.981Z,10.63
2017-07-15T16:37:24.286Z,10.77
2017-07-15T16:39:51.726Z,10.70
2017-07-15T16:42:19.194Z,9.97
2017-07-15T16:44:46.661Z,11.10
2017-07-15T16:47:14.111Z,10.63
2017-07-15T16:49:41.619Z,11.37
2017-07-15T16:52:09.050Z,11.40
2017-07-15T16:54:36.491Z,11.40
2017-07-15T16:57:03.958Z,10.70
2017-07-15T16:59:31.447Z,12.17
2017-07-15T17:01:58.955Z,12.03
2017-07-15T17:04:26.429Z,11.90
2017-07-15T17:06:53.862Z,12.03
2017-07-15T17:09:21.408Z,12.30
2017-07-15T17:11:48.909Z,12.60
2017-07-15T17:14:16.345Z,13.70
2017-07-15T17:16:43.799Z,15.23
2017-07-15T17:19:11.252Z,14.13
2017-07-15T17:21:38.723Z,13.40
2017-07-15T17:24:06.150Z,12.10
2017-07-15T17:26:33.703Z,14.17
2017-07-15T17:29:01.271Z,11.87
2017-07-15T17:31:28.689Z,12.70
2017-07-15T17:33:56.182Z,12.90
2017-07-15T17:36:23.673Z,11.80
2017-07-15T17:38:51.125Z,12.53
2017-07-15T17:41:18.619Z,11.70
2017-07-15T17:43:46.083Z,12.13
2017-07-15T17:46:13.668Z,12.00
2017-07-15T17:48:41.122Z,11.90
2017-07-15T17:51:08.684Z,12.90
2017-07-15T17:53:36.183Z,12.80
2017-07-15T17:56:03.634Z,12.20
2017-07-15T17:58:31.096Z,11.90
2017-07-15T18:00:58.514Z,12.60
2017-07-15T18:03:25.998Z,11.83
2017-07-15T18:05:53.406Z,13.23
2017-07-15T18:08:20.865Z,13.50
2017-07-15T18:10:48.425Z,13.60
2017-07-15T18:13:15.854Z,13.20
2017-07-15T18:15:43.297Z,12.53
2017-07-15T18:18:10.910Z,14.93
2017-07-15T18:20:38.419Z,15.13
2017-07-15T18:23:05.823Z,15.40
2017-07-15T18:25:33.338Z,19.53
2017-07-15T18:28:00.841Z,16.50
2017-07-15T18:30:28.402Z,16.83
2017-07-15T18:32:55.865Z,17.70
2017-07-15T18:35:23.362Z,16.80
2017-07-15T18:37:50.785Z,18.13
2017-07-15T18:40:18.270Z,16.90
2017-07-15T18:42:45.727Z,17.10
2017-07-15T18:45:13.151Z,17.27
2017-07-15T18:47:40.838Z,18.53
2017-07-15T18:50:08.287Z,20.43
2017-07-15T18:52:35.808Z,20.70
2017-07-15T18:55:03.298Z,20.33
2017-07-15T18:57:30.791Z,20.00
2017-07-15T18:59:58.391Z,24.57
2017-07-15T19:02:25.883Z,20.80
2017-07-15T19:04:54.258Z,20.67
2017-07-15T19:07:21.770Z,22.80
2017-07-15T19:09:49.310Z,19.47
2017-07-15T19:12:16.771Z,19.03
2017-07-15T19:14:45.098Z,19.67
2017-07-15T19:17:12.626Z,19.30
2017-07-15T19:19:40.070Z,20.83
2017-07-15T19:22:07.488Z,20.57
2017-07-15T19:24:35.026Z,20.40
2017-07-15T19:27:02.517Z,19.10
2017-07-15T19:29:29.973Z,21.37
2017-07-15T19:31:57.459Z,20.10
2017-07-15T19:34:25.656Z,17.87
2017-07-15T19:36:53.132Z,16.77
2017-07-15T19:39:20.579Z,16.13
2017-07-15T19:41:48.080Z,15.67
2017-07-15T19:44:18.447Z,17.40
2017-07-15T19:46:47.864Z,16.80
2017-07-15T19:49:15.335Z,15.90
2017-07-15T19:51:42.792Z,16.63
2017-07-15T19:54:10.435Z,17.20
2017-07-15T19:56:38.027Z,15.43
2017-07-15T21:21:03.334Z,9.87
2017-07-15T21:23:30.865Z,9.53
2017-07-15T21:25:58.284Z,9.77
2017-07-15T21:28:25.777Z,9.90
2017-07-15T21:30:53.206Z,10.53
2017-07-15T21:33:20.686Z,10.63
2017-07-15T21:35:48.175Z,11.17
2017-07-15T21:38:15.668Z,10.43
2017-07-15T21:40:43.134Z,10.17
2017-07-15T21:43:10.586Z,11.00
2017-07-15T21:45:38.087Z,10.83
2017-07-15T21:48:05.490Z,10.50
2017-07-15T21:50:33.294Z,10.13
2017-07-15T21:53:00.717Z,10.20
2017-07-15T21:55:28.142Z,10.03
2017-07-15T21:57:55.684Z,9.97
2017-07-15T22:00:23.148Z,9.07
2017-07-15T22:02:50.607Z,9.20
2017-07-15T22:05:18.076Z,9.47
2017-07-15T22:07:45.544Z,8.57
2017-07-15T22:10:13.014Z,8.23
2017-07-15T22:12:40.492Z,9.00
2017-07-15T22:15:08.870Z,7.70
2017-07-15T22:17:36.269Z,7.90
2017-07-15T22:20:03.729Z,8.43
2017-07-15T22:22:31.212Z,7.83
2017-07-15T22:24:58.687Z,8.73
2017-07-15T22:27:26.134Z,7.80
2017-07-15T22:29:53.609Z,6.50
2017-07-15T22:32:21.083Z,7.90
2017-07-15T22:34:48.802Z,7.17
2017-07-15T22:37:16.251Z,6.97
2017-07-15T22:39:43.656Z,6.93
2017-07-15T22:42:12.108Z,7.13
2017-07-15T22:44:39.574Z,7.27
2017-07-15T22:47:06.974Z,7.57
2017-07-15T22:49:34.490Z,7.20
2017-07-15T22:52:01.972Z,6.80
2017-07-15T22:54:29.362Z,6.67
2017-07-15T22:56:56.876Z,7.17
2017-07-15T22:59:24.352Z,7.17
2017-07-15T23:01:51.746Z,7.20
2017-07-15T23:04:19.957Z,8.47
2017-07-15T23:06:47.372Z,8.13
2017-07-15T23:09:14.836Z,9.67
2017-07-15T23:11:42.344Z,9.27
2017-07-15T23:14:09.776Z,9.07
2017-07-15T23:16:37.230Z,9.07
2017-07-15T23:19:04.712Z,9.70
2017-07-15T23:21:32.186Z,9.43
2017-07-15T23:23:59.574Z,10.23
2017-07-15T23:26:27.096Z,9.93
2017-07-15T23:28:54.575Z,10.23
2017-07-15T23:31:21.982Z,9.40
2017-07-15T23:33:49.442Z,9.53
2017-07-15T23:36:16.850Z,8.77
2017-07-15T23:38:44.319Z,10.00
2017-07-15T23:41:11.751Z,12.57
2017-07-15T23:43:39.171Z,10.00
2017-07-15T23:46:06.580Z,8.77
2017-07-15T23:48:34.018Z,8.93
2017-07-15T23:51:01.491Z,8.70
2017-07-15T23:53:28.899Z,8.43
2017-07-15T23:55:56.344Z,8.57
2017-07-15T23:58:23.762Z,8.87
