createdAt,value
2023-01-21T00:01:18.306Z,46.20
2023-01-21T00:03:46.515Z,42.70
2023-01-21T00:06:15.990Z,40.10
2023-01-21T00:08:44.873Z,42.10
2023-01-21T00:11:14.828Z,40.50
2023-01-21T00:13:43.712Z,42.00
2023-01-21T00:16:12.728Z,40.90
2023-01-21T00:18:41.132Z,40.30
2023-01-21T00:21:09.671Z,36.60
2023-01-21T00:23:37.962Z,40.90
2023-01-21T00:26:07.184Z,39.90
2023-01-21T00:28:36.447Z,40.60
2023-01-21T00:31:05.928Z,45.20
2023-01-21T00:33:33.961Z,47.70
2023-01-21T00:36:03.112Z,40.70
2023-01-21T00:38:31.547Z,43.00
2023-01-21T00:41:04.704Z,43.00
2023-01-21T00:43:33.098Z,43.00
2023-01-21T00:46:01.254Z,45.00
2023-01-21T00:48:29.364Z,44.30
2023-01-21T00:51:00.799Z,47.50
2023-01-21T00:53:31.224Z,46.30
2023-01-21T00:56:03.710Z,43.00
2023-01-21T00:58:31.989Z,42.10
2023-01-21T01:01:01.476Z,43.40
2023-01-21T01:03:29.693Z,45.20
2023-01-21T01:06:11.200Z,48.50
2023-01-21T01:08:39.302Z,38.90
2023-01-21T01:11:07.663Z,40.30
2023-01-21T01:13:36.159Z,40.00
2023-01-21T01:16:04.758Z,48.50
2023-01-21T01:18:33.710Z,41.40
2023-01-21T01:21:02.286Z,36.50
2023-01-21T01:23:30.900Z,43.60
2023-01-21T01:26:00.777Z,43.10
2023-01-21T01:28:29.289Z,44.40
2023-01-21T01:30:58.168Z,41.90
2023-01-21T01:33:27.086Z,36.10
2023-01-21T01:35:55.479Z,41.90
2023-01-21T01:38:23.506Z,37.00
2023-01-21T01:40:52.708Z,41.70
2023-01-21T01:43:25.789Z,40.10
2023-01-21T01:45:54.249Z,41.80
2023-01-21T01:48:32.488Z,38.60
2023-01-21T01:51:02.628Z,34.20
2023-01-21T01:53:32.289Z,40.30
2023-01-21T01:56:00.544Z,35.60
2023-01-21T01:58:29.183Z,41.20
2023-01-21T02:00:57.661Z,39.50
2023-01-21T02:03:45.077Z,35.50
2023-01-21T02:06:14.893Z,36.60
2023-01-21T02:08:44.501Z,36.50
2023-01-21T02:11:14.722Z,38.60
2023-01-21T02:13:44.293Z,38.80
2023-01-21T02:16:20.036Z,38.60
2023-01-21T02:18:58.071Z,36.40
2023-01-21T02:21:26.664Z,34.40
2023-01-21T02:24:07.635Z,35.90
2023-01-21T02:26:38.982Z,32.70
2023-01-21T02:29:19.503Z,39.40
2023-01-21T02:32:06.680Z,37.90
2023-01-21T02:34:48.884Z,32.30
2023-01-21T02:37:32.597Z,27.30
2023-01-21T02:40:05.688Z,33.90
2023-01-21T02:42:33.411Z,33.90
2023-01-21T02:45:10.740Z,32.70
2023-01-21T02:47:57.489Z,35.10
2023-01-21T02:50:28.513Z,30.70
2023-01-21T02:53:00.749Z,26.60
2023-01-21T02:55:35.031Z,31.70
2023-01-21T02:58:05.908Z,36.00
2023-01-21T03:00:54.079Z,30.10
2023-01-21T03:03:36.273Z,31.60
2023-01-21T03:06:13.429Z,29.90
2023-01-21T03:11:14.359Z,27.40
2023-01-21T03:14:03.771Z,37.60
2023-01-21T03:16:52.697Z,37.20
2023-01-21T03:19:22.068Z,32.60
2023-01-21T03:21:50.599Z,34.50
2023-01-21T03:24:19.280Z,33.60
2023-01-21T03:26:49.742Z,33.20
2023-01-21T03:29:19.891Z,27.50
2023-01-21T03:31:49.830Z,32.50
2023-01-21T03:34:19.240Z,36.90
2023-01-21T03:36:51.773Z,36.90
2023-01-21T03:39:38.713Z,30.10
2023-01-21T03:42:06.721Z,31.60
2023-01-21T03:44:34.662Z,34.10
2023-01-21T03:47:09.958Z,28.90
2023-01-21T03:49:48.014Z,28.60
2023-01-21T03:52:18.534Z,33.70
2023-01-21T03:54:47.322Z,32.70
2023-01-21T03:57:15.495Z,33.30
2023-01-21T03:59:44.192Z,30.40
2023-01-21T04:02:12.114Z,30.10
2023-01-21T04:04:40.222Z,32.20
2023-01-21T04:07:08.132Z,29.90
2023-01-21T04:09:36.450Z,32.90
2023-01-21T04:12:05.936Z,30.80
2023-01-21T04:14:33.694Z,28.90
2023-01-21T04:17:01.518Z,28.70
2023-01-21T04:19:29.968Z,26.80
2023-01-21T04:21:57.827Z,28.10
2023-01-21T04:24:25.819Z,27.10
2023-01-21T04:26:54.286Z,26.70
2023-01-21T04:29:22.307Z,33.70
2023-01-21T04:31:50.628Z,28.70
2023-01-21T04:34:18.724Z,31.30
2023-01-21T04:36:47.095Z,25.70
2023-01-21T04:39:15.131Z,29.90
2023-01-21T04:41:42.892Z,30.50
2023-01-21T04:44:10.923Z,32.40
2023-01-21T04:46:38.720Z,28.30
2023-01-21T04:49:06.715Z,29.90
2023-01-21T04:51:34.697Z,30.50
2023-01-21T04:54:02.548Z,27.40
2023-01-21T04:56:30.555Z,34.00
2023-01-21T04:58:58.687Z,27.90
2023-01-21T05:01:26.688Z,28.30
2023-01-21T05:03:54.624Z,28.10
2023-01-21T05:06:22.699Z,31.50
2023-01-21T05:08:50.830Z,29.50
2023-01-21T05:11:19.550Z,27.80
2023-01-21T05:13:47.830Z,28.20
2023-01-21T05:16:16.229Z,30.20
2023-01-21T05:18:46.831Z,32.40
2023-01-21T05:21:14.729Z,27.90
2023-01-21T05:23:43.151Z,28.40
2023-01-21T05:26:11.500Z,27.50
2023-01-21T05:28:39.375Z,30.70
2023-01-21T05:31:07.283Z,27.10
2023-01-21T05:33:35.284Z,26.20
2023-01-21T05:36:03.637Z,30.90
2023-01-21T05:38:32.036Z,27.70
2023-01-21T05:41:01.216Z,25.40
2023-01-21T05:43:30.628Z,25.80
2023-01-21T05:45:59.613Z,25.40
2023-01-21T05:48:29.572Z,20.70
2023-01-21T05:50:58.462Z,26.30
2023-01-21T05:53:26.839Z,25.90
2023-01-21T05:55:55.343Z,26.50
2023-01-21T05:58:24.101Z,27.90
2023-01-21T06:00:52.282Z,25.40
2023-01-21T06:03:20.147Z,26.00
2023-01-21T06:05:49.196Z,26.20
2023-01-21T06:08:17.503Z,26.40
2023-01-21T06:10:45.734Z,26.30
2023-01-21T06:13:14.830Z,24.00
2023-01-21T06:15:42.955Z,26.80
2023-01-21T06:18:10.884Z,25.30
2023-01-21T06:20:39.400Z,25.70
2023-01-21T06:23:07.524Z,27.00
2023-01-21T06:25:35.427Z,25.00
2023-01-21T06:28:03.592Z,24.70
2023-01-21T06:30:32.477Z,20.60
2023-01-21T06:33:00.429Z,25.10
2023-01-21T06:35:29.104Z,26.30
2023-01-21T06:37:57.382Z,23.70
2023-01-21T06:40:25.859Z,24.90
2023-01-21T06:42:54.541Z,24.10
2023-01-21T06:45:22.727Z,24.80
2023-01-21T06:47:50.653Z,25.00
2023-01-21T06:50:18.776Z,24.50
2023-01-21T06:52:48.376Z,21.50
2023-01-21T06:55:17.351Z,20.30
2023-01-21T06:57:45.624Z,25.20
2023-01-21T07:00:14.435Z,25.70
2023-01-21T07:02:43.355Z,25.50
2023-01-21T07:05:11.683Z,22.90
2023-01-21T07:07:40.374Z,20.90
2023-01-21T07:10:09.364Z,20.30
2023-01-21T07:12:37.737Z,23.70
2023-01-21T07:15:06.943Z,25.20
2023-01-21T07:17:34.681Z,24.30
2023-01-21T07:20:02.585Z,23.50
2023-01-21T07:22:30.739Z,25.20
2023-01-21T07:24:58.602Z,23.70
2023-01-21T07:27:26.547Z,28.00
2023-01-21T07:29:54.414Z,21.80
2023-01-21T07:32:22.265Z,25.90
2023-01-21T07:34:50.189Z,21.90
2023-01-21T07:37:18.335Z,25.00
2023-01-21T07:39:46.527Z,26.00
2023-01-21T07:42:15.141Z,26.40
2023-01-21T07:44:43.570Z,26.40
2023-01-21T07:47:11.642Z,24.70
2023-01-21T07:49:40.939Z,24.20
2023-01-21T07:52:08.709Z,25.60
2023-01-21T07:54:37.091Z,24.50
2023-01-21T07:57:04.865Z,24.80
2023-01-21T07:59:32.914Z,28.20
2023-01-21T08:02:01.043Z,25.70
2023-01-21T08:04:29.200Z,24.30
2023-01-21T08:06:57.328Z,23.20
2023-01-21T08:09:25.987Z,27.00
2023-01-21T08:11:53.825Z,21.80
2023-01-21T08:14:21.755Z,25.80
2023-01-21T08:16:49.714Z,24.50
2023-01-21T08:19:17.895Z,22.00
2023-01-21T08:21:45.830Z,24.90
2023-01-21T08:24:14.037Z,22.30
2023-01-21T08:26:42.218Z,27.00
2023-01-21T08:29:10.183Z,21.90
2023-01-21T08:31:38.191Z,22.90
2023-01-21T08:34:06.313Z,23.50
2023-01-21T08:36:34.258Z,20.70
2023-01-21T08:39:02.260Z,23.90
2023-01-21T08:41:30.425Z,25.60
2023-01-21T08:43:58.505Z,23.40
2023-01-21T08:46:26.565Z,21.80
2023-01-21T08:48:54.744Z,22.00
2023-01-21T08:51:25.004Z,21.80
2023-01-21T08:53:54.257Z,23.80
2023-01-21T08:56:22.231Z,23.70
2023-01-21T08:58:58.412Z,25.80
2023-01-21T09:01:27.324Z,22.40
2023-01-21T09:04:00.772Z,21.30
2023-01-21T09:06:29.381Z,19.80
2023-01-21T09:08:58.595Z,26.30
2023-01-21T09:11:27.335Z,22.50
2023-01-21T09:13:58.056Z,22.30
2023-01-21T09:16:25.885Z,20.90
2023-01-21T09:18:53.837Z,20.50
2023-01-21T09:21:21.741Z,23.10
2023-01-21T09:23:49.451Z,17.20
2023-01-21T09:26:19.389Z,25.00
2023-01-21T09:28:51.545Z,20.20
2023-01-21T09:31:24.287Z,22.80
2023-01-21T09:33:56.836Z,22.90
2023-01-21T09:36:26.096Z,21.40
2023-01-21T09:38:54.018Z,21.30
2023-01-21T09:41:30.071Z,17.80
2023-01-21T09:44:16.261Z,20.30
2023-01-21T09:46:44.356Z,22.40
2023-01-21T09:49:15.015Z,20.20
2023-01-21T09:51:52.643Z,17.70
2023-01-21T09:54:24.346Z,20.50
2023-01-21T09:57:01.228Z,17.80
2023-01-21T09:59:38.138Z,14.80
2023-01-21T10:02:09.533Z,19.60
2023-01-21T10:04:46.369Z,17.90
2023-01-21T10:07:37.320Z,12.90
2023-01-21T10:10:12.045Z,16.50
2023-01-21T10:12:43.110Z,14.30
2023-01-21T10:15:17.823Z,14.80
2023-01-21T10:17:54.431Z,15.70
2023-01-21T10:20:31.883Z,15.40
2023-01-21T10:23:00.146Z,16.40
2023-01-21T10:25:30.974Z,14.80
2023-01-21T10:28:01.922Z,16.40
2023-01-21T10:30:40.425Z,15.70
2023-01-21T10:33:22.985Z,12.90
2023-01-21T10:36:12.924Z,16.30
2023-01-21T10:38:40.885Z,15.40
2023-01-21T10:41:22.903Z,15.10
2023-01-21T10:44:24.459Z,14.40
2023-01-21T10:46:55.971Z,14.60
2023-01-21T10:49:26.937Z,15.00
2023-01-21T10:51:59.309Z,15.40
2023-01-21T10:54:47.407Z,14.10
2023-01-21T10:57:30.327Z,13.50
2023-01-21T10:59:59.792Z,12.80
2023-01-21T11:02:30.302Z,13.20
2023-01-21T11:05:02.381Z,13.70
2023-01-21T11:07:33.405Z,13.60
2023-01-21T11:10:02.496Z,12.10
2023-01-21T11:12:30.779Z,13.20
2023-01-21T11:15:01.064Z,11.00
2023-01-21T11:17:33.871Z,12.50
2023-01-21T11:20:02.660Z,11.70
2023-01-21T11:22:32.482Z,12.10
2023-01-21T11:25:00.971Z,12.40
2023-01-21T11:27:29.350Z,11.60
2023-01-21T11:29:57.297Z,10.80
2023-01-21T11:32:27.310Z,11.50
2023-01-21T11:35:02.965Z,10.70
2023-01-21T11:37:32.159Z,11.70
2023-01-21T11:40:07.401Z,11.20
2023-01-21T11:42:46.069Z,10.80
2023-01-21T11:45:36.199Z,11.10
2023-01-21T11:48:20.459Z,10.80
2023-01-21T11:50:48.838Z,11.00
2023-01-21T11:53:17.757Z,10.50
2023-01-21T11:55:48.465Z,10.60
2023-01-21T11:58:36.911Z,12.60
2023-01-21T12:01:23.404Z,11.70
2023-01-21T12:03:56.691Z,9.90
2023-01-21T12:06:30.804Z,10.60
2023-01-21T12:09:05.229Z,11.10
2023-01-21T12:11:33.294Z,9.30
2023-01-21T12:14:04.134Z,10.10
2023-01-21T12:16:45.921Z,11.10
2023-01-21T12:19:33.659Z,8.60
2023-01-21T12:22:10.913Z,9.10
2023-01-21T12:24:58.471Z,10.30
2023-01-21T12:27:38.668Z,9.70
2023-01-21T12:30:23.682Z,10.90
2023-01-21T12:32:56.973Z,9.40
2023-01-21T12:35:28.456Z,9.20
2023-01-21T12:37:59.648Z,10.40
2023-01-21T12:40:33.412Z,10.70
2023-01-21T12:43:07.459Z,10.40
2023-01-21T12:45:39.386Z,9.60
2023-01-21T12:48:16.024Z,11.40
2023-01-21T12:50:51.604Z,12.90
2023-01-21T12:53:19.957Z,11.10
2023-01-21T12:56:08.180Z,11.40
2023-01-21T12:58:43.225Z,10.10
2023-01-21T13:01:14.353Z,11.20
2023-01-21T13:04:05.584Z,11.70
2023-01-21T13:06:54.505Z,10.10
2023-01-21T13:09:32.263Z,11.40
2023-01-21T13:12:08.052Z,9.80
2023-01-21T13:14:59.639Z,10.50
2023-01-21T13:17:29.722Z,9.60
2023-01-21T13:19:59.451Z,10.90
2023-01-21T13:22:33.755Z,9.30
2023-01-21T13:25:20.675Z,11.60
2023-01-21T13:27:49.162Z,10.80
2023-01-21T13:30:17.365Z,11.20
2023-01-21T13:32:45.733Z,10.80
2023-01-21T13:35:18.675Z,10.60
2023-01-21T13:38:00.683Z,9.60
2023-01-21T13:40:49.123Z,12.90
2023-01-21T13:43:18.103Z,10.70
2023-01-21T13:45:55.759Z,12.60
2023-01-21T13:48:45.660Z,12.10
2023-01-21T13:51:24.865Z,9.50
2023-01-21T13:54:18.083Z,9.50
2023-01-21T13:56:45.900Z,7.80
2023-01-21T13:59:16.888Z,8.70
2023-01-21T14:01:44.960Z,7.80
2023-01-21T14:04:13.655Z,9.50
2023-01-21T14:06:55.293Z,8.60
2023-01-21T14:09:27.095Z,9.50
2023-01-21T14:12:01.931Z,10.30
2023-01-21T14:14:42.079Z,9.20
2023-01-21T14:17:51.214Z,7.10
2023-01-21T14:20:25.194Z,8.80
2023-01-21T14:23:11.920Z,8.50
2023-01-21T14:25:59.463Z,11.50
2023-01-21T14:28:47.934Z,9.20
2023-01-21T14:31:20.429Z,10.00
2023-01-21T14:34:00.626Z,11.90
2023-01-21T14:36:35.260Z,10.40
2023-01-21T14:39:14.280Z,12.00
2023-01-21T14:42:02.315Z,16.90
2023-01-21T14:44:37.373Z,12.90
2023-01-21T14:47:23.216Z,14.30
2023-01-21T14:49:54.482Z,11.30
2023-01-21T14:52:43.414Z,11.30
2023-01-21T14:55:24.833Z,10.40
2023-01-21T14:57:53.612Z,11.10
2023-01-21T15:00:32.641Z,11.60
2023-01-21T15:03:14.577Z,11.70
2023-01-21T15:05:45.852Z,11.80
2023-01-21T15:08:27.298Z,12.20
2023-01-21T15:11:02.500Z,10.60
2023-01-21T15:13:33.655Z,11.70
2023-01-21T15:16:04.699Z,13.00
2023-01-21T15:18:40.163Z,12.60
2023-01-21T15:21:29.494Z,11.00
2023-01-21T15:24:17.424Z,15.30
2023-01-21T15:27:11.940Z,22.40
2023-01-21T15:29:41.525Z,18.70
2023-01-21T15:32:23.620Z,33.00
2023-01-21T15:34:54.878Z,19.00
2023-01-21T15:37:24.167Z,26.90
2023-01-21T15:39:56.953Z,14.10
2023-01-21T15:42:37.119Z,12.80
2023-01-21T15:45:05.379Z,11.60
2023-01-21T15:47:48.925Z,12.60
2023-01-21T15:50:22.094Z,13.00
2023-01-21T15:52:57.483Z,11.20
2023-01-21T15:55:25.734Z,13.40
2023-01-21T15:57:59.242Z,12.50
2023-01-21T16:00:27.909Z,11.70
2023-01-21T16:03:15.597Z,13.30
2023-01-21T16:05:50.370Z,12.70
2023-01-21T16:08:24.174Z,12.80
2023-01-21T16:11:05.750Z,12.40
2023-01-21T16:13:34.038Z,12.50
2023-01-21T16:16:08.600Z,19.20
2023-01-21T16:18:47.067Z,13.40
2023-01-21T16:21:18.751Z,14.20
2023-01-21T16:23:48.123Z,45.30
2023-01-21T16:26:27.671Z,21.60
2023-01-21T16:28:56.035Z,17.10
2023-01-21T16:31:24.546Z,14.80
2023-01-21T16:33:54.219Z,18.20
2023-01-21T16:36:22.707Z,19.50
2023-01-21T16:38:51.101Z,16.10
2023-01-21T16:41:24.362Z,26.10
2023-01-21T16:43:58.896Z,19.00
2023-01-21T16:46:38.592Z,18.70
2023-01-21T16:49:12.552Z,17.90
2023-01-21T16:51:44.096Z,16.50
2023-01-21T16:54:21.516Z,18.20
2023-01-21T16:56:55.636Z,17.30
2023-01-21T16:59:37.098Z,17.80
2023-01-21T17:02:05.678Z,14.50
2023-01-21T17:04:33.777Z,17.20
2023-01-21T17:07:05.933Z,18.00
2023-01-21T17:09:36.742Z,17.50
2023-01-21T17:12:07.993Z,17.10
2023-01-21T17:14:39.541Z,18.10
2023-01-21T17:17:12.490Z,22.90
2023-01-21T17:19:43.573Z,24.50
2023-01-21T17:22:17.238Z,21.20
2023-01-21T17:25:07.740Z,24.10
2023-01-21T17:27:38.595Z,21.90
2023-01-21T17:30:19.883Z,19.10
2023-01-21T17:32:56.959Z,19.00
2023-01-21T17:35:26.793Z,19.60
2023-01-21T17:37:57.197Z,17.10
2023-01-21T17:40:32.039Z,20.40
2023-01-21T17:43:01.626Z,21.70
2023-01-21T17:45:31.078Z,20.40
2023-01-21T17:48:09.414Z,23.30
2023-01-21T17:50:37.744Z,20.90
2023-01-21T17:53:11.896Z,19.60
2023-01-21T17:55:41.710Z,19.60
2023-01-21T17:58:29.796Z,18.60
2023-01-21T18:01:01.236Z,19.50
2023-01-21T18:03:29.617Z,18.80
2023-01-21T18:05:59.427Z,18.40
2023-01-21T18:08:27.807Z,19.60
2023-01-21T18:10:56.196Z,20.80
2023-01-21T18:13:25.118Z,21.60
2023-01-21T18:15:54.423Z,21.40
2023-01-21T18:18:28.541Z,18.90
2023-01-21T18:20:57.977Z,19.80
2023-01-21T18:23:26.051Z,21.40
2023-01-21T18:25:54.851Z,21.50
2023-01-21T18:28:24.671Z,20.60
2023-01-21T18:30:57.311Z,21.00
2023-01-21T18:33:26.331Z,20.30
2023-01-21T18:35:54.801Z,20.40
2023-01-21T18:38:28.235Z,22.50
2023-01-21T18:40:57.806Z,22.20
2023-01-21T18:43:26.590Z,20.10
2023-01-21T18:45:54.994Z,22.60
2023-01-21T18:48:27.955Z,21.20
2023-01-21T18:50:56.177Z,19.60
2023-01-21T18:53:25.728Z,21.00
2023-01-21T18:55:54.215Z,23.00
2023-01-21T18:58:22.552Z,20.20
2023-01-21T19:00:51.192Z,19.30
2023-01-21T19:03:20.268Z,20.00
2023-01-21T19:05:49.367Z,21.40
2023-01-21T19:08:21.825Z,21.50
2023-01-21T19:10:51.276Z,20.50
2023-01-21T19:13:24.435Z,20.90
2023-01-21T19:15:54.275Z,21.20
2023-01-21T19:18:23.074Z,22.00
2023-01-21T19:20:51.924Z,22.00
2023-01-21T19:23:20.509Z,21.80
2023-01-21T19:25:50.668Z,21.00
2023-01-21T19:28:19.449Z,21.30
2023-01-21T19:30:51.197Z,21.50
2023-01-21T19:33:20.193Z,20.40
2023-01-21T19:35:50.830Z,23.10
2023-01-21T19:38:21.834Z,22.30
2023-01-21T19:40:51.733Z,22.60
2023-01-21T19:43:23.610Z,23.50
2023-01-21T19:45:54.497Z,21.70
2023-01-21T19:48:25.110Z,17.80
2023-01-21T19:50:55.288Z,18.10
2023-01-21T19:53:26.180Z,21.40
2023-01-21T19:55:56.905Z,19.70
2023-01-21T19:58:29.937Z,19.50
2023-01-21T20:01:00.699Z,18.80
2023-01-21T20:03:31.108Z,21.80
2023-01-21T20:06:04.860Z,20.90
2023-01-21T20:08:36.802Z,21.90
2023-01-21T20:11:08.522Z,22.40
2023-01-21T20:13:39.765Z,32.30
2023-01-21T20:16:21.518Z,26.70
2023-01-21T20:18:52.285Z,23.80
2023-01-21T20:21:22.369Z,23.60
2023-01-21T20:23:52.456Z,24.50
2023-01-21T20:26:26.040Z,25.60
2023-01-21T20:28:56.801Z,23.70
2023-01-21T20:31:29.577Z,24.80
2023-01-21T20:33:59.184Z,22.00
2023-01-21T20:36:29.675Z,23.60
2023-01-21T20:38:59.745Z,24.50
2023-01-21T20:41:30.164Z,24.20
2023-01-21T20:44:00.665Z,26.50
2023-01-21T20:46:30.759Z,25.40
2023-01-21T20:49:01.098Z,27.10
2023-01-21T20:51:31.328Z,24.40
2023-01-21T20:54:00.803Z,24.10
2023-01-21T20:56:30.505Z,25.50
2023-01-21T20:58:59.505Z,29.80
2023-01-21T21:01:28.235Z,26.00
2023-01-21T21:03:58.231Z,25.60
2023-01-21T21:06:28.118Z,27.30
2023-01-21T21:08:57.337Z,27.70
2023-01-21T21:11:25.698Z,25.50
2023-01-21T21:13:53.581Z,25.30
2023-01-21T21:16:24.688Z,29.00
2023-01-21T21:18:52.768Z,29.40
2023-01-21T21:21:23.543Z,28.90
2023-01-21T21:23:53.183Z,28.00
2023-01-21T21:26:23.692Z,32.00
2023-01-21T21:28:55.035Z,30.70
2023-01-21T21:31:24.056Z,27.70
2023-01-21T21:33:52.464Z,25.90
2023-01-21T21:36:23.391Z,27.30
2023-01-21T21:38:56.126Z,31.40
2023-01-21T21:41:43.808Z,26.00
2023-01-21T21:44:14.745Z,26.50
2023-01-21T21:47:01.751Z,28.40
2023-01-21T21:49:30.513Z,29.30
2023-01-21T21:52:00.258Z,26.60
2023-01-21T21:54:32.139Z,29.00
2023-01-21T21:57:00.620Z,29.00
2023-01-21T21:59:28.784Z,30.00
2023-01-21T22:01:57.040Z,33.30
2023-01-21T22:04:25.518Z,32.10
2023-01-21T22:06:54.516Z,33.90
2023-01-21T22:09:22.582Z,32.80
2023-01-21T22:11:51.179Z,33.20
2023-01-21T22:14:19.818Z,38.40
2023-01-21T22:16:50.528Z,33.50
2023-01-21T22:19:21.736Z,35.00
2023-01-21T22:21:49.636Z,38.30
2023-01-21T22:24:18.310Z,35.70
2023-01-21T22:26:46.763Z,38.40
2023-01-21T22:29:14.887Z,37.10
2023-01-21T22:31:43.641Z,39.60
2023-01-21T22:34:12.374Z,42.50
2023-01-21T22:36:42.232Z,39.70
2023-01-21T22:39:11.918Z,36.30
2023-01-21T22:41:40.086Z,42.30
2023-01-21T22:44:08.220Z,44.10
2023-01-21T22:46:37.978Z,36.20
2023-01-21T22:49:07.225Z,40.00
2023-01-21T22:51:36.363Z,44.00
2023-01-21T22:54:05.400Z,41.30
2023-01-21T22:56:50.862Z,42.60
2023-01-21T23:01:51.279Z,46.90
2023-01-21T23:04:20.477Z,48.10
2023-01-21T23:06:50.251Z,43.00
2023-01-21T23:09:18.766Z,47.40
2023-01-21T23:11:47.464Z,52.20
2023-01-21T23:14:16.851Z,45.60
2023-01-21T23:16:45.431Z,45.30
2023-01-21T23:19:13.469Z,46.80
2023-01-21T23:21:41.679Z,43.30
2023-01-21T23:24:09.716Z,51.50
2023-01-21T23:26:39.493Z,43.80
2023-01-21T23:29:09.266Z,44.90
2023-01-21T23:31:37.271Z,41.70
2023-01-21T23:34:05.654Z,45.30
2023-01-21T23:36:33.689Z,43.80
2023-01-21T23:39:02.407Z,41.60
2023-01-21T23:41:30.439Z,41.00
2023-01-21T23:44:00.660Z,41.90
2023-01-21T23:46:28.569Z,44.80
2023-01-21T23:48:56.744Z,43.50
2023-01-21T23:51:25.072Z,40.20
2023-01-21T23:53:53.150Z,43.10
2023-01-21T23:56:22.960Z,51.10
2023-01-21T23:58:52.688Z,46.10
