createdAt,value
2022-07-29T00:02:05.971Z,59.20
2022-07-29T00:04:36.466Z,57.21
2022-07-29T00:07:04.951Z,61.84
2022-07-29T00:09:33.121Z,58.26
2022-07-29T00:12:10.155Z,55.76
2022-07-29T00:14:38.167Z,54.43
2022-07-29T00:17:07.534Z,53.67
2022-07-29T00:19:35.813Z,52.42
2022-07-29T00:22:03.845Z,51.73
2022-07-29T00:24:31.701Z,50.90
2022-07-29T00:26:59.713Z,50.29
2022-07-29T00:29:35.362Z,52.27
2022-07-29T00:32:03.619Z,48.87
2022-07-29T00:34:50.206Z,49.11
2022-07-29T00:37:18.068Z,48.07
2022-07-29T00:39:46.043Z,47.38
2022-07-29T00:42:13.920Z,47.58
2022-07-29T00:44:42.511Z,47.77
2022-07-29T00:47:11.627Z,46.62
2022-07-29T00:49:41.597Z,46.20
2022-07-29T00:52:10.933Z,46.13
2022-07-29T00:54:44.575Z,46.48
2022-07-29T00:57:13.805Z,45.34
2022-07-29T00:59:42.448Z,45.80
2022-07-29T01:02:10.372Z,46.19
2022-07-29T01:04:38.267Z,45.89
2022-07-29T01:07:08.077Z,46.33
2022-07-29T01:09:45.215Z,46.58
2022-07-29T01:12:17.084Z,46.24
2022-07-29T01:14:45.755Z,45.98
2022-07-29T01:17:19.578Z,46.52
2022-07-29T01:19:54.866Z,45.91
2022-07-29T01:22:33.890Z,45.34
2022-07-29T01:25:32.108Z,45.61
2022-07-29T01:28:13.508Z,45.34
2022-07-29T01:30:45.182Z,45.18
2022-07-29T01:33:37.302Z,44.97
2022-07-29T01:36:12.825Z,45.18
2022-07-29T01:38:43.418Z,45.39
2022-07-29T01:41:14.773Z,45.45
2022-07-29T01:43:51.490Z,45.60
2022-07-29T01:46:26.623Z,46.05
2022-07-29T01:48:59.004Z,46.84
2022-07-29T01:51:33.579Z,46.23
2022-07-29T01:54:06.192Z,46.31
2022-07-29T01:56:35.300Z,46.55
2022-07-29T01:59:06.446Z,47.21
2022-07-29T02:01:38.034Z,47.30
2022-07-29T02:04:08.772Z,47.66
2022-07-29T02:06:40.171Z,47.92
2022-07-29T02:09:09.213Z,47.92
2022-07-29T02:11:39.588Z,48.84
2022-07-29T02:14:09.312Z,49.27
2022-07-29T02:16:41.419Z,49.48
2022-07-29T02:19:10.679Z,49.77
2022-07-29T02:21:40.815Z,50.27
2022-07-29T02:24:10.559Z,50.44
2022-07-29T02:26:40.176Z,50.76
2022-07-29T02:29:10.391Z,50.83
2022-07-29T02:31:41.450Z,50.93
2022-07-29T02:34:10.973Z,50.93
2022-07-29T02:36:39.859Z,50.98
2022-07-29T02:39:10.606Z,50.93
2022-07-29T02:41:44.190Z,51.17
2022-07-29T02:44:14.032Z,51.00
2022-07-29T02:46:50.051Z,51.21
2022-07-29T02:49:25.720Z,51.11
2022-07-29T02:51:58.990Z,51.38
2022-07-29T02:54:33.568Z,51.89
2022-07-29T02:57:05.862Z,52.07
2022-07-29T02:59:38.594Z,52.21
2022-07-29T03:02:10.649Z,52.40
2022-07-29T03:04:41.907Z,52.53
2022-07-29T03:07:12.372Z,52.67
2022-07-29T03:09:41.072Z,52.88
2022-07-29T03:12:09.194Z,53.08
2022-07-29T03:14:38.924Z,53.55
2022-07-29T03:17:09.265Z,54.10
2022-07-29T03:19:38.373Z,54.45
2022-07-29T03:22:06.310Z,54.68
2022-07-29T03:24:36.366Z,54.34
2022-07-29T03:27:04.907Z,55.22
2022-07-29T03:29:34.646Z,55.88
2022-07-29T03:32:07.419Z,55.94
2022-07-29T03:34:39.364Z,55.98
2022-07-29T03:37:08.176Z,57.30
2022-07-29T03:39:41.803Z,58.24
2022-07-29T03:42:12.378Z,59.00
2022-07-29T03:44:43.345Z,59.00
2022-07-29T03:47:13.016Z,59.59
2022-07-29T03:49:42.969Z,59.42
2022-07-29T03:52:11.118Z,59.44
2022-07-29T03:54:39.083Z,59.16
2022-07-29T03:57:08.995Z,59.18
2022-07-29T03:59:38.864Z,58.82
2022-07-29T04:02:10.466Z,59.16
2022-07-29T04:04:38.981Z,58.75
2022-07-29T04:07:08.256Z,58.69
2022-07-29T04:09:36.108Z,58.89
2022-07-29T04:12:04.595Z,57.92
2022-07-29T04:14:34.461Z,57.82
2022-07-29T04:17:02.912Z,57.23
2022-07-29T04:19:31.063Z,57.10
2022-07-29T04:21:59.245Z,57.81
2022-07-29T04:24:29.237Z,58.01
2022-07-29T04:26:57.197Z,58.10
2022-07-29T04:29:24.960Z,58.40
2022-07-29T04:31:52.809Z,58.91
2022-07-29T04:34:21.135Z,58.77
2022-07-29T04:36:49.132Z,58.96
2022-07-29T04:39:22.789Z,58.67
2022-07-29T04:41:54.943Z,58.94
2022-07-29T04:44:28.497Z,58.57
2022-07-29T04:46:58.514Z,58.78
2022-07-29T04:49:26.876Z,58.38
2022-07-29T04:51:55.236Z,58.35
2022-07-29T04:54:23.038Z,57.63
2022-07-29T04:56:52.239Z,58.39
2022-07-29T04:59:20.054Z,58.11
2022-07-29T05:01:48.476Z,58.29
2022-07-29T05:04:16.729Z,58.25
2022-07-29T05:06:44.752Z,58.57
2022-07-29T05:09:12.548Z,58.28
2022-07-29T05:11:40.427Z,58.06
2022-07-29T05:14:10.540Z,57.70
2022-07-29T05:16:40.074Z,56.33
2022-07-29T05:19:13.685Z,54.53
2022-07-29T05:21:42.144Z,53.81
2022-07-29T05:24:10.101Z,53.64
2022-07-29T05:26:37.950Z,52.97
2022-07-29T05:29:05.789Z,52.16
2022-07-29T05:31:35.467Z,51.56
2022-07-29T05:34:03.522Z,51.51
2022-07-29T05:36:31.449Z,51.74
2022-07-29T05:38:59.309Z,51.40
2022-07-29T05:41:27.064Z,51.57
2022-07-29T05:43:55.593Z,51.76
2022-07-29T05:46:23.451Z,51.40
2022-07-29T05:48:52.696Z,51.65
2022-07-29T05:51:20.906Z,51.07
2022-07-29T05:53:48.768Z,51.35
2022-07-29T05:56:16.749Z,51.00
2022-07-29T05:58:44.627Z,50.23
2022-07-29T06:01:12.653Z,50.05
2022-07-29T06:03:42.203Z,51.00
2022-07-29T06:06:11.752Z,50.16
2022-07-29T06:08:41.074Z,50.35
2022-07-29T06:11:09.641Z,50.70
2022-07-29T06:13:37.539Z,50.51
2022-07-29T06:16:06.237Z,50.05
2022-07-29T06:18:34.235Z,50.16
2022-07-29T06:21:02.325Z,49.78
2022-07-29T06:23:31.538Z,48.55
2022-07-29T06:25:59.422Z,48.60
2022-07-29T06:28:27.322Z,48.62
2022-07-29T06:30:55.192Z,48.14
2022-07-29T06:33:23.169Z,48.52
2022-07-29T06:35:53.361Z,48.33
2022-07-29T06:38:30.747Z,48.01
2022-07-29T06:41:02.728Z,48.23
2022-07-29T06:43:34.683Z,49.09
2022-07-29T06:46:04.584Z,48.85
2022-07-29T06:48:32.994Z,49.66
2022-07-29T06:51:01.633Z,49.03
2022-07-29T06:53:30.181Z,49.07
2022-07-29T06:55:59.115Z,49.09
2022-07-29T06:58:29.717Z,48.36
2022-07-29T07:00:58.206Z,47.96
2022-07-29T07:03:26.808Z,47.71
2022-07-29T07:05:55.689Z,48.01
2022-07-29T07:08:24.611Z,47.73
2022-07-29T07:10:52.489Z,48.00
2022-07-29T07:13:20.416Z,47.65
2022-07-29T07:15:49.779Z,47.33
2022-07-29T07:18:18.137Z,46.27
2022-07-29T07:20:46.541Z,45.71
2022-07-29T07:23:14.504Z,44.61
2022-07-29T07:25:43.015Z,43.93
2022-07-29T07:28:11.319Z,43.75
2022-07-29T07:30:39.332Z,43.57
2022-07-29T07:33:08.498Z,44.09
2022-07-29T07:35:37.123Z,44.23
2022-07-29T07:38:06.781Z,44.87
2022-07-29T07:40:34.686Z,44.64
2022-07-29T07:43:02.536Z,44.06
2022-07-29T07:45:30.682Z,44.28
2022-07-29T07:47:58.502Z,44.32
2022-07-29T07:50:28.111Z,44.38
2022-07-29T07:52:58.630Z,44.17
2022-07-29T07:55:28.178Z,44.36
2022-07-29T07:57:56.496Z,44.15
2022-07-29T08:00:24.484Z,45.40
2022-07-29T08:02:52.552Z,45.13
2022-07-29T08:05:20.382Z,44.43
2022-07-29T08:07:49.770Z,44.11
2022-07-29T08:10:39.883Z,43.14
2022-07-29T08:13:09.271Z,42.74
2022-07-29T08:15:37.595Z,41.97
2022-07-29T08:18:08.646Z,42.85
2022-07-29T08:20:37.358Z,42.74
2022-07-29T08:23:09.504Z,42.53
2022-07-29T08:25:38.635Z,43.42
2022-07-29T08:28:08.114Z,42.98
2022-07-29T08:30:36.713Z,41.96
2022-07-29T08:33:04.765Z,42.52
2022-07-29T08:35:35.745Z,42.41
2022-07-29T08:38:06.035Z,40.83
2022-07-29T08:40:33.909Z,40.00
2022-07-29T08:43:07.072Z,39.43
2022-07-29T08:45:47.347Z,39.89
2022-07-29T08:48:17.529Z,39.37
2022-07-29T08:50:46.541Z,39.61
2022-07-29T08:53:17.405Z,39.08
2022-07-29T08:55:47.642Z,39.70
2022-07-29T08:58:22.980Z,39.12
2022-07-29T09:00:53.436Z,39.55
2022-07-29T09:03:26.324Z,38.99
2022-07-29T09:05:55.401Z,39.67
2022-07-29T09:08:25.402Z,39.76
2022-07-29T09:10:54.363Z,39.83
2022-07-29T09:13:22.214Z,40.31
2022-07-29T09:15:50.426Z,40.39
2022-07-29T09:18:36.769Z,40.17
2022-07-29T09:21:23.347Z,40.56
2022-07-29T09:24:07.785Z,41.12
2022-07-29T09:26:38.302Z,40.48
2022-07-29T09:29:13.641Z,40.88
2022-07-29T09:31:44.084Z,39.40
2022-07-29T09:34:15.463Z,40.37
2022-07-29T09:36:44.424Z,40.22
2022-07-29T09:39:15.250Z,40.32
2022-07-29T09:41:50.561Z,39.67
2022-07-29T09:44:19.238Z,39.62
2022-07-29T09:47:07.752Z,39.46
2022-07-29T09:49:40.668Z,39.33
2022-07-29T09:52:10.427Z,38.62
2022-07-29T09:54:39.626Z,39.41
2022-07-29T09:57:10.589Z,39.80
2022-07-29T09:59:50.221Z,39.87
2022-07-29T10:02:22.162Z,39.35
2022-07-29T10:04:52.117Z,38.17
2022-07-29T10:07:20.510Z,39.15
2022-07-29T10:09:55.381Z,39.47
2022-07-29T10:12:23.938Z,39.24
2022-07-29T10:14:52.714Z,39.06
2022-07-29T10:17:21.164Z,39.62
2022-07-29T10:19:50.577Z,39.06
2022-07-29T10:22:43.287Z,38.45
2022-07-29T10:25:08.599Z,38.23
2022-07-29T10:27:36.840Z,38.01
2022-07-29T10:30:06.088Z,37.09
2022-07-29T10:32:50.140Z,36.85
2022-07-29T10:35:33.263Z,36.67
2022-07-29T10:38:29.277Z,37.69
2022-07-29T10:41:25.115Z,36.98
2022-07-29T10:43:55.746Z,37.01
2022-07-29T10:46:27.035Z,36.67
2022-07-29T10:49:15.217Z,38.06
2022-07-29T10:52:03.602Z,37.60
2022-07-29T10:54:46.223Z,37.42
2022-07-29T10:57:21.447Z,36.85
2022-07-29T11:00:33.472Z,37.41
2022-07-29T11:03:04.791Z,37.54
2022-07-29T11:05:55.631Z,37.02
2022-07-29T11:08:28.025Z,37.10
2022-07-29T11:11:44.053Z,36.69
2022-07-29T11:14:40.734Z,36.42
2022-07-29T11:17:09.126Z,36.18
2022-07-29T11:19:40.112Z,36.07
2022-07-29T11:22:10.597Z,36.11
2022-07-29T11:24:39.195Z,36.22
2022-07-29T11:27:20.903Z,36.27
2022-07-29T11:29:55.772Z,35.90
2022-07-29T11:32:25.427Z,35.34
2022-07-29T11:35:17.147Z,35.18
2022-07-29T11:37:55.239Z,34.77
2022-07-29T11:40:25.957Z,35.25
2022-07-29T11:42:55.036Z,35.49
2022-07-29T11:45:48.293Z,35.00
2022-07-29T11:48:29.566Z,35.67
2022-07-29T11:51:01.574Z,34.19
2022-07-29T11:53:32.573Z,34.03
2022-07-29T11:56:02.821Z,34.46
2022-07-29T11:58:32.749Z,34.02
2022-07-29T12:01:04.616Z,33.58
2022-07-29T12:03:35.792Z,34.03
2022-07-29T12:06:13.887Z,33.79
2022-07-29T12:08:45.130Z,35.32
2022-07-29T12:11:22.428Z,36.29
2022-07-29T12:13:51.882Z,36.33
2022-07-29T12:16:25.414Z,35.50
2022-07-29T12:18:58.589Z,35.23
2022-07-29T12:21:29.072Z,35.06
2022-07-29T12:24:03.512Z,35.13
2022-07-29T12:26:37.359Z,34.71
2022-07-29T12:29:08.486Z,33.95
2022-07-29T12:31:42.861Z,34.38
2022-07-29T12:34:12.902Z,33.11
2022-07-29T12:36:41.355Z,34.15
2022-07-29T12:39:10.118Z,33.49
2022-07-29T12:41:38.133Z,33.40
2022-07-29T12:44:06.435Z,34.24
2022-07-29T12:46:34.486Z,33.88
2022-07-29T12:49:05.359Z,34.10
2022-07-29T12:51:34.899Z,33.87
2022-07-29T12:54:08.222Z,33.15
2022-07-29T12:56:45.017Z,33.00
2022-07-29T12:59:17.834Z,32.63
2022-07-29T13:01:45.891Z,32.11
2022-07-29T13:04:27.410Z,32.86
2022-07-29T13:07:02.007Z,32.70
2022-07-29T13:09:40.553Z,32.44
2022-07-29T13:12:10.948Z,32.19
2022-07-29T13:14:41.550Z,32.85
2022-07-29T13:17:12.168Z,33.46
2022-07-29T13:19:43.889Z,32.42
2022-07-29T13:22:13.276Z,33.34
2022-07-29T13:24:52.214Z,32.43
2022-07-29T13:27:21.032Z,32.67
2022-07-29T13:29:52.036Z,32.80
2022-07-29T13:32:20.275Z,32.44
2022-07-29T13:34:58.219Z,32.13
2022-07-29T13:37:26.784Z,32.09
2022-07-29T13:39:55.214Z,30.91
2022-07-29T13:42:23.274Z,30.50
2022-07-29T13:44:52.645Z,31.90
2022-07-29T13:47:20.870Z,31.40
2022-07-29T13:49:48.880Z,29.41
2022-07-29T13:52:18.538Z,25.86
2022-07-29T13:54:46.684Z,25.66
2022-07-29T13:57:15.197Z,28.01
2022-07-29T13:59:44.489Z,30.41
2022-07-29T14:02:14.305Z,30.31
2022-07-29T14:04:43.689Z,30.36
2022-07-29T14:07:16.266Z,30.59
2022-07-29T14:09:46.105Z,30.72
2022-07-29T14:12:14.296Z,31.21
2022-07-29T14:14:42.482Z,31.19
2022-07-29T14:17:11.489Z,31.32
2022-07-29T14:19:39.872Z,32.57
2022-07-29T14:22:12.410Z,32.09
2022-07-29T14:24:40.959Z,32.93
2022-07-29T14:27:10.430Z,33.18
2022-07-29T14:29:38.922Z,32.99
2022-07-29T14:32:08.330Z,34.23
2022-07-29T14:34:36.803Z,34.76
2022-07-29T14:37:06.453Z,35.41
2022-07-29T14:39:38.123Z,36.12
2022-07-29T14:42:13.840Z,36.80
2022-07-29T14:44:42.218Z,40.58
2022-07-29T14:47:10.655Z,42.92
2022-07-29T14:49:38.881Z,43.19
2022-07-29T14:52:07.020Z,43.21
2022-07-29T14:54:34.986Z,45.97
2022-07-29T14:57:02.940Z,58.77
2022-07-29T14:59:32.170Z,68.11
2022-07-29T15:02:00.447Z,70.78
2022-07-29T15:04:28.880Z,68.36
2022-07-29T15:06:56.824Z,68.57
2022-07-29T15:09:24.684Z,72.58
2022-07-29T15:11:52.556Z,73.75
2022-07-29T15:14:20.429Z,70.60
2022-07-29T15:16:49.743Z,70.06
2022-07-29T15:19:20.769Z,64.11
2022-07-29T15:21:49.207Z,65.81
2022-07-29T15:24:17.751Z,61.52
2022-07-29T15:26:45.936Z,56.16
2022-07-29T15:29:14.617Z,60.52
2022-07-29T15:31:42.710Z,56.14
2022-07-29T15:34:12.127Z,54.99
2022-07-29T15:36:55.529Z,61.01
2022-07-29T15:39:23.684Z,54.18
2022-07-29T15:41:52.045Z,51.48
2022-07-29T15:44:21.040Z,49.33
2022-07-29T15:47:04.577Z,51.35
2022-07-29T15:49:48.055Z,56.84
2022-07-29T15:52:25.976Z,57.05
2022-07-29T15:54:55.565Z,55.71
2022-07-29T15:57:24.777Z,55.48
2022-07-29T15:59:52.867Z,54.35
2022-07-29T16:02:20.945Z,51.87
2022-07-29T16:04:50.284Z,48.45
2022-07-29T16:07:18.945Z,49.14
2022-07-29T16:09:52.402Z,50.35
2022-07-29T16:12:22.036Z,50.22
2022-07-29T16:14:51.124Z,51.48
2022-07-29T16:17:19.933Z,52.95
2022-07-29T16:19:48.134Z,52.79
2022-07-29T16:22:17.462Z,53.72
2022-07-29T16:24:45.215Z,53.74
2022-07-29T16:27:13.033Z,54.21
2022-07-29T16:29:41.008Z,54.69
2022-07-29T16:32:08.940Z,56.96
2022-07-29T16:34:36.817Z,53.00
2022-07-29T16:37:05.070Z,52.18
2022-07-29T16:39:34.706Z,51.84
2022-07-29T16:42:05.284Z,50.12
2022-07-29T16:44:34.069Z,50.33
2022-07-29T16:47:03.123Z,48.80
2022-07-29T16:49:31.741Z,48.50
2022-07-29T16:51:59.708Z,48.80
2022-07-29T16:54:28.492Z,49.65
2022-07-29T16:57:00.579Z,49.88
2022-07-29T16:59:29.127Z,50.03
2022-07-29T17:01:57.795Z,49.88
2022-07-29T17:04:26.104Z,49.74
2022-07-29T17:06:54.134Z,49.64
2022-07-29T17:09:22.027Z,49.92
2022-07-29T17:11:55.172Z,50.30
2022-07-29T17:14:27.280Z,50.68
2022-07-29T17:17:01.265Z,50.41
2022-07-29T17:19:30.939Z,51.40
2022-07-29T17:22:08.913Z,52.13
2022-07-29T17:24:40.238Z,52.35
2022-07-29T17:27:09.625Z,52.96
2022-07-29T17:29:39.655Z,53.05
2022-07-29T17:32:08.959Z,53.97
2022-07-29T17:34:36.940Z,53.99
2022-07-29T17:37:05.019Z,54.40
2022-07-29T17:39:33.175Z,55.03
2022-07-29T17:42:01.082Z,55.68
2022-07-29T17:44:29.307Z,55.94
2022-07-29T17:46:58.834Z,56.87
2022-07-29T17:49:27.184Z,57.10
2022-07-29T17:52:00.371Z,57.13
2022-07-29T17:54:28.694Z,57.42
2022-07-29T17:56:56.984Z,56.79
2022-07-29T17:59:25.106Z,56.58
2022-07-29T18:01:53.197Z,56.92
2022-07-29T18:04:23.503Z,57.22
2022-07-29T18:06:51.915Z,56.45
2022-07-29T18:09:19.896Z,56.27
2022-07-29T18:11:48.816Z,56.70
2022-07-29T18:14:16.950Z,56.02
2022-07-29T18:16:44.947Z,56.91
2022-07-29T18:19:12.956Z,57.24
2022-07-29T18:21:51.144Z,60.79
2022-07-29T18:24:25.423Z,63.70
2022-07-29T18:26:53.727Z,65.37
2022-07-29T18:29:21.730Z,64.11
2022-07-29T18:31:50.076Z,66.42
2022-07-29T18:34:18.008Z,70.41
2022-07-29T18:36:48.266Z,71.11
2022-07-29T18:39:20.453Z,72.76
2022-07-29T18:41:51.017Z,72.15
2022-07-29T18:44:22.072Z,69.32
2022-07-29T18:46:51.352Z,67.43
2022-07-29T18:49:19.444Z,69.54
2022-07-29T18:51:49.361Z,74.91
2022-07-29T18:54:17.588Z,74.22
2022-07-29T18:56:45.608Z,76.03
2022-07-29T18:59:16.723Z,75.63
2022-07-29T19:01:45.233Z,73.06
2022-07-29T19:04:13.866Z,72.17
2022-07-29T19:06:41.741Z,73.59
2022-07-29T19:09:11.359Z,75.97
2022-07-29T19:11:39.595Z,76.10
2022-07-29T19:14:08.418Z,78.90
2022-07-29T19:16:36.375Z,79.55
2022-07-29T19:19:04.326Z,79.99
2022-07-29T19:21:32.290Z,80.50
2022-07-29T19:24:06.718Z,80.62
2022-07-29T19:26:43.883Z,80.63
2022-07-29T19:29:11.820Z,78.62
2022-07-29T19:31:39.768Z,79.88
2022-07-29T19:34:07.896Z,78.39
2022-07-29T19:36:36.488Z,77.14
2022-07-29T19:39:04.410Z,75.18
2022-07-29T19:41:32.746Z,75.58
2022-07-29T19:44:01.938Z,75.12
2022-07-29T19:46:29.781Z,76.32
2022-07-29T19:48:57.921Z,76.45
2022-07-29T19:51:25.848Z,76.67
2022-07-29T19:53:53.660Z,76.65
2022-07-29T19:56:21.541Z,76.17
2022-07-29T19:58:52.027Z,77.39
2022-07-29T20:01:22.101Z,79.60
2022-07-29T20:03:49.936Z,79.17
2022-07-29T20:06:17.821Z,79.99
2022-07-29T20:08:46.264Z,80.62
2022-07-29T20:11:14.146Z,79.92
2022-07-29T20:13:42.008Z,80.26
2022-07-29T20:16:09.960Z,78.62
2022-07-29T20:18:39.404Z,78.47
2022-07-29T20:21:07.336Z,79.77
2022-07-29T20:23:35.249Z,80.64
2022-07-29T20:26:06.103Z,81.67
2022-07-29T20:28:37.094Z,81.11
2022-07-29T20:31:05.160Z,81.49
2022-07-29T20:33:33.043Z,80.58
2022-07-29T20:36:02.264Z,81.29
2022-07-29T20:38:30.597Z,79.40
2022-07-29T20:40:58.724Z,77.59
2022-07-29T20:43:27.071Z,79.00
2022-07-29T20:45:54.943Z,79.40
2022-07-29T20:48:22.939Z,79.96
2022-07-29T20:50:51.565Z,79.53
2022-07-29T20:53:20.999Z,79.52
2022-07-29T20:55:48.917Z,78.95
2022-07-29T20:58:17.266Z,79.03
2022-07-29T21:00:45.141Z,79.78
2022-07-29T21:03:13.086Z,80.15
2022-07-29T21:05:43.845Z,80.07
2022-07-29T21:08:12.552Z,78.37
2022-07-29T21:10:41.942Z,77.98
2022-07-29T21:13:10.450Z,77.73
2022-07-29T21:15:38.424Z,78.92
2022-07-29T21:18:16.131Z,78.66
2022-07-29T21:20:43.994Z,78.05
2022-07-29T21:23:11.777Z,77.76
2022-07-29T21:25:41.042Z,77.41
2022-07-29T21:28:22.798Z,78.46
2022-07-29T21:30:50.636Z,79.17
2022-07-29T21:33:18.521Z,79.43
2022-07-29T21:36:15.011Z,79.95
2022-07-29T21:38:34.831Z,80.05
2022-07-29T21:41:05.733Z,80.37
2022-07-29T21:43:33.717Z,80.24
2022-07-29T21:46:02.005Z,81.42
2022-07-29T21:48:30.027Z,80.79
2022-07-29T21:50:58.076Z,80.83
2022-07-29T21:53:28.225Z,81.67
2022-07-29T21:55:56.120Z,81.52
2022-07-29T21:58:25.492Z,81.87
2022-07-29T22:00:53.828Z,81.72
2022-07-29T22:03:21.899Z,80.91
2022-07-29T22:05:49.764Z,82.18
2022-07-29T22:08:17.615Z,81.83
2022-07-29T22:10:45.607Z,82.29
2022-07-29T22:13:13.547Z,83.46
2022-07-29T22:15:46.913Z,83.90
2022-07-29T22:18:20.713Z,84.82
2022-07-29T22:20:49.565Z,84.35
2022-07-29T22:23:17.544Z,84.74
2022-07-29T22:25:45.374Z,84.60
2022-07-29T22:28:13.167Z,84.74
2022-07-29T22:30:42.463Z,85.14
2022-07-29T22:33:17.781Z,85.19
2022-07-29T22:35:48.704Z,85.53
2022-07-29T22:38:17.274Z,85.38
2022-07-29T22:40:45.115Z,85.34
2022-07-29T22:43:13.090Z,85.88
2022-07-29T22:45:42.349Z,85.87
2022-07-29T22:48:10.490Z,85.93
2022-07-29T22:50:39.383Z,85.57
2022-07-29T22:53:07.205Z,83.87
2022-07-29T22:55:35.090Z,83.10
2022-07-29T22:58:02.969Z,83.34
2022-07-29T23:00:30.894Z,83.77
2022-07-29T23:03:00.009Z,82.51
2022-07-29T23:05:27.816Z,82.85
2022-07-29T23:07:55.577Z,82.17
2022-07-29T23:10:23.656Z,83.15
2022-07-29T23:12:51.514Z,82.46
2022-07-29T23:15:19.587Z,83.46
2022-07-29T23:17:47.510Z,83.25
2022-07-29T23:20:16.696Z,83.38
2022-07-29T23:22:44.530Z,83.35
2022-07-29T23:25:12.350Z,83.24
2022-07-29T23:27:40.195Z,82.34
2022-07-29T23:30:09.187Z,82.02
2022-07-29T23:32:37.020Z,81.85
2022-07-29T23:35:06.955Z,81.43
2022-07-29T23:37:36.539Z,80.63
2022-07-29T23:40:05.100Z,80.25
2022-07-29T23:42:33.016Z,79.78
2022-07-29T23:45:00.793Z,79.63
2022-07-29T23:47:28.969Z,79.78
2022-07-29T23:49:56.950Z,79.42
2022-07-29T23:52:24.760Z,80.12
2022-07-29T23:54:53.958Z,80.36
2022-07-29T23:57:24.127Z,79.07
2022-07-29T23:59:52.774Z,78.52
