createdAt,value
2017-11-29T00:00:00.817Z,24.30
2017-11-29T00:01:00.888Z,23.70
2017-11-29T00:02:00.829Z,23.80
2017-11-29T00:03:00.904Z,24.20
2017-11-29T00:04:00.832Z,25.30
2017-11-29T00:05:00.925Z,24.90
2017-11-29T00:06:00.849Z,24.30
2017-11-29T00:07:00.936Z,24.70
2017-11-29T00:08:00.859Z,24.60
2017-11-29T00:09:00.948Z,23.80
2017-11-29T00:10:00.874Z,24.50
2017-11-29T00:11:00.961Z,24.60
2017-11-29T00:12:00.886Z,26.00
2017-11-29T00:13:00.980Z,25.30
2017-11-29T00:14:00.899Z,26.00
2017-11-29T00:15:00.987Z,24.70
2017-11-29T00:16:00.907Z,25.10
2017-11-29T00:17:00.996Z,24.20
2017-11-29T00:18:00.927Z,25.40
2017-11-29T00:19:01.006Z,27.20
2017-11-29T00:20:00.941Z,28.10
2017-11-29T00:21:01.020Z,27.00
2017-11-29T00:22:00.943Z,28.10
2017-11-29T00:23:01.036Z,28.20
2017-11-29T00:24:00.962Z,28.60
2017-11-29T00:25:01.049Z,27.10
2017-11-29T00:26:00.972Z,26.90
2017-11-29T00:27:02.092Z,26.60
2017-11-29T00:28:00.993Z,26.40
2017-11-29T00:29:01.081Z,27.10
2017-11-29T00:30:01.006Z,28.30
2017-11-29T00:31:01.091Z,29.70
2017-11-29T00:32:01.011Z,27.60
2017-11-29T00:33:02.133Z,27.10
2017-11-29T00:34:01.022Z,27.50
2017-11-29T00:35:02.141Z,26.70
2017-11-29T00:36:01.032Z,27.90
2017-11-29T00:37:01.135Z,29.30
2017-11-29T00:38:01.049Z,29.20
2017-11-29T00:39:01.153Z,29.50
2017-11-29T00:40:01.060Z,28.90
2017-11-29T00:41:01.171Z,29.40
2017-11-29T00:42:01.070Z,29.10
2017-11-29T00:43:01.177Z,29.20
2017-11-29T00:44:01.082Z,29.50
2017-11-29T00:45:01.193Z,29.00
2017-11-29T00:46:01.112Z,29.80
2017-11-29T00:47:01.210Z,28.90
2017-11-29T00:48:01.108Z,29.60
2017-11-29T00:49:01.226Z,29.20
2017-11-29T00:50:01.110Z,29.10
2017-11-29T00:51:01.236Z,29.20
2017-11-29T00:52:01.118Z,28.10
2017-11-29T00:53:01.150Z,29.10
2017-11-29T00:54:01.137Z,29.40
2017-11-29T00:55:01.163Z,29.80
2017-11-29T00:56:01.152Z,28.90
2017-11-29T00:57:01.184Z,29.90
2017-11-29T00:58:01.161Z,28.80
2017-11-29T00:59:01.189Z,29.30
2017-11-29T01:00:01.171Z,30.50
2017-11-29T01:01:01.208Z,29.50
2017-11-29T01:02:01.186Z,29.60
2017-11-29T01:03:01.210Z,30.50
2017-11-29T01:04:01.193Z,30.50
2017-11-29T01:05:01.224Z,29.20
2017-11-29T01:06:01.197Z,29.10
2017-11-29T01:07:01.240Z,30.50
2017-11-29T01:08:01.221Z,29.30
2017-11-29T01:09:01.252Z,29.10
2017-11-29T01:10:01.235Z,28.80
2017-11-29T01:11:01.268Z,29.70
2017-11-29T01:12:01.246Z,28.70
2017-11-29T01:13:01.280Z,30.50
2017-11-29T01:14:01.249Z,30.40
2017-11-29T01:15:01.297Z,29.60
2017-11-29T01:16:01.264Z,29.90
2017-11-29T01:17:01.307Z,29.10
2017-11-29T01:18:01.276Z,30.70
2017-11-29T01:19:01.320Z,30.70
2017-11-29T01:20:01.287Z,29.40
2017-11-29T01:21:01.335Z,28.90
2017-11-29T01:22:01.297Z,30.10
2017-11-29T01:23:01.349Z,27.80
2017-11-29T01:24:01.309Z,28.90
2017-11-29T01:25:01.363Z,29.40
2017-11-29T01:26:01.316Z,30.40
2017-11-29T01:27:01.377Z,30.90
2017-11-29T01:28:01.340Z,31.60
2017-11-29T01:29:01.416Z,29.90
2017-11-29T01:30:01.343Z,29.20
2017-11-29T01:31:01.406Z,29.90
2017-11-29T01:32:01.351Z,29.40
2017-11-29T01:33:01.416Z,29.40
2017-11-29T01:34:01.364Z,29.40
2017-11-29T01:35:01.437Z,28.80
2017-11-29T01:36:01.380Z,29.60
2017-11-29T01:37:01.439Z,30.00
2017-11-29T01:38:01.392Z,28.80
2017-11-29T01:39:01.460Z,30.10
2017-11-29T01:40:01.397Z,30.50
2017-11-29T01:41:01.475Z,29.70
2017-11-29T01:42:01.413Z,30.50
2017-11-29T01:43:01.483Z,29.60
2017-11-29T01:44:01.425Z,29.80
2017-11-29T01:45:01.500Z,29.30
2017-11-29T01:46:01.438Z,29.60
2017-11-29T01:47:01.517Z,29.30
2017-11-29T01:48:01.453Z,29.70
2017-11-29T01:49:01.527Z,31.20
2017-11-29T01:50:01.459Z,30.00
2017-11-29T01:51:01.529Z,31.00
2017-11-29T01:52:01.474Z,30.40
2017-11-29T01:53:01.546Z,30.30
2017-11-29T01:54:01.480Z,30.20
2017-11-29T01:55:01.576Z,30.50
2017-11-29T01:56:01.492Z,32.30
2017-11-29T01:57:01.579Z,32.90
2017-11-29T01:58:01.507Z,31.30
2017-11-29T01:59:01.601Z,31.20
2017-11-29T02:00:01.517Z,31.00
2017-11-29T02:01:01.614Z,32.00
2017-11-29T02:02:01.527Z,31.80
2017-11-29T02:03:01.616Z,33.50
2017-11-29T02:04:01.546Z,33.00
2017-11-29T02:05:01.632Z,33.70
2017-11-29T02:06:01.554Z,32.90
2017-11-29T02:07:01.652Z,33.20
2017-11-29T02:08:01.568Z,34.20
2017-11-29T02:09:01.664Z,33.10
2017-11-29T02:10:01.581Z,33.50
2017-11-29T02:11:01.670Z,32.60
2017-11-29T02:12:01.585Z,33.90
2017-11-29T02:13:02.611Z,33.70
2017-11-29T02:14:01.612Z,33.70
2017-11-29T02:15:01.695Z,34.30
2017-11-29T02:16:01.607Z,34.70
2017-11-29T02:17:01.719Z,34.80
2017-11-29T02:18:01.622Z,35.90
2017-11-29T02:19:01.729Z,35.70
2017-11-29T02:20:01.631Z,36.60
2017-11-29T02:21:01.748Z,37.00
2017-11-29T02:22:01.639Z,35.80
2017-11-29T02:23:01.756Z,35.80
2017-11-29T02:24:01.658Z,36.20
2017-11-29T02:25:01.709Z,36.90
2017-11-29T02:26:01.664Z,36.70
2017-11-29T02:27:01.722Z,36.90
2017-11-29T02:28:01.676Z,36.80
2017-11-29T02:29:06.551Z,37.00
2017-11-29T02:30:01.688Z,37.20
2017-11-29T02:31:01.745Z,36.30
2017-11-29T02:32:01.694Z,36.40
2017-11-29T02:33:02.784Z,37.80
2017-11-29T02:34:01.706Z,37.30
2017-11-29T02:35:01.775Z,38.60
2017-11-29T02:36:01.718Z,38.70
2017-11-29T02:37:01.789Z,38.10
2017-11-29T02:38:01.732Z,37.70
2017-11-29T02:39:02.827Z,36.30
2017-11-29T02:40:01.743Z,36.10
2017-11-29T02:41:02.838Z,37.30
2017-11-29T02:42:01.760Z,37.80
2017-11-29T02:43:01.831Z,38.90
2017-11-29T02:44:01.769Z,36.90
2017-11-29T02:45:01.845Z,37.80
2017-11-29T02:46:01.773Z,38.30
2017-11-29T02:47:01.861Z,37.90
2017-11-29T02:48:01.781Z,38.50
2017-11-29T02:49:01.875Z,38.40
2017-11-29T02:50:01.796Z,39.50
2017-11-29T02:51:01.904Z,38.40
2017-11-29T02:52:01.814Z,38.80
2017-11-29T02:53:03.844Z,39.20
2017-11-29T02:54:01.819Z,39.60
2017-11-29T02:55:03.860Z,40.20
2017-11-29T02:56:01.819Z,39.30
2017-11-29T02:57:03.882Z,39.60
2017-11-29T02:58:01.847Z,40.70
2017-11-29T02:59:01.941Z,39.40
2017-11-29T03:00:01.852Z,42.60
2017-11-29T03:01:02.885Z,42.10
2017-11-29T03:02:01.872Z,41.70
2017-11-29T03:03:02.016Z,41.60
2017-11-29T03:04:01.871Z,41.60
2017-11-29T03:05:01.997Z,42.30
2017-11-29T03:06:01.892Z,41.90
2017-11-29T03:07:02.005Z,41.40
2017-11-29T03:08:01.895Z,43.60
2017-11-29T03:09:02.008Z,42.90
2017-11-29T03:10:01.921Z,43.10
2017-11-29T03:11:03.975Z,43.00
2017-11-29T03:12:01.911Z,42.60
2017-11-29T03:13:02.043Z,43.40
2017-11-29T03:14:01.929Z,44.30
2017-11-29T03:15:01.943Z,44.90
2017-11-29T03:16:01.938Z,43.70
2017-11-29T03:17:01.967Z,44.20
2017-11-29T03:18:01.947Z,44.00
2017-11-29T03:19:04.030Z,44.20
2017-11-29T03:20:01.965Z,44.30
2017-11-29T03:21:01.981Z,44.40
2017-11-29T03:22:01.966Z,45.20
2017-11-29T03:23:02.004Z,43.90
2017-11-29T03:24:01.983Z,44.80
2017-11-29T03:25:02.020Z,43.50
2017-11-29T03:26:01.996Z,43.10
2017-11-29T03:27:03.055Z,42.80
2017-11-29T03:28:02.007Z,43.60
2017-11-29T03:29:02.047Z,41.70
2017-11-29T03:30:02.013Z,42.00
2017-11-29T03:31:03.344Z,41.30
2017-11-29T03:32:02.023Z,41.30
2017-11-29T03:33:02.082Z,41.50
2017-11-29T03:34:02.036Z,42.20
2017-11-29T03:35:02.086Z,42.20
2017-11-29T03:36:02.045Z,42.60
2017-11-29T03:37:02.109Z,42.30
2017-11-29T03:38:02.059Z,43.80
2017-11-29T03:39:03.137Z,43.10
2017-11-29T03:40:02.067Z,43.60
2017-11-29T03:41:07.053Z,44.40
2017-11-29T03:42:02.082Z,43.00
2017-11-29T03:43:02.141Z,43.30
2017-11-29T03:44:02.086Z,43.50
2017-11-29T03:45:02.158Z,43.40
2017-11-29T03:46:02.107Z,43.10
2017-11-29T03:47:03.189Z,44.80
2017-11-29T03:48:02.112Z,43.70
2017-11-29T03:49:02.188Z,45.20
2017-11-29T03:50:02.119Z,44.70
2017-11-29T03:51:04.239Z,44.60
2017-11-29T03:52:02.133Z,43.10
2017-11-29T03:53:04.253Z,43.80
2017-11-29T03:54:02.142Z,46.50
2017-11-29T03:55:02.217Z,45.40
2017-11-29T03:56:02.151Z,44.80
2017-11-29T03:57:02.230Z,43.60
2017-11-29T03:58:02.164Z,42.70
2017-11-29T03:59:03.282Z,42.80
2017-11-29T04:00:02.174Z,42.70
2017-11-29T04:01:02.257Z,44.50
2017-11-29T04:02:02.183Z,44.40
2017-11-29T04:03:03.309Z,42.50
2017-11-29T04:04:02.201Z,44.80
2017-11-29T04:05:02.288Z,44.80
2017-11-29T04:06:02.205Z,42.40
2017-11-29T04:07:04.243Z,43.40
2017-11-29T04:08:02.228Z,44.90
2017-11-29T04:09:03.334Z,44.10
2017-11-29T04:10:02.225Z,44.80
2017-11-29T04:11:04.268Z,44.00
2017-11-29T04:12:02.235Z,44.10
2017-11-29T04:13:03.257Z,43.90
2017-11-29T04:14:02.255Z,44.70
2017-11-29T04:15:04.293Z,44.20
2017-11-29T04:16:02.256Z,44.40
2017-11-29T04:17:02.368Z,41.90
2017-11-29T04:18:02.268Z,42.40
2017-11-29T04:19:02.380Z,42.60
2017-11-29T04:20:02.289Z,42.70
2017-11-29T04:21:02.393Z,42.40
2017-11-29T04:22:02.298Z,42.50
2017-11-29T04:23:03.325Z,43.40
2017-11-29T04:24:02.306Z,41.90
2017-11-29T04:25:03.341Z,42.00
2017-11-29T04:26:02.327Z,41.80
2017-11-29T04:27:02.435Z,44.00
2017-11-29T04:28:02.334Z,42.20
2017-11-29T04:29:02.344Z,44.10
2017-11-29T04:30:02.371Z,45.10
2017-11-29T04:31:02.409Z,45.40
2017-11-29T04:32:02.346Z,45.00
2017-11-29T04:33:02.423Z,45.50
2017-11-29T04:34:02.360Z,45.70
2017-11-29T04:35:02.427Z,45.20
2017-11-29T04:36:02.374Z,45.10
2017-11-29T04:37:02.458Z,46.20
2017-11-29T04:38:02.375Z,45.20
2017-11-29T04:39:02.466Z,45.60
2017-11-29T04:40:02.391Z,44.40
2017-11-29T04:41:02.474Z,42.90
2017-11-29T04:42:02.398Z,43.10
2017-11-29T04:43:02.489Z,43.00
2017-11-29T04:44:02.410Z,42.50
2017-11-29T04:45:03.535Z,43.00
2017-11-29T04:46:02.428Z,42.90
2017-11-29T04:47:02.516Z,42.70
2017-11-29T04:48:02.446Z,44.10
2017-11-29T04:49:02.529Z,45.20
2017-11-29T04:50:02.439Z,43.30
2017-11-29T04:51:02.544Z,44.40
2017-11-29T04:52:02.451Z,44.20
2017-11-29T04:53:02.551Z,43.80
2017-11-29T04:54:02.456Z,44.20
2017-11-29T04:55:02.578Z,45.10
2017-11-29T04:56:02.476Z,45.60
2017-11-29T04:57:03.512Z,45.00
2017-11-29T04:58:02.471Z,44.90
2017-11-29T04:59:02.600Z,45.00
2017-11-29T05:00:02.493Z,45.00
2017-11-29T05:01:02.509Z,43.40
2017-11-29T05:02:02.512Z,45.30
2017-11-29T05:03:02.628Z,45.80
2017-11-29T05:04:02.510Z,43.50
2017-11-29T05:05:03.571Z,44.80
2017-11-29T05:06:02.533Z,44.70
2017-11-29T05:07:03.572Z,45.50
2017-11-29T05:08:02.538Z,44.30
2017-11-29T05:09:02.567Z,44.70
2017-11-29T05:10:02.544Z,46.40
2017-11-29T05:11:04.632Z,46.00
2017-11-29T05:12:02.555Z,44.00
2017-11-29T05:13:03.614Z,45.30
2017-11-29T05:14:02.591Z,43.40
2017-11-29T05:15:07.518Z,45.90
2017-11-29T05:16:02.567Z,45.20
2017-11-29T05:17:02.619Z,44.90
2017-11-29T05:18:02.588Z,45.20
2017-11-29T05:19:02.638Z,42.50
2017-11-29T05:20:02.592Z,43.00
2017-11-29T05:21:02.641Z,43.20
2017-11-29T05:22:02.599Z,41.80
2017-11-29T05:23:02.656Z,40.40
2017-11-29T05:24:02.624Z,41.90
2017-11-29T05:25:02.679Z,41.60
2017-11-29T05:26:02.622Z,42.70
2017-11-29T05:27:02.690Z,41.90
2017-11-29T05:28:02.630Z,43.00
2017-11-29T05:29:02.704Z,43.70
2017-11-29T05:30:02.641Z,41.80
2017-11-29T05:31:03.743Z,42.40
2017-11-29T05:32:02.656Z,43.80
2017-11-29T05:33:02.731Z,42.60
2017-11-29T05:34:02.673Z,42.80
2017-11-29T05:35:03.766Z,42.90
2017-11-29T05:36:02.676Z,42.60
2017-11-29T05:37:02.756Z,43.90
2017-11-29T05:38:02.693Z,42.20
2017-11-29T05:39:03.795Z,40.40
2017-11-29T05:40:02.720Z,42.30
2017-11-29T05:41:02.986Z,41.80
2017-11-29T05:42:02.707Z,41.60
2017-11-29T05:43:05.048Z,40.50
2017-11-29T05:44:02.725Z,40.20
2017-11-29T05:45:02.809Z,38.60
2017-11-29T05:46:02.727Z,37.70
2017-11-29T05:47:02.820Z,37.60
2017-11-29T05:48:02.740Z,37.90
2017-11-29T05:49:02.835Z,37.60
2017-11-29T05:50:02.754Z,40.10
2017-11-29T05:51:02.864Z,40.90
2017-11-29T05:52:02.752Z,41.60
2017-11-29T05:53:02.862Z,41.30
2017-11-29T05:54:02.779Z,39.00
2017-11-29T05:55:02.876Z,40.60
2017-11-29T05:56:02.779Z,41.20
2017-11-29T05:57:03.812Z,40.70
2017-11-29T05:58:02.787Z,39.40
2017-11-29T05:59:02.910Z,38.90
2017-11-29T06:00:02.806Z,39.50
2017-11-29T06:01:02.924Z,39.80
2017-11-29T06:02:02.809Z,41.40
2017-11-29T06:03:02.929Z,40.40
2017-11-29T06:04:02.816Z,40.20
2017-11-29T06:05:02.850Z,42.60
2017-11-29T06:06:02.827Z,42.70
2017-11-29T06:07:02.852Z,40.10
2017-11-29T06:08:02.851Z,40.70
2017-11-29T06:09:02.905Z,40.30
2017-11-29T06:10:02.879Z,40.20
2017-11-29T06:11:02.857Z,42.20
2017-11-29T06:12:02.858Z,40.80
2017-11-29T06:13:02.890Z,40.20
2017-11-29T06:14:02.892Z,41.50
2017-11-29T06:15:02.881Z,40.20
2017-11-29T06:16:02.889Z,39.50
2017-11-29T06:17:02.882Z,41.10
2017-11-29T06:18:02.904Z,41.30
2017-11-29T06:19:02.956Z,40.00
2017-11-29T06:20:02.906Z,41.30
2017-11-29T06:21:02.912Z,42.60
2017-11-29T06:22:02.908Z,41.30
2017-11-29T06:23:02.924Z,40.80
2017-11-29T06:24:02.916Z,43.00
2017-11-29T06:25:02.942Z,42.00
2017-11-29T06:26:02.939Z,46.20
2017-11-29T06:27:02.928Z,45.30
2017-11-29T06:28:02.972Z,46.90
2017-11-29T06:29:02.944Z,45.80
2017-11-29T06:30:02.948Z,45.80
2017-11-29T06:31:02.948Z,46.70
2017-11-29T06:32:02.957Z,45.30
2017-11-29T06:33:02.960Z,47.10
2017-11-29T06:34:03.019Z,46.30
2017-11-29T06:35:02.982Z,45.50
2017-11-29T06:36:02.977Z,46.40
2017-11-29T06:37:02.994Z,46.30
2017-11-29T06:38:03.039Z,47.70
2017-11-29T06:39:03.003Z,49.10
2017-11-29T06:40:02.999Z,48.00
2017-11-29T06:41:03.074Z,48.60
2017-11-29T06:42:03.006Z,49.30
2017-11-29T06:43:03.019Z,49.50
2017-11-29T06:44:03.019Z,51.50
2017-11-29T06:45:03.057Z,50.00
2017-11-29T06:46:03.041Z,48.70
2017-11-29T06:47:03.029Z,51.60
2017-11-29T06:48:03.034Z,49.90
2017-11-29T06:49:03.060Z,49.80
2017-11-29T06:50:03.055Z,48.30
2017-11-29T06:51:03.054Z,48.80
2017-11-29T06:52:03.178Z,48.60
2017-11-29T06:53:03.062Z,49.70
2017-11-29T06:54:03.080Z,48.10
2017-11-29T06:55:03.073Z,46.10
2017-11-29T06:56:03.099Z,51.30
2017-11-29T06:57:03.090Z,55.10
2017-11-29T06:58:03.107Z,53.40
2017-11-29T06:59:03.109Z,51.70
2017-11-29T07:00:03.122Z,50.70
2017-11-29T07:01:03.104Z,51.00
2017-11-29T07:02:03.143Z,49.90
2017-11-29T07:03:03.115Z,49.70
2017-11-29T07:04:03.117Z,50.60
2017-11-29T07:05:03.159Z,51.60
2017-11-29T07:06:03.130Z,52.40
2017-11-29T07:07:04.154Z,51.80
2017-11-29T07:08:03.139Z,52.60
2017-11-29T07:09:03.247Z,54.40
2017-11-29T07:10:03.152Z,54.90
2017-11-29T07:11:03.263Z,54.10
2017-11-29T07:12:03.156Z,54.50
2017-11-29T07:13:03.272Z,52.60
2017-11-29T07:14:03.173Z,53.50
2017-11-29T07:15:03.185Z,52.10
2017-11-29T07:16:03.177Z,53.60
2017-11-29T07:17:05.247Z,51.40
2017-11-29T07:18:03.194Z,50.00
2017-11-29T07:19:05.282Z,47.90
2017-11-29T07:20:03.213Z,48.90
2017-11-29T07:21:03.228Z,49.40
2017-11-29T07:22:03.218Z,48.30
2017-11-29T07:23:03.256Z,49.60
2017-11-29T07:24:03.204Z,51.40
2017-11-29T07:25:03.252Z,49.20
2017-11-29T07:26:03.227Z,46.80
2017-11-29T07:27:03.271Z,47.60
2017-11-29T07:28:03.237Z,46.70
2017-11-29T07:29:03.279Z,51.40
2017-11-29T07:30:03.241Z,53.80
2017-11-29T07:31:04.323Z,62.20
2017-11-29T07:32:03.251Z,66.00
2017-11-29T07:33:03.309Z,61.80
2017-11-29T07:34:03.256Z,60.80
2017-11-29T07:35:04.349Z,59.50
2017-11-29T07:36:03.271Z,59.20
2017-11-29T07:37:04.361Z,56.60
2017-11-29T07:38:03.284Z,56.00
2017-11-29T07:39:03.351Z,54.20
2017-11-29T07:40:03.291Z,54.30
2017-11-29T07:41:03.299Z,52.80
2017-11-29T07:42:03.363Z,51.90
2017-11-29T07:43:03.311Z,52.90
2017-11-29T07:44:03.376Z,53.80
2017-11-29T07:45:03.314Z,53.00
2017-11-29T07:46:03.394Z,53.30
2017-11-29T07:47:03.328Z,52.40
2017-11-29T07:48:03.401Z,50.30
2017-11-29T07:49:03.340Z,50.60
2017-11-29T07:50:03.412Z,51.10
2017-11-29T07:51:03.355Z,51.40
2017-11-29T07:52:03.431Z,51.80
2017-11-29T07:53:03.355Z,49.40
2017-11-29T07:54:03.446Z,49.70
2017-11-29T07:55:03.361Z,53.80
2017-11-29T07:56:03.458Z,55.20
2017-11-29T07:57:03.378Z,53.60
2017-11-29T07:58:03.474Z,80.50
2017-11-29T07:59:03.390Z,87.70
2017-11-29T08:00:03.484Z,74.50
2017-11-29T08:01:03.397Z,67.40
2017-11-29T08:02:03.498Z,63.00
2017-11-29T08:03:03.403Z,64.60
2017-11-29T08:04:03.511Z,61.20
2017-11-29T08:05:03.414Z,56.80
2017-11-29T08:06:03.526Z,54.30
2017-11-29T08:07:03.426Z,53.60
2017-11-29T08:08:04.461Z,52.00
2017-11-29T08:09:03.433Z,51.40
2017-11-29T08:10:03.449Z,51.50
2017-11-29T08:11:03.446Z,50.80
2017-11-29T08:12:03.462Z,52.80
2017-11-29T08:13:03.450Z,51.80
2017-11-29T08:14:03.488Z,50.80
2017-11-29T08:15:03.470Z,51.70
2017-11-29T08:16:03.508Z,51.90
2017-11-29T08:17:03.469Z,50.10
2017-11-29T08:18:04.524Z,51.90
2017-11-29T08:19:03.489Z,50.70
2017-11-29T08:20:04.707Z,49.80
2017-11-29T08:21:03.544Z,49.70
2017-11-29T08:22:03.530Z,51.00
2017-11-29T08:23:03.499Z,50.40
2017-11-29T08:24:03.499Z,49.70
2017-11-29T08:25:03.512Z,50.30
2017-11-29T08:26:03.559Z,50.60
2017-11-29T08:27:03.516Z,49.70
2017-11-29T08:28:03.567Z,47.70
2017-11-29T08:29:03.516Z,48.50
2017-11-29T08:30:03.585Z,48.50
2017-11-29T08:31:03.536Z,48.50
2017-11-29T08:32:03.592Z,49.20
2017-11-29T08:33:03.543Z,49.80
2017-11-29T08:34:03.612Z,50.00
2017-11-29T08:35:03.549Z,47.10
2017-11-29T08:36:03.625Z,47.60
2017-11-29T08:37:03.566Z,47.20
2017-11-29T08:38:03.643Z,48.90
2017-11-29T08:39:03.569Z,47.60
2017-11-29T08:40:03.663Z,46.90
2017-11-29T08:41:03.592Z,47.30
2017-11-29T08:42:03.666Z,48.30
2017-11-29T08:43:03.590Z,47.60
2017-11-29T08:44:03.679Z,49.60
2017-11-29T08:45:03.617Z,50.30
2017-11-29T08:46:03.863Z,53.70
2017-11-29T08:47:03.605Z,55.00
2017-11-29T08:48:03.700Z,54.80
2017-11-29T08:49:03.616Z,56.10
2017-11-29T08:50:03.713Z,55.60
2017-11-29T08:51:03.630Z,56.50
2017-11-29T08:52:03.752Z,55.80
2017-11-29T08:53:03.635Z,57.70
2017-11-29T08:54:03.741Z,58.10
2017-11-29T08:55:03.652Z,56.90
2017-11-29T08:56:03.753Z,56.60
2017-11-29T08:57:03.658Z,58.80
2017-11-29T08:58:04.692Z,58.10
2017-11-29T08:59:03.665Z,67.20
2017-11-29T09:00:03.782Z,64.80
2017-11-29T09:01:03.704Z,61.50
2017-11-29T09:02:03.796Z,62.80
2017-11-29T09:03:03.684Z,58.80
2017-11-29T09:04:03.706Z,58.90
2017-11-29T09:05:03.701Z,57.00
2017-11-29T09:06:03.720Z,54.70
2017-11-29T09:07:03.705Z,53.80
2017-11-29T09:08:03.731Z,53.70
2017-11-29T09:09:03.733Z,53.00
2017-11-29T09:10:03.755Z,51.70
2017-11-29T09:11:03.727Z,53.10
2017-11-29T09:12:03.754Z,51.00
2017-11-29T09:13:03.738Z,50.70
2017-11-29T09:14:03.744Z,51.50
2017-11-29T09:15:03.746Z,51.00
2017-11-29T09:16:03.829Z,50.60
2017-11-29T09:17:03.748Z,48.70
2017-11-29T09:18:03.761Z,48.30
2017-11-29T09:19:03.765Z,47.20
2017-11-29T09:20:03.857Z,49.70
2017-11-29T09:21:03.775Z,49.40
2017-11-29T09:22:03.865Z,50.80
2017-11-29T09:23:03.778Z,49.00
2017-11-29T09:24:03.782Z,49.30
2017-11-29T09:25:03.926Z,48.00
2017-11-29T09:26:03.793Z,48.70
2017-11-29T09:27:03.911Z,47.80
2017-11-29T09:28:03.807Z,47.70
2017-11-29T09:29:03.824Z,49.70
2017-11-29T09:30:03.811Z,48.50
2017-11-29T09:31:04.859Z,46.80
2017-11-29T09:32:03.829Z,47.90
2017-11-29T09:33:03.852Z,48.60
2017-11-29T09:34:03.860Z,51.30
2017-11-29T09:35:04.879Z,51.30
2017-11-29T09:36:03.841Z,52.00
2017-11-29T09:37:03.887Z,49.90
2017-11-29T09:38:03.857Z,51.40
2017-11-29T09:39:03.873Z,52.60
2017-11-29T09:40:03.858Z,53.90
2017-11-29T09:41:04.930Z,53.40
2017-11-29T09:42:03.882Z,55.00
2017-11-29T09:43:03.916Z,56.80
2017-11-29T09:44:03.894Z,56.70
2017-11-29T09:45:03.892Z,58.30
2017-11-29T09:46:03.885Z,59.40
2017-11-29T09:47:03.950Z,59.80
2017-11-29T09:48:03.899Z,59.40
2017-11-29T09:49:03.961Z,60.60
2017-11-29T09:50:03.933Z,62.40
2017-11-29T09:51:03.978Z,64.80
2017-11-29T09:52:03.915Z,62.50
2017-11-29T09:53:03.985Z,65.10
2017-11-29T09:54:03.926Z,64.00
2017-11-29T09:55:03.999Z,63.30
2017-11-29T09:56:03.939Z,62.40
2017-11-29T09:57:04.013Z,63.50
2017-11-29T09:58:03.940Z,63.20
2017-11-29T09:59:04.031Z,62.50
2017-11-29T10:00:03.950Z,61.80
2017-11-29T10:01:04.039Z,62.00
2017-11-29T10:02:03.980Z,61.60
2017-11-29T10:03:04.048Z,62.90
2017-11-29T10:04:03.972Z,60.20
2017-11-29T10:05:04.067Z,59.40
2017-11-29T10:06:03.976Z,59.00
2017-11-29T10:07:03.983Z,60.30
2017-11-29T10:08:04.091Z,60.10
2017-11-29T10:09:03.995Z,57.50
2017-11-29T10:10:04.105Z,57.00
2017-11-29T10:11:04.003Z,57.20
2017-11-29T10:12:04.115Z,56.10
2017-11-29T10:13:04.010Z,59.00
2017-11-29T10:14:04.019Z,58.00
2017-11-29T10:15:04.022Z,57.60
2017-11-29T10:16:04.044Z,57.40
2017-11-29T10:17:04.052Z,57.20
2017-11-29T10:18:04.057Z,55.10
2017-11-29T10:19:04.039Z,55.60
2017-11-29T10:20:04.067Z,54.90
2017-11-29T10:21:04.077Z,52.00
2017-11-29T10:22:04.090Z,53.40
2017-11-29T10:23:04.057Z,53.00
2017-11-29T10:24:04.099Z,51.70
2017-11-29T10:25:04.069Z,52.00
2017-11-29T10:26:04.180Z,52.20
2017-11-29T10:27:04.077Z,52.20
2017-11-29T10:28:04.201Z,53.30
2017-11-29T10:29:04.082Z,53.50
2017-11-29T10:30:04.108Z,53.60
2017-11-29T10:31:04.096Z,54.00
2017-11-29T10:32:04.134Z,52.40
2017-11-29T10:33:04.107Z,53.00
2017-11-29T10:34:04.138Z,53.40
2017-11-29T10:35:04.109Z,53.90
2017-11-29T10:36:04.149Z,53.70
2017-11-29T10:37:04.120Z,52.60
2017-11-29T10:38:04.178Z,52.20
2017-11-29T10:39:04.130Z,51.50
2017-11-29T10:40:04.136Z,50.80
2017-11-29T10:41:04.191Z,50.50
2017-11-29T10:42:04.158Z,52.20
2017-11-29T10:43:04.186Z,49.90
2017-11-29T10:44:04.162Z,48.90
2017-11-29T10:45:04.211Z,51.40
2017-11-29T10:46:04.165Z,51.60
2017-11-29T10:47:04.166Z,50.70
2017-11-29T10:48:04.253Z,52.80
2017-11-29T10:49:04.199Z,52.80
2017-11-29T10:50:04.256Z,53.10
2017-11-29T10:51:04.183Z,53.20
2017-11-29T10:52:04.267Z,53.00
2017-11-29T10:53:04.198Z,55.10
2017-11-29T10:54:04.197Z,54.20
2017-11-29T10:55:04.206Z,55.70
2017-11-29T10:56:04.218Z,59.20
2017-11-29T10:57:04.299Z,57.60
2017-11-29T10:58:04.240Z,58.20
2017-11-29T10:59:04.319Z,58.70
2017-11-29T11:00:04.227Z,58.10
2017-11-29T11:01:05.253Z,55.30
2017-11-29T11:02:04.242Z,53.90
2017-11-29T11:03:04.347Z,55.10
2017-11-29T11:04:04.244Z,54.30
2017-11-29T11:05:04.415Z,53.40
2017-11-29T11:06:04.254Z,55.50
2017-11-29T11:07:04.299Z,56.70
2017-11-29T11:08:04.262Z,56.70
2017-11-29T11:09:04.296Z,54.70
2017-11-29T11:10:04.271Z,53.50
2017-11-29T11:11:04.274Z,51.60
2017-11-29T11:12:04.289Z,50.90
2017-11-29T11:13:04.288Z,50.20
2017-11-29T11:14:04.295Z,48.30
2017-11-29T11:15:04.317Z,47.90
2017-11-29T11:16:04.337Z,48.60
2017-11-29T11:17:04.299Z,49.10
2017-11-29T11:18:04.314Z,48.40
2017-11-29T11:19:04.311Z,47.70
2017-11-29T11:20:04.317Z,44.50
2017-11-29T11:21:04.323Z,46.90
2017-11-29T11:22:04.327Z,43.70
2017-11-29T11:23:04.337Z,41.80
2017-11-29T11:24:04.340Z,42.10
2017-11-29T11:25:04.347Z,43.10
2017-11-29T11:26:04.362Z,41.50
2017-11-29T11:27:04.354Z,41.50
2017-11-29T11:28:04.355Z,41.20
2017-11-29T11:29:04.360Z,42.00
2017-11-29T11:30:04.365Z,41.10
2017-11-29T11:31:04.364Z,42.30
2017-11-29T11:32:04.377Z,41.10
2017-11-29T11:33:04.455Z,42.10
2017-11-29T11:34:04.382Z,41.60
2017-11-29T11:35:04.470Z,40.60
2017-11-29T11:36:04.398Z,40.50
2017-11-29T11:37:04.490Z,37.70
2017-11-29T11:38:04.422Z,34.20
2017-11-29T11:39:04.414Z,33.80
2017-11-29T11:40:04.419Z,34.70
2017-11-29T11:41:04.413Z,34.50
2017-11-29T11:42:04.416Z,34.10
2017-11-29T11:43:04.421Z,34.90
2017-11-29T11:44:04.428Z,35.70
2017-11-29T11:45:04.532Z,35.30
2017-11-29T11:46:04.435Z,35.50
2017-11-29T11:47:04.548Z,34.40
2017-11-29T11:48:04.453Z,32.90
2017-11-29T11:49:04.557Z,33.00
2017-11-29T11:50:04.452Z,33.30
2017-11-29T11:51:04.553Z,33.20
2017-11-29T11:52:04.458Z,32.30
2017-11-29T11:53:04.461Z,32.80
2017-11-29T11:54:04.474Z,31.90
2017-11-29T11:55:04.468Z,31.60
2017-11-29T11:56:04.561Z,33.30
2017-11-29T11:57:04.486Z,33.20
2017-11-29T11:58:04.497Z,32.90
2017-11-29T11:59:04.492Z,34.50
2017-11-29T12:00:04.500Z,33.30
2017-11-29T12:01:04.510Z,33.30
2017-11-29T12:02:04.507Z,31.80
2017-11-29T12:03:04.505Z,31.70
2017-11-29T12:04:04.508Z,33.00
2017-11-29T12:05:04.531Z,32.00
2017-11-29T12:06:04.533Z,31.60
2017-11-29T12:07:04.532Z,30.10
2017-11-29T12:08:04.538Z,31.60
2017-11-29T12:09:04.587Z,31.00
2017-11-29T12:10:04.544Z,30.40
2017-11-29T12:11:04.558Z,30.10
2017-11-29T12:12:04.606Z,29.70
2017-11-29T12:13:04.559Z,28.80
2017-11-29T12:14:04.579Z,28.80
2017-11-29T12:15:04.573Z,28.80
2017-11-29T12:16:04.584Z,25.10
2017-11-29T12:17:04.599Z,27.50
2017-11-29T12:18:04.581Z,28.80
2017-11-29T12:19:04.586Z,28.20
2017-11-29T12:20:04.591Z,29.00
2017-11-29T12:21:04.602Z,27.40
2017-11-29T12:22:04.598Z,26.50
2017-11-29T12:23:04.613Z,25.90
2017-11-29T12:24:04.621Z,25.90
2017-11-29T12:25:04.607Z,27.30
2017-11-29T12:26:04.620Z,27.40
2017-11-29T12:27:04.623Z,28.10
2017-11-29T12:28:04.685Z,26.40
2017-11-29T12:29:04.648Z,26.90
2017-11-29T12:30:04.646Z,26.10
2017-11-29T12:31:04.770Z,27.90
2017-11-29T12:32:04.642Z,27.70
2017-11-29T12:33:04.783Z,26.90
2017-11-29T12:34:04.649Z,26.20
2017-11-29T12:35:04.797Z,27.50
2017-11-29T12:36:04.658Z,27.10
2017-11-29T12:37:04.800Z,28.50
2017-11-29T12:38:04.674Z,27.80
2017-11-29T12:39:04.677Z,27.70
2017-11-29T12:40:04.724Z,27.20
2017-11-29T12:41:04.687Z,26.60
2017-11-29T12:42:04.699Z,27.30
2017-11-29T12:43:04.700Z,28.10
2017-11-29T12:44:04.749Z,28.60
2017-11-29T12:45:04.704Z,30.20
2017-11-29T12:46:04.776Z,29.50
2017-11-29T12:47:04.709Z,29.90
2017-11-29T12:48:04.787Z,30.50
2017-11-29T12:49:04.722Z,30.60
2017-11-29T12:50:04.795Z,30.80
2017-11-29T12:51:04.731Z,30.90
2017-11-29T12:52:04.807Z,30.80