createdAt,value
2022-10-23T00:01:44.784Z,52.62
2022-10-23T00:04:20.276Z,41.85
2022-10-23T00:06:49.496Z,41.63
2022-10-23T00:09:20.906Z,43.10
2022-10-23T00:11:50.748Z,41.30
2022-10-23T00:14:23.235Z,42.00
2022-10-23T00:16:51.208Z,41.30
2022-10-23T00:19:18.970Z,54.42
2022-10-23T00:21:47.202Z,52.03
2022-10-23T00:24:17.183Z,52.45
2022-10-23T00:26:44.654Z,56.25
2022-10-23T00:29:14.631Z,57.20
2022-10-23T00:31:42.164Z,57.05
2022-10-23T00:34:10.594Z,58.65
2022-10-23T00:36:39.573Z,57.23
2022-10-23T00:39:07.753Z,47.08
2022-10-23T00:41:36.307Z,52.30
2022-10-23T00:44:12.716Z,52.30
2022-10-23T00:46:40.669Z,51.42
2022-10-23T00:49:09.650Z,44.20
2022-10-23T00:51:47.724Z,43.68
2022-10-23T00:54:23.921Z,35.58
2022-10-23T00:56:49.199Z,31.05
2022-10-23T00:59:17.230Z,26.37
2022-10-23T01:01:45.081Z,21.50
2022-10-23T01:04:12.915Z,20.37
2022-10-23T01:06:59.685Z,19.42
2022-10-23T01:10:04.656Z,18.65
2022-10-23T01:12:47.790Z,18.92
2022-10-23T01:15:43.291Z,21.37
2022-10-23T01:18:31.319Z,20.72
2022-10-23T01:21:19.572Z,22.73
2022-10-23T01:24:26.065Z,23.15
2022-10-23T01:27:27.513Z,21.02
2022-10-23T01:30:11.813Z,26.48
2022-10-23T01:33:10.129Z,22.93
2022-10-23T01:35:50.363Z,23.35
2022-10-23T01:38:28.885Z,23.75
2022-10-23T01:41:03.091Z,22.17
2022-10-23T01:43:36.250Z,21.07
2022-10-23T01:46:08.681Z,19.90
2022-10-23T01:48:40.398Z,18.48
2022-10-23T01:51:12.255Z,20.90
2022-10-23T01:53:43.023Z,19.07
2022-10-23T01:56:17.585Z,16.90
2022-10-23T01:58:48.538Z,20.23
2022-10-23T02:01:20.436Z,13.88
2022-10-23T02:03:50.329Z,15.05
2022-10-23T02:06:18.692Z,16.30
2022-10-23T02:08:46.775Z,14.13
2022-10-23T02:11:19.817Z,15.80
2022-10-23T02:14:07.878Z,10.95
2022-10-23T02:16:42.955Z,12.65
2022-10-23T02:19:30.889Z,12.20
2022-10-23T02:22:22.875Z,11.20
2022-10-23T02:24:58.833Z,10.98
2022-10-23T02:27:31.982Z,9.65
2022-10-23T02:30:05.074Z,11.95
2022-10-23T02:32:33.963Z,13.38
2022-10-23T02:35:02.328Z,12.15
2022-10-23T02:37:30.105Z,10.10
2022-10-23T02:39:58.037Z,11.50
2022-10-23T02:42:45.920Z,14.65
2022-10-23T02:45:36.299Z,11.45
2022-10-23T02:48:23.458Z,12.80
2022-10-23T02:51:11.298Z,11.95
2022-10-23T02:53:58.666Z,13.58
2022-10-23T02:56:41.848Z,11.85
2022-10-23T02:59:26.754Z,16.12
2022-10-23T03:02:03.386Z,16.97
2022-10-23T03:04:34.476Z,16.70
2022-10-23T03:07:03.218Z,13.50
2022-10-23T03:09:31.391Z,14.00
2022-10-23T03:11:59.022Z,15.00
2022-10-23T03:14:26.721Z,14.98
2022-10-23T03:16:54.382Z,12.63
2022-10-23T03:19:22.244Z,11.68
2022-10-23T03:21:49.760Z,13.70
2022-10-23T03:24:17.326Z,12.13
2022-10-23T03:26:45.211Z,14.93
2022-10-23T03:29:13.026Z,15.35
2022-10-23T03:31:42.569Z,12.25
2022-10-23T03:34:11.099Z,17.02
2022-10-23T03:36:40.720Z,14.00
2022-10-23T03:39:09.533Z,16.77
2022-10-23T03:41:37.470Z,16.50
2022-10-23T03:46:32.480Z,15.00
2022-10-23T03:48:59.965Z,12.55
2022-10-23T03:51:27.834Z,16.48
2022-10-23T03:53:55.678Z,15.45
2022-10-23T03:56:23.800Z,13.72
2022-10-23T03:58:51.343Z,14.43
2022-10-23T04:01:18.951Z,12.13
2022-10-23T04:03:46.759Z,11.93
2022-10-23T04:06:15.922Z,9.98
2022-10-23T04:08:44.729Z,9.13
2022-10-23T04:11:14.296Z,10.45
2022-10-23T04:13:43.971Z,7.72
2022-10-23T04:16:11.657Z,9.80
2022-10-23T04:18:41.260Z,8.73
2022-10-23T04:21:10.617Z,7.45
2022-10-23T04:23:38.884Z,7.03
2022-10-23T04:26:08.512Z,8.95
2022-10-23T04:28:36.581Z,10.65
2022-10-23T04:31:04.320Z,9.48
2022-10-23T04:33:32.171Z,9.23
2022-10-23T04:35:59.993Z,9.20
2022-10-23T04:38:27.671Z,13.13
2022-10-23T04:40:55.310Z,12.18
2022-10-23T04:43:23.215Z,13.50
2022-10-23T04:45:50.647Z,13.08
2022-10-23T04:48:25.482Z,14.03
2022-10-23T04:51:10.128Z,15.25
2022-10-23T04:53:51.055Z,18.15
2022-10-23T04:56:20.719Z,17.52
2022-10-23T04:58:50.086Z,17.23
2022-10-23T05:01:18.084Z,19.12
2022-10-23T05:03:45.739Z,20.08
2022-10-23T05:06:13.793Z,25.68
2022-10-23T05:08:48.994Z,20.97
2022-10-23T05:13:52.237Z,22.93
2022-10-23T05:16:41.012Z,22.37
2022-10-23T05:19:13.282Z,22.95
2022-10-23T05:21:41.540Z,24.02
2022-10-23T05:24:12.765Z,26.33
2022-10-23T05:26:40.418Z,23.77
2022-10-23T05:29:08.794Z,20.45
2022-10-23T05:31:36.568Z,22.32
2022-10-23T05:34:09.849Z,24.65
2022-10-23T05:36:38.358Z,24.50
2022-10-23T05:39:06.739Z,24.82
2022-10-23T05:41:34.684Z,23.20
2022-10-23T05:44:02.988Z,25.82
2022-10-23T05:46:48.600Z,27.00
2022-10-23T05:49:20.653Z,29.07
2022-10-23T05:51:53.400Z,27.60
2022-10-23T05:54:20.907Z,26.75
2022-10-23T05:57:04.290Z,23.32
2022-10-23T05:59:33.933Z,24.95
2022-10-23T06:02:03.469Z,27.37
2022-10-23T06:04:36.028Z,23.05
2022-10-23T06:07:12.388Z,27.55
2022-10-23T06:09:40.291Z,28.85
2022-10-23T06:12:08.007Z,26.10
2022-10-23T06:14:35.789Z,25.62
2022-10-23T06:17:03.875Z,25.70
2022-10-23T06:19:36.061Z,24.47
2022-10-23T06:22:05.314Z,25.20
2022-10-23T06:24:34.833Z,21.85
2022-10-23T06:27:04.784Z,21.97
2022-10-23T06:29:37.040Z,26.90
2022-10-23T06:32:05.279Z,24.72
2022-10-23T06:34:33.209Z,24.65
2022-10-23T06:37:01.031Z,32.70
2022-10-23T06:39:42.144Z,30.75
2022-10-23T06:42:12.288Z,26.05
2022-10-23T06:44:54.440Z,26.95
2022-10-23T06:47:23.793Z,26.15
2022-10-23T06:52:47.460Z,23.65
2022-10-23T06:55:12.308Z,26.90
2022-10-23T06:57:40.238Z,24.37
2022-10-23T07:00:09.626Z,26.45
2022-10-23T07:02:39.839Z,24.30
2022-10-23T07:05:11.269Z,25.62
2022-10-23T07:07:37.838Z,23.90
2022-10-23T07:10:06.742Z,23.70
2022-10-23T07:12:36.242Z,29.00
2022-10-23T07:15:08.944Z,25.52
2022-10-23T07:17:36.981Z,26.45
2022-10-23T07:20:07.688Z,27.10
2022-10-23T07:22:36.727Z,29.27
2022-10-23T07:25:09.437Z,25.68
2022-10-23T07:27:39.663Z,29.80
2022-10-23T07:30:10.203Z,31.77
2022-10-23T07:32:48.361Z,28.40
2022-10-23T07:38:08.250Z,30.10
2022-10-23T07:40:37.778Z,29.37
2022-10-23T07:43:06.019Z,29.75
2022-10-23T07:45:33.453Z,32.20
2022-10-23T07:48:03.063Z,30.70
2022-10-23T07:50:33.042Z,35.58
2022-10-23T07:53:00.690Z,34.13
2022-10-23T07:55:30.790Z,34.48
2022-10-23T07:58:01.024Z,31.10
2022-10-23T08:00:34.096Z,31.42
2022-10-23T08:03:06.963Z,29.72
2022-10-23T08:05:35.067Z,32.35
2022-10-23T08:08:03.328Z,31.37
2022-10-23T08:10:31.836Z,37.85
2022-10-23T08:13:00.593Z,28.45
2022-10-23T08:15:30.287Z,32.53
2022-10-23T08:17:59.671Z,29.07
2022-10-23T08:20:29.166Z,29.57
2022-10-23T08:22:57.668Z,33.33
2022-10-23T08:25:26.108Z,34.38
2022-10-23T08:27:54.211Z,44.88
2022-10-23T08:30:23.546Z,33.78
2022-10-23T08:32:50.913Z,33.63
2022-10-23T08:35:20.584Z,34.08
2022-10-23T08:37:50.932Z,33.33
2022-10-23T08:40:22.809Z,33.60
2022-10-23T08:43:02.902Z,35.08
2022-10-23T08:45:41.860Z,34.23
2022-10-23T08:48:50.887Z,32.00
2022-10-23T08:51:45.023Z,33.25
2022-10-23T08:54:18.628Z,33.23
2022-10-23T08:57:00.540Z,32.73
2022-10-23T08:59:38.063Z,30.57
2022-10-23T09:02:25.378Z,32.95
2022-10-23T09:04:55.712Z,34.48
2022-10-23T09:08:01.766Z,33.80
2022-10-23T09:10:54.629Z,42.75
2022-10-23T09:13:54.887Z,33.67
2022-10-23T09:16:44.567Z,38.73
2022-10-23T09:19:19.282Z,33.33
2022-10-23T09:21:50.288Z,27.25
2022-10-23T09:24:22.829Z,31.93
2022-10-23T09:26:53.372Z,30.95
2022-10-23T09:29:28.419Z,43.05
2022-10-23T09:31:59.449Z,31.68
2022-10-23T09:34:29.853Z,30.32
2022-10-23T09:37:04.345Z,32.13
2022-10-23T09:39:35.067Z,30.37
2022-10-23T09:42:19.785Z,27.55
2022-10-23T09:44:50.496Z,31.65
2022-10-23T09:47:22.100Z,27.10
2022-10-23T09:49:53.303Z,39.83
2022-10-23T09:52:40.534Z,29.60
2022-10-23T09:55:25.041Z,32.55
2022-10-23T09:57:55.049Z,30.27
2022-10-23T10:00:26.519Z,33.38
2022-10-23T10:03:01.430Z,32.93
2022-10-23T10:05:44.331Z,43.75
2022-10-23T10:08:31.534Z,31.05
2022-10-23T10:11:17.001Z,39.55
2022-10-23T10:14:25.176Z,30.43
2022-10-23T10:17:32.026Z,34.70
2022-10-23T10:20:19.808Z,32.15
2022-10-23T10:22:55.762Z,29.50
2022-10-23T10:25:51.304Z,30.90
2022-10-23T10:29:00.746Z,28.85
2022-10-23T10:32:02.297Z,26.20
2022-10-23T10:34:44.082Z,31.80
2022-10-23T10:37:47.344Z,27.60
2022-10-23T10:40:37.728Z,33.58
2022-10-23T10:43:32.092Z,34.25
2022-10-23T10:46:10.975Z,33.05
2022-10-23T10:48:56.438Z,29.90
2022-10-23T10:51:56.526Z,34.23
2022-10-23T10:54:46.191Z,32.98
2022-10-23T10:57:22.131Z,26.90
2022-10-23T10:59:53.209Z,26.00
2022-10-23T11:02:40.892Z,26.97
2022-10-23T11:05:44.212Z,29.90
2022-10-23T11:08:49.811Z,32.17
2022-10-23T11:11:18.193Z,31.30
2022-10-23T11:13:46.193Z,25.10
2022-10-23T11:16:31.643Z,29.30
2022-10-23T11:19:22.177Z,30.83
2022-10-23T11:22:04.153Z,24.60
2022-10-23T11:24:55.841Z,24.90
2022-10-23T11:27:37.814Z,26.05
2022-10-23T11:30:42.741Z,25.27
2022-10-23T11:33:51.886Z,27.20
2022-10-23T11:36:40.449Z,25.37
2022-10-23T11:39:24.888Z,24.32
2022-10-23T11:42:06.211Z,27.37
2022-10-23T11:44:49.068Z,31.07
2022-10-23T11:47:39.280Z,36.45
2022-10-23T11:53:14.830Z,32.78
2022-10-23T11:55:31.463Z,35.23
2022-10-23T11:58:28.337Z,23.80
2022-10-23T12:01:07.539Z,23.57
2022-10-23T12:03:59.710Z,26.07
2022-10-23T12:06:45.548Z,20.57
2022-10-23T12:09:44.045Z,26.20
2022-10-23T12:12:19.827Z,25.72
2022-10-23T12:14:50.269Z,28.60
2022-10-23T12:17:29.584Z,22.07
2022-10-23T12:20:14.875Z,29.32
2022-10-23T12:22:59.931Z,24.90
2022-10-23T12:26:06.333Z,22.60
2022-10-23T12:29:00.839Z,19.32
2022-10-23T12:32:13.465Z,22.87
2022-10-23T12:35:08.397Z,25.12
2022-10-23T12:38:08.659Z,22.48
2022-10-23T12:40:36.673Z,27.20
2022-10-23T12:43:25.099Z,23.30
2022-10-23T12:45:56.863Z,23.18
2022-10-23T12:48:28.586Z,22.87
2022-10-23T12:50:59.682Z,19.75
2022-10-23T12:53:27.817Z,22.90
2022-10-23T12:56:05.703Z,20.02
2022-10-23T12:58:35.110Z,17.70
2022-10-23T13:01:07.381Z,22.60
2022-10-23T13:03:36.132Z,32.17
2022-10-23T13:06:06.289Z,19.55
2022-10-23T13:08:44.606Z,19.73
2022-10-23T13:11:18.226Z,16.73
2022-10-23T13:13:46.652Z,17.70
2022-10-23T13:16:26.569Z,17.62
2022-10-23T13:18:54.171Z,15.88
2022-10-23T13:21:25.615Z,16.57
2022-10-23T13:23:54.703Z,18.80
2022-10-23T13:26:42.426Z,21.52
2022-10-23T13:31:52.539Z,20.45
2022-10-23T13:34:29.397Z,20.92
2022-10-23T13:37:23.194Z,28.67
2022-10-23T13:40:10.608Z,26.40
2022-10-23T13:42:38.600Z,21.77
2022-10-23T13:45:11.818Z,17.42
2022-10-23T13:47:39.891Z,18.92
2022-10-23T13:50:10.228Z,17.98
2022-10-23T13:52:39.629Z,23.30
2022-10-23T13:55:25.348Z,18.32
2022-10-23T13:57:53.360Z,18.07
2022-10-23T14:00:21.830Z,30.88
2022-10-23T14:02:49.268Z,27.15
2022-10-23T14:05:17.068Z,33.02
2022-10-23T14:07:44.977Z,30.17
2022-10-23T14:10:13.003Z,17.92
2022-10-23T14:12:42.639Z,18.12
2022-10-23T14:15:11.623Z,17.65
2022-10-23T14:17:39.439Z,117.15
2022-10-23T14:20:08.575Z,29.75
2022-10-23T14:22:36.696Z,23.75
2022-10-23T14:25:24.195Z,20.43
2022-10-23T14:27:51.814Z,44.67
2022-10-23T14:30:19.675Z,24.85
2022-10-23T14:32:47.775Z,15.68
2022-10-23T14:35:15.664Z,17.57
2022-10-23T14:37:43.610Z,13.00
2022-10-23T14:40:11.457Z,15.60
2022-10-23T14:42:39.224Z,17.70
2022-10-23T14:45:07.971Z,16.93
2022-10-23T14:47:36.453Z,20.65
2022-10-23T14:50:04.898Z,19.15
2022-10-23T14:52:32.806Z,19.35
2022-10-23T14:55:01.126Z,19.20
2022-10-23T14:57:28.662Z,24.70
2022-10-23T14:59:56.008Z,24.55
2022-10-23T15:02:23.756Z,26.12
2022-10-23T15:04:51.101Z,27.85
2022-10-23T15:07:18.569Z,28.05
2022-10-23T15:09:46.271Z,32.30
2022-10-23T15:12:13.757Z,31.70
2022-10-23T15:14:41.301Z,28.87
2022-10-23T15:17:15.379Z,32.38
2022-10-23T15:19:39.758Z,37.38
2022-10-23T15:22:07.228Z,32.85
2022-10-23T15:24:35.579Z,30.65
2022-10-23T15:27:04.888Z,28.85
2022-10-23T15:29:32.287Z,28.87
2022-10-23T15:32:01.467Z,32.65
2022-10-23T15:34:29.525Z,29.87
2022-10-23T15:36:58.218Z,34.35
2022-10-23T15:39:34.965Z,35.13
2022-10-23T15:42:05.700Z,30.85
2022-10-23T15:44:34.112Z,37.45
2022-10-23T15:47:01.837Z,36.77
2022-10-23T15:49:30.052Z,36.30
2022-10-23T15:51:58.064Z,37.35
2022-10-23T15:54:28.179Z,36.83
2022-10-23T15:56:55.090Z,62.27
2022-10-23T15:59:24.664Z,54.45
2022-10-23T16:01:52.886Z,66.77
2022-10-23T16:04:20.837Z,83.40
2022-10-23T16:06:48.763Z,63.90
2022-10-23T16:09:16.232Z,48.52
2022-10-23T16:11:44.579Z,46.92
2022-10-23T16:14:14.772Z,46.85
2022-10-23T16:16:42.765Z,53.25
2022-10-23T16:19:11.565Z,71.42
2022-10-23T16:21:41.169Z,79.65
2022-10-23T16:24:09.804Z,73.28
2022-10-23T16:26:39.608Z,67.00
2022-10-23T16:29:08.765Z,65.20
2022-10-23T16:31:38.854Z,76.35
2022-10-23T16:34:07.247Z,78.10
2022-10-23T16:36:37.967Z,80.17
2022-10-23T16:39:20.463Z,78.40
2022-10-23T16:42:06.618Z,67.72
2022-10-23T16:44:41.789Z,65.75
2022-10-23T16:47:10.069Z,58.80
2022-10-23T16:49:37.458Z,58.50
2022-10-23T16:52:05.006Z,63.90
2022-10-23T16:54:33.300Z,59.70
2022-10-23T16:57:00.661Z,57.13
2022-10-23T16:59:28.443Z,53.68
2022-10-23T17:01:56.816Z,62.27
2022-10-23T17:04:24.999Z,58.70
2022-10-23T17:06:55.265Z,58.17
2022-10-23T17:09:23.422Z,66.75
2022-10-23T17:11:52.888Z,67.97
2022-10-23T17:14:20.737Z,73.90
2022-10-23T17:16:52.264Z,70.17
2022-10-23T17:19:43.717Z,84.92
2022-10-23T17:21:55.006Z,80.87
2022-10-23T17:24:23.592Z,78.45
2022-10-23T17:26:56.945Z,95.35
2022-10-23T17:29:24.542Z,90.00
2022-10-23T17:31:52.245Z,111.72
2022-10-23T17:34:22.753Z,116.45
2022-10-23T17:36:53.921Z,128.20
2022-10-23T17:39:26.030Z,116.28
2022-10-23T17:41:56.450Z,90.62
2022-10-23T17:44:24.556Z,76.17
2022-10-23T17:46:54.360Z,70.00
2022-10-23T17:49:23.886Z,77.62
2022-10-23T17:51:57.257Z,71.53
2022-10-23T17:54:26.590Z,86.22
2022-10-23T17:56:56.397Z,85.92
2022-10-23T17:59:24.402Z,82.92
2022-10-23T18:01:53.012Z,83.92
2022-10-23T18:04:23.127Z,82.60
2022-10-23T18:06:53.230Z,79.97
2022-10-23T18:09:22.307Z,83.55
2022-10-23T18:11:51.207Z,96.97
2022-10-23T18:14:21.659Z,114.67
2022-10-23T18:16:50.477Z,104.87
2022-10-23T18:19:19.316Z,100.20
2022-10-23T18:21:49.086Z,97.17
2022-10-23T18:24:20.115Z,94.62
2022-10-23T18:26:48.191Z,100.00
2022-10-23T18:29:16.887Z,99.25
2022-10-23T18:31:47.678Z,88.72
2022-10-23T18:34:23.327Z,93.25
2022-10-23T18:36:53.251Z,92.85
2022-10-23T18:39:24.740Z,75.97
2022-10-23T18:41:56.806Z,76.72
2022-10-23T18:44:28.088Z,70.95
2022-10-23T18:46:58.753Z,72.15
2022-10-23T18:49:27.446Z,63.30
2022-10-23T18:51:55.073Z,62.08
2022-10-23T18:54:22.685Z,55.60
2022-10-23T18:56:50.728Z,53.48
2022-10-23T18:59:22.790Z,56.23
2022-10-23T19:01:52.194Z,55.70
2022-10-23T19:04:22.590Z,56.58
2022-10-23T19:06:52.066Z,57.93
2022-10-23T19:09:20.473Z,55.55
2022-10-23T19:11:48.400Z,69.05
2022-10-23T19:14:18.064Z,96.70
2022-10-23T19:17:02.352Z,80.47
2022-10-23T19:19:47.068Z,63.50
2022-10-23T19:22:18.083Z,66.33
2022-10-23T19:24:57.532Z,68.52
2022-10-23T19:27:26.710Z,67.32
2022-10-23T19:29:56.644Z,56.25
2022-10-23T19:32:26.572Z,66.35
2022-10-23T19:34:54.500Z,63.65
2022-10-23T19:37:24.379Z,59.08
2022-10-23T19:39:54.433Z,70.57
2022-10-23T19:42:22.422Z,55.58
2022-10-23T19:44:50.624Z,58.58
2022-10-23T19:47:18.557Z,54.00
2022-10-23T19:49:46.170Z,51.53
2022-10-23T19:52:14.241Z,67.90
2022-10-23T19:54:42.382Z,61.18
2022-10-23T19:57:11.204Z,48.13
2022-10-23T19:59:39.074Z,41.20
2022-10-23T20:02:07.940Z,39.58
2022-10-23T20:04:36.097Z,40.23
2022-10-23T20:07:04.241Z,39.00
2022-10-23T20:09:32.249Z,34.50
2022-10-23T20:12:00.051Z,39.50
2022-10-23T20:14:28.128Z,35.55
2022-10-23T20:16:56.451Z,41.83
2022-10-23T20:19:24.403Z,38.28
2022-10-23T20:21:52.387Z,73.57
2022-10-23T20:24:21.313Z,42.23
2022-10-23T20:26:53.354Z,54.80
2022-10-23T20:29:22.049Z,35.95
2022-10-23T20:31:50.185Z,35.30
2022-10-23T20:34:19.904Z,37.85
2022-10-23T20:36:49.489Z,39.60
2022-10-23T20:39:23.552Z,33.53
2022-10-23T20:41:51.637Z,33.78
2022-10-23T20:44:19.751Z,36.30
2022-10-23T20:46:48.447Z,37.85
2022-10-23T20:49:16.641Z,33.70
2022-10-23T20:51:44.743Z,35.58
2022-10-23T20:54:12.619Z,35.03
2022-10-23T20:56:40.763Z,45.95
2022-10-23T20:59:16.803Z,45.75
2022-10-23T21:01:50.876Z,53.85
2022-10-23T21:04:23.779Z,47.25
2022-10-23T21:07:10.488Z,37.53
2022-10-23T21:09:24.336Z,40.05
2022-10-23T21:11:52.272Z,34.15
2022-10-23T21:14:19.963Z,35.55
2022-10-23T21:16:50.387Z,34.45
2022-10-23T21:19:18.863Z,33.73
2022-10-23T21:21:46.645Z,37.20
2022-10-23T21:24:17.008Z,33.20
2022-10-23T21:26:45.641Z,31.33
2022-10-23T21:29:19.132Z,29.02
2022-10-23T21:31:48.199Z,32.13
2022-10-23T21:34:19.807Z,34.00
2022-10-23T21:37:11.407Z,28.67
2022-10-23T21:39:17.371Z,29.25
2022-10-23T21:41:45.203Z,30.85
2022-10-23T21:44:15.061Z,25.05
2022-10-23T21:46:43.698Z,26.12
2022-10-23T21:49:11.754Z,24.52
2022-10-23T21:51:41.545Z,25.97
2022-10-23T21:54:12.790Z,27.00
2022-10-23T21:56:47.709Z,28.27
2022-10-23T21:59:19.498Z,31.75
2022-10-23T22:01:48.699Z,27.17
2022-10-23T22:04:18.528Z,34.80
2022-10-23T22:06:49.130Z,30.37
2022-10-23T22:09:19.834Z,27.58
2022-10-23T22:11:53.367Z,27.27
2022-10-23T22:14:22.767Z,27.60
2022-10-23T22:16:51.754Z,31.62
2022-10-23T22:19:21.854Z,29.57
2022-10-23T22:21:51.096Z,28.83
2022-10-23T22:24:19.109Z,31.82
2022-10-23T22:26:51.221Z,29.57
2022-10-23T22:29:23.546Z,33.18
2022-10-23T22:31:51.552Z,32.75
2022-10-23T22:36:54.318Z,31.97
2022-10-23T22:39:22.301Z,26.93
2022-10-23T22:41:50.312Z,27.60
2022-10-23T22:44:18.110Z,28.70
2022-10-23T22:46:46.049Z,24.60
2022-10-23T22:49:13.483Z,23.12
2022-10-23T22:51:41.033Z,26.62
2022-10-23T22:54:09.455Z,27.70
2022-10-23T22:56:36.925Z,30.30
2022-10-23T22:59:05.124Z,27.62
2022-10-23T23:01:37.619Z,32.38
2022-10-23T23:04:19.732Z,29.52
2022-10-23T23:06:35.530Z,34.38
2022-10-23T23:09:03.624Z,34.73
2022-10-23T23:11:37.090Z,29.85
2022-10-23T23:14:02.929Z,32.50
2022-10-23T23:16:31.877Z,30.05
2022-10-23T23:19:01.685Z,22.87
2022-10-23T23:21:30.581Z,25.90
2022-10-23T23:23:58.906Z,24.35
2022-10-23T23:26:26.821Z,21.93
2022-10-23T23:28:54.725Z,24.02
2022-10-23T23:31:25.865Z,22.80
2022-10-23T23:33:54.339Z,27.55
2022-10-23T23:36:27.792Z,28.02
2022-10-23T23:38:57.392Z,23.55
2022-10-23T23:41:26.189Z,28.12
2022-10-23T23:43:56.376Z,25.65
2022-10-23T23:46:25.394Z,26.93
2022-10-23T23:48:53.267Z,26.90
2022-10-23T23:51:23.878Z,23.80
2022-10-23T23:53:52.160Z,25.35
2022-10-23T23:56:20.610Z,24.18
2022-10-23T23:58:48.573Z,24.63
