createdAt,value
2018-01-03T00:01:14.352Z,17.27
2018-01-03T00:03:48.667Z,10.60
2018-01-03T00:06:21.364Z,15.17
2018-01-03T00:08:53.907Z,13.50
2018-01-03T00:11:26.388Z,13.97
2018-01-03T00:13:58.991Z,12.77
2018-01-03T00:16:36.265Z,12.73
2018-01-03T00:19:10.305Z,9.90
2018-01-03T00:21:44.184Z,15.93
2018-01-03T00:24:19.067Z,7.90
2018-01-03T00:26:51.600Z,14.00
2018-01-03T00:29:24.104Z,10.27
2018-01-03T00:31:56.601Z,15.17
2018-01-03T00:34:30.771Z,12.77
2018-01-03T00:37:04.648Z,15.53
2018-01-03T00:39:38.384Z,12.13
2018-01-03T00:42:13.922Z,8.37
2018-01-03T00:44:49.175Z,11.77
2018-01-03T00:47:21.743Z,13.40
2018-01-03T00:49:54.235Z,12.97
2018-01-03T00:52:26.744Z,13.63
2018-01-03T00:55:00.481Z,16.23
2018-01-03T00:57:35.795Z,13.97
2018-01-03T01:00:09.534Z,17.83
2018-01-03T01:02:48.616Z,18.27
2018-01-03T01:05:23.789Z,16.10
2018-01-03T01:07:56.291Z,18.67
2018-01-03T01:10:28.766Z,8.50
2018-01-03T01:13:03.245Z,13.20
2018-01-03T01:15:37.992Z,11.90
2018-01-03T01:18:12.114Z,9.60
2018-01-03T01:20:45.585Z,10.17
2018-01-03T01:23:18.516Z,14.80
2018-01-03T01:25:51.011Z,12.03
2018-01-03T01:28:23.480Z,9.70
2018-01-03T01:30:55.961Z,12.80
2018-01-03T01:33:29.341Z,6.37
2018-01-03T01:36:03.409Z,10.93
2018-01-03T01:38:37.531Z,14.80
2018-01-03T01:41:11.265Z,9.93
2018-01-03T01:43:48.154Z,10.00
2018-01-03T01:46:20.669Z,9.63
2018-01-03T01:49:05.693Z,7.17
2018-01-03T01:51:39.382Z,11.97
2018-01-03T01:54:12.730Z,8.87
2018-01-03T01:56:48.277Z,9.13
2018-01-03T01:59:20.834Z,7.13
2018-01-03T02:01:53.319Z,12.40
2018-01-03T02:04:25.817Z,13.10
2018-01-03T02:06:58.946Z,6.73
2018-01-03T02:09:32.905Z,12.30
2018-01-03T02:12:06.444Z,9.97
2018-01-03T02:14:40.143Z,10.93
2018-01-03T02:17:14.496Z,6.00
2018-01-03T02:19:47.045Z,10.93
2018-01-03T02:22:19.543Z,6.30
2018-01-03T02:24:52.024Z,11.20
2018-01-03T02:27:24.509Z,8.63
2018-01-03T02:29:57.000Z,12.80
2018-01-03T02:32:31.038Z,11.43
2018-01-03T02:35:07.067Z,8.93
2018-01-03T02:37:42.240Z,10.50
2018-01-03T02:40:20.494Z,12.03
2018-01-03T02:42:53.376Z,10.13
2018-01-03T02:45:25.943Z,13.10
2018-01-03T02:47:59.372Z,12.53
2018-01-03T02:50:44.506Z,6.17
2018-01-03T02:53:17.970Z,6.23
2018-01-03T02:55:50.574Z,6.00
2018-01-03T02:58:23.088Z,9.47
2018-01-03T03:00:55.588Z,8.57
2018-01-03T03:03:28.402Z,7.17
2018-01-03T03:06:11.323Z,5.43
2018-01-03T03:08:49.803Z,3.57
2018-01-03T03:11:22.300Z,6.20
2018-01-03T03:13:54.810Z,6.80
2018-01-03T03:16:27.298Z,9.33
2018-01-03T03:19:01.859Z,10.30
2018-01-03T03:21:36.515Z,5.17
2018-01-03T03:24:09.544Z,3.73
2018-01-03T03:26:42.638Z,5.83
2018-01-03T03:29:15.906Z,3.27
2018-01-03T03:31:49.503Z,7.10
2018-01-03T03:34:22.668Z,5.97
2018-01-03T03:36:55.222Z,6.10
2018-01-03T03:39:30.516Z,4.97
2018-01-03T03:42:13.419Z,7.00
2018-01-03T03:44:50.532Z,4.60
2018-01-03T03:47:23.036Z,4.00
2018-01-03T03:49:55.559Z,2.90
2018-01-03T03:52:28.264Z,5.27
2018-01-03T03:55:01.889Z,4.93
2018-01-03T03:57:37.244Z,7.77
2018-01-03T04:00:11.321Z,3.57
2018-01-03T04:02:44.712Z,2.57
2018-01-03T04:05:18.840Z,2.57
2018-01-03T04:07:51.324Z,2.53
2018-01-03T04:10:23.818Z,4.27
2018-01-03T04:12:56.299Z,1.87
2018-01-03T04:15:32.035Z,1.97
2018-01-03T04:18:10.647Z,1.80
2018-01-03T04:20:48.626Z,2.37
2018-01-03T04:23:21.167Z,1.50
2018-01-03T04:25:53.669Z,2.20
2018-01-03T04:28:26.140Z,2.90
2018-01-03T04:31:01.857Z,5.03
2018-01-03T04:33:36.828Z,1.60
2018-01-03T04:36:11.055Z,2.47
2018-01-03T04:38:44.737Z,2.27
2018-01-03T04:41:17.994Z,2.50
2018-01-03T04:43:50.574Z,3.53
2018-01-03T04:46:23.056Z,5.23
2018-01-03T04:48:55.527Z,5.83
2018-01-03T04:51:29.631Z,4.20
2018-01-03T04:54:03.388Z,1.60
2018-01-03T04:56:42.824Z,4.57
2018-01-03T04:59:17.261Z,2.87
2018-01-03T05:01:50.093Z,1.60
2018-01-03T05:04:22.584Z,1.70
2018-01-03T05:06:55.074Z,3.07
2018-01-03T05:09:27.586Z,2.80
2018-01-03T05:12:10.964Z,2.33
2018-01-03T05:14:52.593Z,1.83
2018-01-03T05:17:25.238Z,2.10
2018-01-03T05:20:00.595Z,1.80
2018-01-03T05:22:34.995Z,1.20
2018-01-03T05:25:10.445Z,3.90
2018-01-03T05:27:47.928Z,1.03
2018-01-03T05:30:26.975Z,1.10
2018-01-03T05:33:10.650Z,1.07
2018-01-03T05:35:49.065Z,0.63
2018-01-03T05:38:21.570Z,0.87
2018-01-03T05:40:54.062Z,1.20
2018-01-03T05:43:26.626Z,2.07
2018-01-03T05:46:02.314Z,0.77
2018-01-03T05:48:39.268Z,0.80
2018-01-03T05:51:14.347Z,0.70
2018-01-03T05:53:47.500Z,0.90
2018-01-03T05:56:20.009Z,0.73
2018-01-03T05:58:52.488Z,1.20
2018-01-03T06:01:24.992Z,1.27
2018-01-03T06:03:57.478Z,0.90
2018-01-03T06:06:44.755Z,2.30
2018-01-03T06:09:18.750Z,0.60
2018-01-03T06:11:51.287Z,1.10
2018-01-03T06:14:23.768Z,1.00
2018-01-03T06:16:56.730Z,1.10
2018-01-03T06:19:30.390Z,1.93
2018-01-03T06:22:03.829Z,3.70
2018-01-03T06:24:37.344Z,2.10
2018-01-03T06:27:13.792Z,1.30
2018-01-03T06:29:48.079Z,1.60
2018-01-03T06:32:22.032Z,1.10
2018-01-03T06:34:54.527Z,1.60
2018-01-03T06:37:27.002Z,1.00
2018-01-03T06:40:09.513Z,0.87
2018-01-03T06:42:45.800Z,1.40
2018-01-03T06:45:19.295Z,2.40
2018-01-03T06:47:51.969Z,1.30
2018-01-03T06:50:24.460Z,2.00
2018-01-03T06:52:57.514Z,1.30
2018-01-03T06:55:32.477Z,2.70
2018-01-03T06:58:19.475Z,2.30
2018-01-03T07:00:52.015Z,1.60
2018-01-03T07:03:24.510Z,1.90
2018-01-03T07:08:49.681Z,3.93
2018-01-03T07:11:22.191Z,3.57
2018-01-03T07:13:54.679Z,2.50
2018-01-03T07:16:27.197Z,7.27
2018-01-03T07:19:01.045Z,5.63
2018-01-03T07:21:35.958Z,2.43
2018-01-03T07:24:09.881Z,3.70
2018-01-03T07:26:43.242Z,4.83
2018-01-03T07:29:17.556Z,3.40
2018-01-03T07:31:50.611Z,2.77
2018-01-03T07:34:23.105Z,4.00
2018-01-03T07:36:55.618Z,3.60
2018-01-03T07:39:28.104Z,10.13
2018-01-03T07:42:02.008Z,3.10
2018-01-03T07:44:35.295Z,2.33
2018-01-03T07:47:08.707Z,5.90
2018-01-03T07:49:41.875Z,2.60
2018-01-03T07:52:19.336Z,5.70
2018-01-03T07:54:51.840Z,4.17
2018-01-03T07:57:24.370Z,5.27
2018-01-03T07:59:56.851Z,1.70
2018-01-03T08:02:30.570Z,2.63
2018-01-03T08:05:07.267Z,6.40
2018-01-03T08:07:45.586Z,5.33
2018-01-03T08:10:18.782Z,4.10
2018-01-03T08:12:51.323Z,2.00
2018-01-03T08:15:23.829Z,3.07
2018-01-03T08:17:56.880Z,8.27
2018-01-03T08:20:30.095Z,3.07
2018-01-03T08:23:03.853Z,4.13
2018-01-03T08:25:38.403Z,5.17
2018-01-03T08:28:13.164Z,4.27
2018-01-03T08:30:47.188Z,4.17
2018-01-03T08:33:23.386Z,10.00
2018-01-03T08:35:55.895Z,14.63
2018-01-03T08:38:28.386Z,11.37
2018-01-03T08:41:04.951Z,6.33
2018-01-03T08:43:43.335Z,7.47
2018-01-03T08:46:17.929Z,5.80
2018-01-03T08:48:50.961Z,8.00
2018-01-03T08:51:23.462Z,8.60
2018-01-03T08:53:55.948Z,13.73
2018-01-03T08:56:28.439Z,16.67
2018-01-03T08:59:03.992Z,8.93
2018-01-03T09:01:39.233Z,8.57
2018-01-03T09:04:13.033Z,10.83
2018-01-03T09:06:47.197Z,16.20
2018-01-03T09:09:19.834Z,12.87
2018-01-03T09:11:52.401Z,14.50
2018-01-03T09:14:24.903Z,10.20
2018-01-03T09:16:57.430Z,14.40
2018-01-03T09:19:32.016Z,10.33
2018-01-03T09:22:05.417Z,13.07
2018-01-03T09:24:47.514Z,11.03
2018-01-03T09:27:22.024Z,14.57
2018-01-03T09:29:54.970Z,12.40
2018-01-03T09:32:27.489Z,21.03
2018-01-03T09:35:01.900Z,24.10
2018-01-03T09:37:39.457Z,11.83
2018-01-03T09:40:15.415Z,19.17
2018-01-03T09:42:50.022Z,11.27
2018-01-03T09:45:22.714Z,7.17
2018-01-03T09:47:55.215Z,5.03
2018-01-03T09:50:27.690Z,7.80
2018-01-03T09:53:00.945Z,9.67
2018-01-03T09:55:35.028Z,6.27
2018-01-03T09:58:14.878Z,4.37
2018-01-03T10:00:48.220Z,3.17
2018-01-03T10:03:20.900Z,1.90
2018-01-03T10:05:53.388Z,3.50
2018-01-03T10:08:25.909Z,10.40
2018-01-03T10:10:58.390Z,3.83
2018-01-03T10:13:34.201Z,2.90
2018-01-03T10:16:11.113Z,2.53
2018-01-03T10:18:44.715Z,3.23
2018-01-03T10:21:18.968Z,2.20
2018-01-03T10:23:51.610Z,1.97
2018-01-03T10:26:24.124Z,1.73
2018-01-03T10:28:56.605Z,4.83
2018-01-03T10:31:29.309Z,4.60
2018-01-03T10:34:03.546Z,1.93
2018-01-03T10:36:37.095Z,7.30
2018-01-03T10:39:12.337Z,2.60
2018-01-03T10:41:48.855Z,5.27
2018-01-03T10:44:21.466Z,6.57
2018-01-03T10:46:53.967Z,3.97
2018-01-03T10:49:26.451Z,6.53
2018-01-03T10:51:59.121Z,5.63
2018-01-03T10:54:36.543Z,7.13
2018-01-03T10:57:10.992Z,8.13
2018-01-03T10:59:46.598Z,10.20
2018-01-03T11:02:19.202Z,6.77
2018-01-03T11:04:51.774Z,5.97
2018-01-03T11:07:24.260Z,9.93
2018-01-03T11:09:56.747Z,8.23
2018-01-03T11:12:30.864Z,22.33
2018-01-03T11:15:04.285Z,14.27
2018-01-03T11:17:37.769Z,14.87
2018-01-03T11:20:18.611Z,12.00
2018-01-03T11:22:51.141Z,14.60
2018-01-03T11:25:23.642Z,14.93
2018-01-03T11:27:56.135Z,14.47
2018-01-03T11:30:28.643Z,12.20
2018-01-03T11:33:03.512Z,14.53
2018-01-03T11:35:40.328Z,15.20
2018-01-03T11:38:16.493Z,11.37
2018-01-03T11:40:50.201Z,6.80
2018-01-03T11:43:22.799Z,9.13
2018-01-03T11:45:55.292Z,11.67
2018-01-03T11:48:27.834Z,14.60
2018-01-03T11:51:02.381Z,10.13
2018-01-03T11:53:37.306Z,13.93
2018-01-03T11:56:18.175Z,15.23
2018-01-03T11:58:50.743Z,13.57
2018-01-03T12:01:23.242Z,15.30
2018-01-03T12:03:55.749Z,11.87
2018-01-03T12:06:28.240Z,12.87
2018-01-03T12:09:06.412Z,14.20
2018-01-03T12:11:45.424Z,9.80
2018-01-03T12:14:19.212Z,13.87
2018-01-03T12:16:51.698Z,16.53
2018-01-03T12:19:24.194Z,17.13
2018-01-03T12:21:56.683Z,12.93
2018-01-03T12:24:29.460Z,13.93
2018-01-03T12:27:03.064Z,8.60
2018-01-03T12:29:40.136Z,11.87
2018-01-03T12:32:14.995Z,14.43
2018-01-03T12:34:48.666Z,13.83
2018-01-03T12:37:22.006Z,15.53
2018-01-03T12:39:54.500Z,11.27
2018-01-03T12:42:26.996Z,16.03
2018-01-03T12:45:00.226Z,17.77
2018-01-03T12:47:34.617Z,16.17
2018-01-03T12:50:10.878Z,13.77
2018-01-03T12:52:48.260Z,13.17
2018-01-03T12:55:20.760Z,15.10
2018-01-03T12:57:53.259Z,11.93
2018-01-03T13:00:25.748Z,12.13
2018-01-03T13:02:58.249Z,11.80
2018-01-03T13:05:32.828Z,15.37
2018-01-03T13:08:07.288Z,11.53
2018-01-03T13:10:39.869Z,14.37
2018-01-03T13:13:13.995Z,16.40
2018-01-03T13:15:48.244Z,9.47
2018-01-03T13:18:20.817Z,12.53
2018-01-03T13:20:53.314Z,13.27
2018-01-03T13:23:25.819Z,14.23
2018-01-03T13:26:00.261Z,11.87
2018-01-03T13:28:35.908Z,15.17
2018-01-03T13:31:12.434Z,8.57
2018-01-03T13:33:47.230Z,11.83
2018-01-03T13:36:20.532Z,10.13
2018-01-03T13:38:53.035Z,12.87
2018-01-03T13:41:25.535Z,9.73
2018-01-03T13:43:58.024Z,11.67
2018-01-03T13:46:32.327Z,8.63
2018-01-03T13:49:13.779Z,6.60
2018-01-03T13:51:49.506Z,6.90
2018-01-03T13:54:22.077Z,6.73
2018-01-03T13:56:54.575Z,4.07
2018-01-03T13:59:27.551Z,8.83
2018-01-03T14:02:03.943Z,8.40
2018-01-03T14:04:37.349Z,6.80
2018-01-03T14:07:11.700Z,9.03
2018-01-03T14:09:47.884Z,2.87
2018-01-03T14:12:20.419Z,5.60
2018-01-03T14:14:52.899Z,7.60
2018-01-03T14:17:25.414Z,4.20
2018-01-03T14:19:57.898Z,5.17
2018-01-03T14:22:33.046Z,5.70
2018-01-03T14:25:12.636Z,8.63
2018-01-03T14:27:45.634Z,9.23
2018-01-03T14:30:18.226Z,4.90
2018-01-03T14:32:50.715Z,8.63
2018-01-03T14:35:23.193Z,5.40
2018-01-03T14:37:55.681Z,4.00
2018-01-03T14:40:28.170Z,5.40
2018-01-03T14:43:04.205Z,4.67
2018-01-03T14:45:43.265Z,4.53
2018-01-03T14:48:18.237Z,3.80
2018-01-03T14:50:50.770Z,6.37
2018-01-03T14:53:23.271Z,2.97
2018-01-03T14:55:55.757Z,7.77
2018-01-03T14:58:29.441Z,7.63
2018-01-03T15:01:06.406Z,5.20
2018-01-03T15:03:46.100Z,9.00
2018-01-03T15:06:19.843Z,2.87
2018-01-03T15:08:52.314Z,4.20
2018-01-03T15:11:24.786Z,3.67
2018-01-03T15:13:57.265Z,4.30
2018-01-03T15:16:30.735Z,3.20
2018-01-03T15:19:05.955Z,7.20
2018-01-03T15:21:42.422Z,4.93
2018-01-03T15:24:17.709Z,3.77
2018-01-03T15:26:50.288Z,4.73
2018-01-03T15:29:22.802Z,4.00
2018-01-03T15:31:55.280Z,9.83
2018-01-03T15:34:27.760Z,2.03
2018-01-03T15:37:03.418Z,6.30
2018-01-03T15:39:37.546Z,4.67
2018-01-03T15:42:12.049Z,4.30
2018-01-03T15:44:49.397Z,3.27
2018-01-03T15:47:21.949Z,3.60
2018-01-03T15:49:54.432Z,6.40
2018-01-03T15:52:28.991Z,5.50
2018-01-03T15:55:06.997Z,6.60
2018-01-03T15:57:44.354Z,5.27
2018-01-03T16:00:17.699Z,3.73
2018-01-03T16:02:50.172Z,7.40
2018-01-03T16:05:23.502Z,6.57
2018-01-03T16:07:56.023Z,5.80
2018-01-03T16:10:30.026Z,3.80
2018-01-03T16:13:06.893Z,6.30
2018-01-03T16:15:40.326Z,5.63
2018-01-03T16:18:13.628Z,3.40
2018-01-03T16:20:47.538Z,6.23
2018-01-03T16:23:20.191Z,4.97
2018-01-03T16:25:52.709Z,5.13
2018-01-03T16:28:25.196Z,5.50
2018-01-03T16:30:57.695Z,3.30
2018-01-03T16:33:31.875Z,8.27
2018-01-03T16:36:06.777Z,4.87
2018-01-03T16:38:39.996Z,8.07
2018-01-03T16:41:13.380Z,2.60
2018-01-03T16:43:50.595Z,5.57
2018-01-03T16:46:23.091Z,4.33
2018-01-03T16:48:55.565Z,3.20
2018-01-03T16:51:34.684Z,6.87
2018-01-03T16:54:08.864Z,5.73
2018-01-03T16:56:42.556Z,10.07
2018-01-03T16:59:16.376Z,11.77
2018-01-03T17:01:49.197Z,12.53
2018-01-03T17:04:21.685Z,9.90
2018-01-03T17:06:54.202Z,11.83
2018-01-03T17:09:26.694Z,9.00
2018-01-03T17:12:00.009Z,15.03
2018-01-03T17:14:45.333Z,13.23
2018-01-03T17:17:19.698Z,17.30
2018-01-03T17:19:54.879Z,18.07
2018-01-03T17:22:27.352Z,18.53
2018-01-03T17:25:06.200Z,11.20
2018-01-03T17:27:41.157Z,14.30
2018-01-03T17:30:16.626Z,16.37
2018-01-03T17:32:51.064Z,25.70
2018-01-03T17:35:23.562Z,17.97
2018-01-03T17:37:56.042Z,21.80
2018-01-03T17:40:28.553Z,23.57
2018-01-03T17:43:02.608Z,26.57
2018-01-03T17:45:36.866Z,18.67
2018-01-03T17:48:10.117Z,15.10
2018-01-03T17:50:43.319Z,15.70
2018-01-03T17:53:16.435Z,22.33
2018-01-03T17:55:48.977Z,17.67
2018-01-03T17:58:21.551Z,15.53
2018-01-03T18:00:54.063Z,19.37
2018-01-03T18:03:26.570Z,18.97
2018-01-03T18:05:59.237Z,18.83
2018-01-03T18:08:41.939Z,16.17
2018-01-03T18:11:18.190Z,21.13
2018-01-03T18:13:50.849Z,18.00
2018-01-03T18:16:23.386Z,19.20
2018-01-03T18:18:55.886Z,25.70
2018-01-03T18:21:28.376Z,18.20
2018-01-03T18:24:03.065Z,19.57
2018-01-03T18:26:36.537Z,21.73
2018-01-03T18:29:09.702Z,19.80
2018-01-03T18:31:44.622Z,20.03
2018-01-03T18:34:18.312Z,27.50
2018-01-03T18:36:50.972Z,23.00
2018-01-03T18:39:25.770Z,26.40
2018-01-03T18:41:58.305Z,25.73
2018-01-03T18:44:34.509Z,16.47
2018-01-03T18:47:08.213Z,17.20
2018-01-03T18:49:41.620Z,24.77
2018-01-03T18:52:14.561Z,20.53
2018-01-03T18:54:48.893Z,13.83
2018-01-03T18:57:21.456Z,23.87
2018-01-03T18:59:54.306Z,18.90
2018-01-03T19:02:26.822Z,17.00
2018-01-03T19:05:00.551Z,20.37
2018-01-03T19:07:41.687Z,14.17
2018-01-03T19:10:14.712Z,23.97
2018-01-03T19:12:47.688Z,17.27
2018-01-03T19:15:24.030Z,15.87
2018-01-03T19:17:56.539Z,16.73
2018-01-03T19:20:30.677Z,16.27
2018-01-03T19:23:05.841Z,17.93
2018-01-03T19:25:41.334Z,19.43
2018-01-03T19:28:15.144Z,18.17
2018-01-03T19:30:48.866Z,18.13
2018-01-03T19:33:21.516Z,16.10
2018-01-03T19:35:54.001Z,17.20
2018-01-03T19:38:26.488Z,19.90
2018-01-03T19:41:00.020Z,16.80
2018-01-03T19:43:36.797Z,14.33
2018-01-03T19:46:10.138Z,17.03
2018-01-03T19:48:46.007Z,12.83
2018-01-03T19:51:18.694Z,12.27
2018-01-03T19:53:52.005Z,12.33
2018-01-03T19:56:24.489Z,24.60
2018-01-03T19:58:56.962Z,16.63
2018-01-03T20:01:30.115Z,12.87
2018-01-03T20:04:04.146Z,17.87
2018-01-03T20:06:38.151Z,14.43
2018-01-03T20:09:16.584Z,11.90
2018-01-03T20:11:49.954Z,14.27
2018-01-03T20:14:22.593Z,12.30
2018-01-03T20:16:55.156Z,9.57
2018-01-03T20:19:27.632Z,8.80
2018-01-03T20:22:00.746Z,13.83
2018-01-03T20:24:38.090Z,11.53
2018-01-03T20:27:11.715Z,9.80
2018-01-03T20:29:46.412Z,6.77
2018-01-03T20:32:19.606Z,11.33
2018-01-03T20:34:52.125Z,8.60
2018-01-03T20:37:24.598Z,9.47
2018-01-03T20:39:57.172Z,12.37
2018-01-03T20:42:30.411Z,11.63
2018-01-03T20:45:12.556Z,7.57
2018-01-03T20:47:46.653Z,9.73
2018-01-03T20:50:20.118Z,7.87
2018-01-03T20:52:53.669Z,12.57
2018-01-03T20:55:26.155Z,6.03
2018-01-03T20:57:58.638Z,13.00
2018-01-03T21:00:40.907Z,9.70
2018-01-03T21:03:14.329Z,11.37
2018-01-03T21:05:47.556Z,12.93
2018-01-03T21:08:20.052Z,9.57
2018-01-03T21:10:52.609Z,8.33
2018-01-03T21:13:25.091Z,7.97
2018-01-03T21:15:57.590Z,10.53
2018-01-03T21:18:31.006Z,10.67
2018-01-03T21:21:06.308Z,10.97
2018-01-03T21:23:39.071Z,9.97
2018-01-03T21:26:15.115Z,11.10
2018-01-03T21:28:48.935Z,11.40
2018-01-03T21:31:21.427Z,5.80
2018-01-03T21:33:53.916Z,7.33
2018-01-03T21:36:26.386Z,7.20
2018-01-03T21:39:00.795Z,5.70
2018-01-03T21:41:34.299Z,7.53
2018-01-03T21:44:07.899Z,8.13
2018-01-03T21:46:41.102Z,7.57
2018-01-03T21:49:14.609Z,8.33
2018-01-03T21:51:47.643Z,6.77
2018-01-03T21:54:24.822Z,8.30
2018-01-03T21:56:57.321Z,10.03
2018-01-03T21:59:31.785Z,9.60
2018-01-03T22:04:49.128Z,5.50
2018-01-03T22:07:36.874Z,5.23
2018-01-03T22:10:14.225Z,8.67
2018-01-03T22:12:47.326Z,3.23
2018-01-03T22:15:19.864Z,4.97
2018-01-03T22:17:52.439Z,7.17
2018-01-03T22:20:25.978Z,5.00
2018-01-03T22:22:58.559Z,4.20
2018-01-03T22:25:32.606Z,4.90
2018-01-03T22:28:05.721Z,3.70
2018-01-03T22:30:38.907Z,4.63
2018-01-03T22:33:15.407Z,2.53
2018-01-03T22:35:47.900Z,4.10
2018-01-03T22:38:20.403Z,3.70
2018-01-03T22:40:52.897Z,3.10
2018-01-03T22:43:25.403Z,4.43
2018-01-03T22:45:57.882Z,5.17
2018-01-03T22:48:31.724Z,5.53
2018-01-03T22:51:04.491Z,6.90
2018-01-03T22:53:37.561Z,6.87
2018-01-03T22:56:11.889Z,6.73
2018-01-03T22:58:44.530Z,8.30
2018-01-03T23:01:17.160Z,8.80
2018-01-03T23:03:49.790Z,10.93
2018-01-03T23:06:22.286Z,7.03
2018-01-03T23:08:54.795Z,10.20
2018-01-03T23:11:27.276Z,8.27
2018-01-03T23:14:01.155Z,11.67
2018-01-03T23:16:34.202Z,11.50
2018-01-03T23:19:07.726Z,11.23
2018-01-03T23:21:40.611Z,13.00
2018-01-03T23:24:13.314Z,12.50
2018-01-03T23:26:46.676Z,13.10
2018-01-03T23:29:19.779Z,15.20
2018-01-03T23:31:52.536Z,12.53
2018-01-03T23:34:25.046Z,17.03
2018-01-03T23:36:57.522Z,18.23
2018-01-03T23:39:30.902Z,20.10
2018-01-03T23:42:03.704Z,17.70
2018-01-03T23:44:43.411Z,17.87
2018-01-03T23:47:16.111Z,23.37
2018-01-03T23:49:48.665Z,15.87
2018-01-03T23:52:21.156Z,15.77
2018-01-03T23:54:53.655Z,16.70
2018-01-03T23:57:26.151Z,17.90
2018-01-03T23:59:58.654Z,19.50
