createdAt,value
2022-12-25T00:03:49.774Z,77
2022-12-25T00:08:51.039Z,77
2022-12-25T00:13:52.265Z,78
2022-12-25T00:18:54.509Z,77
2022-12-25T00:23:55.894Z,78
2022-12-25T00:28:57.074Z,78
2022-12-25T00:33:58.928Z,78
2022-12-25T00:39:01.088Z,78
2022-12-25T00:44:02.429Z,78
2022-12-25T00:49:04.268Z,79
2022-12-25T00:54:05.612Z,79
2022-12-25T00:59:06.674Z,79
2022-12-25T01:04:08.033Z,80
2022-12-25T01:09:09.555Z,80
2022-12-25T01:14:11.421Z,80
2022-12-25T01:19:12.960Z,81
2022-12-25T01:24:14.487Z,82
2022-12-25T01:29:16.637Z,83
2022-12-25T01:34:18.538Z,83
2022-12-25T01:39:20.049Z,83
2022-12-25T01:44:21.891Z,83
2022-12-25T01:49:23.431Z,84
2022-12-25T01:54:24.709Z,83
2022-12-25T01:59:26.385Z,83
2022-12-25T02:04:28.569Z,83
2022-12-25T02:09:29.836Z,83
2022-12-25T02:14:31.795Z,83
2022-12-25T02:19:34.063Z,83
2022-12-25T02:24:36.029Z,82
2022-12-25T02:29:38.041Z,82
2022-12-25T02:34:39.804Z,82
2022-12-25T02:39:41.236Z,82
2022-12-25T02:44:42.407Z,83
2022-12-25T02:49:43.858Z,83
2022-12-25T02:54:45.883Z,83
2022-12-25T02:59:47.510Z,83
2022-12-25T03:04:48.971Z,83
2022-12-25T03:09:50.661Z,83
2022-12-25T03:14:52.225Z,83
2022-12-25T03:19:54.080Z,84
2022-12-25T03:24:55.768Z,84
2022-12-25T03:29:57.507Z,84
2022-12-25T03:34:59.531Z,84
2022-12-25T03:40:01.218Z,84
2022-12-25T03:45:02.623Z,85
2022-12-25T03:50:04.553Z,84
2022-12-25T03:55:05.950Z,84
2022-12-25T04:00:07.465Z,84
2022-12-25T04:05:08.671Z,85
2022-12-25T04:10:10.006Z,85
2022-12-25T04:15:11.886Z,85
2022-12-25T04:20:13.492Z,85
2022-12-25T04:25:14.799Z,86
2022-12-25T04:30:16.885Z,85
2022-12-25T04:35:19.002Z,85
2022-12-25T04:40:20.582Z,85
2022-12-25T04:45:22.680Z,86
2022-12-25T04:50:23.968Z,86
2022-12-25T04:55:25.677Z,86
2022-12-25T05:00:27.274Z,86
2022-12-25T05:05:28.895Z,87
2022-12-25T05:10:30.435Z,87
2022-12-25T05:15:31.616Z,86
2022-12-25T05:20:38.137Z,86
2022-12-25T05:25:34.459Z,87
2022-12-25T05:30:36.606Z,86
2022-12-25T05:40:40.414Z,86
2022-12-25T05:45:42.099Z,87
2022-12-25T05:50:50.468Z,87
2022-12-25T05:55:52.209Z,87
2022-12-25T06:00:54.161Z,87
2022-12-25T06:05:56.025Z,88
2022-12-25T06:10:57.337Z,88
2022-12-25T06:15:58.972Z,88
2022-12-25T06:21:00.161Z,88
2022-12-25T06:26:02.123Z,88
2022-12-25T06:36:05.938Z,88
2022-12-25T06:41:07.968Z,89
2022-12-25T06:46:09.961Z,89
2022-12-25T06:51:11.148Z,88
2022-12-25T06:56:13.233Z,88
2022-12-25T07:01:14.523Z,88
2022-12-25T07:06:16.358Z,89
2022-12-25T07:11:17.643Z,89
2022-12-25T07:16:19.048Z,88
2022-12-25T07:21:20.344Z,88
2022-12-25T07:26:22.187Z,88
2022-12-25T07:31:23.891Z,88
2022-12-25T07:36:25.521Z,88
2022-12-25T07:41:26.902Z,89
2022-12-25T07:46:28.413Z,89
2022-12-25T07:51:29.803Z,89
2022-12-25T07:56:31.481Z,88
2022-12-25T08:01:33.379Z,89
2022-12-25T08:06:34.493Z,88
2022-12-25T08:11:36.187Z,88
2022-12-25T08:16:38.075Z,88
2022-12-25T08:21:39.417Z,88
2022-12-25T08:26:41.387Z,85
2022-12-25T08:31:46.247Z,84
2022-12-25T08:36:45.259Z,84
2022-12-25T08:41:46.410Z,83
2022-12-25T08:46:47.671Z,82
2022-12-25T08:51:49.113Z,77
2022-12-25T08:56:50.456Z,77
2022-12-25T09:01:51.784Z,66
2022-12-25T09:06:53.560Z,64
2022-12-25T09:11:55.518Z,64
2022-12-25T09:16:56.960Z,62
2022-12-25T09:21:58.688Z,61
2022-12-25T09:26:59.985Z,61
2022-12-25T09:32:01.683Z,52
2022-12-25T09:37:03.144Z,50
2022-12-25T09:42:04.588Z,45
2022-12-25T09:47:06.581Z,45
2022-12-25T09:52:08.091Z,41
2022-12-25T09:57:09.954Z,40
2022-12-25T10:02:11.996Z,39
2022-12-25T10:07:13.738Z,35
2022-12-25T10:12:14.975Z,35
2022-12-25T10:17:16.941Z,34
2022-12-25T10:22:18.697Z,32
2022-12-25T10:27:19.880Z,31
2022-12-25T10:32:21.113Z,32
2022-12-25T10:37:22.766Z,32
2022-12-25T10:42:24.575Z,33
2022-12-25T10:47:26.518Z,32
2022-12-25T10:52:28.497Z,35
2022-12-25T10:57:30.310Z,36
2022-12-25T11:02:32.091Z,36
2022-12-25T11:07:33.948Z,39
2022-12-25T11:12:35.222Z,42
2022-12-25T11:17:37.215Z,44
2022-12-25T11:22:38.984Z,46
2022-12-25T11:27:40.176Z,47
2022-12-25T11:32:42.186Z,50
2022-12-25T11:37:43.969Z,52
2022-12-25T11:42:45.958Z,53
2022-12-25T11:47:47.695Z,54
2022-12-25T11:52:49.527Z,56
2022-12-25T11:57:51.230Z,57
2022-12-25T12:02:53.155Z,57
2022-12-25T12:07:54.198Z,58
2022-12-25T12:12:55.533Z,59
2022-12-25T12:17:57.274Z,59
2022-12-25T12:22:58.824Z,59
2022-12-25T12:28:05.126Z,60
2022-12-25T12:33:01.444Z,60
2022-12-25T12:38:02.769Z,59
2022-12-25T12:43:04.734Z,59
2022-12-25T12:48:06.062Z,59
2022-12-25T12:53:08.219Z,60
2022-12-25T12:58:10.371Z,60
2022-12-25T13:03:11.912Z,60
2022-12-25T13:08:13.939Z,60
2022-12-25T13:13:15.854Z,61
2022-12-25T13:18:17.175Z,61
2022-12-25T13:23:18.579Z,61
2022-12-25T13:28:19.951Z,62
2022-12-25T13:33:21.567Z,62
2022-12-25T13:38:22.964Z,62
2022-12-25T13:43:24.402Z,62
2022-12-25T13:48:26.191Z,63
2022-12-25T13:53:27.692Z,63
2022-12-25T13:58:29.383Z,62
2022-12-25T14:03:31.692Z,62
2022-12-25T14:08:33.247Z,62
2022-12-25T14:13:35.293Z,62
2022-12-25T14:18:36.675Z,62
2022-12-25T14:23:38.628Z,62
2022-12-25T14:28:40.249Z,62
2022-12-25T14:33:42.350Z,62
2022-12-25T14:38:44.399Z,62
2022-12-25T14:43:46.255Z,61
2022-12-25T14:48:48.019Z,61
2022-12-25T14:53:49.556Z,61
2022-12-25T14:58:51.163Z,61
2022-12-25T15:03:52.831Z,61
2022-12-25T15:08:54.753Z,61
2022-12-25T15:13:56.297Z,61
2022-12-25T15:18:57.540Z,62
2022-12-25T15:23:59.639Z,62
2022-12-25T15:29:00.982Z,63
2022-12-25T15:34:02.230Z,63
2022-12-25T15:39:03.612Z,63
2022-12-25T15:44:05.080Z,64
2022-12-25T15:49:06.877Z,65
2022-12-25T15:54:09.064Z,64
2022-12-25T15:59:10.684Z,64
2022-12-25T16:04:12.406Z,65
2022-12-25T16:09:13.951Z,65
2022-12-25T16:14:15.935Z,65
2022-12-25T16:19:17.519Z,66
2022-12-25T16:24:19.858Z,67
2022-12-25T16:29:21.424Z,67
2022-12-25T16:34:23.039Z,67
2022-12-25T16:39:24.240Z,68
2022-12-25T16:44:26.273Z,68
2022-12-25T16:49:27.949Z,68
2022-12-25T16:54:29.290Z,68
2022-12-25T16:59:31.268Z,69
2022-12-25T17:04:32.869Z,70
2022-12-25T17:09:37.557Z,70
2022-12-25T17:14:36.506Z,71
2022-12-25T17:19:38.240Z,72
2022-12-25T17:24:40.217Z,73
2022-12-25T17:29:41.361Z,73
2022-12-25T17:34:42.673Z,74
2022-12-25T17:39:44.007Z,75
2022-12-25T17:44:45.985Z,75
2022-12-25T17:49:47.714Z,75
2022-12-25T17:54:49.019Z,75
2022-12-25T17:59:50.351Z,75
2022-12-25T18:04:51.821Z,76
2022-12-25T18:09:53.312Z,76
2022-12-25T18:14:54.688Z,76
2022-12-25T18:19:56.559Z,77
2022-12-25T18:24:58.399Z,77
2022-12-25T18:30:00.526Z,77
2022-12-25T18:35:02.025Z,78
2022-12-25T18:40:04.171Z,78
2022-12-25T18:45:06.195Z,78
2022-12-25T18:50:07.414Z,78
2022-12-25T18:55:08.762Z,79
2022-12-25T19:00:10.317Z,79
2022-12-25T19:05:12.003Z,79
2022-12-25T19:10:13.587Z,79
2022-12-25T19:15:15.432Z,81
2022-12-25T19:20:16.784Z,81
2022-12-25T19:25:18.272Z,81
2022-12-25T19:30:19.646Z,81
2022-12-25T19:35:20.786Z,82
2022-12-25T19:40:22.238Z,83
2022-12-25T19:45:23.572Z,83
2022-12-25T19:50:24.856Z,82
2022-12-25T19:55:26.592Z,83
2022-12-25T20:00:28.779Z,82
2022-12-25T20:05:30.242Z,83
2022-12-25T20:10:32.257Z,83
2022-12-25T20:15:33.657Z,83
2022-12-25T20:20:35.355Z,84
2022-12-25T20:25:37.052Z,85
2022-12-25T20:41:24.251Z,85
2022-12-25T20:45:44.049Z,85
2022-12-25T20:50:45.469Z,85
2022-12-25T20:55:56.183Z,83
2022-12-25T21:00:48.895Z,83
2022-12-25T21:05:50.707Z,82
2022-12-25T21:20:55.044Z,79
2022-12-25T21:25:56.234Z,78
2022-12-25T21:30:58.586Z,77
2022-12-25T21:36:00.254Z,77
2022-12-25T21:41:01.751Z,77
2022-12-25T21:46:03.613Z,77
2022-12-25T21:51:05.199Z,76
2022-12-25T21:56:07.369Z,76
2022-12-25T22:01:08.890Z,76
2022-12-25T22:06:10.580Z,76
2022-12-25T22:11:12.281Z,75
2022-12-25T22:16:13.637Z,75
2022-12-25T22:21:15.145Z,75
2022-12-25T22:26:20.737Z,75
2022-12-25T22:31:17.841Z,75
2022-12-25T22:36:25.541Z,75
2022-12-25T22:41:33.155Z,75
2022-12-25T22:46:29.130Z,75
2022-12-25T22:51:30.271Z,74
2022-12-25T22:56:31.860Z,75
2022-12-25T23:01:33.924Z,74
2022-12-25T23:06:35.192Z,74
2022-12-25T23:11:36.978Z,74
2022-12-25T23:16:38.827Z,74
2022-12-25T23:21:40.482Z,74
2022-12-25T23:26:42.503Z,73
2022-12-25T23:31:43.854Z,74
2022-12-25T23:36:45.240Z,74
2022-12-25T23:41:46.760Z,74
2022-12-25T23:46:53.059Z,74
2022-12-25T23:51:50.469Z,74
2022-12-25T23:56:51.933Z,74
