createdAt,value
2023-01-30T00:01:41.026Z,20.80
2023-01-30T00:04:44.566Z,20.60
2023-01-30T00:07:48.156Z,20.07
2023-01-30T00:10:51.530Z,19.33
2023-01-30T00:13:54.615Z,17.30
2023-01-30T00:17:01.880Z,19.23
2023-01-30T00:20:06.203Z,19.07
2023-01-30T00:23:10.022Z,18.93
2023-01-30T00:26:14.091Z,22.80
2023-01-30T00:29:18.569Z,20.43
2023-01-30T00:32:23.797Z,20.10
2023-01-30T00:35:29.256Z,21.00
2023-01-30T00:38:32.946Z,20.43
2023-01-30T00:41:50.075Z,21.07
2023-01-30T00:45:11.166Z,23.17
2023-01-30T00:48:15.608Z,24.67
2023-01-30T00:51:18.678Z,23.77
2023-01-30T00:54:21.659Z,25.53
2023-01-30T00:57:24.816Z,24.80
2023-01-30T01:00:28.038Z,20.43
2023-01-30T01:03:32.587Z,24.17
2023-01-30T01:06:36.865Z,24.73
2023-01-30T01:09:40.385Z,26.07
2023-01-30T01:12:44.642Z,25.03
2023-01-30T01:15:47.834Z,22.60
2023-01-30T01:18:52.919Z,23.50
2023-01-30T01:21:56.047Z,25.87
2023-01-30T01:24:59.753Z,23.53
2023-01-30T01:28:07.570Z,26.07
2023-01-30T01:31:11.872Z,26.37
2023-01-30T01:34:16.532Z,26.67
2023-01-30T01:37:28.955Z,25.87
2023-01-30T01:40:49.372Z,24.17
2023-01-30T01:44:03.563Z,25.77
2023-01-30T01:47:06.706Z,25.63
2023-01-30T01:50:16.985Z,27.67
2023-01-30T01:53:26.131Z,24.60
2023-01-30T01:56:30.431Z,27.97
2023-01-30T01:59:38.073Z,24.13
2023-01-30T02:02:44.126Z,25.27
2023-01-30T02:05:54.501Z,27.17
2023-01-30T02:09:04.977Z,27.67
2023-01-30T02:12:09.906Z,26.93
2023-01-30T02:15:13.922Z,28.80
2023-01-30T02:18:18.938Z,27.40
2023-01-30T02:22:09.500Z,24.87
2023-01-30T02:25:47.644Z,24.40
2023-01-30T02:29:32.183Z,30.77
2023-01-30T02:32:48.159Z,27.13
2023-01-30T02:35:58.640Z,28.27
2023-01-30T02:39:14.730Z,29.17
2023-01-30T02:42:30.755Z,26.87
2023-01-30T02:45:40.187Z,31.07
2023-01-30T02:48:48.800Z,29.40
2023-01-30T02:52:02.794Z,29.87
2023-01-30T02:55:10.959Z,30.97
2023-01-30T02:58:16.124Z,36.63
2023-01-30T03:01:43.408Z,32.40
2023-01-30T03:05:10.075Z,35.77
2023-01-30T03:08:27.253Z,33.47
2023-01-30T03:11:45.778Z,32.83
2023-01-30T03:14:53.809Z,30.70
2023-01-30T03:17:58.219Z,34.67
2023-01-30T03:21:07.889Z,35.87
2023-01-30T03:24:15.235Z,33.63
2023-01-30T03:27:18.796Z,31.50
2023-01-30T03:30:25.934Z,32.73
2023-01-30T03:33:36.947Z,37.27
2023-01-30T03:36:42.109Z,39.27
2023-01-30T03:39:45.505Z,32.60
2023-01-30T03:42:51.431Z,36.63
2023-01-30T03:45:54.633Z,35.03
2023-01-30T03:48:58.105Z,31.23
2023-01-30T03:52:06.460Z,36.73
2023-01-30T03:55:11.470Z,32.90
2023-01-30T03:58:16.696Z,34.27
2023-01-30T04:01:21.385Z,30.80
2023-01-30T04:04:24.454Z,32.40
2023-01-30T04:07:31.237Z,33.63
2023-01-30T04:10:34.462Z,32.13
2023-01-30T04:13:37.696Z,32.87
2023-01-30T04:16:41.604Z,33.97
2023-01-30T04:20:10.040Z,34.43
2023-01-30T04:23:17.201Z,34.17
2023-01-30T04:26:20.332Z,31.73
2023-01-30T04:29:23.463Z,36.33
2023-01-30T04:32:28.658Z,27.90
2023-01-30T04:35:31.657Z,33.30
2023-01-30T04:38:36.785Z,28.57
2023-01-30T04:41:43.933Z,28.10
2023-01-30T04:44:48.878Z,29.73
2023-01-30T04:47:55.395Z,29.50
2023-01-30T04:51:01.538Z,27.47
2023-01-30T04:54:06.537Z,29.10
2023-01-30T04:57:09.660Z,27.83
2023-01-30T05:00:13.974Z,30.67
2023-01-30T05:03:25.625Z,32.37
2023-01-30T05:06:29.513Z,29.07
2023-01-30T05:09:33.774Z,28.20
2023-01-30T05:12:37.140Z,30.07
2023-01-30T05:15:41.216Z,28.73
2023-01-30T05:18:44.637Z,30.37
2023-01-30T05:21:47.681Z,36.40
2023-01-30T05:24:52.254Z,32.17
2023-01-30T05:27:55.380Z,30.10
2023-01-30T05:31:05.110Z,36.20
2023-01-30T05:34:13.153Z,29.10
2023-01-30T05:37:50.830Z,30.40
2023-01-30T05:41:15.945Z,35.67
2023-01-30T05:44:21.772Z,33.73
2023-01-30T05:47:25.023Z,34.13
2023-01-30T05:50:28.429Z,37.00
2023-01-30T05:53:35.237Z,29.37
2023-01-30T05:56:41.905Z,33.87
2023-01-30T05:59:47.396Z,33.70
2023-01-30T06:02:50.593Z,33.00
2023-01-30T06:05:53.673Z,36.27
2023-01-30T06:08:57.536Z,36.80
2023-01-30T06:12:01.909Z,32.40
2023-01-30T06:15:06.702Z,35.77
2023-01-30T06:18:10.232Z,31.10
2023-01-30T06:21:14.635Z,36.37
2023-01-30T06:24:17.703Z,37.10
2023-01-30T06:27:22.145Z,37.47
2023-01-30T06:30:25.335Z,34.87
2023-01-30T06:33:28.664Z,31.67
2023-01-30T06:36:31.703Z,35.00
2023-01-30T06:39:34.828Z,33.03
2023-01-30T06:42:39.681Z,33.33
2023-01-30T06:45:43.043Z,34.60
2023-01-30T06:48:46.018Z,33.00
2023-01-30T06:51:49.049Z,32.83
2023-01-30T06:54:55.054Z,35.00
2023-01-30T06:58:11.666Z,31.17
2023-01-30T07:01:14.973Z,28.93
2023-01-30T07:04:18.017Z,33.77
2023-01-30T07:07:21.130Z,26.13
2023-01-30T07:10:29.194Z,29.17
2023-01-30T07:13:33.658Z,28.33
2023-01-30T07:16:36.709Z,25.87
2023-01-30T07:19:42.486Z,28.83
2023-01-30T07:22:51.482Z,25.33
2023-01-30T07:25:55.436Z,27.93
2023-01-30T07:28:59.792Z,28.03
2023-01-30T07:32:03.169Z,24.03
2023-01-30T07:35:09.573Z,28.53
2023-01-30T07:38:12.601Z,21.83
2023-01-30T07:41:15.797Z,24.20
2023-01-30T07:44:20.226Z,22.37
2023-01-30T07:47:23.467Z,22.50
2023-01-30T07:50:27.463Z,16.93
2023-01-30T07:53:30.568Z,19.80
2023-01-30T07:56:34.110Z,17.53
2023-01-30T07:59:38.808Z,16.80
2023-01-30T08:02:44.479Z,16.03
2023-01-30T08:05:48.174Z,16.03
2023-01-30T08:08:52.260Z,13.80
2023-01-30T08:11:55.516Z,13.43
2023-01-30T08:15:06.184Z,13.97
2023-01-30T08:18:12.661Z,11.90
2023-01-30T08:21:15.820Z,11.03
2023-01-30T08:24:19.019Z,12.20
2023-01-30T08:27:22.356Z,12.60
2023-01-30T08:30:26.986Z,12.07
2023-01-30T08:33:32.399Z,12.33
2023-01-30T08:36:35.503Z,11.40
2023-01-30T08:39:45.822Z,11.27
2023-01-30T08:42:48.875Z,10.27
2023-01-30T08:45:57.828Z,9.93
2023-01-30T08:49:00.868Z,13.40
2023-01-30T08:52:04.185Z,12.67
2023-01-30T08:55:12.204Z,10.80
2023-01-30T08:58:15.439Z,12.03
2023-01-30T09:01:20.054Z,10.17
2023-01-30T09:04:26.485Z,7.93
2023-01-30T09:07:31.487Z,9.27
2023-01-30T09:10:34.587Z,12.23
2023-01-30T09:13:38.856Z,12.90
2023-01-30T09:16:48.297Z,8.33
2023-01-30T09:19:51.575Z,10.33
2023-01-30T09:22:54.703Z,7.20
2023-01-30T09:25:57.809Z,8.73
2023-01-30T09:29:01.237Z,9.97
2023-01-30T09:32:05.990Z,11.13
2023-01-30T09:35:14.427Z,10.00
2023-01-30T09:38:18.542Z,7.30
2023-01-30T09:41:47.754Z,9.10
2023-01-30T09:45:28.904Z,7.20
2023-01-30T09:48:46.558Z,6.93
2023-01-30T09:52:09.908Z,7.13
2023-01-30T09:55:20.096Z,6.60
2023-01-30T09:58:25.306Z,7.03
2023-01-30T10:01:37.919Z,11.60
2023-01-30T10:05:00.614Z,7.80
2023-01-30T10:08:31.254Z,8.97
2023-01-30T10:11:52.691Z,8.23
2023-01-30T10:15:20.397Z,13.63
2023-01-30T10:18:52.967Z,8.63
2023-01-30T10:22:03.745Z,9.00
2023-01-30T10:25:26.359Z,16.50
2023-01-30T10:28:34.613Z,20.10
2023-01-30T10:31:47.842Z,13.20
2023-01-30T10:34:55.286Z,15.10
2023-01-30T10:38:09.589Z,12.00
2023-01-30T10:41:27.102Z,15.83
2023-01-30T10:44:30.319Z,17.30
2023-01-30T10:47:47.873Z,16.57
2023-01-30T10:50:56.482Z,20.97
2023-01-30T10:54:04.845Z,15.30
2023-01-30T10:57:20.107Z,13.40
2023-01-30T11:00:30.759Z,13.87
2023-01-30T11:03:39.496Z,16.97
2023-01-30T11:06:45.320Z,26.13
2023-01-30T11:09:50.591Z,14.83
2023-01-30T11:12:57.490Z,17.50
2023-01-30T11:16:06.604Z,14.33
2023-01-30T11:19:20.668Z,22.07
2023-01-30T11:22:27.340Z,20.70
2023-01-30T11:25:32.068Z,12.27
2023-01-30T11:28:43.255Z,14.30
2023-01-30T11:31:52.273Z,24.87
2023-01-30T11:35:12.924Z,16.83
2023-01-30T11:38:25.444Z,12.67
2023-01-30T11:41:30.886Z,15.97
2023-01-30T11:44:58.614Z,15.40
2023-01-30T11:49:09.110Z,17.63
2023-01-30T11:52:14.336Z,25.07
2023-01-30T11:55:20.477Z,13.67
2023-01-30T11:58:25.189Z,15.03
2023-01-30T12:01:32.083Z,17.63
2023-01-30T12:04:38.517Z,16.73
2023-01-30T12:07:41.775Z,15.27
2023-01-30T12:10:48.966Z,12.43
2023-01-30T12:13:56.833Z,16.33
2023-01-30T12:17:12.321Z,10.93
2023-01-30T12:20:25.620Z,11.40
2023-01-30T12:23:39.466Z,8.70
2023-01-30T12:26:48.536Z,12.77
2023-01-30T12:30:01.221Z,14.93
2023-01-30T12:33:07.923Z,13.97
2023-01-30T12:36:22.721Z,14.60
2023-01-30T12:39:48.019Z,18.40
2023-01-30T12:43:21.278Z,12.43
2023-01-30T12:46:52.533Z,19.37
2023-01-30T12:50:21.179Z,14.90
2023-01-30T12:53:37.789Z,18.77
2023-01-30T12:57:01.571Z,15.57
2023-01-30T13:00:37.138Z,13.30
2023-01-30T13:03:51.968Z,13.67
2023-01-30T13:07:14.515Z,9.07
2023-01-30T13:10:27.807Z,14.90
2023-01-30T13:13:42.396Z,13.27
2023-01-30T13:17:02.141Z,17.60
2023-01-30T13:20:24.789Z,17.53
2023-01-30T13:23:41.526Z,12.57
2023-01-30T13:26:45.706Z,14.53
2023-01-30T13:29:53.725Z,13.37
2023-01-30T13:33:01.866Z,10.17
2023-01-30T13:36:17.589Z,14.67
2023-01-30T13:39:31.654Z,14.40
2023-01-30T13:43:23.974Z,14.97
2023-01-30T13:46:44.679Z,9.57
2023-01-30T13:50:00.311Z,19.70
2023-01-30T13:53:11.092Z,19.27
2023-01-30T13:56:40.388Z,7.80
2023-01-30T14:00:33.125Z,13.80
2023-01-30T14:03:37.558Z,11.93
2023-01-30T14:06:42.453Z,18.90
2023-01-30T14:10:13.304Z,15.47
2023-01-30T14:13:18.522Z,12.13
2023-01-30T14:16:22.098Z,19.17
2023-01-30T14:19:49.749Z,13.57
2023-01-30T14:22:56.221Z,12.83
2023-01-30T14:26:01.772Z,12.10
2023-01-30T14:29:07.189Z,7.37
2023-01-30T14:32:57.216Z,16.93
2023-01-30T14:36:37.376Z,15.23
2023-01-30T14:39:43.307Z,7.53
2023-01-30T14:43:49.721Z,12.27
2023-01-30T14:46:56.765Z,6.53
2023-01-30T14:50:02.391Z,3.93
2023-01-30T14:53:05.780Z,5.13
2023-01-30T14:56:08.918Z,3.67
2023-01-30T15:00:16.521Z,3.83
2023-01-30T15:03:47.359Z,3.90
2023-01-30T15:06:53.467Z,5.40
2023-01-30T15:10:00.209Z,6.60
2023-01-30T15:13:25.758Z,5.13
2023-01-30T15:16:59.945Z,4.87
2023-01-30T15:20:20.084Z,10.17
2023-01-30T15:24:10.103Z,7.97
2023-01-30T15:27:21.939Z,6.37
2023-01-30T15:30:47.132Z,10.30
2023-01-30T15:33:56.758Z,7.67
2023-01-30T15:37:04.110Z,9.77
2023-01-30T15:40:24.319Z,10.00
2023-01-30T15:44:01.777Z,9.10
2023-01-30T15:47:23.016Z,11.77
2023-01-30T15:50:28.405Z,9.20
2023-01-30T15:53:35.704Z,7.93
2023-01-30T15:56:41.425Z,7.07
2023-01-30T15:59:48.665Z,10.47
2023-01-30T16:02:51.721Z,12.07
2023-01-30T16:05:58.290Z,7.53
2023-01-30T16:09:03.921Z,8.37
2023-01-30T16:12:24.432Z,8.90
2023-01-30T16:15:36.396Z,17.90
2023-01-30T16:18:44.359Z,13.00
2023-01-30T16:21:49.211Z,18.43
2023-01-30T16:24:54.614Z,12.60
2023-01-30T16:27:58.620Z,24.63
2023-01-30T16:31:03.935Z,9.03
2023-01-30T16:34:07.316Z,26.93
2023-01-30T16:37:28.220Z,10.73
2023-01-30T16:40:44.206Z,14.33
2023-01-30T16:43:47.983Z,10.63
2023-01-30T16:47:02.299Z,13.57
2023-01-30T16:50:14.022Z,15.37
2023-01-30T16:53:24.182Z,14.13
2023-01-30T16:56:29.471Z,18.50
2023-01-30T16:59:39.337Z,17.13
2023-01-30T17:02:58.099Z,26.60
2023-01-30T17:06:06.490Z,14.90
2023-01-30T17:09:44.376Z,11.17
2023-01-30T17:12:50.865Z,17.43
2023-01-30T17:16:26.511Z,14.40
2023-01-30T17:19:29.703Z,18.30
2023-01-30T17:22:33.391Z,19.27
2023-01-30T17:25:41.429Z,19.53
2023-01-30T17:28:45.161Z,12.23
2023-01-30T17:31:52.514Z,11.80
2023-01-30T17:34:56.119Z,17.50
2023-01-30T17:38:05.415Z,21.63
2023-01-30T17:41:19.611Z,13.27
2023-01-30T17:44:22.688Z,13.97
2023-01-30T17:47:30.472Z,15.97
2023-01-30T17:50:33.600Z,16.63
2023-01-30T17:53:36.707Z,17.50
2023-01-30T17:56:43.722Z,15.97
2023-01-30T17:59:50.690Z,13.20
2023-01-30T18:02:55.516Z,19.33
2023-01-30T18:06:00.122Z,14.17
2023-01-30T18:09:03.649Z,15.73
2023-01-30T18:12:07.915Z,17.97
2023-01-30T18:15:15.955Z,17.93
2023-01-30T18:18:20.869Z,18.70
2023-01-30T18:21:24.266Z,20.17
2023-01-30T18:24:28.629Z,20.93
2023-01-30T18:27:34.095Z,27.23
2023-01-30T18:30:49.457Z,27.13
2023-01-30T18:33:55.312Z,15.07
2023-01-30T18:36:58.629Z,25.80
2023-01-30T18:40:01.773Z,27.70
2023-01-30T18:43:07.067Z,21.80
2023-01-30T18:46:13.065Z,20.40
2023-01-30T18:49:27.582Z,17.00
2023-01-30T18:52:30.932Z,25.60
2023-01-30T18:55:34.530Z,23.57
2023-01-30T18:58:37.980Z,23.53
2023-01-30T19:01:43.142Z,24.23
2023-01-30T19:04:50.369Z,18.93
2023-01-30T19:07:54.602Z,24.33
2023-01-30T19:11:24.934Z,25.50
2023-01-30T19:14:31.867Z,25.63
2023-01-30T19:17:35.276Z,35.23
2023-01-30T19:20:40.153Z,24.73
2023-01-30T19:23:43.833Z,26.00
2023-01-30T19:26:48.968Z,24.70
2023-01-30T19:29:52.290Z,22.23
2023-01-30T19:32:58.671Z,26.47
2023-01-30T19:36:11.933Z,24.97
2023-01-30T19:39:15.133Z,19.60
2023-01-30T19:42:18.284Z,27.37
2023-01-30T19:45:21.289Z,27.87
2023-01-30T19:48:28.065Z,30.13
2023-01-30T19:51:39.483Z,28.90
2023-01-30T19:54:42.539Z,29.13
2023-01-30T19:57:45.709Z,27.63
2023-01-30T20:00:52.674Z,22.13
2023-01-30T20:03:56.267Z,20.37
2023-01-30T20:07:06.950Z,27.23
2023-01-30T20:10:11.718Z,24.53
2023-01-30T20:13:14.856Z,26.50
2023-01-30T20:16:20.773Z,27.07
2023-01-30T20:19:24.102Z,25.87
2023-01-30T20:22:28.563Z,19.53
2023-01-30T20:25:31.524Z,23.33
2023-01-30T20:28:37.922Z,28.73
2023-01-30T20:31:41.133Z,22.23
2023-01-30T20:34:44.230Z,18.93
2023-01-30T20:37:48.564Z,22.70
2023-01-30T20:40:51.575Z,18.77
2023-01-30T20:43:57.964Z,28.83
2023-01-30T20:47:01.078Z,24.87
2023-01-30T20:50:04.453Z,22.53
2023-01-30T20:53:11.929Z,13.50
2023-01-30T20:56:17.297Z,18.27
2023-01-30T20:59:23.973Z,21.00
2023-01-30T21:02:28.585Z,19.10
2023-01-30T21:05:31.938Z,17.33
2023-01-30T21:08:41.484Z,19.90
2023-01-30T21:11:45.122Z,16.77
2023-01-30T21:14:51.903Z,16.13
2023-01-30T21:17:55.671Z,18.70
2023-01-30T21:20:58.850Z,11.87
2023-01-30T21:24:07.971Z,24.40
2023-01-30T21:27:11.140Z,15.97
2023-01-30T21:30:14.749Z,18.43
2023-01-30T21:33:17.927Z,21.20
2023-01-30T21:36:20.896Z,12.07
2023-01-30T21:39:42.814Z,20.53
2023-01-30T21:43:03.770Z,24.30
2023-01-30T21:46:07.359Z,23.23
2023-01-30T21:49:14.740Z,17.50
2023-01-30T21:52:18.157Z,10.37
2023-01-30T21:55:24.969Z,18.03
2023-01-30T21:58:32.429Z,20.50
2023-01-30T22:01:37.683Z,17.70
2023-01-30T22:04:40.893Z,19.97
2023-01-30T22:07:46.364Z,23.17
2023-01-30T22:10:50.779Z,15.97
2023-01-30T22:13:54.900Z,11.03
2023-01-30T22:16:58.117Z,15.03
2023-01-30T22:20:02.992Z,16.03
2023-01-30T22:23:06.287Z,20.60
2023-01-30T22:26:12.894Z,15.87
2023-01-30T22:29:18.033Z,14.13
2023-01-30T22:32:21.043Z,11.23
2023-01-30T22:35:26.271Z,18.57
2023-01-30T22:38:30.543Z,14.13
2023-01-30T22:41:37.146Z,21.20
2023-01-30T22:44:40.365Z,19.47
2023-01-30T22:47:43.359Z,14.27
2023-01-30T22:50:46.322Z,20.70
2023-01-30T22:53:51.687Z,22.03
2023-01-30T22:56:56.100Z,15.57
2023-01-30T23:00:00.135Z,21.70
2023-01-30T23:03:03.417Z,19.73
2023-01-30T23:06:09.920Z,16.80
2023-01-30T23:09:17.129Z,22.07
2023-01-30T23:12:39.567Z,25.77
2023-01-30T23:15:46.546Z,18.37
2023-01-30T23:18:55.392Z,23.87
2023-01-30T23:21:58.950Z,23.67
2023-01-30T23:25:02.167Z,25.63
2023-01-30T23:28:06.850Z,24.17
2023-01-30T23:31:12.560Z,16.80
2023-01-30T23:34:19.396Z,19.97
2023-01-30T23:37:42.671Z,23.40
2023-01-30T23:40:46.806Z,34.73
2023-01-30T23:43:52.071Z,15.90
2023-01-30T23:46:55.160Z,16.77
2023-01-30T23:49:58.384Z,25.67
2023-01-30T23:53:01.468Z,21.37
2023-01-30T23:56:06.835Z,26.53
2023-01-30T23:59:11.879Z,21.40
