createdAt,value
2022-09-16T00:01:46.485Z,9.20
2022-09-16T00:04:18.086Z,9.20
2022-09-16T00:06:46.098Z,8.00
2022-09-16T00:09:13.775Z,9.80
2022-09-16T00:11:41.688Z,9.90
2022-09-16T00:14:10.375Z,9.70
2022-09-16T00:16:39.262Z,9.80
2022-09-16T00:19:07.906Z,10.30
2022-09-16T00:21:36.629Z,9.90
2022-09-16T00:24:05.291Z,10.70
2022-09-16T00:26:35.884Z,11.40
2022-09-16T00:29:03.817Z,11.90
2022-09-16T00:31:32.781Z,11.30
2022-09-16T00:34:03.435Z,12.50
2022-09-16T00:36:32.131Z,13.40
2022-09-16T00:39:00.065Z,12.50
2022-09-16T00:41:37.721Z,12.10
2022-09-16T00:44:28.126Z,12.90
2022-09-16T00:46:56.979Z,12.60
2022-09-16T00:49:32.100Z,12.70
2022-09-16T00:52:04.260Z,13.30
2022-09-16T00:54:36.210Z,12.20
2022-09-16T00:57:07.984Z,12.80
2022-09-16T00:59:42.802Z,12.80
2022-09-16T01:02:14.212Z,14.00
2022-09-16T01:04:51.313Z,15.30
2022-09-16T01:07:27.579Z,14.60
2022-09-16T01:09:56.725Z,15.90
2022-09-16T01:12:29.733Z,15.80
2022-09-16T01:14:59.421Z,15.40
2022-09-16T01:17:44.381Z,17.00
2022-09-16T01:20:21.511Z,15.30
2022-09-16T01:23:31.395Z,15.40
2022-09-16T01:26:37.159Z,17.40
2022-09-16T01:29:26.787Z,18.00
2022-09-16T01:32:09.552Z,17.70
2022-09-16T01:35:09.788Z,18.80
2022-09-16T01:37:56.811Z,18.50
2022-09-16T01:40:43.135Z,17.30
2022-09-16T01:43:37.285Z,17.80
2022-09-16T01:46:18.136Z,17.30
2022-09-16T01:48:57.594Z,17.70
2022-09-16T01:51:40.539Z,17.90
2022-09-16T01:54:11.800Z,19.20
2022-09-16T01:56:45.389Z,18.20
2022-09-16T01:59:26.938Z,18.20
2022-09-16T02:02:14.715Z,18.50
2022-09-16T02:04:57.688Z,17.60
2022-09-16T02:07:31.554Z,16.70
2022-09-16T02:10:09.597Z,16.20
2022-09-16T02:12:42.981Z,15.80
2022-09-16T02:17:47.745Z,15.00
2022-09-16T02:20:21.114Z,15.40
2022-09-16T02:25:24.588Z,15.50
2022-09-16T02:27:54.130Z,15.70
2022-09-16T02:30:24.012Z,16.00
2022-09-16T02:33:01.025Z,17.10
2022-09-16T02:35:34.026Z,17.50
2022-09-16T02:38:17.240Z,17.90
2022-09-16T02:40:59.966Z,18.00
2022-09-16T02:43:29.990Z,17.30
2022-09-16T02:46:16.364Z,16.10
2022-09-16T02:48:59.290Z,18.20
2022-09-16T02:51:46.242Z,17.70
2022-09-16T02:54:35.850Z,16.50
2022-09-16T02:57:05.394Z,16.80
2022-09-16T02:59:34.234Z,17.60
2022-09-16T03:02:02.862Z,18.20
2022-09-16T03:04:35.355Z,17.30
2022-09-16T03:07:10.181Z,16.70
2022-09-16T03:09:44.903Z,17.20
2022-09-16T03:12:53.144Z,18.50
2022-09-16T03:15:53.682Z,17.60
2022-09-16T03:18:30.270Z,17.50
2022-09-16T03:21:23.091Z,16.30
2022-09-16T03:24:07.079Z,16.50
2022-09-16T03:27:22.297Z,16.90
2022-09-16T03:30:01.588Z,17.30
2022-09-16T03:32:45.328Z,16.70
2022-09-16T03:35:49.113Z,18.90
2022-09-16T03:38:18.673Z,17.10
2022-09-16T03:40:48.830Z,16.90
2022-09-16T03:43:18.055Z,16.70
2022-09-16T03:45:47.239Z,17.20
2022-09-16T03:48:16.159Z,18.50
2022-09-16T03:50:44.696Z,17.80
2022-09-16T03:53:12.647Z,18.60
2022-09-16T03:55:42.096Z,18.70
2022-09-16T03:58:10.128Z,17.40
2022-09-16T04:00:38.082Z,18.40
2022-09-16T04:03:07.051Z,16.40
2022-09-16T04:05:35.138Z,19.00
2022-09-16T04:08:03.027Z,16.50
2022-09-16T04:10:31.695Z,19.00
2022-09-16T04:13:01.386Z,16.00
2022-09-16T04:15:30.169Z,16.40
2022-09-16T04:17:58.835Z,17.70
2022-09-16T04:20:27.653Z,16.40
2022-09-16T04:22:55.543Z,16.90
2022-09-16T04:25:23.206Z,16.90
2022-09-16T04:27:50.893Z,16.30
2022-09-16T04:30:20.570Z,15.30
2022-09-16T04:32:48.489Z,17.00
2022-09-16T04:35:20.596Z,15.30
2022-09-16T04:37:50.097Z,15.30
2022-09-16T04:40:18.100Z,16.20
2022-09-16T04:42:50.678Z,14.50
2022-09-16T04:45:19.935Z,15.00
2022-09-16T04:47:48.845Z,14.70
2022-09-16T04:50:16.519Z,14.40
2022-09-16T04:52:44.469Z,14.60
2022-09-16T04:55:12.409Z,15.60
2022-09-16T04:57:42.858Z,15.30
2022-09-16T05:00:11.964Z,14.70
2022-09-16T05:02:39.906Z,13.90
2022-09-16T05:05:08.010Z,13.10
2022-09-16T05:07:35.828Z,13.40
2022-09-16T05:10:04.948Z,13.60
2022-09-16T05:12:32.835Z,13.30
2022-09-16T05:15:00.829Z,12.70
2022-09-16T05:17:50.333Z,12.50
2022-09-16T05:20:21.172Z,12.30
2022-09-16T05:22:52.046Z,13.70
2022-09-16T05:25:19.948Z,11.90
2022-09-16T05:27:48.079Z,12.00
2022-09-16T05:30:20.690Z,11.60
2022-09-16T05:32:54.881Z,12.10
2022-09-16T05:35:22.689Z,12.00
2022-09-16T05:37:51.542Z,11.90
2022-09-16T05:40:19.693Z,12.30
2022-09-16T05:42:49.905Z,11.30
2022-09-16T05:45:24.121Z,11.50
2022-09-16T05:47:54.567Z,10.40
2022-09-16T05:50:22.249Z,11.60
2022-09-16T05:52:49.938Z,10.30
2022-09-16T05:55:17.691Z,11.00
2022-09-16T05:57:46.593Z,9.50
2022-09-16T06:00:15.806Z,9.80
2022-09-16T06:02:44.606Z,9.30
2022-09-16T06:05:13.901Z,9.20
2022-09-16T06:07:41.599Z,9.10
2022-09-16T06:10:10.436Z,9.20
2022-09-16T06:12:38.362Z,8.10
2022-09-16T06:15:08.062Z,8.80
2022-09-16T06:17:36.322Z,8.00
2022-09-16T06:20:08.377Z,7.70
2022-09-16T06:22:36.268Z,6.70
2022-09-16T06:25:05.660Z,6.70
2022-09-16T06:27:33.452Z,6.90
2022-09-16T06:30:02.346Z,6.80
2022-09-16T06:32:32.247Z,6.00
2022-09-16T06:35:00.626Z,6.10
2022-09-16T06:37:28.695Z,5.70
2022-09-16T06:39:56.566Z,5.20
2022-09-16T06:42:25.213Z,5.90
2022-09-16T06:44:54.611Z,4.90
2022-09-16T06:47:23.577Z,5.50
2022-09-16T06:49:51.969Z,4.60
2022-09-16T06:52:20.771Z,5.60
2022-09-16T06:54:49.479Z,4.80
2022-09-16T06:57:23.932Z,4.80
2022-09-16T06:59:54.300Z,4.90
2022-09-16T07:02:22.284Z,4.90
2022-09-16T07:04:50.954Z,5.00
2022-09-16T07:07:19.903Z,4.60
2022-09-16T07:09:47.632Z,5.40
2022-09-16T07:12:19.476Z,5.30
2022-09-16T07:14:49.154Z,5.80
2022-09-16T07:17:16.874Z,4.80
2022-09-16T07:19:45.772Z,4.70
2022-09-16T07:22:15.056Z,4.60
2022-09-16T07:24:42.982Z,4.50
2022-09-16T07:27:11.963Z,4.70
2022-09-16T07:29:39.654Z,5.90
2022-09-16T07:32:09.586Z,4.60
2022-09-16T07:34:38.019Z,4.20
2022-09-16T07:37:07.175Z,3.60
2022-09-16T07:39:35.132Z,3.40
2022-09-16T07:42:06.283Z,2.90
2022-09-16T07:44:35.049Z,3.20
2022-09-16T07:47:03.748Z,4.10
2022-09-16T07:49:31.708Z,3.20
2022-09-16T07:52:01.237Z,2.90
2022-09-16T07:54:29.374Z,3.10
2022-09-16T07:56:58.093Z,3.30
2022-09-16T07:59:26.157Z,3.50
2022-09-16T08:01:53.953Z,3.10
2022-09-16T08:04:22.817Z,3.50
2022-09-16T08:06:53.016Z,3.00
2022-09-16T08:09:40.167Z,3.50
2022-09-16T08:12:11.920Z,3.90
2022-09-16T08:14:40.309Z,3.70
2022-09-16T08:17:08.762Z,3.70
2022-09-16T08:19:38.905Z,4.10
2022-09-16T08:22:08.543Z,3.50
2022-09-16T08:24:37.407Z,3.80
2022-09-16T08:27:05.424Z,3.90
2022-09-16T08:29:33.335Z,4.50
2022-09-16T08:32:03.319Z,3.50
2022-09-16T08:34:31.696Z,3.50
2022-09-16T08:37:00.342Z,4.10
2022-09-16T08:39:28.978Z,3.40
2022-09-16T08:42:31.846Z,3.40
2022-09-16T08:45:10.772Z,3.30
2022-09-16T08:48:08.772Z,3.20
2022-09-16T08:50:43.397Z,2.80
2022-09-16T08:53:20.641Z,2.80
2022-09-16T08:55:51.486Z,2.90
2022-09-16T08:58:28.037Z,2.60
2022-09-16T09:01:04.519Z,3.00
2022-09-16T09:03:42.532Z,2.80
2022-09-16T09:06:29.083Z,2.90
2022-09-16T09:09:03.824Z,3.50
2022-09-16T09:12:00.142Z,2.80
2022-09-16T09:14:42.187Z,2.60
2022-09-16T09:17:47.638Z,2.80
2022-09-16T09:20:27.586Z,3.00
2022-09-16T09:23:04.305Z,2.70
2022-09-16T09:25:48.057Z,2.70
2022-09-16T09:31:19.967Z,2.90
2022-09-16T09:34:02.368Z,2.60
2022-09-16T09:36:36.893Z,2.40
2022-09-16T09:39:23.496Z,2.20
2022-09-16T09:42:12.314Z,3.20
2022-09-16T09:45:04.125Z,2.80
2022-09-16T09:47:47.827Z,3.20
2022-09-16T09:50:41.451Z,2.90
2022-09-16T09:53:12.685Z,2.80
2022-09-16T09:55:43.264Z,2.60
2022-09-16T09:58:22.608Z,3.20
2022-09-16T10:00:57.068Z,2.80
2022-09-16T10:03:27.597Z,3.00
2022-09-16T10:05:55.700Z,2.60
2022-09-16T10:08:37.233Z,2.80
2022-09-16T10:11:17.723Z,2.50
2022-09-16T10:13:55.500Z,3.10
2022-09-16T10:16:28.052Z,3.80
2022-09-16T10:19:18.229Z,2.80
2022-09-16T10:21:51.411Z,3.10
2022-09-16T10:24:33.285Z,3.10
2022-09-16T10:27:18.147Z,2.80
2022-09-16T10:29:45.894Z,2.80
2022-09-16T10:32:20.173Z,3.00
2022-09-16T10:34:49.433Z,2.60
2022-09-16T10:37:20.146Z,2.90
2022-09-16T10:39:56.225Z,2.60
2022-09-16T10:42:29.436Z,2.80
2022-09-16T10:45:19.423Z,2.80
2022-09-16T10:47:52.818Z,2.90
2022-09-16T10:50:22.028Z,3.00
2022-09-16T10:52:53.059Z,2.50
2022-09-16T10:55:24.172Z,3.10
2022-09-16T10:57:54.003Z,2.70
2022-09-16T11:00:33.947Z,2.80
2022-09-16T11:03:24.935Z,2.60
2022-09-16T11:06:11.827Z,2.50
2022-09-16T11:09:05.552Z,3.20
2022-09-16T11:12:07.615Z,2.70
2022-09-16T11:15:03.215Z,3.40
2022-09-16T11:17:51.165Z,3.10
2022-09-16T11:20:57.338Z,3.70
2022-09-16T11:23:43.966Z,3.40
2022-09-16T11:26:43.546Z,3.60
2022-09-16T11:29:33.915Z,3.30
2022-09-16T11:32:21.098Z,2.90
2022-09-16T11:34:58.247Z,2.90
2022-09-16T11:37:58.452Z,3.20
2022-09-16T11:40:45.795Z,3.20
2022-09-16T11:43:39.467Z,3.60
2022-09-16T11:46:24.528Z,3.30
2022-09-16T11:49:41.129Z,3.40
2022-09-16T11:52:26.026Z,3.70
2022-09-16T11:55:22.265Z,3.80
2022-09-16T11:58:02.393Z,3.20
2022-09-16T12:00:35.132Z,3.20
2022-09-16T12:03:13.605Z,3.70
2022-09-16T12:05:50.622Z,3.40
2022-09-16T12:08:50.073Z,3.60
2022-09-16T12:11:34.107Z,3.40
2022-09-16T12:14:17.655Z,2.80
2022-09-16T12:17:05.061Z,3.90
2022-09-16T12:20:00.227Z,3.40
2022-09-16T12:22:48.080Z,3.20
2022-09-16T12:25:37.893Z,3.20
2022-09-16T12:28:25.443Z,3.30
2022-09-16T12:31:07.334Z,3.30
2022-09-16T12:33:44.533Z,3.30
2022-09-16T12:36:23.169Z,3.30
2022-09-16T12:38:53.535Z,3.20
2022-09-16T12:41:51.728Z,2.90
2022-09-16T12:44:50.952Z,3.20
2022-09-16T12:47:56.809Z,3.60
2022-09-16T12:50:50.977Z,3.40
2022-09-16T12:53:50.361Z,3.70
2022-09-16T12:56:34.967Z,3.90
2022-09-16T12:59:27.281Z,3.30
2022-09-16T13:02:20.072Z,3.20
2022-09-16T13:04:53.633Z,3.20
2022-09-16T13:10:02.990Z,3.20
2022-09-16T13:12:43.141Z,3.40
2022-09-16T13:15:26.053Z,3.30
2022-09-16T13:17:56.883Z,3.60
2022-09-16T13:20:36.834Z,3.70
2022-09-16T13:23:09.680Z,3.60
2022-09-16T13:26:00.531Z,3.90
2022-09-16T13:28:35.660Z,4.00
2022-09-16T13:31:12.830Z,3.90
2022-09-16T13:33:46.807Z,4.70
2022-09-16T13:36:33.263Z,4.30
2022-09-16T13:39:06.332Z,4.70
2022-09-16T13:41:38.306Z,4.30
2022-09-16T13:44:37.602Z,4.40
2022-09-16T13:47:11.606Z,4.70
2022-09-16T13:49:44.165Z,4.10
2022-09-16T13:55:10.977Z,4.50
2022-09-16T13:58:20.785Z,4.10
2022-09-16T14:01:06.087Z,4.10
2022-09-16T14:03:47.574Z,4.30
2022-09-16T14:06:35.323Z,3.80
2022-09-16T14:09:25.127Z,4.00
2022-09-16T14:12:15.535Z,4.10
2022-09-16T14:14:48.311Z,3.80
2022-09-16T14:19:59.477Z,4.00
2022-09-16T14:22:29.198Z,3.50
2022-09-16T14:25:06.725Z,4.10
2022-09-16T14:27:41.101Z,4.30
2022-09-16T14:30:17.329Z,4.40
2022-09-16T14:32:48.014Z,4.70
2022-09-16T14:35:23.912Z,4.70
2022-09-16T14:37:58.427Z,4.60
2022-09-16T14:40:28.621Z,7.60
2022-09-16T14:43:06.077Z,6.90
2022-09-16T14:45:37.727Z,6.60
2022-09-16T14:48:10.316Z,6.00
2022-09-16T14:50:43.742Z,5.50
2022-09-16T14:56:06.542Z,5.30
2022-09-16T14:58:37.161Z,5.10
2022-09-16T15:01:13.710Z,4.90
2022-09-16T15:03:54.787Z,5.40
2022-09-16T15:06:29.080Z,5.80
2022-09-16T15:09:03.545Z,6.20
2022-09-16T15:11:47.956Z,4.90
2022-09-16T15:14:20.853Z,5.40
2022-09-16T15:16:53.424Z,5.30
2022-09-16T15:19:30.747Z,5.00
2022-09-16T15:21:59.821Z,5.10
2022-09-16T15:24:34.316Z,6.90
2022-09-16T15:27:03.437Z,5.90
2022-09-16T15:29:35.791Z,5.50
2022-09-16T15:32:18.985Z,6.20
2022-09-16T15:34:47.592Z,5.90
2022-09-16T15:37:32.223Z,5.90
2022-09-16T15:40:28.479Z,5.80
2022-09-16T15:43:24.721Z,4.90
2022-09-16T15:46:00.667Z,5.00
2022-09-16T15:48:43.600Z,5.00
2022-09-16T15:51:25.768Z,4.20
2022-09-16T15:54:22.065Z,4.30
2022-09-16T15:57:02.308Z,5.20
2022-09-16T15:59:36.835Z,4.80
2022-09-16T16:02:19.577Z,5.30
2022-09-16T16:04:48.648Z,4.80
2022-09-16T16:07:48.453Z,5.10
2022-09-16T16:10:21.557Z,6.00
2022-09-16T16:12:51.650Z,5.80
2022-09-16T16:15:25.336Z,5.60
2022-09-16T16:17:58.602Z,6.30
2022-09-16T16:22:56.973Z,6.40
2022-09-16T16:25:27.362Z,6.50
2022-09-16T16:27:57.091Z,5.90
2022-09-16T16:30:25.889Z,6.30
2022-09-16T16:32:54.626Z,6.60
2022-09-16T16:35:22.601Z,5.50
2022-09-16T16:37:51.661Z,6.30
2022-09-16T16:40:21.391Z,6.00
2022-09-16T16:42:50.448Z,5.80
2022-09-16T16:45:19.909Z,5.50
2022-09-16T16:47:48.907Z,6.40
2022-09-16T16:50:17.179Z,7.20
2022-09-16T16:52:51.355Z,8.40
2022-09-16T16:55:20.153Z,8.30
2022-09-16T16:57:49.386Z,7.50
2022-09-16T17:00:18.758Z,6.90
2022-09-16T17:02:47.392Z,5.90
2022-09-16T17:05:16.731Z,6.70
2022-09-16T17:07:44.469Z,6.50
2022-09-16T17:10:13.323Z,6.70
2022-09-16T17:12:42.212Z,6.10
2022-09-16T17:15:10.528Z,6.60
2022-09-16T17:17:40.516Z,6.30
2022-09-16T17:20:09.422Z,6.60
2022-09-16T17:22:38.891Z,6.30
2022-09-16T17:25:07.047Z,5.80
2022-09-16T17:27:35.624Z,5.70
2022-09-16T17:30:05.473Z,6.50
2022-09-16T17:32:33.369Z,7.40
2022-09-16T17:35:01.507Z,7.50
2022-09-16T17:37:31.445Z,8.80
2022-09-16T17:39:59.546Z,9.20
2022-09-16T17:42:28.929Z,9.60
2022-09-16T17:44:57.690Z,9.70
2022-09-16T17:47:26.311Z,10.20
2022-09-16T17:49:56.181Z,8.90
2022-09-16T17:52:24.360Z,8.80
2022-09-16T17:54:52.373Z,8.20
2022-09-16T17:57:23.442Z,8.40
2022-09-16T17:59:53.048Z,6.90
2022-09-16T18:02:25.402Z,6.20
2022-09-16T18:04:53.544Z,6.00
2022-09-16T18:07:22.821Z,6.20
2022-09-16T18:09:51.651Z,65.70
2022-09-16T18:12:20.949Z,13.90
2022-09-16T18:14:49.383Z,8.40
2022-09-16T18:17:19.940Z,7.60
2022-09-16T18:19:50.600Z,6.50
2022-09-16T18:22:18.687Z,6.80
2022-09-16T18:24:49.020Z,6.00
2022-09-16T18:27:17.118Z,8.10
2022-09-16T18:29:45.012Z,8.10
2022-09-16T18:32:13.727Z,9.30
2022-09-16T18:34:43.445Z,9.10
2022-09-16T18:37:11.187Z,9.30
2022-09-16T18:39:39.913Z,9.50
2022-09-16T18:42:11.495Z,9.30
2022-09-16T18:44:40.631Z,9.10
2022-09-16T18:47:08.469Z,9.50
2022-09-16T18:49:37.585Z,9.60
2022-09-16T18:52:07.204Z,10.90
2022-09-16T18:54:36.580Z,11.50
2022-09-16T18:57:04.628Z,10.80
2022-09-16T18:59:35.616Z,11.80
2022-09-16T19:02:05.897Z,10.20
2022-09-16T19:04:40.492Z,11.50
2022-09-16T19:07:13.761Z,9.60
2022-09-16T19:09:41.830Z,10.60
2022-09-16T19:12:13.398Z,9.40
2022-09-16T19:14:42.588Z,8.70
2022-09-16T19:17:12.494Z,8.20
2022-09-16T19:19:42.476Z,7.60
2022-09-16T19:22:10.632Z,7.20
2022-09-16T19:24:39.230Z,7.00
2022-09-16T19:27:07.492Z,6.70
2022-09-16T19:29:36.028Z,6.30
2022-09-16T19:32:04.953Z,7.50
2022-09-16T19:34:32.981Z,6.30
2022-09-16T19:37:01.566Z,6.50
2022-09-16T19:39:30.438Z,6.80
2022-09-16T19:42:03.733Z,7.80
2022-09-16T19:44:33.217Z,8.80
2022-09-16T19:47:03.420Z,8.40
2022-09-16T19:49:32.226Z,8.70
2022-09-16T19:52:01.008Z,7.90
2022-09-16T19:54:29.615Z,8.40
2022-09-16T19:57:00.710Z,10.20
2022-09-16T19:59:28.845Z,9.40
2022-09-16T20:01:58.291Z,7.50
2022-09-16T20:04:26.451Z,6.70
2022-09-16T20:06:54.517Z,6.30
2022-09-16T20:09:23.315Z,6.20
2022-09-16T20:11:52.083Z,6.10
2022-09-16T20:14:21.936Z,5.90
2022-09-16T20:16:52.259Z,6.10
2022-09-16T20:19:21.699Z,6.50
2022-09-16T20:21:50.685Z,5.90
2022-09-16T20:24:23.719Z,6.20
2022-09-16T20:26:57.021Z,5.90
2022-09-16T20:29:25.308Z,6.00
2022-09-16T20:31:55.082Z,6.10
2022-09-16T20:34:25.201Z,6.30
2022-09-16T20:36:58.079Z,6.10
2022-09-16T20:39:26.041Z,5.90
2022-09-16T20:41:54.056Z,6.40
2022-09-16T20:44:23.579Z,6.50
2022-09-16T20:46:52.296Z,6.30
2022-09-16T20:49:24.097Z,6.00
2022-09-16T20:51:53.941Z,6.00
2022-09-16T20:54:22.265Z,6.30
2022-09-16T20:56:52.067Z,13.60
2022-09-16T20:59:22.629Z,12.90
2022-09-16T21:01:50.877Z,7.50
2022-09-16T21:04:21.234Z,7.40
2022-09-16T21:06:50.918Z,8.00
2022-09-16T21:09:20.010Z,7.30
2022-09-16T21:11:50.532Z,7.10
2022-09-16T21:14:22.517Z,6.60
2022-09-16T21:16:53.490Z,7.30
2022-09-16T21:19:22.599Z,6.10
2022-09-16T21:21:51.849Z,6.30
2022-09-16T21:24:20.619Z,6.70
2022-09-16T21:26:49.171Z,6.60
2022-09-16T21:29:21.111Z,6.20
2022-09-16T21:31:49.402Z,6.50
2022-09-16T21:34:21.583Z,6.00
2022-09-16T21:36:51.571Z,6.70
2022-09-16T21:39:21.236Z,7.60
2022-09-16T21:41:49.635Z,8.10
2022-09-16T21:44:18.748Z,7.70
2022-09-16T21:46:47.764Z,6.80
2022-09-16T21:49:26.517Z,6.80
2022-09-16T21:51:58.958Z,6.80
2022-09-16T21:54:30.343Z,6.70
2022-09-16T21:56:58.099Z,6.50
2022-09-16T21:59:26.326Z,5.80
2022-09-16T22:01:57.586Z,6.20
2022-09-16T22:04:29.247Z,5.30
2022-09-16T22:06:56.974Z,6.10
2022-09-16T22:09:26.242Z,6.60
2022-09-16T22:11:55.151Z,6.20
2022-09-16T22:14:24.736Z,5.70
2022-09-16T22:16:53.342Z,6.00
2022-09-16T22:19:21.871Z,5.80
2022-09-16T22:21:51.781Z,5.40
2022-09-16T22:24:22.363Z,5.70
2022-09-16T22:26:53.729Z,4.90
2022-09-16T22:29:22.507Z,4.90
2022-09-16T22:31:50.571Z,5.20
2022-09-16T22:34:19.599Z,4.80
2022-09-16T22:36:48.338Z,4.80
2022-09-16T22:39:20.399Z,4.90
2022-09-16T22:41:48.256Z,5.40
2022-09-16T22:44:17.608Z,7.50
2022-09-16T22:46:48.377Z,7.80
2022-09-16T22:49:18.120Z,7.00
2022-09-16T22:51:47.321Z,6.50
2022-09-16T22:54:16.403Z,6.90
2022-09-16T22:56:44.732Z,7.30
2022-09-16T22:59:18.745Z,7.40
2022-09-16T23:01:47.922Z,7.30
2022-09-16T23:04:17.081Z,7.60
2022-09-16T23:06:47.564Z,7.20
2022-09-16T23:09:16.141Z,7.00
2022-09-16T23:11:44.717Z,7.50
2022-09-16T23:14:21.864Z,7.60
2022-09-16T23:16:49.691Z,7.50
2022-09-16T23:19:17.874Z,8.60
2022-09-16T23:21:46.871Z,7.70
2022-09-16T23:24:17.603Z,7.60
2022-09-16T23:26:47.018Z,7.80
2022-09-16T23:29:15.848Z,9.60
2022-09-16T23:31:44.804Z,16.10
2022-09-16T23:34:20.917Z,9.00
2022-09-16T23:36:49.500Z,7.90
2022-09-16T23:39:19.044Z,8.30
2022-09-16T23:41:48.842Z,8.20
2022-09-16T23:44:17.162Z,8.00
2022-09-16T23:46:45.234Z,8.20
2022-09-16T23:49:17.233Z,8.20
2022-09-16T23:51:46.960Z,7.50
2022-09-16T23:54:15.647Z,7.00
2022-09-16T23:56:43.380Z,7.50
2022-09-16T23:59:11.660Z,7.40
