createdAt,value
2018-02-08T00:28:45.061Z,58.95
2018-02-08T01:47:02.810Z,58.00
2018-02-08T01:52:06.139Z,55.08
2018-02-08T02:02:38.969Z,55.73
2018-02-08T02:07:42.764Z,56.85
2018-02-08T02:12:48.846Z,57.22
2018-02-08T02:17:52.726Z,60.00
2018-02-08T02:34:14.651Z,54.13
2018-02-08T03:07:29.695Z,56.50
2018-02-08T03:18:03.591Z,56.25
2018-02-08T03:23:07.042Z,55.90
2018-02-08T03:28:10.970Z,60.55
2018-02-08T03:33:18.547Z,63.35
2018-02-08T03:43:59.588Z,63.17
2018-02-08T03:49:03.911Z,64.80
2018-02-08T03:54:09.159Z,64.20
2018-02-08T03:59:15.831Z,61.10
2018-02-08T04:15:35.511Z,62.60
2018-02-08T04:31:55.121Z,66.85
2018-02-08T04:36:59.134Z,64.18
2018-02-08T04:42:13.770Z,64.05
2018-02-08T04:58:32.720Z,62.80
2018-02-08T05:03:35.845Z,68.53
2018-02-08T05:08:38.882Z,65.03
2018-02-08T05:13:41.970Z,64.40
2018-02-08T05:18:45.823Z,59.80
2018-02-08T05:23:49.245Z,63.83
2018-02-08T05:28:52.706Z,64.30
2018-02-08T05:33:56.054Z,68.80
2018-02-08T05:39:00.495Z,69.30
2018-02-08T05:44:04.478Z,64.50
2018-02-08T05:49:09.278Z,69.17
2018-02-08T05:54:12.344Z,76.00
2018-02-08T05:59:15.288Z,66.95
2018-02-08T06:04:25.664Z,72.75
2018-02-08T06:09:31.834Z,69.75
2018-02-08T06:14:34.740Z,70.72
2018-02-08T06:19:37.600Z,72.50
2018-02-08T06:24:41.351Z,74.55
2018-02-08T06:29:45.123Z,70.65
2018-02-08T06:34:51.195Z,69.87
2018-02-08T06:39:57.169Z,64.30
2018-02-08T06:45:02.419Z,67.62
2018-02-08T06:50:06.369Z,64.47
2018-02-08T06:55:09.186Z,69.00
2018-02-08T07:00:12.310Z,71.82
2018-02-08T07:05:15.191Z,69.90
2018-02-08T07:10:18.107Z,74.00
2018-02-08T07:15:22.063Z,68.62
2018-02-08T07:20:27.883Z,68.03
2018-02-08T07:25:30.666Z,64.97
2018-02-08T07:30:33.524Z,68.05
2018-02-08T07:35:36.449Z,65.67
2018-02-08T07:40:39.272Z,63.67
2018-02-08T07:45:43.046Z,62.67
2018-02-08T07:50:47.543Z,65.93
2018-02-08T07:55:50.400Z,72.62
2018-02-08T08:00:54.244Z,68.40
2018-02-08T08:05:57.206Z,69.15
2018-02-08T08:11:00.083Z,66.65
2018-02-08T08:16:03.102Z,58.95
2018-02-08T08:21:05.937Z,66.50
2018-02-08T08:26:08.831Z,66.45
2018-02-08T08:31:12.585Z,69.60
2018-02-08T08:36:15.415Z,70.03
2018-02-08T08:41:18.286Z,65.80
2018-02-08T08:46:21.138Z,70.57
2018-02-08T08:51:23.967Z,70.87
2018-02-08T08:56:27.810Z,70.67
2018-02-08T09:01:32.613Z,68.80
2018-02-08T09:06:35.452Z,71.18
2018-02-08T09:11:38.422Z,76.83
2018-02-08T09:16:41.492Z,70.70
2018-02-08T09:21:46.743Z,69.85
2018-02-08T09:26:50.149Z,79.95
2018-02-08T09:31:55.319Z,67.57
2018-02-08T09:36:59.200Z,67.80
2018-02-08T09:42:02.773Z,69.45
2018-02-08T09:47:07.337Z,72.00
2018-02-08T09:52:11.259Z,70.90
2018-02-08T09:57:15.746Z,72.55
2018-02-08T10:02:21.658Z,65.80
2018-02-08T10:07:25.491Z,66.95
2018-02-08T10:12:29.312Z,63.00
2018-02-08T10:17:34.277Z,63.90
2018-02-08T10:22:38.047Z,62.90
2018-02-08T10:27:43.058Z,68.95
2018-02-08T10:32:46.736Z,65.25
2018-02-08T10:37:50.481Z,65.20
2018-02-08T10:42:54.191Z,66.87
2018-02-08T10:47:57.803Z,66.72
2018-02-08T10:53:01.626Z,61.92
2018-02-08T10:58:05.346Z,67.10
2018-02-08T11:03:09.501Z,68.03
2018-02-08T11:08:28.954Z,68.07
2018-02-08T11:13:43.627Z,67.70
2018-02-08T11:18:47.353Z,66.13
2018-02-08T11:23:52.594Z,69.00
2018-02-08T11:40:13.748Z,91.53
2018-02-08T11:45:16.931Z,70.75
2018-02-08T11:50:26.649Z,69.53
2018-02-08T12:01:56.964Z,72.70
2018-02-08T12:07:02.748Z,70.90
2018-02-08T12:12:25.485Z,68.60
2018-02-08T12:34:28.792Z,68.15
2018-02-08T12:45:16.708Z,67.25
2018-02-08T12:55:49.540Z,67.62
2018-02-08T13:06:31.802Z,67.60
2018-02-08T14:02:25.797Z,70.70
2018-02-08T14:35:41.735Z,71.77
2018-02-08T14:40:48.947Z,78.25
2018-02-08T14:46:03.301Z,74.95
2018-02-08T14:51:12.317Z,80.55
2018-02-08T14:56:19.109Z,79.05
2018-02-08T15:01:25.123Z,76.90
2018-02-08T15:06:30.174Z,82.23
2018-02-08T15:11:34.302Z,85.07
2018-02-08T15:16:39.057Z,86.32
2018-02-08T15:21:48.284Z,99.45
2018-02-08T15:26:54.031Z,88.50
2018-02-08T15:32:06.694Z,88.15
2018-02-08T15:42:48.936Z,83.60
2018-02-08T15:47:53.692Z,76.25
2018-02-08T15:52:57.386Z,81.40
2018-02-08T15:58:01.130Z,87.65
2018-02-08T16:03:04.665Z,89.35
2018-02-08T16:08:08.544Z,85.95
2018-02-08T16:13:12.222Z,90.95
2018-02-08T16:18:16.904Z,94.00
2018-02-08T16:23:21.467Z,93.85
2018-02-08T16:28:25.464Z,94.43
2018-02-08T16:33:29.135Z,94.47
2018-02-08T16:38:33.077Z,91.30
2018-02-08T16:43:36.920Z,97.32
2018-02-08T16:48:41.463Z,89.53
2018-02-08T17:39:59.423Z,87.47
2018-02-08T17:45:03.066Z,93.93
2018-02-08T17:50:07.100Z,96.47
2018-02-08T17:55:11.122Z,87.78
2018-02-08T18:05:51.675Z,93.47
2018-02-08T18:11:00.415Z,86.43
2018-02-08T18:16:03.260Z,88.18
2018-02-08T18:21:07.060Z,92.37
2018-02-08T18:26:09.920Z,88.83
2018-02-08T18:31:12.814Z,97.03
2018-02-08T18:36:16.662Z,98.10
2018-02-08T18:41:19.496Z,86.95
2018-02-08T18:46:22.439Z,89.05
2018-02-08T18:51:26.258Z,87.07
2018-02-08T18:56:29.246Z,85.80
2018-02-08T19:01:37.080Z,91.60
2018-02-08T19:06:46.536Z,102.17
2018-02-08T19:11:55.201Z,100.43
2018-02-08T19:17:05.589Z,108.10
2018-02-08T19:22:12.176Z,110.10
2018-02-08T19:27:19.246Z,108.72
2018-02-08T19:32:30.324Z,97.47
2018-02-08T19:37:37.302Z,106.55
2018-02-08T19:42:45.818Z,111.28
2018-02-08T19:47:52.561Z,107.20
2018-02-08T19:53:03.918Z,104.53
2018-02-08T19:58:06.879Z,109.22
2018-02-08T20:03:09.722Z,108.72
2018-02-08T20:08:12.549Z,96.87
2018-02-08T20:13:16.827Z,124.45
2018-02-08T20:18:19.634Z,118.10
2018-02-08T20:23:22.624Z,114.72
2018-02-08T20:28:26.746Z,113.65
2018-02-08T20:33:35.760Z,114.63
2018-02-08T20:38:38.683Z,106.40
2018-02-08T20:43:42.837Z,122.43
2018-02-08T20:48:47.233Z,131.40
2018-02-08T20:53:50.047Z,142.60
2018-02-08T20:58:53.560Z,129.83
2018-02-08T21:03:56.419Z,122.07
2018-02-08T21:08:59.375Z,119.20
2018-02-08T21:14:04.957Z,116.15
2018-02-08T21:19:08.119Z,115.88
2018-02-08T21:24:11.368Z,111.90
2018-02-08T21:29:14.231Z,117.67
2018-02-08T21:34:18.121Z,112.03
2018-02-08T21:39:21.019Z,114.13
2018-02-08T21:44:23.828Z,119.22
2018-02-08T21:49:26.652Z,107.47
2018-02-08T21:54:36.424Z,104.83
2018-02-08T21:59:39.273Z,124.50
2018-02-08T22:04:42.976Z,126.53
2018-02-08T22:09:47.427Z,126.43
2018-02-08T22:14:50.390Z,120.40
2018-02-08T22:19:54.151Z,120.10
2018-02-08T22:25:00.812Z,124.40
2018-02-08T22:30:03.679Z,110.12
2018-02-08T22:35:06.560Z,121.40
2018-02-08T22:40:10.413Z,126.20
2018-02-08T22:45:14.138Z,114.65
2018-02-08T22:50:17.948Z,124.40
2018-02-08T22:55:20.772Z,120.45
2018-02-08T23:00:24.687Z,127.18
2018-02-08T23:05:27.435Z,113.07
2018-02-08T23:10:30.262Z,115.57
2018-02-08T23:15:34.017Z,102.85
2018-02-08T23:20:37.712Z,102.35
2018-02-08T23:25:40.687Z,116.43
2018-02-08T23:30:43.730Z,119.37
2018-02-08T23:35:46.770Z,117.87
2018-02-08T23:40:49.527Z,115.85
2018-02-08T23:45:52.321Z,94.62
2018-02-08T23:50:56.626Z,119.60
2018-02-08T23:56:00.035Z,106.87
