createdAt,value
2023-02-11T00:00:40.489Z,59.30
2023-02-11T00:04:07.105Z,57.30
2023-02-11T00:07:31.018Z,56.90
2023-02-11T00:10:55.681Z,56.80
2023-02-11T00:17:45.850Z,56.70
2023-02-11T00:21:10.726Z,56.70
2023-02-11T00:24:34.281Z,56.90
2023-02-11T00:27:57.817Z,57.20
2023-02-11T00:31:24.194Z,57.20
2023-02-11T00:34:52.957Z,57.30
2023-02-11T00:38:16.700Z,57.50
2023-02-11T00:41:40.422Z,57.40
2023-02-11T00:45:05.126Z,57.30
2023-02-11T00:48:29.606Z,57.70
2023-02-11T00:51:54.935Z,57.40
2023-02-11T00:55:18.695Z,57.30
2023-02-11T00:58:42.848Z,57.40
2023-02-11T01:02:07.119Z,57.30
2023-02-11T01:05:31.505Z,57.40
2023-02-11T01:08:57.179Z,57.50
2023-02-11T01:12:21.330Z,57.50
2023-02-11T01:15:49.809Z,57.70
2023-02-11T01:19:14.387Z,57.60
2023-02-11T01:22:39.505Z,57.60
2023-02-11T01:26:04.649Z,57.70
2023-02-11T01:29:28.209Z,57.80
2023-02-11T01:32:51.733Z,57.60
2023-02-11T01:36:15.559Z,57.70
2023-02-11T01:39:39.138Z,57.70
2023-02-11T01:43:04.095Z,57.60
2023-02-11T01:46:35.376Z,57.70
2023-02-11T01:50:02.873Z,57.90
2023-02-11T01:53:46.090Z,58.00
2023-02-11T01:57:23.349Z,57.90
2023-02-11T02:00:49.966Z,58.00
2023-02-11T02:04:18.758Z,58.00
2023-02-11T02:07:50.257Z,58.00
2023-02-11T02:11:14.693Z,58.10
2023-02-11T02:14:41.024Z,57.90
2023-02-11T02:22:54.682Z,57.60
2023-02-11T02:27:04.904Z,55.70
2023-02-11T02:31:10.760Z,57.90
2023-02-11T02:34:45.662Z,58.20
2023-02-11T02:38:19.872Z,58.20
2023-02-11T02:41:46.104Z,58.40
2023-02-11T02:45:12.855Z,58.00
2023-02-11T02:48:36.478Z,58.00
2023-02-11T02:52:27.375Z,58.00
2023-02-11T02:56:04.387Z,57.90
2023-02-11T02:59:43.961Z,58.50
2023-02-11T03:03:29.444Z,58.40
2023-02-11T03:07:01.781Z,58.90
2023-02-11T03:10:32.445Z,58.50
2023-02-11T03:13:58.409Z,58.40
2023-02-11T03:17:24.717Z,58.50
2023-02-11T03:20:54.616Z,58.60
2023-02-11T03:24:26.951Z,58.60
2023-02-11T03:28:01.544Z,58.60
2023-02-11T03:31:37.745Z,58.70
2023-02-11T03:35:09.074Z,58.70
2023-02-11T03:38:39.325Z,58.70
2023-02-11T03:42:06.976Z,58.60
2023-02-11T03:45:32.405Z,59.20
2023-02-11T03:49:04.074Z,58.70
2023-02-11T03:52:28.494Z,58.90
2023-02-11T03:55:55.082Z,58.90
2023-02-11T03:59:19.023Z,58.90
2023-02-11T04:02:45.303Z,58.80
2023-02-11T04:06:09.536Z,58.90
2023-02-11T04:09:33.119Z,59.10
2023-02-11T04:12:56.745Z,59.10
2023-02-11T04:16:20.432Z,59.10
2023-02-11T04:19:45.534Z,59.00
2023-02-11T04:23:10.187Z,59.10
2023-02-11T04:26:34.144Z,59.20
2023-02-11T04:29:57.739Z,59.30
2023-02-11T04:33:21.379Z,59.30
2023-02-11T04:36:46.824Z,59.40
2023-02-11T04:40:12.134Z,59.40
2023-02-11T04:43:35.718Z,59.70
2023-02-11T04:46:59.302Z,59.50
2023-02-11T04:50:23.205Z,59.60
2023-02-11T04:53:48.092Z,59.60
2023-02-11T04:57:11.569Z,59.70
2023-02-11T05:00:35.181Z,59.60
2023-02-11T05:03:59.195Z,59.60
2023-02-11T05:07:22.765Z,59.60
2023-02-11T05:10:49.077Z,59.60
2023-02-11T05:14:13.043Z,59.60
2023-02-11T05:17:37.275Z,59.60
2023-02-11T05:21:00.846Z,59.70
2023-02-11T05:24:24.488Z,59.60
2023-02-11T05:27:49.460Z,59.70
2023-02-11T05:31:14.588Z,59.70
2023-02-11T05:34:38.475Z,59.60
2023-02-11T05:38:02.004Z,59.70
2023-02-11T05:41:25.677Z,59.70
2023-02-11T05:44:50.852Z,59.70
2023-02-11T05:48:15.020Z,59.60
2023-02-11T05:51:38.606Z,59.70
2023-02-11T05:55:02.183Z,59.70
2023-02-11T05:58:25.994Z,59.60
2023-02-11T06:01:50.926Z,59.70
2023-02-11T06:05:14.472Z,59.70
2023-02-11T06:08:39.400Z,59.80
2023-02-11T06:12:03.603Z,59.80
2023-02-11T06:15:27.109Z,59.80
2023-02-11T06:18:52.078Z,59.80
2023-02-11T06:22:15.696Z,59.70
2023-02-11T06:25:39.204Z,59.90
2023-02-11T06:29:03.096Z,59.80
2023-02-11T06:32:45.750Z,59.90
2023-02-11T06:36:19.010Z,59.90
2023-02-11T06:39:42.625Z,60.00
2023-02-11T06:43:07.222Z,59.90
2023-02-11T06:46:30.860Z,59.90
2023-02-11T06:49:54.371Z,59.70
2023-02-11T06:53:19.366Z,59.80
2023-02-11T06:56:43.273Z,59.80
2023-02-11T07:00:09.100Z,59.90
2023-02-11T07:03:32.644Z,60.00
2023-02-11T07:06:56.247Z,59.90
2023-02-11T07:10:21.218Z,60.00
2023-02-11T07:13:45.200Z,59.90
2023-02-11T07:17:09.046Z,60.00
2023-02-11T07:20:32.601Z,60.20
2023-02-11T07:23:56.657Z,60.20
2023-02-11T07:27:21.565Z,60.20
2023-02-11T07:30:45.230Z,60.20
2023-02-11T07:34:08.902Z,60.40
2023-02-11T07:37:34.696Z,60.50
2023-02-11T07:41:01.897Z,60.70
2023-02-11T07:44:26.860Z,60.70
2023-02-11T07:47:50.624Z,61.20
2023-02-11T07:51:17.558Z,60.90
2023-02-11T07:54:41.396Z,61.10
2023-02-11T07:58:05.057Z,61.00
2023-02-11T08:01:31.154Z,60.90
2023-02-11T08:04:54.776Z,61.00
2023-02-11T08:08:18.270Z,61.20
2023-02-11T08:11:42.130Z,61.40
2023-02-11T08:15:06.354Z,61.60
2023-02-11T08:18:31.556Z,61.60
2023-02-11T08:21:58.389Z,62.00
2023-02-11T08:25:21.968Z,61.70
2023-02-11T08:28:48.450Z,61.60
2023-02-11T08:32:12.524Z,61.80
2023-02-11T08:35:39.813Z,61.70
2023-02-11T08:39:22.481Z,62.40
2023-02-11T08:42:46.104Z,62.20
2023-02-11T08:46:11.135Z,62.30
2023-02-11T08:49:35.102Z,62.50
2023-02-11T08:53:00.552Z,62.70
2023-02-11T08:56:24.998Z,62.60
2023-02-11T08:59:48.545Z,62.60
2023-02-11T09:03:12.215Z,62.70
2023-02-11T09:06:35.854Z,62.70
2023-02-11T09:10:01.116Z,62.70
2023-02-11T09:13:24.674Z,63.00
2023-02-11T09:16:49.272Z,62.00
2023-02-11T09:20:12.969Z,62.00
2023-02-11T09:23:37.129Z,61.20
2023-02-11T09:27:02.490Z,61.10
2023-02-11T09:30:26.085Z,60.80
2023-02-11T09:33:53.481Z,60.80
2023-02-11T09:37:16.944Z,60.90
2023-02-11T09:40:44.372Z,60.50
2023-02-11T09:44:19.661Z,60.60
2023-02-11T09:47:50.956Z,60.60
2023-02-11T09:51:23.734Z,61.00
2023-02-11T09:54:56.902Z,61.00
2023-02-11T09:58:27.942Z,61.00
2023-02-11T10:02:00.026Z,61.20
2023-02-11T10:05:44.323Z,61.40
2023-02-11T10:09:31.594Z,61.80
2023-02-11T10:13:17.131Z,61.90
2023-02-11T10:17:04.464Z,62.10
2023-02-11T10:20:38.131Z,62.00
2023-02-11T10:24:06.453Z,62.10
2023-02-11T10:27:34.909Z,62.10
2023-02-11T10:31:02.956Z,62.00
2023-02-11T10:34:27.941Z,61.60
2023-02-11T10:37:51.932Z,61.70
2023-02-11T10:41:23.640Z,63.50
2023-02-11T10:45:00.178Z,67.30
2023-02-11T10:48:46.453Z,70.60
2023-02-11T10:52:20.782Z,71.00
2023-02-11T10:55:53.509Z,72.70
2023-02-11T10:59:26.623Z,72.00
2023-02-11T11:02:59.380Z,72.30
2023-02-11T11:06:32.959Z,71.40
2023-02-11T11:10:02.629Z,70.10
2023-02-11T11:13:33.146Z,69.30
2023-02-11T11:16:57.179Z,67.80
2023-02-11T11:20:28.301Z,67.90
2023-02-11T11:23:59.532Z,67.50
2023-02-11T11:27:27.139Z,66.20
2023-02-11T11:30:53.201Z,66.10
2023-02-11T11:34:28.051Z,65.80
2023-02-11T11:37:59.955Z,64.80
2023-02-11T11:41:31.612Z,64.40
2023-02-11T11:45:02.398Z,63.50
2023-02-11T11:48:33.575Z,62.40
2023-02-11T11:52:09.051Z,62.00
2023-02-11T11:55:41.652Z,61.20
2023-02-11T12:03:17.536Z,58.70
2023-02-11T12:06:55.611Z,56.90
2023-02-11T12:10:53.258Z,56.90
2023-02-11T12:14:29.791Z,54.40
2023-02-11T12:18:15.621Z,55.20
2023-02-11T12:21:50.895Z,55.10
2023-02-11T12:25:30.835Z,55.10
2023-02-11T12:29:09.255Z,55.00
2023-02-11T12:32:44.389Z,55.00
2023-02-11T12:36:23.155Z,55.60
2023-02-11T12:39:57.724Z,55.50
2023-02-11T12:43:27.120Z,55.50
2023-02-11T12:47:00.514Z,55.10
2023-02-11T12:50:36.240Z,54.90
2023-02-11T12:54:25.561Z,54.80
2023-02-11T12:57:53.162Z,55.00
2023-02-11T13:01:24.640Z,55.20
2023-02-11T13:04:55.280Z,55.00
2023-02-11T13:08:25.940Z,55.10
2023-02-11T13:11:55.800Z,55.00
2023-02-11T13:18:53.248Z,55.00
2023-02-11T13:22:25.170Z,54.30
2023-02-11T13:25:58.997Z,55.10
2023-02-11T13:29:39.223Z,55.10
2023-02-11T13:33:22.355Z,55.20
2023-02-11T13:36:56.759Z,55.20
2023-02-11T13:40:24.938Z,55.70
2023-02-11T13:44:02.881Z,55.00
2023-02-11T13:47:34.510Z,54.80
2023-02-11T13:51:01.965Z,54.60
2023-02-11T13:58:39.796Z,55.20
2023-02-11T14:02:38.603Z,54.70
2023-02-11T14:06:37.697Z,54.70
2023-02-11T14:13:28.398Z,55.10
2023-02-11T14:17:35.488Z,55.00
2023-02-11T14:21:13.146Z,55.40
2023-02-11T14:24:54.389Z,55.00
2023-02-11T14:28:32.717Z,55.00
2023-02-11T14:32:06.990Z,55.00
2023-02-11T14:35:40.800Z,55.10
2023-02-11T14:39:16.274Z,55.20
2023-02-11T14:42:41.295Z,55.10
2023-02-11T14:46:05.798Z,55.10
2023-02-11T14:49:34.633Z,55.10
2023-02-11T14:53:02.465Z,55.20
2023-02-11T14:56:31.111Z,55.30
2023-02-11T15:00:02.615Z,55.40
2023-02-11T15:03:34.616Z,55.40
2023-02-11T15:07:04.344Z,55.50
2023-02-11T15:10:36.179Z,55.50
2023-02-11T15:14:09.969Z,55.30
2023-02-11T15:17:35.545Z,55.70
2023-02-11T15:20:59.214Z,55.30
2023-02-11T15:24:28.621Z,55.30
2023-02-11T15:27:56.549Z,55.30
2023-02-11T15:31:24.201Z,55.10
2023-02-11T15:34:52.152Z,55.20
2023-02-11T15:41:40.356Z,55.40
2023-02-11T15:45:26.039Z,54.90
2023-02-11T15:48:53.213Z,55.00
2023-02-11T15:52:26.996Z,55.10
2023-02-11T15:55:53.930Z,55.10
2023-02-11T15:59:21.965Z,55.10
2023-02-11T16:02:48.763Z,55.10
2023-02-11T16:06:25.305Z,55.10
2023-02-11T16:09:59.658Z,55.20
2023-02-11T16:13:24.413Z,55.30
2023-02-11T16:16:52.671Z,55.50
2023-02-11T16:20:20.771Z,55.60
2023-02-11T16:23:52.056Z,55.70
2023-02-11T16:27:25.302Z,55.80
2023-02-11T16:30:55.507Z,56.00
2023-02-11T16:34:22.247Z,56.00
2023-02-11T16:37:45.710Z,56.00
2023-02-11T16:41:11.837Z,55.60
2023-02-11T16:44:36.867Z,56.70
2023-02-11T16:48:02.104Z,56.10
2023-02-11T16:51:26.062Z,56.10
2023-02-11T16:54:49.713Z,56.10
2023-02-11T16:58:13.220Z,57.00
2023-02-11T17:01:40.721Z,56.30
2023-02-11T17:05:08.887Z,56.30
2023-02-11T17:08:32.901Z,57.10
2023-02-11T17:11:56.309Z,57.10
2023-02-11T17:15:20.023Z,57.10
2023-02-11T17:18:44.897Z,57.30
2023-02-11T17:22:08.596Z,56.50
2023-02-11T17:25:32.639Z,56.40
2023-02-11T17:28:56.429Z,56.30
2023-02-11T17:32:20.021Z,56.40
2023-02-11T17:35:44.878Z,56.40
2023-02-11T17:39:09.451Z,56.40
2023-02-11T17:42:33.046Z,56.50
2023-02-11T17:45:56.600Z,56.30
2023-02-11T17:49:20.390Z,56.20
2023-02-11T17:52:45.292Z,56.20
2023-02-11T17:56:10.214Z,57.00
2023-02-11T17:59:35.477Z,57.20
2023-02-11T18:03:02.709Z,57.30
2023-02-11T18:06:26.949Z,57.40
2023-02-11T18:09:52.112Z,57.50
2023-02-11T18:13:15.581Z,57.60
2023-02-11T18:16:42.944Z,57.50
2023-02-11T18:20:08.925Z,57.70
2023-02-11T18:23:32.533Z,57.70
2023-02-11T18:26:57.362Z,57.60
2023-02-11T18:30:22.090Z,57.70
2023-02-11T18:33:46.040Z,57.70
2023-02-11T18:37:10.264Z,57.60
2023-02-11T18:40:35.517Z,57.60
2023-02-11T18:44:03.062Z,57.60
2023-02-11T18:47:27.177Z,57.70
2023-02-11T18:50:50.691Z,57.80
2023-02-11T18:54:14.755Z,57.90
2023-02-11T18:57:38.220Z,57.90
2023-02-11T19:01:03.252Z,57.30
2023-02-11T19:04:28.362Z,58.00
2023-02-11T19:07:51.918Z,58.00
2023-02-11T19:11:18.650Z,58.10
2023-02-11T19:14:42.327Z,58.10
2023-02-11T19:18:07.514Z,58.20
2023-02-11T19:21:31.269Z,58.20
2023-02-11T19:24:54.801Z,58.20
2023-02-11T19:28:18.386Z,58.10
2023-02-11T19:31:42.301Z,58.10
2023-02-11T19:35:08.588Z,58.10
2023-02-11T19:38:32.327Z,58.10
2023-02-11T19:41:55.855Z,58.00
2023-02-11T19:45:19.514Z,57.90
2023-02-11T19:48:43.025Z,57.90
2023-02-11T19:52:08.016Z,57.90
2023-02-11T19:55:31.497Z,57.70
2023-02-11T19:58:55.063Z,58.60
2023-02-11T20:02:18.891Z,58.00
2023-02-11T20:05:46.958Z,58.00
2023-02-11T20:09:15.594Z,58.10
2023-02-11T20:12:39.171Z,58.30
2023-02-11T20:16:12.284Z,58.30
2023-02-11T20:19:36.527Z,58.50
2023-02-11T20:22:59.996Z,58.40
2023-02-11T20:26:28.980Z,59.00
2023-02-11T20:29:52.565Z,58.70
2023-02-11T20:33:16.044Z,58.50
2023-02-11T20:36:40.441Z,58.50
2023-02-11T20:40:04.410Z,58.50
2023-02-11T20:43:29.167Z,58.50
2023-02-11T20:50:19.299Z,58.60
2023-02-11T20:53:47.742Z,58.50
2023-02-11T20:57:11.548Z,58.60
2023-02-11T21:00:38.011Z,58.50
2023-02-11T21:04:04.443Z,58.50
2023-02-11T21:07:29.386Z,58.50
2023-02-11T21:10:52.950Z,58.50
2023-02-11T21:14:17.848Z,58.60
2023-02-11T21:17:42.588Z,58.70
2023-02-11T21:21:07.153Z,58.60
2023-02-11T21:24:31.688Z,58.70
2023-02-11T21:27:55.114Z,58.80
2023-02-11T21:31:22.808Z,58.80
2023-02-11T21:34:47.799Z,58.90
2023-02-11T21:38:11.312Z,58.80
2023-02-11T21:41:35.282Z,58.80
2023-02-11T21:44:58.956Z,58.80
2023-02-11T21:48:23.798Z,58.90
2023-02-11T21:51:48.722Z,58.90
2023-02-11T21:55:12.701Z,59.10
2023-02-11T21:58:37.289Z,58.90
2023-02-11T22:02:00.887Z,59.00
2023-02-11T22:05:25.186Z,59.00
2023-02-11T22:08:50.790Z,59.60
2023-02-11T22:12:14.357Z,59.00
2023-02-11T22:15:37.950Z,58.90
2023-02-11T22:19:03.439Z,58.80
2023-02-11T22:22:27.189Z,58.90
2023-02-11T22:25:52.362Z,58.90
2023-02-11T22:29:16.336Z,58.90
2023-02-11T22:32:42.370Z,58.90
2023-02-11T22:36:09.885Z,59.00
2023-02-11T22:39:33.602Z,59.10
2023-02-11T22:42:59.036Z,59.10
2023-02-11T22:46:22.571Z,59.20
2023-02-11T22:49:46.063Z,59.20
2023-02-11T22:53:09.702Z,59.10
2023-02-11T22:56:35.901Z,59.10
2023-02-11T23:00:00.823Z,59.20
2023-02-11T23:03:26.480Z,59.30
2023-02-11T23:06:50.708Z,59.30
2023-02-11T23:10:15.747Z,59.30
2023-02-11T23:13:41.967Z,59.30
2023-02-11T23:17:07.125Z,59.50
2023-02-11T23:20:30.724Z,60.00
2023-02-11T23:23:57.930Z,59.40
2023-02-11T23:27:21.696Z,60.00
2023-02-11T23:30:45.279Z,59.40
2023-02-11T23:34:10.826Z,59.40
2023-02-11T23:37:34.375Z,59.50
2023-02-11T23:40:57.995Z,59.40
2023-02-11T23:44:21.988Z,59.40
2023-02-11T23:47:45.761Z,59.50
2023-02-11T23:51:11.190Z,59.50
2023-02-11T23:54:34.613Z,59.60
2023-02-11T23:57:58.051Z,59.50
