createdAt,value
2018-08-10T00:01:36.995Z,52.65
2018-08-10T00:04:06.105Z,52.92
2018-08-10T00:06:35.252Z,52.54
2018-08-10T00:09:06.207Z,53.16
2018-08-10T00:11:35.384Z,52.69
2018-08-10T00:14:04.566Z,52.12
2018-08-10T00:16:33.669Z,51.40
2018-08-10T00:19:02.767Z,51.48
2018-08-10T00:21:31.871Z,51.50
2018-08-10T00:24:01.002Z,51.73
2018-08-10T00:26:30.156Z,51.20
2018-08-10T00:28:59.396Z,51.55
2018-08-10T00:31:28.556Z,51.42
2018-08-10T00:33:57.738Z,51.56
2018-08-10T00:36:26.865Z,51.44
2018-08-10T00:38:56.002Z,51.39
2018-08-10T00:41:25.187Z,50.92
2018-08-10T00:43:54.342Z,50.48
2018-08-10T00:46:23.515Z,50.70
2018-08-10T00:48:52.618Z,50.20
2018-08-10T00:51:21.738Z,50.13
2018-08-10T00:53:50.909Z,50.81
2018-08-10T00:56:19.998Z,51.46
2018-08-10T00:58:49.127Z,51.63
2018-08-10T01:01:18.301Z,51.50
2018-08-10T01:03:47.464Z,52.40
2018-08-10T01:06:16.651Z,51.86
2018-08-10T01:08:45.806Z,52.34
2018-08-10T01:11:15.012Z,52.30
2018-08-10T01:13:44.164Z,52.80
2018-08-10T01:16:13.280Z,53.25
2018-08-10T01:18:42.439Z,52.87
2018-08-10T01:21:11.660Z,53.27
2018-08-10T01:23:40.828Z,52.91
2018-08-10T01:26:09.948Z,52.45
2018-08-10T01:28:39.174Z,53.04
2018-08-10T01:31:08.292Z,52.65
2018-08-10T01:33:37.392Z,52.77
2018-08-10T01:36:06.950Z,52.74
2018-08-10T01:38:36.185Z,52.93
2018-08-10T01:41:05.334Z,52.51
2018-08-10T01:43:34.534Z,52.29
2018-08-10T01:46:03.626Z,52.83
2018-08-10T01:48:32.882Z,52.81
2018-08-10T01:51:01.994Z,52.69
2018-08-10T01:53:31.079Z,53.46
2018-08-10T01:56:00.258Z,53.07
2018-08-10T01:58:29.482Z,53.31
2018-08-10T02:00:58.543Z,52.79
2018-08-10T02:03:27.717Z,52.60
2018-08-10T02:05:56.849Z,52.54
2018-08-10T02:08:26.009Z,51.93
2018-08-10T02:10:55.120Z,52.56
2018-08-10T02:13:24.215Z,52.11
2018-08-10T02:15:53.331Z,52.02
2018-08-10T02:18:22.430Z,52.19
2018-08-10T02:20:51.556Z,52.56
2018-08-10T02:23:20.807Z,51.43
2018-08-10T02:25:56.586Z,51.30
2018-08-10T02:28:25.754Z,51.21
2018-08-10T02:30:54.969Z,51.43
2018-08-10T02:33:24.146Z,51.11
2018-08-10T02:35:53.354Z,51.41
2018-08-10T02:38:22.434Z,51.33
2018-08-10T02:40:51.606Z,51.55
2018-08-10T02:43:20.737Z,51.53
2018-08-10T02:45:49.901Z,51.26
2018-08-10T02:48:19.038Z,51.50
2018-08-10T02:50:48.183Z,51.56
2018-08-10T02:53:17.343Z,51.80
2018-08-10T02:55:46.418Z,51.80
2018-08-10T02:58:15.530Z,51.76
2018-08-10T03:00:44.641Z,52.36
2018-08-10T03:03:13.829Z,52.45
2018-08-10T03:05:42.936Z,52.05
2018-08-10T03:08:12.067Z,52.21
2018-08-10T03:10:41.148Z,52.05
2018-08-10T03:13:10.292Z,52.34
2018-08-10T03:15:39.461Z,52.37
2018-08-10T03:18:08.631Z,52.13
2018-08-10T03:20:37.758Z,52.70
2018-08-10T03:23:07.192Z,53.21
2018-08-10T03:25:36.326Z,53.51
2018-08-10T03:28:05.468Z,51.79
2018-08-10T03:30:34.623Z,50.96
2018-08-10T03:33:03.688Z,50.89
2018-08-10T03:35:32.766Z,50.08
2018-08-10T03:38:01.881Z,49.49
2018-08-10T03:40:30.985Z,49.77
2018-08-10T03:43:00.182Z,50.00
2018-08-10T03:45:29.298Z,49.77
2018-08-10T03:47:58.419Z,49.45
2018-08-10T03:50:27.521Z,49.10
2018-08-10T03:52:56.650Z,48.94
2018-08-10T03:55:25.831Z,48.81
2018-08-10T03:57:54.956Z,47.87
2018-08-10T04:00:24.094Z,48.16
2018-08-10T04:02:53.220Z,47.92
2018-08-10T04:05:22.368Z,48.41
2018-08-10T04:07:51.513Z,47.91
2018-08-10T04:10:20.631Z,48.31
2018-08-10T04:12:49.766Z,48.37
2018-08-10T04:15:18.942Z,48.17
2018-08-10T04:17:48.034Z,47.70
2018-08-10T04:20:17.162Z,47.46
2018-08-10T04:22:46.351Z,47.43
2018-08-10T04:25:15.528Z,47.37
2018-08-10T04:27:44.671Z,47.15
2018-08-10T04:30:20.551Z,47.27
2018-08-10T04:32:49.702Z,47.50
2018-08-10T04:35:18.891Z,48.18
2018-08-10T04:37:47.996Z,48.26
2018-08-10T04:40:17.095Z,47.85
2018-08-10T04:42:46.222Z,48.89
2018-08-10T04:45:15.379Z,48.71
2018-08-10T04:47:47.583Z,48.06
2018-08-10T04:50:17.412Z,48.46
2018-08-10T04:52:46.605Z,48.38
2018-08-10T04:55:15.761Z,48.88
2018-08-10T04:57:44.920Z,49.14
2018-08-10T05:00:14.968Z,48.24
2018-08-10T05:02:44.096Z,48.22
2018-08-10T05:05:13.183Z,48.30
2018-08-10T05:07:42.803Z,47.75
2018-08-10T05:10:11.987Z,48.56
2018-08-10T05:12:41.353Z,48.65
2018-08-10T05:15:11.469Z,49.06
2018-08-10T05:17:40.589Z,48.54
2018-08-10T05:20:10.806Z,48.88
2018-08-10T05:22:40.303Z,48.70
2018-08-10T05:25:09.421Z,49.41
2018-08-10T05:27:38.589Z,49.19
2018-08-10T05:30:09.154Z,49.02
2018-08-10T05:32:38.232Z,49.01
2018-08-10T05:35:08.402Z,49.10
2018-08-10T05:37:37.592Z,48.56
2018-08-10T05:40:08.295Z,48.99
2018-08-10T05:42:37.374Z,49.18
2018-08-10T05:45:06.969Z,49.21
2018-08-10T05:47:36.082Z,49.28
2018-08-10T05:50:06.219Z,48.52
2018-08-10T05:52:35.407Z,48.47
2018-08-10T05:55:04.645Z,48.40
2018-08-10T05:57:33.835Z,48.14
2018-08-10T06:00:02.908Z,47.67
2018-08-10T06:02:32.003Z,47.28
2018-08-10T06:05:01.153Z,47.22
2018-08-10T06:07:30.207Z,46.91
2018-08-10T06:09:59.325Z,46.67
2018-08-10T06:12:30.012Z,46.03
2018-08-10T06:14:59.143Z,46.15
2018-08-10T06:17:28.251Z,45.74
2018-08-10T06:19:57.497Z,46.53
2018-08-10T06:22:26.559Z,46.29
2018-08-10T06:24:55.779Z,45.96
2018-08-10T06:27:25.043Z,45.95
2018-08-10T06:29:54.230Z,44.43
2018-08-10T06:32:23.386Z,45.19
2018-08-10T06:34:52.544Z,45.45
2018-08-10T06:37:21.649Z,45.85
2018-08-10T06:39:51.267Z,44.96
2018-08-10T06:42:22.013Z,45.39
2018-08-10T06:44:51.310Z,45.55
2018-08-10T06:47:20.510Z,45.71
2018-08-10T06:49:49.644Z,44.94
2018-08-10T06:52:18.774Z,44.44
2018-08-10T06:54:47.885Z,44.65
2018-08-10T06:57:17.069Z,44.31
2018-08-10T06:59:46.136Z,43.22
2018-08-10T07:02:15.296Z,42.72
2018-08-10T07:04:44.362Z,42.57
2018-08-10T07:07:13.480Z,42.30
2018-08-10T07:09:42.596Z,42.05
2018-08-10T07:12:11.689Z,41.81
2018-08-10T07:14:40.804Z,40.88
2018-08-10T07:17:09.979Z,41.13
2018-08-10T07:19:39.090Z,41.10
2018-08-10T07:22:08.294Z,39.87
2018-08-10T07:24:37.466Z,40.12
2018-08-10T07:27:06.674Z,39.83
2018-08-10T07:29:35.770Z,40.66
2018-08-10T07:32:04.913Z,39.94
2018-08-10T07:34:34.060Z,40.31
2018-08-10T07:37:03.174Z,39.89
2018-08-10T07:39:32.239Z,39.60
2018-08-10T07:42:01.369Z,39.02
2018-08-10T07:44:30.538Z,39.08
2018-08-10T07:46:59.595Z,40.68
2018-08-10T07:49:28.764Z,39.87
2018-08-10T07:51:57.917Z,39.41
2018-08-10T07:54:27.077Z,38.70
2018-08-10T07:56:56.234Z,39.57
2018-08-10T07:59:25.373Z,39.20
2018-08-10T08:01:54.530Z,39.08
2018-08-10T08:04:23.699Z,39.81
2018-08-10T08:06:52.822Z,39.58
2018-08-10T08:09:21.995Z,40.02
2018-08-10T08:11:51.107Z,40.11
2018-08-10T08:14:20.275Z,39.96
2018-08-10T08:16:49.446Z,40.06
2018-08-10T08:19:18.631Z,40.39
2018-08-10T08:22:09.155Z,40.28
2018-08-10T08:24:39.156Z,39.85
2018-08-10T08:27:08.339Z,39.74
2018-08-10T08:29:37.584Z,38.47
2018-08-10T08:32:07.192Z,39.25
2018-08-10T08:34:36.338Z,38.52
2018-08-10T08:37:05.896Z,38.79
2018-08-10T08:40:47.698Z,39.48
2018-08-10T08:44:35.581Z,39.02
2018-08-10T08:47:05.831Z,39.73
2018-08-10T08:49:36.067Z,39.35
2018-08-10T08:52:05.625Z,39.26
2018-08-10T08:55:43.696Z,38.04
2018-08-10T08:58:12.859Z,38.18
2018-08-10T09:00:42.031Z,38.08
2018-08-10T09:03:28.808Z,36.99
2018-08-10T09:05:58.443Z,38.10
2018-08-10T09:08:27.641Z,38.72
2018-08-10T09:10:58.169Z,37.87
2018-08-10T09:13:27.813Z,36.90
2018-08-10T09:15:56.964Z,34.69
2018-08-10T09:18:26.065Z,30.48
2018-08-10T09:20:55.229Z,27.96
2018-08-10T09:23:24.319Z,28.20
2018-08-10T09:25:53.411Z,29.21
2018-08-10T09:28:22.593Z,30.89
2018-08-10T09:30:51.775Z,28.29
2018-08-10T09:33:20.902Z,28.86
2018-08-10T09:35:56.080Z,30.55
2018-08-10T09:38:25.722Z,29.68
2018-08-10T09:40:54.838Z,29.99
2018-08-10T09:43:23.910Z,30.56
2018-08-10T09:45:52.969Z,30.13
2018-08-10T09:48:22.219Z,32.03
2018-08-10T09:50:51.373Z,29.62
2018-08-10T09:53:20.500Z,28.49
2018-08-10T09:55:49.602Z,27.76
2018-08-10T09:58:19.805Z,27.46
2018-08-10T10:00:54.959Z,26.08
2018-08-10T10:03:26.011Z,24.81
2018-08-10T10:05:56.768Z,26.29
2018-08-10T10:08:26.355Z,26.55
2018-08-10T10:10:55.454Z,26.68
2018-08-10T10:13:24.564Z,26.35
2018-08-10T10:15:53.778Z,26.34
2018-08-10T10:18:22.879Z,26.98
2018-08-10T10:20:51.981Z,26.16
2018-08-10T10:23:21.091Z,26.01
2018-08-10T10:25:50.242Z,27.01
2018-08-10T10:28:19.426Z,25.38
2018-08-10T10:30:48.698Z,25.49
2018-08-10T10:33:17.836Z,25.90
2018-08-10T10:35:46.990Z,26.46
2018-08-10T10:38:16.104Z,26.35
2018-08-10T10:40:45.223Z,27.65
2018-08-10T10:43:14.362Z,28.95
2018-08-10T10:45:43.495Z,28.21
2018-08-10T10:48:12.605Z,29.62
2018-08-10T10:50:41.739Z,30.50
2018-08-10T10:53:10.933Z,30.93
2018-08-10T10:55:40.096Z,31.44
2018-08-10T10:58:09.283Z,32.43
2018-08-10T11:00:38.462Z,32.54
2018-08-10T11:03:07.562Z,33.23
2018-08-10T11:05:36.662Z,33.07
2018-08-10T11:08:05.753Z,32.61
2018-08-10T11:10:34.893Z,32.46
2018-08-10T11:13:04.021Z,32.80
2018-08-10T11:15:33.216Z,33.15
2018-08-10T11:18:02.432Z,31.86
2018-08-10T11:20:31.545Z,32.34
2018-08-10T11:23:00.671Z,31.73
2018-08-10T11:25:29.979Z,31.65
2018-08-10T11:27:59.002Z,32.07
2018-08-10T11:30:28.181Z,31.18
2018-08-10T11:32:57.351Z,31.06
2018-08-10T11:35:26.521Z,30.16
2018-08-10T11:37:55.614Z,30.30
2018-08-10T11:40:24.730Z,30.09
2018-08-10T11:42:53.875Z,28.95
2018-08-10T11:45:23.023Z,29.21
2018-08-10T11:47:55.004Z,30.21
2018-08-10T11:50:24.081Z,31.07
2018-08-10T11:52:53.200Z,30.69
2018-08-10T11:55:22.322Z,31.54
2018-08-10T11:57:51.451Z,32.25
2018-08-10T12:00:20.579Z,32.91
2018-08-10T12:02:49.694Z,31.42
2018-08-10T12:05:18.824Z,31.31
2018-08-10T12:07:48.044Z,30.49
2018-08-10T12:10:17.161Z,30.38
2018-08-10T12:12:46.237Z,30.27
2018-08-10T12:15:15.382Z,29.68
2018-08-10T12:17:44.521Z,29.97
2018-08-10T12:20:13.711Z,31.02
2018-08-10T12:22:42.814Z,30.24
2018-08-10T12:25:11.969Z,29.78
2018-08-10T12:27:41.106Z,30.10
2018-08-10T12:30:12.440Z,29.90
2018-08-10T12:32:42.006Z,28.27
2018-08-10T12:35:11.597Z,28.61
2018-08-10T12:37:40.719Z,27.79
2018-08-10T12:40:09.806Z,27.81
2018-08-10T12:42:42.182Z,28.97
2018-08-10T12:45:11.299Z,27.96
2018-08-10T12:47:40.445Z,28.84
2018-08-10T12:50:10.030Z,28.84
2018-08-10T12:52:39.278Z,29.46
2018-08-10T12:55:08.613Z,29.87
2018-08-10T12:57:37.825Z,29.93
2018-08-10T13:00:10.439Z,28.34
2018-08-10T13:02:39.698Z,28.83
2018-08-10T13:05:09.145Z,29.37
2018-08-10T13:07:38.266Z,30.02
2018-08-10T13:10:10.218Z,30.11
2018-08-10T13:12:39.291Z,29.79
2018-08-10T13:15:10.735Z,29.64
2018-08-10T13:17:39.907Z,30.28
2018-08-10T13:20:12.009Z,30.61
2018-08-10T13:22:41.101Z,29.19
2018-08-10T13:25:10.958Z,28.58
2018-08-10T13:27:40.115Z,26.72
2018-08-10T13:30:11.231Z,26.57
2018-08-10T13:32:40.589Z,26.02
2018-08-10T13:35:09.670Z,26.25
2018-08-10T13:37:38.759Z,27.16
2018-08-10T13:40:07.833Z,26.55
2018-08-10T13:42:36.979Z,28.00
2018-08-10T13:45:09.413Z,26.96
2018-08-10T13:47:38.606Z,25.96
2018-08-10T13:50:10.393Z,26.41
2018-08-10T13:52:39.493Z,27.46
2018-08-10T13:55:10.647Z,28.60
2018-08-10T13:57:39.859Z,28.51
2018-08-10T14:00:08.973Z,28.96
2018-08-10T14:02:38.109Z,29.55
2018-08-10T14:05:07.301Z,29.96
2018-08-10T14:07:36.406Z,29.19
2018-08-10T14:10:05.963Z,29.86
2018-08-10T14:12:35.096Z,29.85
2018-08-10T14:15:04.213Z,29.17
2018-08-10T14:17:33.431Z,29.01
2018-08-10T14:20:02.644Z,29.48
2018-08-10T14:22:31.738Z,28.80
2018-08-10T14:25:00.834Z,28.98
2018-08-10T14:27:29.981Z,27.74
2018-08-10T14:29:59.069Z,27.79
2018-08-10T14:32:28.201Z,27.96
2018-08-10T14:34:57.342Z,28.57
2018-08-10T14:37:26.432Z,28.50
2018-08-10T14:39:55.590Z,29.20
2018-08-10T14:42:24.890Z,28.62
2018-08-10T14:44:54.136Z,28.03
2018-08-10T14:47:23.332Z,27.43
2018-08-10T14:49:52.454Z,28.05
2018-08-10T14:52:21.625Z,28.15
2018-08-10T14:54:50.768Z,27.91
2018-08-10T14:57:19.902Z,28.05
2018-08-10T14:59:49.005Z,27.19
2018-08-10T15:02:18.107Z,26.31
2018-08-10T15:04:47.239Z,26.54
2018-08-10T15:07:16.331Z,26.81
2018-08-10T15:09:45.419Z,26.74
2018-08-10T15:12:14.764Z,25.79
2018-08-10T15:14:43.788Z,25.71
2018-08-10T15:17:13.004Z,25.68
2018-08-10T15:19:42.127Z,26.04
2018-08-10T15:22:11.201Z,25.76
2018-08-10T15:24:40.257Z,25.58
2018-08-10T15:27:09.445Z,25.40
2018-08-10T15:29:38.558Z,26.53
2018-08-10T15:32:07.850Z,26.78
2018-08-10T15:34:37.005Z,27.90
2018-08-10T15:37:06.195Z,27.72
2018-08-10T15:39:35.333Z,28.31
2018-08-10T15:42:04.475Z,28.12
2018-08-10T15:44:33.580Z,28.55
2018-08-10T15:47:02.764Z,28.13
2018-08-10T15:49:31.899Z,29.48
2018-08-10T15:52:00.991Z,28.64
2018-08-10T15:54:30.119Z,28.84
2018-08-10T15:56:59.189Z,28.45
2018-08-10T15:59:28.360Z,28.60
2018-08-10T16:01:57.589Z,28.17
2018-08-10T16:04:26.710Z,27.79
2018-08-10T16:06:55.825Z,27.39
2018-08-10T16:09:24.977Z,27.17
2018-08-10T16:11:54.090Z,26.70
2018-08-10T16:14:23.239Z,28.41
2018-08-10T16:16:52.398Z,27.72
2018-08-10T16:19:21.518Z,27.85
2018-08-10T16:21:50.589Z,27.79
2018-08-10T16:24:19.650Z,27.37
2018-08-10T16:26:48.749Z,28.32
2018-08-10T16:29:17.872Z,28.76
2018-08-10T16:31:46.985Z,28.05
2018-08-10T16:34:16.159Z,27.30
2018-08-10T16:36:45.225Z,28.10
2018-08-10T16:39:14.459Z,28.34
2018-08-10T16:41:43.587Z,28.91
2018-08-10T16:44:15.597Z,28.68
2018-08-10T16:46:44.703Z,29.45
2018-08-10T16:49:13.867Z,29.19
2018-08-10T16:51:43.186Z,29.62
2018-08-10T16:54:12.332Z,29.86
2018-08-10T16:56:41.413Z,29.44
2018-08-10T16:59:10.719Z,29.73
2018-08-10T17:01:39.875Z,29.93
2018-08-10T17:04:09.517Z,30.79
2018-08-10T17:06:38.634Z,29.87
2018-08-10T17:09:09.514Z,29.60
2018-08-10T17:11:38.714Z,30.05
2018-08-10T17:14:08.416Z,29.75
2018-08-10T17:16:37.517Z,29.89
2018-08-10T17:19:06.677Z,29.66
2018-08-10T17:21:35.883Z,29.72
2018-08-10T17:24:05.018Z,29.63
2018-08-10T17:27:05.634Z,30.62
2018-08-10T17:29:35.147Z,29.95
2018-08-10T17:32:07.038Z,30.45
2018-08-10T17:34:36.285Z,30.59
2018-08-10T17:37:05.684Z,31.02
2018-08-10T17:39:35.287Z,31.33
2018-08-10T17:42:04.398Z,31.39
2018-08-10T17:44:33.643Z,31.93
2018-08-10T17:47:04.163Z,31.66
2018-08-10T17:49:33.466Z,31.42
2018-08-10T17:52:03.146Z,31.17
2018-08-10T17:54:32.250Z,31.62
2018-08-10T17:57:01.549Z,31.92
2018-08-10T17:59:31.161Z,31.90
2018-08-10T18:02:00.362Z,32.06
2018-08-10T18:04:29.432Z,31.86
2018-08-10T18:06:58.707Z,32.19
2018-08-10T18:09:27.926Z,32.10
2018-08-10T18:11:57.262Z,32.32
2018-08-10T18:14:26.350Z,32.54
2018-08-10T18:16:55.520Z,32.71
2018-08-10T18:19:24.835Z,33.03
2018-08-10T18:21:54.051Z,33.19
2018-08-10T18:24:23.521Z,32.89
2018-08-10T18:26:52.632Z,33.48
2018-08-10T18:29:21.799Z,33.03
2018-08-10T18:31:50.899Z,33.11
2018-08-10T18:34:20.108Z,33.29
2018-08-10T18:36:49.253Z,35.35
2018-08-10T18:39:18.325Z,35.56
2018-08-10T18:41:47.496Z,36.23
2018-08-10T18:44:16.604Z,36.70
2018-08-10T18:46:45.721Z,37.08
2018-08-10T18:49:14.846Z,36.46
2018-08-10T18:51:43.979Z,37.47
2018-08-10T18:54:13.061Z,37.74
2018-08-10T18:56:42.408Z,38.13
2018-08-10T18:59:12.004Z,37.42
2018-08-10T19:01:41.159Z,37.64
2018-08-10T19:04:10.295Z,37.70
2018-08-10T19:06:39.510Z,37.54
2018-08-10T19:09:10.296Z,38.01
2018-08-10T19:11:39.749Z,37.90
2018-08-10T19:14:08.872Z,38.33
2018-08-10T19:16:37.970Z,38.90
2018-08-10T19:19:07.091Z,39.76
2018-08-10T19:21:36.359Z,40.74
2018-08-10T19:24:05.527Z,41.99
2018-08-10T19:26:34.581Z,42.64
2018-08-10T19:29:03.665Z,42.92
2018-08-10T19:31:32.775Z,42.54
2018-08-10T19:34:01.949Z,41.87
2018-08-10T19:36:31.045Z,42.28
2018-08-10T19:39:00.154Z,42.49
2018-08-10T19:41:29.276Z,42.56
2018-08-10T19:43:58.368Z,43.14
2018-08-10T19:46:27.496Z,43.16
2018-08-10T19:48:56.803Z,43.18
2018-08-10T19:51:25.887Z,43.31
2018-08-10T19:53:55.015Z,43.53
2018-08-10T19:56:24.445Z,44.36
2018-08-10T19:58:53.945Z,41.42
2018-08-10T20:01:23.460Z,41.64
2018-08-10T20:03:53.267Z,41.54
2018-08-10T20:06:22.657Z,41.74
2018-08-10T20:08:51.885Z,42.35
2018-08-10T20:11:21.292Z,41.68
2018-08-10T20:13:50.563Z,41.55
2018-08-10T20:16:19.959Z,42.14
2018-08-10T20:18:49.377Z,42.31
2018-08-10T20:21:19.001Z,42.86
2018-08-10T20:23:48.482Z,42.21
2018-08-10T20:26:17.690Z,42.40
2018-08-10T20:28:47.001Z,42.47
2018-08-10T20:31:16.374Z,42.14
2018-08-10T20:33:45.828Z,42.57
2018-08-10T20:36:15.250Z,42.62
2018-08-10T20:38:44.611Z,43.21
2018-08-10T20:41:14.009Z,43.22
2018-08-10T20:43:43.272Z,43.00
2018-08-10T20:46:12.717Z,42.78
2018-08-10T20:48:42.147Z,43.49
2018-08-10T20:51:11.652Z,42.95
2018-08-10T20:53:40.831Z,43.05
2018-08-10T20:56:10.127Z,43.07
2018-08-10T20:58:39.279Z,42.96
2018-08-10T21:01:08.512Z,42.95
2018-08-10T21:03:37.791Z,43.63
2018-08-10T21:06:07.265Z,43.66
2018-08-10T21:08:36.495Z,44.25
2018-08-10T21:11:05.791Z,44.54
2018-08-10T21:13:35.012Z,44.47
2018-08-10T21:16:10.891Z,44.41
2018-08-10T21:18:40.112Z,44.38
2018-08-10T21:21:09.430Z,44.33
2018-08-10T21:23:38.654Z,44.49
2018-08-10T21:26:07.974Z,45.00
2018-08-10T21:28:37.405Z,44.44
2018-08-10T21:31:07.001Z,44.51
2018-08-10T21:33:36.255Z,44.59
2018-08-10T21:36:05.656Z,44.16
2018-08-10T21:38:34.943Z,43.55
2018-08-10T21:41:04.239Z,43.94
2018-08-10T21:43:33.489Z,44.14
2018-08-10T21:46:02.706Z,44.60
2018-08-10T21:48:32.029Z,44.84
2018-08-10T21:51:01.219Z,44.34
2018-08-10T21:53:30.630Z,44.55
2018-08-10T21:55:59.865Z,44.43
2018-08-10T21:58:29.145Z,44.94
2018-08-10T22:03:37.221Z,45.50
2018-08-10T22:06:06.736Z,45.57
2018-08-10T22:08:35.965Z,45.74
2018-08-10T22:11:05.143Z,45.98
2018-08-10T22:13:39.664Z,45.65
2018-08-10T22:16:14.240Z,44.70
2018-08-10T22:18:48.736Z,44.13
2018-08-10T22:21:18.097Z,44.40
2018-08-10T22:23:47.347Z,43.59
2018-08-10T22:28:55.846Z,43.63
2018-08-10T22:31:25.001Z,43.54
2018-08-10T22:33:54.112Z,43.66
2018-08-10T22:36:23.309Z,43.68
2018-08-10T22:38:52.454Z,43.86
2018-08-10T22:41:21.622Z,43.72
2018-08-10T22:43:50.832Z,43.84
2018-08-10T22:46:20.097Z,43.86
2018-08-10T22:48:49.378Z,43.96
2018-08-10T22:51:18.610Z,44.32
2018-08-10T22:53:47.969Z,44.58
2018-08-10T22:56:17.274Z,44.53
2018-08-10T22:58:46.540Z,44.36
2018-08-10T23:01:15.786Z,44.53
2018-08-10T23:03:45.061Z,44.38
2018-08-10T23:06:14.435Z,44.12
2018-08-10T23:08:43.780Z,44.07
2018-08-10T23:11:13.141Z,44.09
2018-08-10T23:13:42.603Z,44.11
2018-08-10T23:18:52.332Z,44.10
2018-08-10T23:21:21.484Z,44.30
2018-08-10T23:23:50.668Z,44.31
2018-08-10T23:26:19.883Z,44.80
2018-08-10T23:28:49.092Z,45.35
2018-08-10T23:33:58.236Z,46.33
2018-08-10T23:36:27.430Z,46.80
2018-08-10T23:38:56.496Z,46.99
2018-08-10T23:41:25.688Z,46.74
2018-08-10T23:43:54.906Z,46.72
2018-08-10T23:46:24.031Z,46.93
2018-08-10T23:48:53.186Z,46.72
2018-08-10T23:51:22.315Z,46.91
2018-08-10T23:53:51.426Z,47.15
2018-08-10T23:56:20.566Z,46.79
2018-08-10T23:58:49.788Z,46.41
