createdAt,value
2023-04-23T00:00:13.514Z,10.60
2023-04-23T00:05:19.100Z,10.40
2023-04-23T00:10:22.474Z,10.40
2023-04-23T00:15:25.262Z,10.50
2023-04-23T00:20:27.740Z,10.30
2023-04-23T00:25:30.293Z,10.10
2023-04-23T00:30:32.896Z,10.10
2023-04-23T00:35:35.334Z,10.20
2023-04-23T00:40:37.789Z,10.10
2023-04-23T00:45:40.267Z,9.90
2023-04-23T00:50:43.309Z,9.90
2023-04-23T00:55:46.683Z,10.00
2023-04-23T01:00:51.719Z,10.00
2023-04-23T01:05:54.268Z,10.00
2023-04-23T01:10:57.391Z,10.00
2023-04-23T01:16:00.162Z,10.00
2023-04-23T01:21:05.100Z,9.70
2023-04-23T01:26:07.838Z,9.70
2023-04-23T01:31:14.611Z,9.80
2023-04-23T01:36:19.256Z,9.60
2023-04-23T01:41:22.359Z,9.50
2023-04-23T01:46:25.642Z,9.50
2023-04-23T01:51:29.939Z,9.60
2023-04-23T01:56:35.766Z,9.30
2023-04-23T02:01:48.478Z,9.40
2023-04-23T02:06:51.772Z,9.40
2023-04-23T02:11:54.221Z,9.40
2023-04-23T02:16:57.835Z,9.40
2023-04-23T02:22:00.599Z,9.40
2023-04-23T02:27:03.576Z,9.20
2023-04-23T02:32:06.396Z,9.20
2023-04-23T02:37:08.869Z,9.30
2023-04-23T02:42:11.858Z,9.20
2023-04-23T02:47:14.294Z,9.30
2023-04-23T02:52:16.824Z,9.20
2023-04-23T02:57:19.890Z,9.10
2023-04-23T03:02:22.468Z,9.10
2023-04-23T03:07:25.248Z,9.00
2023-04-23T03:12:27.693Z,8.80
2023-04-23T03:17:30.732Z,8.80
2023-04-23T03:22:33.459Z,8.70
2023-04-23T03:27:37.878Z,8.60
2023-04-23T03:32:41.581Z,8.60
2023-04-23T03:37:45.086Z,8.50
2023-04-23T03:42:48.671Z,8.70
2023-04-23T03:47:53.621Z,8.80
2023-04-23T03:52:56.184Z,8.80
2023-04-23T03:58:18.669Z,8.90
2023-04-23T04:03:22.953Z,9.00
2023-04-23T04:08:27.140Z,9.10
2023-04-23T04:13:29.595Z,9.30
2023-04-23T04:18:32.136Z,9.20
2023-04-23T04:23:35.122Z,9.20
2023-04-23T04:28:37.790Z,9.30
2023-04-23T04:33:40.564Z,9.40
2023-04-23T04:38:43.974Z,9.60
2023-04-23T04:43:46.937Z,9.90
2023-04-23T04:48:49.576Z,10.20
2023-04-23T04:53:52.055Z,10.40
2023-04-23T04:58:55.074Z,10.60
2023-04-23T05:03:58.110Z,10.60
2023-04-23T05:09:00.820Z,10.60
2023-04-23T05:14:04.629Z,10.80
2023-04-23T05:19:08.274Z,10.90
2023-04-23T05:24:11.013Z,11.00
2023-04-23T05:29:17.898Z,11.20
2023-04-23T05:34:20.439Z,11.30
2023-04-23T05:39:22.867Z,11.40
2023-04-23T05:44:25.357Z,11.60
2023-04-23T05:49:27.783Z,11.70
2023-04-23T05:54:30.219Z,11.80
2023-04-23T05:59:32.780Z,12.00
2023-04-23T06:04:35.502Z,12.10
2023-04-23T06:09:38.249Z,12.30
2023-04-23T06:14:40.918Z,12.50
2023-04-23T06:19:43.548Z,12.60
2023-04-23T06:24:46.042Z,12.80
2023-04-23T06:29:48.573Z,12.90
2023-04-23T06:35:00.875Z,13.10
2023-04-23T06:40:05.187Z,13.30
2023-04-23T06:45:07.989Z,13.50
2023-04-23T06:50:10.745Z,13.70
2023-04-23T06:55:13.258Z,13.90
2023-04-23T07:00:16.492Z,14.10
2023-04-23T07:05:19.467Z,14.30
2023-04-23T07:10:22.148Z,14.50
2023-04-23T07:15:24.694Z,14.70
2023-04-23T07:20:27.126Z,15.00
2023-04-23T07:25:29.751Z,15.30
2023-04-23T07:30:32.205Z,15.50
2023-04-23T07:35:34.728Z,15.80
2023-04-23T07:40:37.194Z,16.00
2023-04-23T07:45:39.826Z,16.50
2023-04-23T07:50:42.712Z,16.70
2023-04-23T07:55:45.342Z,17.00
2023-04-23T08:00:48.358Z,17.00
2023-04-23T08:05:51.129Z,17.20
2023-04-23T08:10:53.574Z,17.30
2023-04-23T08:15:56.043Z,17.60
2023-04-23T08:20:58.859Z,17.70
2023-04-23T08:26:02.376Z,17.70
2023-04-23T08:31:15.205Z,18.00
2023-04-23T08:36:26.894Z,18.10
2023-04-23T08:41:38.808Z,18.50
2023-04-23T08:46:43.973Z,18.40
2023-04-23T08:51:52.311Z,18.50
2023-04-23T08:56:58.771Z,18.60
2023-04-23T09:02:08.470Z,19.00
2023-04-23T09:07:14.793Z,19.10
2023-04-23T09:12:17.498Z,19.10
2023-04-23T09:17:21.098Z,19.30
2023-04-23T09:22:47.395Z,19.40
2023-04-23T09:27:51.680Z,19.50
2023-04-23T09:32:54.320Z,19.90
2023-04-23T09:37:56.981Z,20.20
2023-04-23T09:42:59.415Z,20.30
2023-04-23T09:48:02.396Z,20.70
2023-04-23T09:53:07.168Z,20.60
2023-04-23T09:58:15.769Z,20.80
2023-04-23T10:03:28.016Z,21.20
2023-04-23T10:08:32.617Z,21.80
2023-04-23T10:13:36.450Z,22.10
2023-04-23T10:18:39.461Z,22.30
2023-04-23T10:23:44.375Z,22.40
2023-04-23T10:28:49.294Z,22.40
2023-04-23T10:33:58.685Z,22.80
2023-04-23T10:39:07.960Z,23.20
2023-04-23T10:44:17.293Z,23.40
2023-04-23T10:49:22.141Z,23.50
2023-04-23T10:54:32.631Z,23.80
2023-04-23T10:59:36.254Z,23.60
2023-04-23T11:04:46.654Z,24.00
2023-04-23T11:09:50.392Z,25.10
2023-04-23T11:14:55.098Z,24.40
2023-04-23T11:20:14.266Z,24.50
2023-04-23T11:25:20.395Z,24.40
2023-04-23T11:30:25.039Z,24.20
2023-04-23T11:35:28.679Z,24.00
2023-04-23T11:40:33.107Z,23.80
2023-04-23T11:45:35.557Z,24.10
2023-04-23T11:50:39.117Z,24.50
2023-04-23T11:55:44.191Z,24.90
2023-04-23T12:00:46.672Z,24.40
2023-04-23T12:05:49.533Z,23.60
2023-04-23T12:10:53.967Z,22.90
2023-04-23T12:15:59.083Z,22.80
2023-04-23T12:21:11.676Z,22.90
2023-04-23T12:26:15.992Z,22.80
2023-04-23T12:31:29.519Z,22.60
2023-04-23T12:36:32.563Z,22.30
2023-04-23T12:41:35.076Z,22.30
2023-04-23T12:46:37.532Z,22.50
2023-04-23T12:51:39.986Z,22.10
2023-04-23T12:56:42.486Z,21.40
2023-04-23T13:01:45.050Z,21.20
2023-04-23T13:06:49.573Z,21.10
2023-04-23T13:11:52.291Z,21.10
2023-04-23T13:16:54.882Z,21.10
2023-04-23T13:21:59.046Z,21.20
2023-04-23T13:27:02.211Z,21.40
2023-04-23T13:32:05.177Z,21.60
2023-04-23T13:37:09.474Z,21.70
2023-04-23T13:42:14.304Z,22.00
2023-04-23T13:47:17.475Z,21.70
2023-04-23T13:52:21.391Z,21.30
2023-04-23T13:57:25.504Z,21.20
2023-04-23T14:02:28.374Z,21.00
2023-04-23T14:07:31.482Z,20.90
2023-04-23T14:12:34.207Z,20.80
2023-04-23T14:17:37.766Z,19.70
2023-04-23T14:22:40.903Z,17.60
2023-04-23T14:27:50.170Z,17.30
2023-04-23T14:32:53.996Z,17.70
2023-04-23T14:37:56.578Z,19.10
2023-04-23T14:43:08.165Z,20.20
2023-04-23T14:48:17.280Z,20.10
2023-04-23T14:53:19.935Z,19.90
2023-04-23T14:58:22.368Z,19.60
2023-04-23T15:03:26.766Z,19.40
2023-04-23T15:08:30.048Z,19.30
2023-04-23T15:13:46.909Z,19.20
2023-04-23T15:18:49.369Z,18.90
2023-04-23T15:23:54.705Z,18.70
2023-04-23T15:28:58.932Z,18.80
2023-04-23T15:34:01.837Z,18.80
2023-04-23T15:39:04.365Z,18.70
2023-04-23T15:44:10.924Z,18.60
2023-04-23T15:49:13.487Z,18.50
2023-04-23T15:54:15.933Z,18.40
2023-04-23T15:59:18.340Z,18.40
2023-04-23T16:04:20.962Z,18.40
2023-04-23T16:09:23.839Z,18.40
2023-04-23T16:14:26.499Z,18.20
2023-04-23T16:19:29.345Z,17.90
2023-04-23T16:24:31.911Z,17.50
2023-04-23T16:29:34.321Z,17.30
2023-04-23T16:34:36.746Z,17.10
2023-04-23T16:39:39.248Z,17.20
2023-04-23T16:44:42.005Z,17.20
2023-04-23T16:49:44.573Z,17.20
2023-04-23T16:54:49.459Z,17.20
2023-04-23T16:59:52.792Z,17.20
2023-04-23T17:04:56.437Z,17.20
2023-04-23T17:09:59.312Z,17.10
2023-04-23T17:15:01.769Z,17.10
2023-04-23T17:20:08.157Z,17.00
2023-04-23T17:25:10.910Z,17.00
2023-04-23T17:30:13.705Z,17.00
2023-04-23T17:35:16.261Z,16.90
2023-04-23T17:40:18.997Z,16.90
2023-04-23T17:45:21.718Z,16.80
2023-04-23T17:50:24.266Z,16.80
2023-04-23T17:55:26.925Z,16.70
2023-04-23T18:00:29.439Z,16.60
2023-04-23T18:05:32.077Z,16.50
2023-04-23T18:10:35.191Z,16.50
2023-04-23T18:15:38.490Z,16.40
2023-04-23T18:20:40.910Z,16.40
2023-04-23T18:25:43.537Z,16.40
2023-04-23T18:30:46.241Z,16.30
2023-04-23T18:35:48.736Z,16.20
2023-04-23T18:40:51.436Z,16.00
2023-04-23T18:45:53.936Z,15.80
2023-04-23T18:50:57.949Z,15.70
2023-04-23T18:56:00.387Z,15.70
2023-04-23T19:01:03.052Z,15.60
2023-04-23T19:06:07.866Z,15.60
2023-04-23T19:11:10.608Z,15.70
2023-04-23T19:16:13.151Z,15.70
2023-04-23T19:21:15.627Z,15.70
2023-04-23T19:26:18.036Z,15.50
2023-04-23T19:31:20.617Z,15.60
2023-04-23T19:36:23.180Z,15.60
2023-04-23T19:41:26.220Z,15.80
2023-04-23T19:46:28.800Z,15.60
2023-04-23T19:51:35.499Z,15.60
2023-04-23T19:56:37.961Z,15.40
2023-04-23T20:01:40.963Z,15.40
2023-04-23T20:06:43.472Z,15.40
2023-04-23T20:11:46.458Z,15.20
2023-04-23T20:16:49.073Z,15.20
2023-04-23T20:21:52.426Z,15.30
2023-04-23T20:26:54.823Z,15.20
2023-04-23T20:31:57.459Z,15.20
2023-04-23T20:37:00.259Z,15.10
2023-04-23T20:42:03.201Z,15.10
2023-04-23T20:47:08.496Z,15.00
2023-04-23T20:52:12.382Z,15.10
2023-04-23T20:57:14.860Z,15.10
2023-04-23T21:02:17.431Z,15.10
2023-04-23T21:07:20.003Z,15.00
2023-04-23T21:12:23.372Z,15.00
2023-04-23T21:17:25.859Z,15.00
2023-04-23T21:22:28.961Z,14.80
2023-04-23T21:27:31.603Z,14.60
2023-04-23T21:32:34.128Z,14.50
2023-04-23T21:37:38.032Z,14.50
2023-04-23T21:42:40.734Z,14.20
2023-04-23T21:47:43.388Z,14.10
2023-04-23T21:52:45.821Z,13.90
2023-04-23T21:57:49.242Z,13.70
2023-04-23T22:02:55.199Z,13.80
2023-04-23T22:07:58.268Z,13.80
2023-04-23T22:13:01.732Z,13.50
2023-04-23T22:18:04.856Z,13.50
2023-04-23T22:23:07.303Z,13.50
2023-04-23T22:28:09.743Z,13.40
2023-04-23T22:33:12.223Z,13.30
2023-04-23T22:38:15.802Z,13.00
2023-04-23T22:43:18.532Z,12.90
2023-04-23T22:48:21.392Z,13.00
2023-04-23T22:53:23.835Z,12.90
2023-04-23T22:58:26.515Z,12.70
2023-04-23T23:03:29.038Z,12.80
2023-04-23T23:08:31.711Z,12.70
2023-04-23T23:13:34.552Z,12.80
2023-04-23T23:18:37.332Z,12.70
2023-04-23T23:23:39.934Z,12.60
2023-04-23T23:28:42.468Z,12.70
2023-04-23T23:33:45.185Z,13.10
2023-04-23T23:38:47.644Z,13.10
2023-04-23T23:43:50.135Z,13.20
2023-04-23T23:48:52.656Z,13.20
2023-04-23T23:53:55.162Z,13.10
2023-04-23T23:58:57.609Z,13.30
