createdAt,value
2019-04-23T00:00:40.717Z,68.47
2019-04-23T00:02:33.170Z,69.23
2019-04-23T00:03:40.322Z,69.14
2019-04-23T00:04:36.842Z,69.62
2019-04-23T00:06:43.331Z,70.57
2019-04-23T00:07:51.514Z,70.38
2019-04-23T00:09:43.827Z,70.47
2019-04-23T00:10:33.487Z,71.04
2019-04-23T00:11:41.279Z,71.33
2019-04-23T00:13:45.371Z,71.62
2019-04-23T00:14:47.635Z,71.91
2019-04-23T00:15:40.980Z,72.28
2019-04-23T00:16:40.792Z,72.00
2019-04-23T00:17:43.773Z,71.91
2019-04-23T00:18:42.579Z,72.57
2019-04-23T00:19:45.137Z,72.09
2019-04-23T00:20:45.996Z,72.19
2019-04-23T00:21:40.549Z,72.86
2019-04-23T00:22:45.341Z,72.76
2019-04-23T00:23:47.887Z,73.33
2019-04-23T00:25:09.017Z,73.14
2019-04-23T00:26:53.702Z,73.52
2019-04-23T00:28:06.597Z,73.62
2019-04-23T00:28:45.664Z,74.19
2019-04-23T00:29:46.180Z,74.38
2019-04-23T00:30:48.273Z,74.77
2019-04-23T00:31:39.190Z,74.57
2019-04-23T00:32:40.343Z,75.05
2019-04-23T00:33:34.626Z,75.53
2019-04-23T00:34:42.675Z,75.15
2019-04-23T00:35:38.907Z,76.01
2019-04-23T00:36:37.768Z,75.62
2019-04-23T00:37:35.315Z,75.62
2019-04-23T00:38:39.548Z,76.20
2019-04-23T00:39:41.233Z,76.67
2019-04-23T00:40:39.076Z,76.86
2019-04-23T00:42:41.502Z,76.86
2019-04-23T00:43:43.266Z,77.06
2019-04-23T00:46:41.920Z,77.62
2019-04-23T00:47:41.420Z,77.72
2019-04-23T00:48:42.843Z,77.53
2019-04-23T00:49:40.097Z,78.39
2019-04-23T00:50:44.980Z,78.30
2019-04-23T00:51:47.114Z,78.10
2019-04-23T00:52:40.527Z,78.62
2019-04-23T00:53:32.711Z,78.49
2019-04-23T00:54:40.373Z,78.43
2019-04-23T00:55:44.805Z,78.39
2019-04-23T00:56:50.835Z,78.96
2019-04-23T00:58:41.547Z,78.62
2019-04-23T00:59:46.844Z,79.10
2019-04-23T01:00:43.529Z,79.00
2019-04-23T01:01:42.706Z,78.72
2019-04-23T01:03:33.915Z,78.81
2019-04-23T01:04:39.713Z,79.19
2019-04-23T01:06:39.356Z,79.57
2019-04-23T01:07:40.414Z,79.38
2019-04-23T01:08:36.763Z,79.00
2019-04-23T01:09:49.239Z,79.57
2019-04-23T01:10:45.851Z,80.05
2019-04-23T01:11:39.190Z,79.67
2019-04-23T01:14:39.675Z,81.01
2019-04-23T01:15:42.742Z,80.62
2019-04-23T01:16:38.847Z,80.58
2019-04-23T01:17:58.259Z,80.68
2019-04-23T01:18:49.098Z,80.53
2019-04-23T01:19:41.768Z,81.38
2019-04-23T01:20:44.513Z,81.48
2019-04-23T01:21:18.026Z,81.44
2019-04-23T01:22:19.040Z,80.77
2019-04-23T01:23:21.927Z,81.73
2019-04-23T01:24:21.908Z,82.06
2019-04-23T01:25:24.749Z,81.82
2019-04-23T01:26:34.371Z,82.30
2019-04-23T01:28:00.371Z,82.78
2019-04-23T01:29:42.559Z,82.68
2019-04-23T01:30:41.120Z,83.16
2019-04-23T01:31:43.334Z,83.25
2019-04-23T01:32:43.690Z,83.16
2019-04-23T01:33:47.234Z,83.54
2019-04-23T01:34:51.682Z,84.20
2019-04-23T01:35:41.374Z,84.30
2019-04-23T01:36:36.387Z,84.40
2019-04-23T01:37:41.201Z,84.40
2019-04-23T01:38:45.552Z,84.78
2019-04-23T01:39:45.427Z,84.88
2019-04-23T01:40:40.946Z,85.45
2019-04-23T01:41:49.237Z,85.73
2019-04-23T01:43:42.897Z,86.59
2019-04-23T01:45:35.773Z,87.35
2019-04-23T01:47:05.925Z,87.64
2019-04-23T01:47:45.154Z,88.12
2019-04-23T01:48:47.071Z,88.69
2019-04-23T01:50:48.337Z,89.83
2019-04-23T01:51:49.675Z,89.74
2019-04-23T01:52:50.560Z,89.74
2019-04-23T01:53:45.497Z,89.83
2019-04-23T01:54:45.545Z,90.03
2019-04-23T01:56:38.537Z,90.59
2019-04-23T01:57:47.209Z,91.17
2019-04-23T01:58:45.358Z,91.46
2019-04-23T01:59:46.170Z,91.27
2019-04-23T02:00:45.183Z,92.03
2019-04-23T02:01:48.008Z,92.41
2019-04-23T02:02:49.863Z,92.50
2019-04-23T02:03:43.455Z,92.12
2019-04-23T02:04:45.737Z,92.03
2019-04-23T02:05:42.663Z,92.22
2019-04-23T02:06:45.786Z,93.08
2019-04-23T02:08:48.624Z,92.55
2019-04-23T02:09:52.784Z,93.55
2019-04-23T02:11:49.085Z,93.22
2019-04-23T02:12:49.934Z,93.60
2019-04-23T02:13:43.976Z,93.60
2019-04-23T02:14:48.222Z,93.88
2019-04-23T02:15:44.054Z,94.37
2019-04-23T02:16:47.833Z,93.98
2019-04-23T02:17:47.195Z,94.84
2019-04-23T02:18:43.147Z,95.03
2019-04-23T02:19:47.966Z,94.74
2019-04-23T02:20:43.181Z,95.03
2019-04-23T02:21:47.384Z,95.32
2019-04-23T02:23:09.812Z,95.79
2019-04-23T02:23:43.477Z,95.98
2019-04-23T02:24:51.165Z,95.89
2019-04-23T02:25:54.227Z,95.89
2019-04-23T02:26:46.810Z,95.89
2019-04-23T02:27:47.075Z,95.98
2019-04-23T02:28:49.595Z,96.94
2019-04-23T02:29:56.000Z,96.75
2019-04-23T02:32:05.181Z,96.94
2019-04-23T02:32:59.337Z,97.03
2019-04-23T02:33:49.973Z,97.51
2019-04-23T02:35:55.822Z,97.03
2019-04-23T02:36:59.578Z,97.22
2019-04-23T02:41:57.913Z,97.61
2019-04-23T02:43:00.964Z,97.99
2019-04-23T02:43:46.006Z,97.99
2019-04-23T02:44:46.997Z,97.89
2019-04-23T02:45:56.946Z,97.80
2019-04-23T02:46:56.603Z,98.18
2019-04-23T02:47:53.064Z,98.65
2019-04-23T02:48:52.506Z,98.46
2019-04-23T02:50:01.520Z,98.46
2019-04-23T02:51:52.735Z,98.56
2019-04-23T02:52:48.925Z,98.46
2019-04-23T02:55:54.994Z,99.32
2019-04-23T02:57:56.267Z,99.04
2019-04-23T03:00:05.614Z,99.27
2019-04-23T03:01:11.335Z,99.13
2019-04-23T03:01:58.030Z,99.18
2019-04-23T03:04:50.826Z,99.37
2019-04-23T03:05:51.135Z,99.18
2019-04-23T03:06:56.047Z,99.27
2019-04-23T03:08:46.842Z,99.46
2019-04-23T03:10:56.058Z,99.37
2019-04-23T03:11:47.872Z,99.27
2019-04-23T03:13:12.338Z,99.55
2019-04-23T03:13:53.981Z,99.46
2019-04-23T03:14:50.503Z,99.55
2019-04-23T03:18:08.078Z,99.75
2019-04-23T03:19:29.663Z,99.65
2019-04-23T03:19:53.303Z,99.65
2019-04-23T03:20:59.533Z,99.65
2019-04-23T03:22:01.707Z,99.65
2019-04-23T03:23:00.990Z,99.46
2019-04-23T03:24:16.297Z,99.75
2019-04-23T03:25:07.154Z,99.65
2019-04-23T03:25:45.449Z,99.84
2019-04-23T03:27:41.261Z,99.46
2019-04-23T03:29:59.691Z,99.94
2019-04-23T03:31:57.869Z,99.55
2019-04-23T03:37:48.978Z,99.65
2019-04-23T03:38:48.400Z,99.75
2019-04-23T03:41:02.389Z,99.84
2019-04-23T03:42:02.559Z,99.99
2019-04-23T03:42:47.555Z,99.99
2019-04-23T03:45:58.860Z,99.65
2019-04-23T03:46:41.783Z,99.84
2019-04-23T03:47:48.596Z,99.65
2019-04-23T03:49:09.817Z,99.46
2019-04-23T03:49:55.517Z,99.84
2019-04-23T03:51:52.420Z,99.46
2019-04-23T03:54:46.155Z,99.99
2019-04-23T03:55:54.585Z,99.65
2019-04-23T03:57:47.945Z,99.94
2019-04-23T03:58:51.306Z,99.84
2019-04-23T04:03:12.717Z,99.99
2019-04-23T04:06:03.348Z,99.94
2019-04-23T04:08:00.716Z,99.55
2019-04-23T04:09:03.097Z,99.65
2019-04-23T04:09:49.653Z,99.84
2019-04-23T04:10:55.433Z,99.99
2019-04-23T04:11:37.410Z,99.65
2019-04-23T04:13:51.017Z,99.75
2019-04-23T04:15:06.059Z,99.37
2019-04-23T04:15:55.457Z,99.75
2019-04-23T04:19:46.944Z,99.99
2019-04-23T04:21:09.606Z,99.37
2019-04-23T04:22:59.986Z,99.37
2019-04-23T04:23:57.699Z,99.65
2019-04-23T04:32:02.672Z,99.46
2019-04-23T04:33:00.464Z,99.18
2019-04-23T04:34:01.168Z,99.46
2019-04-23T04:35:47.319Z,99.46
2019-04-23T04:37:56.403Z,99.41
2019-04-23T04:38:44.985Z,99.27
2019-04-23T04:40:02.872Z,99.18
2019-04-23T04:40:54.253Z,99.65
2019-04-23T04:42:08.795Z,99.37
2019-04-23T04:42:59.054Z,99.99
2019-04-23T04:44:04.880Z,99.84
2019-04-23T04:44:56.046Z,99.99
2019-04-23T04:48:49.105Z,99.99
2019-04-23T04:50:50.779Z,99.99
2019-04-23T04:52:06.941Z,99.99
2019-04-23T04:54:08.325Z,99.99
2019-04-23T04:54:44.408Z,99.99
2019-04-23T04:56:56.612Z,99.99
2019-04-23T04:59:05.254Z,99.99
2019-04-23T05:00:01.688Z,99.99
2019-04-23T05:02:01.122Z,99.99
2019-04-23T05:03:02.824Z,99.99
2019-04-23T05:03:32.746Z,99.99
2019-04-23T05:07:11.470Z,99.99
2019-04-23T05:07:50.074Z,99.99
2019-04-23T05:10:51.956Z,99.99
2019-04-23T05:12:54.956Z,99.99
2019-04-23T05:14:02.288Z,99.99
2019-04-23T05:15:44.892Z,99.99
2019-04-23T05:17:51.803Z,99.99
2019-04-23T05:18:55.239Z,99.99
2019-04-23T05:19:50.790Z,99.99
2019-04-23T05:22:52.638Z,99.99
2019-04-23T05:23:44.679Z,99.99
2019-04-23T05:24:43.330Z,99.99
2019-04-23T05:25:46.268Z,99.99
2019-04-23T05:26:30.375Z,99.99
2019-04-23T05:27:55.237Z,99.99
2019-04-23T05:28:52.295Z,99.71
2019-04-23T05:29:46.906Z,97.99
2019-04-23T05:30:46.581Z,96.46
2019-04-23T05:31:32.583Z,96.27
2019-04-23T05:32:41.687Z,95.89
2019-04-23T05:33:49.354Z,95.75
2019-04-23T05:34:44.884Z,94.31
2019-04-23T05:37:59.072Z,88.54
2019-04-23T05:38:52.696Z,85.29
2019-04-23T05:39:39.861Z,83.86
2019-04-23T05:41:03.787Z,83.86
2019-04-23T05:41:41.667Z,85.00
2019-04-23T05:44:44.812Z,89.73
2019-04-23T05:45:42.702Z,91.64
2019-04-23T05:47:42.885Z,93.12
2019-04-23T05:48:40.408Z,94.46
2019-04-23T05:49:47.460Z,95.03
2019-04-23T05:51:52.052Z,96.08
2019-04-23T05:52:45.844Z,96.46
2019-04-23T05:53:47.206Z,96.66
2019-04-23T05:54:49.911Z,96.94
2019-04-23T05:56:02.174Z,97.32
2019-04-23T05:56:55.076Z,97.03
2019-04-23T05:57:38.971Z,96.66
2019-04-23T05:58:51.201Z,96.66
2019-04-23T05:59:43.673Z,97.13
2019-04-23T06:00:51.778Z,97.51
2019-04-23T06:02:48.579Z,97.03
2019-04-23T06:03:48.890Z,96.84
2019-04-23T06:04:43.023Z,96.94
2019-04-23T06:05:49.709Z,96.75
2019-04-23T06:07:42.534Z,97.42
2019-04-23T06:08:47.571Z,98.08
2019-04-23T06:09:39.353Z,97.22
2019-04-23T06:10:53.501Z,96.84
2019-04-23T06:11:52.644Z,97.22
2019-04-23T06:12:39.634Z,97.85
2019-04-23T06:13:43.001Z,96.56
2019-04-23T06:16:49.871Z,96.22
2019-04-23T06:17:43.120Z,95.94
2019-04-23T06:18:44.357Z,96.22
2019-04-23T06:19:48.379Z,96.03
2019-04-23T06:20:54.259Z,96.51
2019-04-23T06:21:54.886Z,96.80
2019-04-23T06:22:45.993Z,96.13
2019-04-23T06:23:48.082Z,96.13
2019-04-23T06:24:41.471Z,96.42
2019-04-23T06:26:10.150Z,96.13
2019-04-23T06:26:45.605Z,96.13
2019-04-23T06:27:39.747Z,96.51
2019-04-23T06:28:46.227Z,96.98
2019-04-23T06:29:39.535Z,96.51
2019-04-23T06:30:47.025Z,97.08
2019-04-23T06:31:45.993Z,96.32
2019-04-23T06:32:38.026Z,96.98
2019-04-23T06:33:41.672Z,96.70
2019-04-23T06:34:50.187Z,96.89
2019-04-23T06:35:45.121Z,96.70
2019-04-23T06:38:03.144Z,96.98
2019-04-23T06:38:54.619Z,97.37
2019-04-23T06:39:41.296Z,97.37
2019-04-23T06:40:43.073Z,97.37
2019-04-23T06:41:46.474Z,97.66
2019-04-23T06:42:36.153Z,96.03
2019-04-23T06:43:49.725Z,96.80
2019-04-23T06:44:58.426Z,97.08
2019-04-23T06:45:37.522Z,97.85
2019-04-23T06:47:42.964Z,98.03
2019-04-23T06:48:42.834Z,98.03
2019-04-23T06:49:47.877Z,97.18
2019-04-23T06:50:44.277Z,97.47
2019-04-23T06:52:31.788Z,96.80
2019-04-23T06:53:35.997Z,97.56
2019-04-23T06:54:47.998Z,98.13
2019-04-23T06:55:42.117Z,97.85
2019-04-23T06:56:54.387Z,96.98
2019-04-23T06:57:38.421Z,97.66
2019-04-23T06:59:41.378Z,97.37
2019-04-23T07:00:42.062Z,98.13
2019-04-23T07:01:45.160Z,97.85
2019-04-23T07:03:45.159Z,97.99
2019-04-23T07:04:49.651Z,98.08
2019-04-23T07:05:40.946Z,97.80
2019-04-23T07:07:02.880Z,97.03
2019-04-23T07:09:39.049Z,96.75
2019-04-23T07:10:39.006Z,97.03
2019-04-23T07:12:44.528Z,97.03
2019-04-23T07:14:51.780Z,96.37
2019-04-23T07:15:48.361Z,95.51
2019-04-23T07:16:38.489Z,95.51
2019-04-23T07:17:30.769Z,95.27
2019-04-23T07:18:41.230Z,95.32
2019-04-23T07:19:54.865Z,95.56
2019-04-23T07:20:43.655Z,95.27
2019-04-23T07:21:35.638Z,94.70
2019-04-23T07:22:39.423Z,94.70
2019-04-23T07:23:52.633Z,94.41
2019-04-23T07:24:43.990Z,94.31
2019-04-23T07:25:44.258Z,94.98
2019-04-23T07:26:39.022Z,94.98
2019-04-23T07:27:37.832Z,95.27
2019-04-23T07:28:49.826Z,95.17
2019-04-23T07:29:42.787Z,93.45
2019-04-23T07:30:38.468Z,93.21
2019-04-23T07:31:59.273Z,92.69
2019-04-23T07:32:47.856Z,92.40
2019-04-23T07:33:35.098Z,93.16
2019-04-23T07:34:43.804Z,93.50
2019-04-23T07:35:41.421Z,93.12
2019-04-23T07:36:40.586Z,93.88
2019-04-23T07:37:47.534Z,93.50
2019-04-23T07:38:47.617Z,93.50
2019-04-23T07:39:47.180Z,93.98
2019-04-23T07:40:40.981Z,93.40
2019-04-23T07:42:03.587Z,92.74
2019-04-23T07:42:42.109Z,91.49
2019-04-23T07:43:50.280Z,91.78
2019-04-23T07:44:52.023Z,91.49
2019-04-23T07:45:45.414Z,91.97
2019-04-23T07:46:56.280Z,92.25
2019-04-23T07:47:48.290Z,91.30
2019-04-23T07:48:37.130Z,90.16
2019-04-23T07:49:56.058Z,90.44
2019-04-23T07:50:45.582Z,89.39
2019-04-23T07:51:46.961Z,88.91
2019-04-23T07:52:54.568Z,89.34
2019-04-23T07:53:46.445Z,90.30
2019-04-23T07:54:45.634Z,88.76
2019-04-23T07:56:42.190Z,89.05
2019-04-23T07:57:42.767Z,90.48
2019-04-23T07:58:33.522Z,90.01
2019-04-23T07:59:48.637Z,89.62
2019-04-23T08:01:39.138Z,87.43
2019-04-23T08:02:38.465Z,89.05
2019-04-23T08:03:43.898Z,88.86
2019-04-23T08:04:57.913Z,86.94
2019-04-23T08:05:39.031Z,86.57
2019-04-23T08:06:40.031Z,87.37
2019-04-23T08:07:47.199Z,86.32
2019-04-23T08:08:43.305Z,87.27
2019-04-23T08:09:50.061Z,85.46
2019-04-23T08:10:46.627Z,85.65
2019-04-23T08:11:40.656Z,84.69
2019-04-23T08:13:47.741Z,84.59
2019-04-23T08:14:48.222Z,85.27
2019-04-23T08:15:42.599Z,83.36
2019-04-23T08:17:37.483Z,83.64
2019-04-23T08:18:45.165Z,82.43
2019-04-23T08:19:49.860Z,80.52
2019-04-23T08:20:47.342Z,79.85
2019-04-23T08:21:40.296Z,75.83
2019-04-23T08:22:39.271Z,73.82
2019-04-23T08:23:42.557Z,72.80
2019-04-23T08:24:50.523Z,70.28
2019-04-23T08:25:47.142Z,69.35
2019-04-23T08:27:42.079Z,68.78
2019-04-23T08:28:52.088Z,69.07
2019-04-23T08:29:32.341Z,67.82
2019-04-23T08:30:42.339Z,67.91
2019-04-23T08:31:46.716Z,67.34
2019-04-23T08:32:35.118Z,67.82
2019-04-23T08:33:53.061Z,67.82
2019-04-23T08:34:58.568Z,68.21
2019-04-23T08:35:43.650Z,67.44
2019-04-23T08:36:50.022Z,66.58
2019-04-23T08:37:58.479Z,66.29
2019-04-23T08:38:57.006Z,66.09
2019-04-23T08:40:54.379Z,66.67
2019-04-23T08:41:59.529Z,65.23
2019-04-23T08:42:46.781Z,65.62
2019-04-23T08:43:49.386Z,65.52
2019-04-23T08:44:44.684Z,65.81
2019-04-23T08:45:38.409Z,65.62
2019-04-23T08:46:52.017Z,65.62
2019-04-23T08:47:49.049Z,65.52
2019-04-23T08:48:41.609Z,65.46
2019-04-23T08:49:53.666Z,65.55
2019-04-23T08:50:44.265Z,65.65
2019-04-23T08:51:54.734Z,66.42
2019-04-23T08:52:42.946Z,66.13
2019-04-23T08:53:46.434Z,65.36
2019-04-23T08:54:47.892Z,64.34
2019-04-23T08:55:44.548Z,63.16
2019-04-23T08:56:48.039Z,63.19
2019-04-23T08:57:36.636Z,63.57
2019-04-23T08:59:01.089Z,63.54
2019-04-23T08:59:43.799Z,64.15
2019-04-23T09:00:47.372Z,62.16
2019-04-23T09:01:59.454Z,61.05
2019-04-23T09:02:40.497Z,59.16
2019-04-23T09:03:51.485Z,57.45
2019-04-23T09:04:50.215Z,56.98
2019-04-23T09:05:46.811Z,56.68
2019-04-23T09:06:50.192Z,56.56
2019-04-23T09:07:45.679Z,56.66
2019-04-23T09:09:45.451Z,57.88
2019-04-23T09:11:56.259Z,59.09
2019-04-23T09:12:45.840Z,59.19
2019-04-23T09:14:48.544Z,60.44
2019-04-23T09:15:44.981Z,60.63
2019-04-23T09:16:44.875Z,60.50
2019-04-23T09:17:49.882Z,60.79
2019-04-23T09:18:37.108Z,60.79
2019-04-23T09:19:56.029Z,60.79
2019-04-23T09:20:44.545Z,60.79
2019-04-23T09:21:41.784Z,60.82
2019-04-23T09:22:40.063Z,60.92
2019-04-23T09:24:53.386Z,61.94
2019-04-23T09:26:41.502Z,61.98
2019-04-23T09:27:40.115Z,61.59
2019-04-23T09:28:45.485Z,61.21
2019-04-23T09:29:51.480Z,60.72
2019-04-23T09:30:42.329Z,61.21
2019-04-23T09:32:36.901Z,60.82
2019-04-23T09:33:48.495Z,60.92
2019-04-23T09:34:46.642Z,60.82
2019-04-23T09:35:38.977Z,60.63
2019-04-23T09:36:42.013Z,60.63
2019-04-23T09:38:39.566Z,60.44
2019-04-23T09:39:44.833Z,60.63
2019-04-23T09:40:54.394Z,60.25
2019-04-23T09:41:37.842Z,60.25
2019-04-23T09:42:50.361Z,60.63
2019-04-23T09:43:37.137Z,60.25
2019-04-23T09:44:57.099Z,60.63
2019-04-23T09:45:49.786Z,60.72
2019-04-23T09:46:49.427Z,60.25
2019-04-23T09:47:49.324Z,60.82
2019-04-23T09:48:49.045Z,60.72
2019-04-23T09:49:39.451Z,60.72
2019-04-23T09:50:46.478Z,60.92
2019-04-23T09:51:45.189Z,60.53
2019-04-23T09:52:50.606Z,60.25
2019-04-23T09:53:48.815Z,60.53
2019-04-23T09:54:51.352Z,60.82
2019-04-23T09:55:41.804Z,60.63
2019-04-23T09:56:44.609Z,60.72
2019-04-23T09:57:46.495Z,59.96
2019-04-23T09:58:41.503Z,60.38
2019-04-23T09:59:47.247Z,60.28
2019-04-23T10:00:42.057Z,60.08
2019-04-23T10:01:40.935Z,59.61
2019-04-23T10:02:33.958Z,59.89
2019-04-23T10:03:25.513Z,59.70
2019-04-23T10:04:28.272Z,59.03
2019-04-23T10:05:28.724Z,59.32
2019-04-23T10:06:22.631Z,59.41
2019-04-23T10:07:28.871Z,59.32
2019-04-23T10:08:21.788Z,59.51
2019-04-23T10:09:16.711Z,59.12
2019-04-23T10:10:16.331Z,59.61
2019-04-23T10:11:16.053Z,59.80
2019-04-23T10:12:14.784Z,59.51
2019-04-23T10:13:15.878Z,59.51
2019-04-23T10:14:14.831Z,59.22
2019-04-23T10:15:22.886Z,59.03
2019-04-23T10:16:17.224Z,58.84
2019-04-23T10:17:16.073Z,58.74
2019-04-23T10:18:16.055Z,58.64
2019-04-23T10:19:15.120Z,59.22
2019-04-23T10:20:16.259Z,58.74
2019-04-23T10:21:15.518Z,58.74
2019-04-23T10:22:15.281Z,58.84
2019-04-23T10:23:15.911Z,58.64
2019-04-23T10:24:15.166Z,58.20
2019-04-23T10:25:15.208Z,58.45
2019-04-23T10:26:16.275Z,57.33
2019-04-23T10:27:14.895Z,57.90
2019-04-23T10:28:16.707Z,57.81
2019-04-23T10:29:15.945Z,57.62
2019-04-23T10:30:14.650Z,57.90
2019-04-23T10:31:14.658Z,57.23
2019-04-23T10:32:15.797Z,57.04
2019-04-23T10:33:15.739Z,57.14
2019-04-23T10:34:14.857Z,57.43
2019-04-23T10:35:28.553Z,57.43
2019-04-23T10:36:19.127Z,57.55
2019-04-23T10:37:15.592Z,56.68
2019-04-23T10:38:18.171Z,55.56
2019-04-23T10:39:21.180Z,54.08
2019-04-23T10:40:19.443Z,53.31
2019-04-23T10:41:16.137Z,52.18
2019-04-23T10:42:16.004Z,51.79
2019-04-23T10:43:15.155Z,51.98
2019-04-23T10:44:14.631Z,51.67
2019-04-23T10:45:30.369Z,51.96
2019-04-23T10:46:36.438Z,53.09
2019-04-23T10:47:45.323Z,53.09
2019-04-23T10:48:56.174Z,53.38
2019-04-23T10:50:46.147Z,54.02
2019-04-23T10:51:59.945Z,54.60
2019-04-23T10:52:37.654Z,54.31
2019-04-23T10:54:02.817Z,54.79
2019-04-23T10:57:39.221Z,55.53
2019-04-23T10:58:38.466Z,55.46
2019-04-23T11:00:44.849Z,55.44
2019-04-23T11:01:46.714Z,55.24
2019-04-23T11:02:59.053Z,55.53
2019-04-23T11:04:53.712Z,55.73
2019-04-23T11:05:50.239Z,55.73
2019-04-23T11:06:45.103Z,56.11
2019-04-23T11:07:51.400Z,55.53
2019-04-23T11:08:45.558Z,55.53
2019-04-23T11:10:46.771Z,55.82
2019-04-23T11:11:44.873Z,56.21
2019-04-23T11:13:45.211Z,56.71
2019-04-23T11:17:46.316Z,55.85
2019-04-23T11:18:50.173Z,55.18
2019-04-23T11:19:52.065Z,54.89
2019-04-23T11:20:45.198Z,54.89
2019-04-23T11:21:47.973Z,54.60
2019-04-23T11:22:45.095Z,55.56
2019-04-23T11:23:46.508Z,55.08
2019-04-23T11:24:48.414Z,55.08
2019-04-23T11:25:42.915Z,55.78
2019-04-23T11:26:42.351Z,55.01
2019-04-23T11:27:42.405Z,55.20
2019-04-23T11:28:38.412Z,54.53
2019-04-23T11:30:14.978Z,54.43
2019-04-23T11:36:01.467Z,53.88
2019-04-23T11:38:06.478Z,54.14
2019-04-23T11:38:55.997Z,54.05
2019-04-23T11:39:53.914Z,54.36
2019-04-23T11:40:36.953Z,54.17
2019-04-23T11:42:42.795Z,54.46
2019-04-23T11:43:38.749Z,53.69
2019-04-23T11:49:00.941Z,53.50
2019-04-23T11:51:17.528Z,53.11
2019-04-23T11:54:50.097Z,53.23
2019-04-23T11:55:49.430Z,53.43
2019-04-23T11:57:54.612Z,53.02
2019-04-23T11:58:42.187Z,52.85
2019-04-23T12:00:51.134Z,53.11
2019-04-23T12:02:43.332Z,53.40
2019-04-23T12:03:57.113Z,53.88
2019-04-23T12:06:04.184Z,53.40
2019-04-23T12:06:50.236Z,53.78
2019-04-23T12:07:41.239Z,53.78
2019-04-23T12:08:44.417Z,53.59
2019-04-23T12:10:47.838Z,53.21
2019-04-23T12:11:52.819Z,53.40
2019-04-23T12:12:39.572Z,53.50
2019-04-23T12:13:52.634Z,53.21
2019-04-23T12:14:50.907Z,53.78
2019-04-23T12:16:57.333Z,54.17
2019-04-23T12:17:51.251Z,54.30
2019-04-23T12:18:58.129Z,53.33
2019-04-23T12:20:41.180Z,53.14
2019-04-23T12:21:43.809Z,52.85
2019-04-23T12:22:46.752Z,53.33
2019-04-23T12:25:48.375Z,53.14
2019-04-23T12:26:55.889Z,53.23
2019-04-23T12:27:33.288Z,53.33
2019-04-23T12:28:44.123Z,53.33
2019-04-23T12:30:45.139Z,53.23
2019-04-23T12:31:47.721Z,53.02
2019-04-23T12:32:48.423Z,52.73
2019-04-23T12:33:51.904Z,53.14
2019-04-23T12:34:58.504Z,53.05
2019-04-23T12:35:50.078Z,52.95
2019-04-23T12:36:43.714Z,52.85
2019-04-23T12:37:41.321Z,53.33
2019-04-23T12:38:38.830Z,53.43
2019-04-23T12:39:42.608Z,52.95
2019-04-23T12:40:38.278Z,52.95
2019-04-23T12:41:43.404Z,53.14
2019-04-23T12:43:41.857Z,52.37
2019-04-23T12:44:52.550Z,52.40
2019-04-23T12:45:37.458Z,52.30
2019-04-23T12:46:45.743Z,51.82
2019-04-23T12:47:50.088Z,52.20
2019-04-23T12:48:46.844Z,52.20
2019-04-23T12:50:05.126Z,51.92
2019-04-23T12:51:46.877Z,51.43
2019-04-23T12:52:49.056Z,51.72
2019-04-23T12:55:02.844Z,51.34
2019-04-23T12:55:41.760Z,51.82
2019-04-23T12:56:46.435Z,50.95
2019-04-23T12:57:47.346Z,51.14
2019-04-23T12:58:32.211Z,51.24
2019-04-23T12:59:44.067Z,51.14
2019-04-23T13:00:36.358Z,51.36
2019-04-23T13:01:49.717Z,50.69
2019-04-23T13:02:44.360Z,50.69
2019-04-23T13:03:41.147Z,50.59
2019-04-23T13:05:34.097Z,50.01
2019-04-23T13:06:45.325Z,49.73
2019-04-23T13:07:50.668Z,50.21
2019-04-23T13:08:48.419Z,50.01
2019-04-23T13:09:48.844Z,50.21
2019-04-23T13:10:41.861Z,49.73
2019-04-23T13:11:40.854Z,49.05
2019-04-23T13:13:03.983Z,49.43
2019-04-23T13:13:58.753Z,49.53
2019-04-23T13:14:49.555Z,49.15
2019-04-23T13:15:40.786Z,49.05
2019-04-23T13:16:53.656Z,49.15
2019-04-23T13:17:54.109Z,49.24
2019-04-23T13:18:44.743Z,49.43
2019-04-23T13:19:47.406Z,49.53
2019-04-23T13:20:38.469Z,49.43
2019-04-23T13:21:57.150Z,49.43
2019-04-23T13:22:48.939Z,48.86
2019-04-23T13:23:41.039Z,48.95
2019-04-23T13:24:42.175Z,48.95
2019-04-23T13:26:37.989Z,49.43
2019-04-23T13:27:50.172Z,49.24
2019-04-23T13:28:37.524Z,49.24
2019-04-23T13:30:46.705Z,49.15
2019-04-23T13:31:40.966Z,48.95
2019-04-23T13:32:46.423Z,49.73
2019-04-23T13:33:44.100Z,49.91
2019-04-23T13:34:48.462Z,49.73
2019-04-23T13:36:45.059Z,49.73
2019-04-23T13:37:59.340Z,49.43
2019-04-23T13:40:53.155Z,49.15
2019-04-23T13:41:38.834Z,49.17
2019-04-23T13:42:45.979Z,49.15
2019-04-23T13:43:47.771Z,49.34
2019-04-23T13:44:46.247Z,49.07
2019-04-23T13:45:59.294Z,48.79
2019-04-23T13:46:39.874Z,48.79
2019-04-23T13:48:40.102Z,49.17
2019-04-23T13:49:37.548Z,49.37
2019-04-23T13:50:57.800Z,49.17
2019-04-23T13:51:40.020Z,49.27
2019-04-23T13:54:59.966Z,50.13
2019-04-23T13:55:42.653Z,50.30
2019-04-23T13:57:12.851Z,49.82
2019-04-23T13:58:48.838Z,50.21
2019-04-23T13:59:44.309Z,50.01
2019-04-23T14:01:00.659Z,50.40
2019-04-23T14:01:57.888Z,50.30
2019-04-23T14:02:43.912Z,50.88
2019-04-23T14:03:50.493Z,50.78
2019-04-23T14:04:50.614Z,50.78
2019-04-23T14:05:41.197Z,50.78
2019-04-23T14:06:43.562Z,50.69
2019-04-23T14:07:48.501Z,50.30
2019-04-23T14:10:48.038Z,50.88
2019-04-23T14:11:54.961Z,50.88
2019-04-23T14:12:53.414Z,50.78
2019-04-23T14:13:52.105Z,50.69
2019-04-23T14:14:47.901Z,50.78
2019-04-23T14:16:56.978Z,51.17
2019-04-23T14:18:08.874Z,50.40
2019-04-23T14:19:47.301Z,50.21
2019-04-23T14:20:40.437Z,50.30
2019-04-23T14:21:37.560Z,50.49
2019-04-23T14:22:59.701Z,50.30
2019-04-23T14:24:59.374Z,50.01
2019-04-23T14:25:51.191Z,50.40
2019-04-23T14:26:41.798Z,50.59
2019-04-23T14:27:49.613Z,50.21
2019-04-23T14:28:44.855Z,50.11
2019-04-23T14:29:48.103Z,50.40
2019-04-23T14:30:46.795Z,50.40
2019-04-23T14:31:45.572Z,50.40
2019-04-23T14:32:48.703Z,50.40
2019-04-23T14:33:54.878Z,50.21
2019-04-23T14:34:54.648Z,49.73
2019-04-23T14:36:47.653Z,50.21
2019-04-23T14:37:50.990Z,49.73
2019-04-23T14:38:43.751Z,50.11
2019-04-23T14:41:48.865Z,50.42
2019-04-23T14:43:49.407Z,49.53
2019-04-23T14:44:41.019Z,48.97
2019-04-23T14:46:23.611Z,48.59
2019-04-23T14:47:48.753Z,48.79
2019-04-23T14:48:46.262Z,48.69
2019-04-23T14:50:46.133Z,47.92
2019-04-23T14:52:50.766Z,47.53
2019-04-23T14:54:03.219Z,47.53
2019-04-23T14:55:11.367Z,47.72
2019-04-23T14:56:46.295Z,47.44
2019-04-23T14:57:53.465Z,47.63
2019-04-23T14:58:50.558Z,47.14
2019-04-23T14:59:48.130Z,47.53
2019-04-23T15:01:02.850Z,47.34
2019-04-23T15:01:39.876Z,47.34
2019-04-23T15:02:51.852Z,47.44
2019-04-23T15:05:56.217Z,47.44
2019-04-23T15:06:43.820Z,47.51
2019-04-23T15:07:46.459Z,47.70
2019-04-23T15:08:52.060Z,47.89
2019-04-23T15:09:43.845Z,48.01
2019-04-23T15:10:56.685Z,48.01
2019-04-23T15:11:53.385Z,47.63
2019-04-23T15:12:47.791Z,47.63
2019-04-23T15:13:45.608Z,47.34
2019-04-23T15:14:52.432Z,47.92
2019-04-23T15:15:44.211Z,47.92
2019-04-23T15:17:40.622Z,47.63
2019-04-23T15:18:52.968Z,48.01
2019-04-23T15:20:55.878Z,48.08
2019-04-23T15:22:05.282Z,48.11
2019-04-23T15:22:57.795Z,48.18
2019-04-23T15:25:13.653Z,48.18
2019-04-23T15:28:06.164Z,48.21
2019-04-23T15:28:18.770Z,48.11
2019-04-23T15:29:31.894Z,48.30
2019-04-23T15:30:48.262Z,48.21
2019-04-23T15:33:56.575Z,48.30
2019-04-23T15:34:36.832Z,48.40
2019-04-23T15:35:57.072Z,48.49
2019-04-23T15:39:47.575Z,48.40
2019-04-23T15:40:45.631Z,48.30
2019-04-23T15:41:49.690Z,48.30
2019-04-23T15:42:52.106Z,48.30
2019-04-23T15:43:53.932Z,48.49
2019-04-23T15:44:45.319Z,48.40
2019-04-23T15:45:47.792Z,48.59
2019-04-23T15:48:57.066Z,48.11
2019-04-23T15:49:47.414Z,48.40
2019-04-23T15:50:43.975Z,48.30
2019-04-23T15:52:58.878Z,49.07
2019-04-23T15:53:46.512Z,48.79
2019-04-23T15:54:45.142Z,49.07
2019-04-23T15:55:56.536Z,49.07
2019-04-23T15:58:54.024Z,48.88
2019-04-23T15:59:47.923Z,48.79
2019-04-23T16:00:55.800Z,48.69
2019-04-23T16:01:37.656Z,48.59
2019-04-23T16:02:14.858Z,49.55
2019-04-23T16:03:15.633Z,49.46
2019-04-23T16:04:17.706Z,49.27
2019-04-23T16:05:15.169Z,49.17
2019-04-23T16:06:19.213Z,48.79
2019-04-23T16:07:32.560Z,49.46
2019-04-23T16:08:56.919Z,49.46
2019-04-23T16:09:52.794Z,49.17
2019-04-23T16:10:51.511Z,49.37
2019-04-23T16:11:43.917Z,49.37
2019-04-23T16:12:50.755Z,49.37