createdAt,value
2017-09-23T00:00:05.685Z,12.77
2017-09-23T00:05:33.829Z,21.90
2017-09-23T00:11:01.982Z,15.57
2017-09-23T00:16:30.128Z,14.30
2017-09-23T00:21:59.035Z,19.23
2017-09-23T00:27:28.122Z,14.70
2017-09-23T00:32:56.291Z,14.77
2017-09-23T00:38:24.456Z,16.17
2017-09-23T00:43:52.586Z,16.20
2017-09-23T00:49:20.719Z,14.37
2017-09-23T00:54:49.623Z,15.30
2017-09-23T01:00:17.774Z,14.70
2017-09-23T01:05:47.915Z,15.23
2017-09-23T01:11:16.049Z,14.80
2017-09-23T01:16:44.171Z,14.87
2017-09-23T01:22:12.311Z,13.37
2017-09-23T01:27:40.451Z,12.17
2017-09-23T01:33:09.493Z,11.80
2017-09-23T01:38:37.779Z,13.87
2017-09-23T01:44:05.924Z,13.27
2017-09-23T01:49:34.040Z,12.17
2017-09-23T01:55:02.172Z,13.80
2017-09-23T02:00:30.318Z,13.67
2017-09-23T02:05:58.471Z,20.23
2017-09-23T02:11:26.723Z,13.63
2017-09-23T02:16:55.794Z,17.03
2017-09-23T02:22:23.952Z,16.20
2017-09-23T02:27:52.185Z,12.90
2017-09-23T02:33:20.339Z,16.43
2017-09-23T02:38:49.477Z,13.47
2017-09-23T02:44:17.686Z,12.47
2017-09-23T02:49:45.870Z,16.27
2017-09-23T02:55:14.013Z,10.40
2017-09-23T03:00:42.155Z,13.03
2017-09-23T03:06:10.278Z,15.37
2017-09-23T03:11:39.178Z,10.53
2017-09-23T03:17:07.428Z,10.60
2017-09-23T03:22:36.326Z,13.13
2017-09-23T03:28:04.459Z,12.83
2017-09-23T03:33:33.372Z,11.93
2017-09-23T03:39:01.523Z,16.80
2017-09-23T03:44:29.663Z,8.77
2017-09-23T03:49:57.810Z,9.97
2017-09-23T03:55:28.049Z,13.50
2017-09-23T04:00:56.188Z,9.50
2017-09-23T04:06:24.345Z,11.17
2017-09-23T04:11:52.475Z,10.20
2017-09-23T04:17:21.404Z,10.13
2017-09-23T04:22:49.576Z,10.13
2017-09-23T04:28:17.739Z,9.80
2017-09-23T04:33:45.989Z,9.83
2017-09-23T04:39:14.136Z,12.13
2017-09-23T04:44:42.279Z,10.20
2017-09-23T04:50:10.424Z,9.70
2017-09-23T04:55:38.563Z,9.03
2017-09-23T05:01:07.472Z,9.73
2017-09-23T05:06:35.616Z,9.73
2017-09-23T05:12:03.761Z,7.70
2017-09-23T05:17:32.653Z,9.60
2017-09-23T05:23:00.816Z,9.00
2017-09-23T05:28:29.465Z,9.00
2017-09-23T05:33:57.607Z,8.57
2017-09-23T05:39:26.507Z,8.20
2017-09-23T05:44:54.635Z,7.07
2017-09-23T05:50:22.799Z,8.20
2017-09-23T05:55:51.717Z,9.97
2017-09-23T06:01:19.839Z,7.23
2017-09-23T06:06:48.768Z,8.30
2017-09-23T06:12:16.915Z,8.93
2017-09-23T06:17:45.052Z,15.10
2017-09-23T06:23:13.213Z,10.23
2017-09-23T06:28:41.358Z,6.20
2017-09-23T06:34:20.788Z,6.87
2017-09-23T06:39:53.423Z,6.77
2017-09-23T06:45:24.322Z,7.77
2017-09-23T06:50:52.592Z,7.70
2017-09-23T06:56:20.913Z,7.67
2017-09-23T07:01:49.477Z,7.37
2017-09-23T07:07:17.719Z,6.63
2017-09-23T07:12:45.908Z,10.13
2017-09-23T07:18:14.049Z,9.50
2017-09-23T07:23:42.210Z,7.93
2017-09-23T07:29:10.343Z,7.37
2017-09-23T07:34:38.499Z,4.90
2017-09-23T07:40:06.708Z,6.93
2017-09-23T07:45:34.902Z,5.67
2017-09-23T07:51:03.074Z,6.13
2017-09-23T07:56:31.350Z,7.20
2017-09-23T08:02:05.860Z,7.33
2017-09-23T08:07:35.085Z,10.17
2017-09-23T08:13:03.269Z,10.50
2017-09-23T08:18:33.214Z,12.43
2017-09-23T08:24:01.429Z,10.30
2017-09-23T08:29:29.653Z,12.10
2017-09-23T08:34:58.042Z,7.40
2017-09-23T08:40:26.253Z,12.40
2017-09-23T08:45:54.405Z,8.43
2017-09-23T08:51:22.554Z,10.90
2017-09-23T08:56:50.722Z,17.23
2017-09-23T09:02:18.874Z,10.10
2017-09-23T09:07:48.039Z,15.40
2017-09-23T09:13:16.963Z,15.30
2017-09-23T09:18:45.152Z,13.03
2017-09-23T09:24:19.656Z,11.50
2017-09-23T09:29:48.831Z,13.23
2017-09-23T09:35:18.800Z,15.47
2017-09-23T09:40:47.016Z,14.20
2017-09-23T09:46:15.951Z,13.97
2017-09-23T09:51:44.113Z,15.83
2017-09-23T09:57:19.959Z,15.77
2017-09-23T10:02:48.900Z,14.53
2017-09-23T10:08:17.062Z,13.77
2017-09-23T10:13:45.222Z,12.90
2017-09-23T10:19:13.388Z,13.23
2017-09-23T10:24:41.534Z,15.47
2017-09-23T10:30:09.712Z,15.00
2017-09-23T10:35:37.864Z,13.47
2017-09-23T10:41:06.003Z,13.80
2017-09-23T10:46:34.148Z,12.47
2017-09-23T10:52:02.314Z,12.50
2017-09-23T10:57:30.464Z,14.20
2017-09-23T11:02:59.835Z,15.47
2017-09-23T11:08:28.766Z,15.73
2017-09-23T11:13:57.033Z,13.40
2017-09-23T11:19:26.196Z,13.70
2017-09-23T11:24:54.381Z,18.97
2017-09-23T11:30:23.537Z,14.87
2017-09-23T11:35:51.790Z,15.93
2017-09-23T11:41:20.031Z,16.93
2017-09-23T11:46:48.186Z,16.23
2017-09-23T11:52:16.348Z,16.13
2017-09-23T11:57:45.298Z,16.13
2017-09-23T12:03:13.471Z,14.10
2017-09-23T12:08:41.621Z,17.90
2017-09-23T12:14:09.793Z,14.73
2017-09-23T12:19:38.900Z,14.67
2017-09-23T12:25:07.040Z,16.00
2017-09-23T12:30:35.197Z,15.13
2017-09-23T12:36:03.343Z,13.00
2017-09-23T12:41:31.512Z,18.20
2017-09-23T12:46:59.650Z,16.87
2017-09-23T12:52:27.815Z,16.53
2017-09-23T12:57:55.972Z,14.93
2017-09-23T13:03:24.122Z,14.57
2017-09-23T13:08:52.284Z,15.40
2017-09-23T13:14:20.452Z,16.93
2017-09-23T13:19:48.619Z,15.50
2017-09-23T13:25:16.842Z,21.37
2017-09-23T13:30:45.104Z,17.00
2017-09-23T13:36:13.259Z,16.97
2017-09-23T13:41:41.409Z,20.40
2017-09-23T13:47:09.567Z,17.30
2017-09-23T13:52:38.654Z,17.80
2017-09-23T13:58:06.912Z,21.57
2017-09-23T14:03:35.855Z,18.97
2017-09-23T14:09:04.028Z,18.90
2017-09-23T14:14:32.192Z,18.00
2017-09-23T14:20:01.108Z,19.93
2017-09-23T14:25:29.254Z,20.73
2017-09-23T14:30:57.407Z,21.67
2017-09-23T14:36:26.336Z,19.93
2017-09-23T14:41:54.500Z,22.57
2017-09-23T14:47:22.644Z,19.37
2017-09-23T14:52:50.800Z,21.73
2017-09-23T14:58:18.968Z,30.73
2017-09-23T15:03:47.151Z,26.17
2017-09-23T15:09:15.305Z,24.43
2017-09-23T15:14:43.468Z,29.17
2017-09-23T15:20:12.381Z,24.77
2017-09-23T15:25:40.568Z,25.67
2017-09-23T15:31:08.735Z,26.37
2017-09-23T15:36:37.380Z,27.23
2017-09-23T15:42:05.563Z,24.63
2017-09-23T15:47:33.682Z,27.93
2017-09-23T15:53:01.823Z,24.47
2017-09-23T15:58:29.977Z,26.33
2017-09-23T16:03:58.119Z,29.93
2017-09-23T16:09:27.380Z,25.63
2017-09-23T16:14:55.532Z,30.27
2017-09-23T16:20:23.687Z,26.60
2017-09-23T16:25:51.849Z,35.13
2017-09-23T16:31:20.013Z,35.70
2017-09-23T16:36:48.990Z,30.37
2017-09-23T16:42:17.145Z,34.43
2017-09-23T16:47:45.299Z,29.00
2017-09-23T16:53:13.479Z,31.20
2017-09-23T16:58:41.619Z,30.77
2017-09-23T17:04:09.762Z,36.80
2017-09-23T17:09:37.917Z,36.57
2017-09-23T17:15:06.059Z,37.40
2017-09-23T17:20:34.231Z,42.27
2017-09-23T17:26:02.371Z,41.13
2017-09-23T17:31:30.525Z,37.73
2017-09-23T17:36:58.662Z,35.53
2017-09-23T17:42:26.809Z,41.70
2017-09-23T17:47:55.722Z,38.47
2017-09-23T17:53:23.926Z,42.40
2017-09-23T17:58:52.099Z,39.50
2017-09-23T18:04:21.069Z,39.83
2017-09-23T18:09:49.995Z,46.57
2017-09-23T18:15:18.898Z,46.97
2017-09-23T18:20:47.058Z,38.27
2017-09-23T18:26:15.226Z,42.17
2017-09-23T18:31:43.408Z,44.70
2017-09-23T18:37:11.548Z,41.73
2017-09-23T18:42:39.696Z,39.23
2017-09-23T18:48:07.856Z,47.23
2017-09-23T18:53:35.997Z,43.17
2017-09-23T18:59:04.149Z,49.60
2017-09-23T19:04:32.296Z,47.00
2017-09-23T19:10:00.440Z,49.57
2017-09-23T19:15:28.620Z,46.80
2017-09-23T19:20:56.768Z,47.33
2017-09-23T19:26:24.925Z,48.20
2017-09-23T19:31:53.096Z,46.07
2017-09-23T19:37:21.239Z,44.57
2017-09-23T19:42:49.382Z,48.00
2017-09-23T19:48:17.562Z,46.17
2017-09-23T19:53:45.713Z,50.00
2017-09-23T19:59:13.865Z,48.50
2017-09-23T20:04:42.017Z,40.70
2017-09-23T20:10:10.159Z,44.60
2017-09-23T20:15:38.312Z,53.40
2017-09-23T20:21:07.219Z,50.77
2017-09-23T20:26:35.447Z,48.80
2017-09-23T20:32:03.737Z,48.73
2017-09-23T20:37:31.987Z,44.00
2017-09-23T20:43:00.244Z,44.60
2017-09-23T20:48:28.504Z,43.80
2017-09-23T20:53:57.721Z,44.07
2017-09-23T20:59:25.986Z,46.60
2017-09-23T21:04:54.221Z,45.93
2017-09-23T21:10:22.452Z,42.47
2017-09-23T21:15:51.711Z,47.43
2017-09-23T21:21:21.866Z,49.37
2017-09-23T21:26:50.138Z,49.03
2017-09-23T21:32:18.312Z,48.30
2017-09-23T21:37:46.466Z,50.63
2017-09-23T21:43:14.624Z,42.67
2017-09-23T21:48:42.779Z,51.07
2017-09-23T21:54:11.867Z,48.80
2017-09-23T21:59:40.024Z,47.23
2017-09-23T22:05:08.170Z,42.40
2017-09-23T22:10:36.328Z,47.50
2017-09-23T22:16:04.483Z,48.90
2017-09-23T22:21:32.642Z,50.37
2017-09-23T22:27:00.812Z,45.90
2017-09-23T22:32:28.959Z,43.63
2017-09-23T22:37:57.108Z,46.53
2017-09-23T22:43:25.267Z,39.93
2017-09-23T22:48:53.411Z,36.93
2017-09-23T22:54:21.596Z,35.13
2017-09-23T22:59:49.783Z,47.63
2017-09-23T23:05:18.745Z,41.83
2017-09-23T23:10:46.928Z,41.10
2017-09-23T23:16:15.830Z,35.87
2017-09-23T23:21:43.987Z,37.27
2017-09-23T23:27:14.020Z,38.00
2017-09-23T23:32:42.167Z,36.63
2017-09-23T23:38:10.316Z,31.20
2017-09-23T23:43:38.459Z,42.47
2017-09-23T23:49:06.604Z,36.90
2017-09-23T23:54:34.746Z,36.20
