createdAt,value
2023-04-15T00:00:36.137Z,14.9558
2023-04-15T00:01:37.671Z,15.0422
2023-04-15T00:02:39.156Z,14.8815
2023-04-15T00:03:40.869Z,14.4172
2023-04-15T00:04:41.982Z,14.2136
2023-04-15T00:05:43.406Z,14.3810
2023-04-15T00:06:44.809Z,14.8496
2023-04-15T00:07:47.215Z,15.2002
2023-04-15T00:08:47.688Z,15.1351
2023-04-15T00:09:54.195Z,14.9197
2023-04-15T00:10:50.606Z,14.7144
2023-04-15T00:11:52.031Z,14.5822
2023-04-15T00:12:53.437Z,14.7625
2023-04-15T00:13:54.962Z,14.9970
2023-04-15T00:14:56.359Z,15.0487
2023-04-15T00:15:57.831Z,14.9245
2023-04-15T00:16:59.250Z,14.7830
2023-04-15T00:18:00.730Z,14.6064
2023-04-15T00:19:02.363Z,14.5394
2023-04-15T00:20:03.606Z,14.7289
2023-04-15T00:21:05.044Z,14.8494
2023-04-15T00:22:06.406Z,14.9016
2023-04-15T00:23:07.834Z,14.8249
2023-04-15T00:24:09.425Z,14.7088
2023-04-15T00:25:10.798Z,14.6048
2023-04-15T00:26:12.287Z,14.5498
2023-04-15T00:27:13.655Z,14.5964
2023-04-15T00:28:15.173Z,14.7176
2023-04-15T00:29:16.577Z,14.8159
2023-04-15T00:30:18.058Z,14.4480
2023-04-15T00:31:19.442Z,14.3037
2023-04-15T00:32:20.882Z,14.4090
2023-04-15T00:33:22.306Z,14.6233
2023-04-15T00:34:24.235Z,14.8382
2023-04-15T00:35:25.219Z,14.9325
2023-04-15T00:36:26.696Z,14.8535
2023-04-15T00:37:28.099Z,14.7055
2023-04-15T00:38:29.518Z,14.5361
2023-04-15T00:39:31.202Z,14.4973
2023-04-15T00:40:32.478Z,14.6846
2023-04-15T00:41:34.599Z,14.8609
2023-04-15T00:42:35.370Z,14.9208
2023-04-15T00:43:36.687Z,14.8057
2023-04-15T00:44:38.271Z,14.6382
2023-04-15T00:45:39.670Z,14.4868
2023-04-15T00:46:41.658Z,14.4286
2023-04-15T00:47:42.507Z,14.5951
2023-04-15T00:48:44.690Z,14.7814
2023-04-15T00:49:45.516Z,14.8847
2023-04-15T00:50:47.255Z,14.8006
2023-04-15T00:51:48.338Z,14.3737
2023-04-15T00:52:49.753Z,14.2139
2023-04-15T00:53:51.166Z,14.3150
2023-04-15T00:54:52.671Z,14.6022
2023-04-15T00:55:54.655Z,14.9048
2023-04-15T00:56:55.676Z,14.9735
2023-04-15T00:57:57.040Z,14.8252
2023-04-15T00:58:58.668Z,14.6441
2023-04-15T00:59:59.929Z,14.4553
2023-04-15T01:01:01.424Z,14.5211
2023-04-15T01:02:02.904Z,14.7617
2023-04-15T01:03:04.351Z,14.9912
2023-04-15T01:04:06.706Z,14.9477
2023-04-15T01:05:07.138Z,14.8035
2023-04-15T01:06:08.748Z,14.6473
2023-04-15T01:07:10.305Z,14.4940
2023-04-15T01:08:11.411Z,14.6026
2023-04-15T01:09:12.918Z,14.8189
2023-04-15T01:10:14.274Z,14.9209
2023-04-15T01:11:16.214Z,14.8534
2023-04-15T01:12:17.222Z,14.7141
2023-04-15T01:13:18.685Z,14.5615
2023-04-15T01:14:22.661Z,14.5084
2023-04-15T01:15:21.541Z,14.6568
2023-04-15T01:16:23.054Z,14.8111
2023-04-15T01:17:24.506Z,14.7699
2023-04-15T01:18:25.854Z,14.3245
2023-04-15T01:19:27.296Z,14.1859
2023-04-15T01:20:28.720Z,14.2762
2023-04-15T01:21:30.291Z,14.5771
2023-04-15T01:22:32.129Z,14.8986
2023-04-15T01:23:33.040Z,15.0057
2023-04-15T01:24:34.404Z,14.8650
2023-04-15T01:25:35.933Z,14.6663
2023-04-15T01:26:37.401Z,14.4834
2023-04-15T01:27:38.857Z,14.4653
2023-04-15T01:28:40.242Z,14.7146
2023-04-15T01:29:41.726Z,14.9481
2023-04-15T01:30:43.091Z,14.9446
2023-04-15T01:31:44.659Z,14.8066
2023-04-15T01:32:46.090Z,14.6560
2023-04-15T01:33:47.433Z,14.5011
2023-04-15T01:34:51.690Z,14.5485
2023-04-15T01:35:51.215Z,14.7543
2023-04-15T01:36:51.756Z,14.8584
2023-04-15T01:37:53.257Z,14.8822
2023-04-15T01:38:54.692Z,14.7781
2023-04-15T01:39:56.082Z,14.6350
2023-04-15T01:40:57.647Z,14.3357
2023-04-15T01:41:58.964Z,13.9626
2023-04-15T01:43:00.469Z,14.2637
2023-04-15T01:44:01.831Z,14.9006
2023-04-15T01:45:03.286Z,15.1393
2023-04-15T01:46:04.721Z,15.0505
2023-04-15T01:47:06.169Z,14.8317
2023-04-15T01:48:07.648Z,14.6137
2023-04-15T01:49:09.181Z,14.4897
2023-04-15T01:50:10.472Z,14.6609
2023-04-15T01:51:11.924Z,14.8702
2023-04-15T01:52:13.327Z,14.9597
2023-04-15T01:53:14.886Z,14.8789
2023-04-15T01:54:16.237Z,14.7328
2023-04-15T01:55:17.781Z,14.5767
2023-04-15T01:56:19.140Z,14.5070
2023-04-15T01:57:20.559Z,14.6308
2023-04-15T01:58:22.214Z,14.7890
2023-04-15T01:59:23.658Z,14.8815
2023-04-15T02:00:25.610Z,14.8335
2023-04-15T02:01:26.484Z,14.7110
2023-04-15T02:02:28.678Z,14.6445
2023-04-15T02:03:29.367Z,14.6140
2023-04-15T02:04:31.153Z,14.5977
2023-04-15T02:05:32.122Z,14.5478
2023-04-15T02:06:33.615Z,14.5417
2023-04-15T02:07:35.052Z,14.6178
2023-04-15T02:08:36.602Z,14.5909
2023-04-15T02:09:37.934Z,14.2021
2023-04-15T02:10:39.666Z,14.2330
2023-04-15T02:11:40.765Z,14.5801
2023-04-15T02:12:42.206Z,14.9695
2023-04-15T02:13:43.725Z,15.0517
2023-04-15T02:14:45.100Z,14.9540
2023-04-15T02:15:46.537Z,14.7982
2023-04-15T02:16:48.011Z,14.6366
2023-04-15T02:17:50.200Z,14.5274
2023-04-15T02:18:50.868Z,14.6479
2023-04-15T02:19:52.716Z,14.8639
2023-04-15T02:20:53.731Z,14.9519
2023-04-15T02:21:55.164Z,14.8842
2023-04-15T02:22:56.562Z,14.7368
2023-04-15T02:23:58.141Z,14.6047
2023-04-15T02:24:59.687Z,14.5259
2023-04-15T02:26:00.924Z,14.6303
2023-04-15T02:27:02.334Z,14.7968
2023-04-15T02:28:03.802Z,14.9187
2023-04-15T02:29:05.293Z,14.9189
2023-04-15T02:30:06.777Z,14.7777
2023-04-15T02:31:08.218Z,14.4114
2023-04-15T02:32:09.633Z,14.3075
2023-04-15T02:33:11.023Z,14.4376
2023-04-15T02:34:12.427Z,14.7486
2023-04-15T02:35:13.978Z,14.9876
2023-04-15T02:36:15.686Z,15.0078
2023-04-15T02:37:18.715Z,14.8526
2023-04-15T02:38:18.187Z,14.6928
2023-04-15T02:39:20.611Z,14.5314
2023-04-15T02:40:21.221Z,14.5826
2023-04-15T02:41:22.527Z,14.8211
2023-04-15T02:42:24.164Z,14.9736
2023-04-15T02:43:25.380Z,14.9935
2023-04-15T02:44:26.844Z,14.8700
2023-04-15T02:45:28.281Z,14.7046
2023-04-15T02:46:29.855Z,14.5642
2023-04-15T02:47:31.221Z,14.6296
2023-04-15T02:48:32.632Z,14.8413
2023-04-15T02:49:34.043Z,14.9718
2023-04-15T02:50:36.151Z,14.9618
2023-04-15T02:51:37.016Z,14.8429
2023-04-15T02:52:38.453Z,14.7124
2023-04-15T02:53:39.883Z,14.6216
2023-04-15T02:54:41.288Z,14.7897
2023-04-15T02:55:42.699Z,15.2741
2023-04-15T02:56:44.158Z,15.8284
2023-04-15T02:57:45.568Z,16.3383
2023-04-15T02:58:47.105Z,16.9271
2023-04-15T02:59:48.466Z,17.4217
2023-04-15T03:00:49.940Z,17.5726
2023-04-15T03:01:51.564Z,17.5506
2023-04-15T03:02:53.329Z,17.4624
2023-04-15T03:03:54.219Z,17.4131
2023-04-15T03:04:55.652Z,17.3180
2023-04-15T03:05:57.088Z,17.2397
2023-04-15T03:06:58.731Z,17.2555
2023-04-15T03:08:00.059Z,17.2586
2023-04-15T03:09:01.692Z,17.3284
2023-04-15T03:10:02.817Z,17.3612
2023-04-15T03:11:04.321Z,17.3136
2023-04-15T03:12:06.138Z,17.1815
2023-04-15T03:13:07.247Z,17.1839
2023-04-15T03:14:08.632Z,17.2864
2023-04-15T03:15:10.048Z,17.3682
2023-04-15T03:16:12.139Z,17.3551
2023-04-15T03:17:13.047Z,17.3043
2023-04-15T03:18:14.468Z,17.2236
2023-04-15T03:19:16.185Z,17.2431
2023-04-15T03:20:17.284Z,17.3347
2023-04-15T03:21:18.835Z,17.3889
2023-04-15T03:22:20.254Z,17.3772
2023-04-15T03:23:21.735Z,17.3067
2023-04-15T03:24:23.139Z,17.2086
2023-04-15T03:25:25.232Z,17.2169
2023-04-15T03:26:25.969Z,17.3600
2023-04-15T03:27:27.489Z,17.4848
2023-04-15T03:28:28.912Z,17.4688
2023-04-15T03:29:30.386Z,17.3880
2023-04-15T03:30:31.796Z,17.2580
2023-04-15T03:31:33.314Z,17.2318
2023-04-15T03:32:34.682Z,17.3476
2023-04-15T03:33:36.265Z,17.4653
2023-04-15T03:34:37.741Z,17.5052
2023-04-15T03:35:39.012Z,17.5021
2023-04-15T03:36:40.407Z,17.4000
2023-04-15T03:37:44.725Z,17.2784
2023-04-15T03:38:43.285Z,17.2653
2023-04-15T03:39:44.767Z,17.3870
2023-04-15T03:40:46.131Z,17.5465
2023-04-15T03:41:47.593Z,17.5930
2023-04-15T03:42:49.050Z,17.3148
2023-04-15T03:43:50.775Z,16.8869
2023-04-15T03:44:51.912Z,16.9266
2023-04-15T03:45:53.380Z,17.2704
2023-04-15T03:46:54.825Z,17.6043
2023-04-15T03:47:56.555Z,17.6663
2023-04-15T03:48:57.739Z,17.4436
2023-04-15T03:49:59.151Z,17.2193
2023-04-15T03:51:00.598Z,17.1741
2023-04-15T03:52:01.965Z,17.3498
2023-04-15T03:53:03.493Z,17.5215
2023-04-15T03:54:04.912Z,17.7064
2023-04-15T03:55:06.393Z,17.6437
2023-04-15T03:56:07.743Z,17.4160
2023-04-15T03:57:09.227Z,17.2285
2023-04-15T03:58:10.607Z,17.1838
2023-04-15T03:59:12.125Z,17.3724
2023-04-15T04:00:13.562Z,17.6025
2023-04-15T04:01:14.987Z,17.7171
2023-04-15T04:02:16.465Z,17.6388
2023-04-15T04:03:18.017Z,17.4078
2023-04-15T04:04:19.357Z,17.2125
2023-04-15T04:05:20.780Z,17.1249
2023-04-15T04:06:22.150Z,17.2517
2023-04-15T04:07:23.633Z,17.4851
2023-04-15T04:08:25.011Z,17.6504
2023-04-15T04:09:26.546Z,17.6303
2023-04-15T04:10:27.960Z,17.5221
2023-04-15T04:11:29.370Z,17.3914
2023-04-15T04:12:30.809Z,17.3218
2023-04-15T04:13:32.251Z,17.4510
2023-04-15T04:14:33.719Z,17.6057
2023-04-15T04:15:35.219Z,17.6577
2023-04-15T04:16:36.637Z,17.5795
2023-04-15T04:17:38.068Z,17.4977
2023-04-15T04:18:39.406Z,17.3917
2023-04-15T04:19:40.916Z,17.3558
2023-04-15T04:20:42.805Z,17.4672
2023-04-15T04:21:43.796Z,17.5450
2023-04-15T04:22:45.233Z,17.5613
2023-04-15T04:23:46.666Z,17.5298
2023-04-15T04:24:48.105Z,17.4297
2023-04-15T04:25:49.576Z,17.3926
2023-04-15T04:26:50.893Z,17.4661
2023-04-15T04:27:52.421Z,17.5697
2023-04-15T04:28:53.741Z,17.6326
2023-04-15T04:29:55.248Z,17.6213
2023-04-15T04:30:56.714Z,17.5007
2023-04-15T04:31:58.148Z,17.3717
2023-04-15T04:32:59.594Z,17.2704
2023-04-15T04:34:00.979Z,17.2814
2023-04-15T04:35:02.403Z,17.3597
2023-04-15T04:36:03.877Z,17.4416
2023-04-15T04:37:05.229Z,17.5115
2023-04-15T04:38:06.761Z,17.4535
2023-04-15T04:39:08.078Z,17.3103
2023-04-15T04:40:09.636Z,17.1628
2023-04-15T04:41:11.081Z,17.1126
2023-04-15T04:42:12.472Z,17.2039
2023-04-15T04:43:13.893Z,17.2867
2023-04-15T04:44:15.316Z,17.2769
2023-04-15T04:45:16.781Z,17.2175
2023-04-15T04:46:18.349Z,17.1641
2023-04-15T04:47:19.648Z,17.1415
2023-04-15T04:48:21.070Z,17.2024
2023-04-15T04:49:22.464Z,17.2153
2023-04-15T04:50:24.025Z,17.2214
2023-04-15T04:51:25.478Z,17.2001
2023-04-15T04:52:26.777Z,17.1547
2023-04-15T04:53:28.303Z,17.1853
2023-04-15T04:54:29.685Z,17.2907
2023-04-15T04:55:31.361Z,17.5135
2023-04-15T04:56:32.609Z,17.8154
2023-04-15T04:57:34.028Z,18.0724
2023-04-15T04:58:35.559Z,18.3577
2023-04-15T04:59:37.084Z,18.6313
2023-04-15T05:00:38.532Z,18.8860
2023-04-15T05:01:39.983Z,19.0815
2023-04-15T05:02:41.435Z,18.9380
2023-04-15T05:03:42.946Z,18.8481
2023-04-15T05:04:44.255Z,19.0149
2023-04-15T05:05:45.651Z,19.2706
2023-04-15T05:06:47.111Z,19.6095
2023-04-15T05:07:48.580Z,19.8718
2023-04-15T05:08:49.857Z,20.1522
2023-04-15T05:09:51.393Z,20.3833
2023-04-15T05:10:52.777Z,20.3062
2023-04-15T05:11:54.347Z,20.2166
2023-04-15T05:12:55.630Z,20.2466
2023-04-15T05:13:57.107Z,20.4656
2023-04-15T05:14:58.476Z,20.7818
2023-04-15T05:16:00.118Z,20.9733
2023-04-15T05:17:01.756Z,20.9261
2023-04-15T05:18:02.929Z,20.5685
2023-04-15T05:19:04.296Z,20.4826
2023-04-15T05:20:06.268Z,20.7588
2023-04-15T05:21:07.201Z,21.1347
2023-04-15T05:22:08.580Z,21.3073
2023-04-15T05:23:10.051Z,21.2757
2023-04-15T05:24:11.484Z,20.8666
2023-04-15T05:25:12.930Z,20.7923
2023-04-15T05:26:14.347Z,21.1573
2023-04-15T05:27:16.333Z,21.5132
2023-04-15T05:28:17.200Z,21.6437
2023-04-15T05:29:18.660Z,21.4106
2023-04-15T05:30:20.043Z,21.0113
2023-04-15T05:31:21.646Z,21.0132
2023-04-15T05:32:23.324Z,21.3667
2023-04-15T05:33:24.408Z,21.7265
2023-04-15T05:34:25.785Z,21.8375
2023-04-15T05:35:27.280Z,21.5665
2023-04-15T05:36:28.757Z,21.1767
2023-04-15T05:37:30.216Z,21.2269
2023-04-15T05:38:31.564Z,21.7170
2023-04-15T05:39:33.029Z,22.0172
2023-04-15T05:40:34.429Z,21.9677
2023-04-15T05:41:35.987Z,21.7305
2023-04-15T05:42:37.360Z,21.3948
2023-04-15T05:43:38.778Z,21.5499
2023-04-15T05:44:40.209Z,22.0091
2023-04-15T05:45:41.687Z,22.2103
2023-04-15T05:46:43.111Z,22.1427
2023-04-15T05:47:44.696Z,21.7246
2023-04-15T05:48:45.920Z,21.4182
2023-04-15T05:49:47.434Z,21.7879
2023-04-15T05:50:48.822Z,22.1994
2023-04-15T05:51:50.301Z,22.2834
2023-04-15T05:52:51.688Z,21.9673
2023-04-15T05:53:53.161Z,21.4789
2023-04-15T05:54:54.952Z,21.4935
2023-04-15T05:55:56.002Z,22.0385
2023-04-15T05:56:57.545Z,22.3861
2023-04-15T05:57:58.887Z,22.3492
2023-04-15T05:59:00.592Z,21.9427
2023-04-15T06:00:01.805Z,21.6824
2023-04-15T06:01:03.299Z,22.0674
2023-04-15T06:02:04.825Z,22.4941
2023-04-15T06:03:06.198Z,22.5208
2023-04-15T06:04:07.615Z,22.1347
2023-04-15T06:05:09.017Z,21.7013
2023-04-15T06:06:10.362Z,21.8913
2023-04-15T06:07:11.933Z,22.4645
2023-04-15T06:08:13.296Z,22.5849
2023-04-15T06:09:15.334Z,22.5334
2023-04-15T06:10:16.129Z,22.4112
2023-04-15T06:11:17.627Z,22.0522
2023-04-15T06:12:18.990Z,22.3964
2023-04-15T06:13:20.496Z,22.7964
2023-04-15T06:14:21.871Z,22.7728
2023-04-15T06:15:23.355Z,22.2448
2023-04-15T06:16:24.775Z,21.8887
2023-04-15T06:17:26.209Z,22.0072
2023-04-15T06:18:27.668Z,22.5729
2023-04-15T06:19:29.091Z,22.8228
2023-04-15T06:20:30.436Z,22.7631
2023-04-15T06:21:31.939Z,22.4713
2023-04-15T06:22:33.361Z,22.2016
2023-04-15T06:23:35.310Z,22.6296
2023-04-15T06:24:36.220Z,22.9432
2023-04-15T06:25:37.672Z,22.9178
2023-04-15T06:26:39.068Z,22.6112
2023-04-15T06:27:40.588Z,22.2949
2023-04-15T06:28:42.029Z,22.4460
2023-04-15T06:29:43.495Z,22.9142
2023-04-15T06:30:45.342Z,22.9390
2023-04-15T06:31:46.390Z,22.7185
2023-04-15T06:32:47.837Z,22.3373
2023-04-15T06:33:49.148Z,22.2362
2023-04-15T06:34:50.617Z,22.7818
2023-04-15T06:35:52.111Z,23.0800
2023-04-15T06:36:53.486Z,23.0930
2023-04-15T06:37:54.894Z,22.7864
2023-04-15T06:38:56.346Z,22.5363
2023-04-15T06:39:57.817Z,22.7974
2023-04-15T06:40:59.235Z,23.2080
2023-04-15T06:42:00.711Z,23.2103
2023-04-15T06:43:02.087Z,22.9539
2023-04-15T06:44:03.581Z,22.5350
2023-04-15T06:45:05.831Z,22.4833
2023-04-15T06:46:06.524Z,22.9777
2023-04-15T06:47:07.957Z,23.1827
2023-04-15T06:48:09.264Z,23.0961
2023-04-15T06:49:10.795Z,22.6698
2023-04-15T06:50:12.176Z,22.4992
2023-04-15T06:51:13.686Z,22.9402
2023-04-15T06:52:15.093Z,23.2908
2023-04-15T06:53:16.575Z,23.3066
2023-04-15T06:54:17.942Z,23.0651
2023-04-15T06:55:19.360Z,22.7648
2023-04-15T06:56:20.828Z,22.9580
2023-04-15T06:57:22.333Z,23.3228
2023-04-15T06:58:23.834Z,23.3852
2023-04-15T06:59:25.237Z,23.1752
2023-04-15T07:00:26.604Z,22.7929
2023-04-15T07:01:28.049Z,22.8873
2023-04-15T07:02:29.648Z,23.3544
2023-04-15T07:03:32.623Z,23.4453
2023-04-15T07:04:32.384Z,23.3620
2023-04-15T07:05:33.812Z,22.9508
2023-04-15T07:06:35.153Z,22.8759
2023-04-15T07:07:36.673Z,23.3038
2023-04-15T07:08:38.094Z,23.5892
2023-04-15T07:09:39.538Z,23.5398
2023-04-15T07:10:40.907Z,23.3778
2023-04-15T07:11:42.451Z,23.1898
2023-04-15T07:12:44.308Z,23.1787
2023-04-15T07:13:45.345Z,23.4986
2023-04-15T07:14:46.681Z,23.6089
2023-04-15T07:15:48.137Z,23.5492
2023-04-15T07:16:49.573Z,23.2969
2023-04-15T07:17:51.030Z,23.2050
2023-04-15T07:18:52.524Z,23.6333
2023-04-15T07:19:53.956Z,23.7318
2023-04-15T07:20:55.343Z,23.7157
2023-04-15T07:21:56.795Z,23.3252
2023-04-15T07:22:58.175Z,23.0538
2023-04-15T07:23:59.708Z,23.2892
2023-04-15T07:25:01.289Z,23.6796
2023-04-15T07:26:02.538Z,23.7189
2023-04-15T07:27:03.944Z,23.1399
2023-04-15T07:28:05.415Z,22.4714
2023-04-15T07:29:06.849Z,22.2937
2023-04-15T07:30:08.336Z,22.4193
2023-04-15T07:31:09.748Z,22.2617
2023-04-15T07:32:11.146Z,21.8634
2023-04-15T07:33:12.562Z,21.5843
2023-04-15T07:34:14.085Z,21.5156
2023-04-15T07:35:15.477Z,21.7379
2023-04-15T07:36:16.938Z,21.7421
2023-04-15T07:37:18.312Z,21.4989
2023-04-15T07:38:19.843Z,21.2994
2023-04-15T07:39:21.296Z,21.2430
2023-04-15T07:40:22.798Z,21.3069
2023-04-15T07:41:24.083Z,21.4945
2023-04-15T07:42:25.485Z,21.4383
2023-04-15T07:43:26.891Z,21.1354
2023-04-15T07:44:28.368Z,20.9900
2023-04-15T07:45:30.289Z,21.0071
2023-04-15T07:46:31.254Z,21.1753
2023-04-15T07:47:32.695Z,21.3210
2023-04-15T07:48:35.501Z,21.1347
2023-04-15T07:49:35.523Z,20.8337
2023-04-15T07:50:37.025Z,20.7505
2023-04-15T07:51:38.413Z,20.7662
2023-04-15T07:52:39.922Z,20.9838
2023-04-15T07:53:41.329Z,21.0128
2023-04-15T07:54:42.945Z,20.8014
2023-04-15T07:55:44.197Z,20.5930
2023-04-15T07:56:45.697Z,20.4912
2023-04-15T07:57:47.007Z,20.6028
2023-04-15T07:58:48.551Z,20.8054
2023-04-15T07:59:50.326Z,20.7731
2023-04-15T08:00:51.395Z,20.5224
2023-04-15T08:01:52.849Z,20.3895
2023-04-15T08:02:54.488Z,20.4126
2023-04-15T08:03:55.924Z,20.5582
2023-04-15T08:04:57.385Z,20.7322
2023-04-15T08:05:58.640Z,20.6381
2023-04-15T08:07:00.030Z,20.3786
2023-04-15T08:08:01.488Z,20.3133
2023-04-15T08:09:03.130Z,20.3486
2023-04-15T08:10:04.412Z,20.5479
2023-04-15T08:11:05.809Z,20.6568
2023-04-15T08:12:07.223Z,20.5446
2023-04-15T08:13:08.636Z,20.3245
2023-04-15T08:14:10.139Z,20.2375
2023-04-15T08:15:11.507Z,20.2914
2023-04-15T08:16:13.067Z,20.5268
2023-04-15T08:17:14.760Z,20.6166
2023-04-15T08:18:15.978Z,20.4522
2023-04-15T08:19:17.410Z,20.2381
2023-04-15T08:20:18.813Z,20.1576
2023-04-15T08:21:20.293Z,20.2452
2023-04-15T08:22:22.418Z,20.4683
2023-04-15T08:23:23.162Z,20.5168
2023-04-15T08:24:24.595Z,20.2659
2023-04-15T08:25:26.067Z,20.0679
2023-04-15T08:26:27.523Z,20.0605
2023-04-15T08:27:29.000Z,20.1485
2023-04-15T08:28:30.354Z,20.3780
2023-04-15T08:29:31.767Z,20.3986
2023-04-15T08:30:33.215Z,20.2026
2023-04-15T08:31:34.833Z,19.9956
2023-04-15T08:32:36.173Z,19.9518
2023-04-15T08:33:37.549Z,20.0644
2023-04-15T08:34:38.948Z,20.2866
2023-04-15T08:35:40.467Z,20.3492
2023-04-15T08:36:41.896Z,20.1749
2023-04-15T08:37:43.372Z,20.0528
2023-04-15T08:38:44.736Z,20.0292
2023-04-15T08:39:46.183Z,20.1381
2023-04-15T08:40:47.684Z,20.3617
2023-04-15T08:41:49.121Z,20.3851
2023-04-15T08:42:50.898Z,20.2224
2023-04-15T08:43:51.932Z,20.1118
2023-04-15T08:44:53.443Z,20.1057
2023-04-15T08:45:54.822Z,20.2364
2023-04-15T08:46:56.331Z,20.4072
2023-04-15T08:47:57.803Z,20.3907
2023-04-15T08:48:59.263Z,20.2510
2023-04-15T08:50:00.597Z,20.1404
2023-04-15T08:51:02.112Z,20.1422
2023-04-15T08:52:03.516Z,20.3291
2023-04-15T08:53:05.002Z,20.4962
2023-04-15T08:54:06.352Z,20.4486
2023-04-15T08:55:07.806Z,20.2364
2023-04-15T08:56:09.261Z,20.1894
2023-04-15T08:57:10.731Z,20.2203
2023-04-15T08:58:12.186Z,20.4204
2023-04-15T08:59:13.537Z,20.5435
2023-04-15T09:00:15.104Z,20.4604
2023-04-15T09:01:16.572Z,20.2760
2023-04-15T09:02:18.199Z,20.2270
2023-04-15T09:03:19.513Z,20.2973
2023-04-15T09:04:20.927Z,20.5396
2023-04-15T09:05:22.301Z,20.6846
2023-04-15T09:06:23.782Z,20.6028
2023-04-15T09:07:25.360Z,20.4289
2023-04-15T09:08:26.763Z,20.3995
2023-04-15T09:09:28.042Z,20.5244
2023-04-15T09:10:29.555Z,20.7835
2023-04-15T09:11:30.995Z,20.8824
2023-04-15T09:12:32.475Z,20.7283
2023-04-15T09:13:33.907Z,20.6311
2023-04-15T09:14:35.355Z,20.6858
2023-04-15T09:15:36.689Z,20.8261
2023-04-15T09:16:38.206Z,21.0655
2023-04-15T09:17:39.662Z,21.1186
2023-04-15T09:18:41.134Z,20.9571
2023-04-15T09:19:42.463Z,20.8582
2023-04-15T09:20:43.945Z,20.8939
2023-04-15T09:21:45.349Z,21.0472
2023-04-15T09:22:46.932Z,21.2755
2023-04-15T09:23:48.241Z,21.3117
2023-04-15T09:24:49.680Z,21.0826
2023-04-15T09:25:51.081Z,20.8723
2023-04-15T09:26:52.554Z,20.8581
2023-04-15T09:27:54.006Z,21.0191
2023-04-15T09:28:55.565Z,21.1889
2023-04-15T09:29:56.929Z,21.1216
2023-04-15T09:30:58.335Z,20.8400
2023-04-15T09:31:59.721Z,20.6940
2023-04-15T09:33:01.278Z,20.7006
2023-04-15T09:34:02.879Z,20.8476
2023-04-15T09:35:06.889Z,20.9972
2023-04-15T09:36:05.485Z,20.9496
2023-04-15T09:37:07.813Z,20.7054
2023-04-15T09:38:08.453Z,20.6118
2023-04-15T09:39:09.941Z,20.6381
2023-04-15T09:40:11.839Z,20.8418
2023-04-15T09:41:12.778Z,20.9734
2023-04-15T09:42:14.149Z,20.8712
2023-04-15T09:43:15.663Z,20.5798
2023-04-15T09:44:17.021Z,20.5412
2023-04-15T09:45:18.486Z,20.6129
2023-04-15T09:46:19.923Z,20.8639
2023-04-15T09:47:21.423Z,21.0267
2023-04-15T09:48:22.790Z,20.9395
2023-04-15T09:49:24.306Z,20.7219
2023-04-15T09:50:25.661Z,20.6312
2023-04-15T09:51:27.113Z,20.6852
2023-04-15T09:52:28.541Z,20.9226
2023-04-15T09:53:31.856Z,21.0499
2023-04-15T09:54:31.502Z,20.9736
2023-04-15T09:55:32.888Z,20.7907
2023-04-15T09:56:34.299Z,20.7447
2023-04-15T09:57:35.757Z,20.8178
2023-04-15T09:58:37.217Z,21.0615
2023-04-15T09:59:38.749Z,21.1944
2023-04-15T10:00:40.103Z,21.1089
2023-04-15T10:01:41.612Z,20.9453
2023-04-15T10:02:43.077Z,20.9108
2023-04-15T10:03:44.576Z,21.0099
2023-04-15T10:04:45.842Z,21.2711
2023-04-15T10:05:47.302Z,21.3735
2023-04-15T10:06:48.724Z,21.2474
2023-04-15T10:07:50.190Z,21.0709
2023-04-15T10:08:51.674Z,21.0675
2023-04-15T10:09:53.146Z,21.2038
2023-04-15T10:10:54.474Z,21.4384
2023-04-15T10:11:55.962Z,21.4570
2023-04-15T10:12:57.343Z,21.2549
2023-04-15T10:13:58.923Z,21.1029
2023-04-15T10:15:00.267Z,21.1438
2023-04-15T10:16:01.737Z,21.3256
2023-04-15T10:17:03.119Z,21.5061
2023-04-15T10:18:04.597Z,21.4854
2023-04-15T10:19:06.003Z,21.2934
2023-04-15T10:20:07.490Z,21.1718
2023-04-15T10:21:08.844Z,21.2031
2023-04-15T10:22:10.312Z,21.3829
2023-04-15T10:23:12.890Z,21.5572
2023-04-15T10:24:13.300Z,21.5040
2023-04-15T10:25:14.625Z,21.2895
2023-04-15T10:26:16.074Z,21.2144
2023-04-15T10:27:17.470Z,21.3661
2023-04-15T10:28:18.938Z,21.6219
2023-04-15T10:29:20.438Z,21.7516
2023-04-15T10:30:21.838Z,21.6474
2023-04-15T10:31:23.221Z,21.3960
2023-04-15T10:32:24.736Z,21.3366
2023-04-15T10:33:26.122Z,21.4189
2023-04-15T10:34:27.603Z,21.6471
2023-04-15T10:35:28.973Z,21.7637
2023-04-15T10:36:30.423Z,21.6583
2023-04-15T10:37:31.918Z,21.4681
2023-04-15T10:38:33.312Z,21.4820
2023-04-15T10:39:34.836Z,21.6317
2023-04-15T10:40:36.220Z,21.8525
2023-04-15T10:41:37.585Z,21.8920
2023-04-15T10:42:39.104Z,21.7513
2023-04-15T10:43:40.460Z,21.4852
2023-04-15T10:44:41.933Z,21.4372
2023-04-15T10:45:43.415Z,21.6462
2023-04-15T10:46:44.790Z,21.8581
2023-04-15T10:47:46.265Z,21.8644
2023-04-15T10:48:47.622Z,21.6595
2023-04-15T10:49:49.194Z,21.5146
2023-04-15T10:50:50.582Z,21.4973
2023-04-15T10:51:51.976Z,21.6826
2023-04-15T10:52:53.403Z,21.9095
2023-04-15T10:53:54.852Z,21.8612
2023-04-15T10:54:56.341Z,21.6340
2023-04-15T10:55:57.774Z,21.5623
2023-04-15T10:56:59.141Z,21.7467
2023-04-15T10:58:00.613Z,21.9718
2023-04-15T10:59:02.012Z,22.1129
2023-04-15T11:00:03.525Z,21.9591
2023-04-15T11:01:05.488Z,21.6652
2023-04-15T11:02:06.437Z,21.5853
2023-04-15T11:03:07.991Z,21.6296
2023-04-15T11:04:09.362Z,21.8467
2023-04-15T11:05:10.645Z,22.0350
2023-04-15T11:06:12.128Z,21.9329
2023-04-15T11:07:13.499Z,21.6576
2023-04-15T11:08:14.952Z,21.5693
2023-04-15T11:09:16.361Z,21.6850
2023-04-15T11:10:17.922Z,21.8803
2023-04-15T11:11:19.271Z,22.0663
2023-04-15T11:12:21.371Z,21.9260
2023-04-15T11:13:22.121Z,21.6066
2023-04-15T11:14:23.593Z,21.4762
2023-04-15T11:15:25.060Z,21.5391
2023-04-15T11:16:26.980Z,21.7269
2023-04-15T11:17:27.966Z,21.9413
2023-04-15T11:18:29.338Z,21.8917
2023-04-15T11:19:30.803Z,21.6636
2023-04-15T11:20:32.239Z,21.5203
2023-04-15T11:21:33.684Z,21.6136
2023-04-15T11:22:35.070Z,21.7874
2023-04-15T11:23:36.523Z,22.0286
2023-04-15T11:24:37.958Z,21.9768
2023-04-15T11:25:39.427Z,21.7916
2023-04-15T11:26:40.875Z,21.6785
2023-04-15T11:27:42.230Z,21.7525
2023-04-15T11:28:43.731Z,21.9766
2023-04-15T11:29:45.117Z,22.2332
2023-04-15T11:30:46.645Z,22.1430
2023-04-15T11:31:48.071Z,21.9068
2023-04-15T11:32:49.515Z,21.6869
2023-04-15T11:33:50.872Z,21.7935
2023-04-15T11:34:52.344Z,22.0267
2023-04-15T11:35:53.791Z,22.2525
2023-04-15T11:36:55.263Z,22.2095
2023-04-15T11:37:56.683Z,21.9764
2023-04-15T11:38:58.086Z,21.8432
2023-04-15T11:39:59.506Z,21.9515
2023-04-15T11:41:01.012Z,22.2295
2023-04-15T11:42:02.406Z,22.4349
2023-04-15T11:43:03.839Z,22.3052
2023-04-15T11:44:05.391Z,22.0423
2023-04-15T11:45:06.745Z,21.9254
2023-04-15T11:46:08.291Z,21.9685
2023-04-15T11:47:09.649Z,22.1589
2023-04-15T11:48:11.075Z,22.3501
2023-04-15T11:49:12.489Z,22.2335
2023-04-15T11:50:13.884Z,21.9491
2023-04-15T11:51:15.435Z,21.8113
2023-04-15T11:52:16.826Z,21.9240
2023-04-15T11:53:18.261Z,22.1772
2023-04-15T11:54:19.659Z,22.2818
2023-04-15T11:55:21.138Z,22.0379
2023-04-15T11:56:22.622Z,21.8344
2023-04-15T11:57:24.003Z,21.7660
2023-04-15T11:58:25.394Z,21.9730
2023-04-15T11:59:39.012Z,22.2215
2023-04-15T12:00:28.317Z,22.2235
2023-04-15T12:01:29.748Z,22.0563
2023-04-15T12:02:31.440Z,21.8159
2023-04-15T12:03:33.576Z,21.8427
2023-04-15T12:04:34.183Z,22.0069
2023-04-15T12:05:35.480Z,22.1841
2023-04-15T12:06:37.034Z,22.1244
2023-04-15T12:07:38.398Z,21.9226
2023-04-15T12:08:39.865Z,21.7785
2023-04-15T12:09:41.212Z,21.8343
2023-04-15T12:10:42.666Z,22.1045
2023-04-15T12:11:44.119Z,22.2757
2023-04-15T12:12:45.613Z,22.1992
2023-04-15T12:13:46.975Z,21.9761
2023-04-15T12:14:48.449Z,21.8819
2023-04-15T12:15:49.861Z,22.0946
2023-04-15T12:16:51.954Z,22.3710
2023-04-15T12:17:52.792Z,22.4009
2023-04-15T12:18:54.196Z,22.2248
2023-04-15T12:19:55.656Z,21.9886
2023-04-15T12:20:57.126Z,22.0277
2023-04-15T12:22:00.053Z,22.1584
2023-04-15T12:22:59.999Z,22.3406