createdAt,value
2023-02-08T00:00:35.792Z,1037.11
2023-02-08T00:01:35.759Z,1037.11
2023-02-08T00:03:39.813Z,1037.11
2023-02-08T00:04:39.730Z,1037.11
2023-02-08T00:06:32.856Z,1037.10
2023-02-08T00:07:32.845Z,1037.14
2023-02-08T00:09:36.854Z,1037.12
2023-02-08T00:10:36.811Z,1037.12
2023-02-08T00:12:29.894Z,1037.09
2023-02-08T00:13:29.878Z,1037.04
2023-02-08T00:15:33.889Z,1037.08
2023-02-08T00:16:33.838Z,1037.03
2023-02-08T00:18:37.819Z,1037.05
2023-02-08T00:19:37.809Z,1037.07
2023-02-08T00:20:38.061Z,1037.06
2023-02-08T00:21:37.777Z,1037.04
2023-02-08T00:22:37.801Z,1037.07
2023-02-08T00:23:37.752Z,1037.05
2023-02-08T00:24:37.767Z,1037.07
2023-02-08T00:25:37.728Z,1037.05
2023-02-08T00:26:37.729Z,1037.05
2023-02-08T00:27:37.725Z,1037.09
2023-02-08T00:28:37.708Z,1037.08
2023-02-08T00:29:37.692Z,1037.10
2023-02-08T00:30:37.709Z,1037.09
2023-02-08T00:31:37.792Z,1037.14
2023-02-08T00:32:37.648Z,1037.14
2023-02-08T00:33:37.628Z,1037.09
2023-02-08T00:34:37.664Z,1037.14
2023-02-08T00:35:37.612Z,1037.11
2023-02-08T00:36:37.614Z,1037.14
2023-02-08T00:37:37.593Z,1037.13
2023-02-08T00:38:37.595Z,1037.15
2023-02-08T00:39:37.583Z,1037.16
2023-02-08T00:40:37.554Z,1037.10
2023-02-08T00:41:37.548Z,1037.09
2023-02-08T00:42:37.539Z,1037.10
2023-02-08T00:43:37.549Z,1037.08
2023-02-08T00:44:37.514Z,1037.08
2023-02-08T00:45:37.504Z,1037.12
2023-02-08T00:46:37.521Z,1037.11
2023-02-08T00:47:37.477Z,1037.12
2023-02-08T00:48:37.465Z,1037.14
2023-02-08T00:49:37.465Z,1037.09
2023-02-08T00:50:37.728Z,1037.10
2023-02-08T00:51:37.449Z,1037.10
2023-02-08T00:52:37.424Z,1037.12
2023-02-08T00:53:37.421Z,1037.12
2023-02-08T00:54:37.402Z,1037.13
2023-02-08T00:55:37.395Z,1037.09
2023-02-08T00:56:37.430Z,1037.16
2023-02-08T00:57:37.385Z,1037.13
2023-02-08T00:58:37.403Z,1037.11
2023-02-08T00:59:37.346Z,1037.11
2023-02-08T01:00:37.727Z,1037.10
2023-02-08T01:01:37.409Z,1037.09
2023-02-08T01:02:37.310Z,1037.04
2023-02-08T01:03:37.313Z,1037.09
2023-02-08T01:04:37.294Z,1037.07
2023-02-08T01:05:37.282Z,1037.08
2023-02-08T01:06:37.279Z,1037.11
2023-02-08T01:07:37.342Z,1037.11
2023-02-08T01:08:37.270Z,1037.11
2023-02-08T01:09:37.263Z,1037.09
2023-02-08T01:10:37.229Z,1037.14
2023-02-08T01:11:37.227Z,1037.12
2023-02-08T01:12:37.224Z,1037.15
2023-02-08T01:13:37.196Z,1037.14
2023-02-08T01:14:37.188Z,1037.14
2023-02-08T01:15:37.167Z,1037.13
2023-02-08T01:16:37.190Z,1037.14
2023-02-08T01:17:37.166Z,1037.11
2023-02-08T01:18:37.143Z,1037.11
2023-02-08T01:19:37.120Z,1037.12
2023-02-08T01:20:37.214Z,1037.14
2023-02-08T01:21:37.109Z,1037.12
2023-02-08T01:22:37.120Z,1037.12
2023-02-08T01:23:37.084Z,1037.14
2023-02-08T01:24:37.059Z,1037.13
2023-02-08T01:25:37.053Z,1037.14
2023-02-08T01:26:37.050Z,1037.17
2023-02-08T01:27:37.030Z,1037.16
2023-02-08T01:28:37.023Z,1037.15
2023-02-08T01:29:37.025Z,1037.17
2023-02-08T01:30:37.049Z,1037.17
2023-02-08T01:31:37.045Z,1037.19
2023-02-08T01:32:36.973Z,1037.18
2023-02-08T01:33:36.977Z,1037.14
2023-02-08T01:34:36.952Z,1037.15
2023-02-08T01:35:36.943Z,1037.12
2023-02-08T01:36:36.920Z,1037.13
2023-02-08T01:37:36.926Z,1037.11
2023-02-08T01:38:36.911Z,1037.11
2023-02-08T01:39:36.904Z,1037.11
2023-02-08T01:40:36.874Z,1037.10
2023-02-08T01:41:36.877Z,1037.07
2023-02-08T01:42:36.863Z,1037.02
2023-02-08T01:43:36.845Z,1037.05
2023-02-08T01:44:36.852Z,1037.06
2023-02-08T01:45:36.834Z,1037.08
2023-02-08T01:46:36.870Z,1037.05
2023-02-08T01:47:36.808Z,1037.06
2023-02-08T01:48:36.793Z,1037.04
2023-02-08T01:49:36.800Z,1037.10
2023-02-08T01:50:36.779Z,1037.06
2023-02-08T01:51:36.748Z,1037.07
2023-02-08T01:52:36.744Z,1037.06
2023-02-08T01:53:36.732Z,1037.10
2023-02-08T01:54:36.720Z,1037.10
2023-02-08T01:55:36.716Z,1037.06
2023-02-08T01:56:36.699Z,1037.10
2023-02-08T01:57:36.685Z,1037.10
2023-02-08T01:58:36.684Z,1037.13
2023-02-08T01:59:36.672Z,1037.14
2023-02-08T02:00:36.655Z,1037.16
2023-02-08T02:01:36.650Z,1037.14
2023-02-08T02:02:36.630Z,1037.13
2023-02-08T02:03:36.613Z,1037.14
2023-02-08T02:04:36.644Z,1037.09
2023-02-08T02:05:36.593Z,1037.11
2023-02-08T02:06:36.580Z,1037.10
2023-02-08T02:07:36.569Z,1037.06
2023-02-08T02:08:36.560Z,1037.07
2023-02-08T02:09:36.541Z,1037.08
2023-02-08T02:10:36.549Z,1037.06
2023-02-08T02:11:36.533Z,1037.02
2023-02-08T02:12:36.510Z,1037.02
2023-02-08T02:13:36.504Z,1037.01
2023-02-08T02:14:36.544Z,1037.01
2023-02-08T02:15:36.481Z,1037.01
2023-02-08T02:16:36.686Z,1037.01
2023-02-08T02:17:36.469Z,1036.99
2023-02-08T02:18:36.443Z,1037.00
2023-02-08T02:19:36.431Z,1037.03
2023-02-08T02:20:37.987Z,1037.01
2023-02-08T02:21:36.412Z,1037.06
2023-02-08T02:22:36.431Z,1037.02
2023-02-08T02:23:36.395Z,1037.05
2023-02-08T02:24:36.393Z,1037.07
2023-02-08T02:25:36.367Z,1037.07
2023-02-08T02:26:36.369Z,1037.06
2023-02-08T02:27:36.344Z,1037.13
2023-02-08T02:28:36.348Z,1037.11
2023-02-08T02:29:36.325Z,1037.13
2023-02-08T02:30:36.365Z,1037.10
2023-02-08T02:31:36.332Z,1037.15
2023-02-08T02:32:36.288Z,1037.11
2023-02-08T02:33:36.271Z,1037.10
2023-02-08T02:34:36.259Z,1037.10
2023-02-08T02:35:36.292Z,1037.12
2023-02-08T02:36:36.236Z,1037.12
2023-02-08T02:37:36.222Z,1037.11
2023-02-08T02:38:36.214Z,1037.11
2023-02-08T02:39:36.197Z,1037.13
2023-02-08T02:40:36.191Z,1037.12
2023-02-08T02:41:36.186Z,1037.13
2023-02-08T02:42:36.172Z,1037.13
2023-02-08T02:43:36.193Z,1037.09
2023-02-08T02:44:36.142Z,1037.12
2023-02-08T02:45:36.152Z,1037.14
2023-02-08T02:46:36.116Z,1037.11
2023-02-08T02:47:36.122Z,1037.14
2023-02-08T02:48:36.105Z,1037.17
2023-02-08T02:49:36.085Z,1037.12
2023-02-08T02:50:36.077Z,1037.14
2023-02-08T02:51:36.066Z,1037.18
2023-02-08T02:52:36.063Z,1037.17
2023-02-08T02:53:36.075Z,1037.21
2023-02-08T02:54:36.027Z,1037.18
2023-02-08T02:55:36.019Z,1037.19
2023-02-08T02:56:36.017Z,1037.17
2023-02-08T02:57:36.015Z,1037.21
2023-02-08T02:58:35.975Z,1037.15
2023-02-08T02:59:35.979Z,1037.16
2023-02-08T03:00:35.961Z,1037.17
2023-02-08T03:01:35.959Z,1037.16
2023-02-08T03:02:35.946Z,1037.21
2023-02-08T03:03:35.943Z,1037.17
2023-02-08T03:04:35.937Z,1037.14
2023-02-08T03:05:35.909Z,1037.22
2023-02-08T03:06:35.896Z,1037.15
2023-02-08T03:07:35.904Z,1037.15
2023-02-08T03:08:35.906Z,1037.18
2023-02-08T03:09:35.871Z,1037.18
2023-02-08T03:10:35.871Z,1037.15
2023-02-08T03:11:35.838Z,1037.15
2023-02-08T03:12:35.842Z,1037.14
2023-02-08T03:13:35.816Z,1037.15
2023-02-08T03:14:35.817Z,1037.16
2023-02-08T03:15:35.808Z,1037.14
2023-02-08T03:16:35.825Z,1037.14
2023-02-08T03:17:35.770Z,1037.11
2023-02-08T03:18:35.774Z,1037.15
2023-02-08T03:19:35.762Z,1037.17
2023-02-08T03:20:35.728Z,1037.15
2023-02-08T03:21:35.718Z,1037.15
2023-02-08T03:22:35.707Z,1037.12
2023-02-08T03:23:35.712Z,1037.06
2023-02-08T03:24:35.710Z,1037.08
2023-02-08T03:25:35.682Z,1037.11
2023-02-08T03:26:35.672Z,1037.09
2023-02-08T03:27:35.650Z,1037.06
2023-02-08T03:28:35.635Z,1037.05
2023-02-08T03:29:35.640Z,1037.08
2023-02-08T03:30:35.712Z,1037.10
2023-02-08T03:31:35.709Z,1037.11
2023-02-08T03:32:35.599Z,1037.12
2023-02-08T03:33:35.583Z,1037.09
2023-02-08T03:34:35.575Z,1037.14
2023-02-08T03:35:35.586Z,1037.13
2023-02-08T03:36:35.549Z,1037.14
2023-02-08T03:37:35.535Z,1037.14
2023-02-08T03:38:35.519Z,1037.15
2023-02-08T03:39:35.504Z,1037.15
2023-02-08T03:40:35.521Z,1037.13
2023-02-08T03:41:35.480Z,1037.15
2023-02-08T03:42:35.472Z,1037.10
2023-02-08T03:43:35.477Z,1037.10
2023-02-08T03:44:35.441Z,1037.12
2023-02-08T03:45:35.434Z,1037.07
2023-02-08T03:46:35.426Z,1037.13
2023-02-08T03:47:35.427Z,1037.11
2023-02-08T03:48:35.393Z,1037.10
2023-02-08T03:49:35.391Z,1037.10
2023-02-08T03:50:35.403Z,1037.05
2023-02-08T03:51:35.382Z,1037.08
2023-02-08T03:52:35.357Z,1037.05
2023-02-08T03:53:35.341Z,1037.01
2023-02-08T03:54:35.318Z,1037.09
2023-02-08T03:55:35.340Z,1037.14
2023-02-08T03:56:35.321Z,1037.12
2023-02-08T03:57:35.292Z,1037.10
2023-02-08T03:58:35.297Z,1037.08
2023-02-08T03:59:35.289Z,1037.05
2023-02-08T04:00:35.256Z,1037.06
2023-02-08T04:01:35.272Z,1037.09
2023-02-08T04:02:35.281Z,1037.05
2023-02-08T04:03:35.219Z,1037.08
2023-02-08T04:04:35.243Z,1037.07
2023-02-08T04:05:35.195Z,1037.09
2023-02-08T04:06:35.189Z,1037.09
2023-02-08T04:07:35.182Z,1037.09
2023-02-08T04:08:35.153Z,1037.11
2023-02-08T04:09:36.723Z,1037.09
2023-02-08T04:10:35.150Z,1037.06
2023-02-08T04:11:35.124Z,1037.06
2023-02-08T04:12:35.116Z,1037.10
2023-02-08T04:13:35.115Z,1037.03
2023-02-08T04:14:35.082Z,1037.06
2023-02-08T04:15:35.113Z,1037.07
2023-02-08T04:16:35.066Z,1037.07
2023-02-08T04:17:35.058Z,1037.10
2023-02-08T04:18:35.042Z,1037.06
2023-02-08T04:19:35.021Z,1037.09
2023-02-08T04:20:35.010Z,1037.06
2023-02-08T04:21:35.004Z,1037.04
2023-02-08T04:22:34.991Z,1037.06
2023-02-08T04:23:34.984Z,1037.04
2023-02-08T04:24:34.965Z,1037.08
2023-02-08T04:25:35.015Z,1037.10
2023-02-08T04:26:34.955Z,1037.09
2023-02-08T04:27:34.930Z,1037.11
2023-02-08T04:28:34.949Z,1037.09
2023-02-08T04:29:34.935Z,1037.08
2023-02-08T04:30:34.927Z,1037.11
2023-02-08T04:31:35.015Z,1037.15
2023-02-08T04:32:34.880Z,1037.17
2023-02-08T04:33:34.868Z,1037.14
2023-02-08T04:34:34.865Z,1037.11
2023-02-08T04:35:34.850Z,1037.11
2023-02-08T04:36:34.825Z,1037.08
2023-02-08T04:37:34.812Z,1037.13
2023-02-08T04:38:34.810Z,1037.10
2023-02-08T04:39:34.785Z,1037.06
2023-02-08T04:40:34.780Z,1037.09
2023-02-08T04:41:34.774Z,1037.06
2023-02-08T04:42:34.758Z,1037.09
2023-02-08T04:43:34.785Z,1037.04
2023-02-08T04:44:34.729Z,1037.03
2023-02-08T04:45:34.731Z,1037.03
2023-02-08T04:46:34.750Z,1037.03
2023-02-08T04:47:34.700Z,1037.04
2023-02-08T04:48:34.693Z,1037.02
2023-02-08T04:49:34.677Z,1037.00
2023-02-08T04:50:34.659Z,1036.99
2023-02-08T04:51:34.661Z,1037.05
2023-02-08T04:52:34.637Z,1037.01
2023-02-08T04:53:34.625Z,1037.06
2023-02-08T04:54:34.614Z,1037.04
2023-02-08T04:55:34.608Z,1037.05
2023-02-08T04:56:34.642Z,1037.09
2023-02-08T04:57:34.581Z,1037.13
2023-02-08T04:58:34.566Z,1037.11
2023-02-08T04:59:34.567Z,1037.10
2023-02-08T05:00:34.551Z,1037.11
2023-02-08T05:01:34.546Z,1037.11
2023-02-08T05:02:34.529Z,1037.08
2023-02-08T05:03:34.499Z,1037.04
2023-02-08T05:04:34.490Z,1037.06
2023-02-08T05:05:34.476Z,1037.10
2023-02-08T05:06:34.469Z,1037.08
2023-02-08T05:07:34.473Z,1037.04
2023-02-08T05:08:34.442Z,1037.09
2023-02-08T05:09:34.426Z,1037.12
2023-02-08T05:10:34.425Z,1037.12
2023-02-08T05:11:34.410Z,1037.12
2023-02-08T05:12:34.401Z,1037.16
2023-02-08T05:13:34.394Z,1037.16
2023-02-08T05:14:34.385Z,1037.15
2023-02-08T05:15:34.353Z,1037.12
2023-02-08T05:16:34.344Z,1037.16
2023-02-08T05:17:34.333Z,1037.05
2023-02-08T05:18:34.314Z,1037.12
2023-02-08T05:19:34.319Z,1037.11
2023-02-08T05:20:34.296Z,1037.12
2023-02-08T05:21:34.283Z,1037.09
2023-02-08T05:22:34.282Z,1037.09
2023-02-08T05:23:34.278Z,1037.10
2023-02-08T05:24:34.259Z,1037.10
2023-02-08T05:25:34.274Z,1037.11
2023-02-08T05:26:34.250Z,1037.12
2023-02-08T05:27:34.207Z,1037.15
2023-02-08T05:28:34.241Z,1037.14
2023-02-08T05:29:34.225Z,1037.13
2023-02-08T05:30:34.210Z,1037.15
2023-02-08T05:31:34.279Z,1037.14
2023-02-08T05:32:34.148Z,1037.17
2023-02-08T05:33:34.156Z,1037.16
2023-02-08T05:34:34.143Z,1037.19
2023-02-08T05:35:34.133Z,1037.23
2023-02-08T05:36:34.115Z,1037.23
2023-02-08T05:37:34.089Z,1037.23
2023-02-08T05:38:34.097Z,1037.24
2023-02-08T05:39:34.090Z,1037.26
2023-02-08T05:40:34.066Z,1037.25
2023-02-08T05:41:34.072Z,1037.24
2023-02-08T05:42:34.024Z,1037.29
2023-02-08T05:43:34.021Z,1037.25
2023-02-08T05:44:34.027Z,1037.25
2023-02-08T05:45:33.984Z,1037.30
2023-02-08T05:46:35.934Z,1037.33
2023-02-08T05:47:33.967Z,1037.29
2023-02-08T05:48:33.951Z,1037.31
2023-02-08T05:49:33.939Z,1037.37
2023-02-08T05:50:33.932Z,1037.35
2023-02-08T05:51:33.929Z,1037.31
2023-02-08T05:52:33.904Z,1037.31
2023-02-08T05:53:33.908Z,1037.30
2023-02-08T05:54:33.883Z,1037.34
2023-02-08T05:55:33.877Z,1037.36
2023-02-08T05:56:33.873Z,1037.36
2023-02-08T05:57:35.729Z,1037.33
2023-02-08T05:58:33.863Z,1037.34
2023-02-08T05:59:33.825Z,1037.39
2023-02-08T06:00:33.811Z,1037.33
2023-02-08T06:01:33.810Z,1037.36
2023-02-08T06:02:33.859Z,1037.34
2023-02-08T06:03:33.775Z,1037.37
2023-02-08T06:04:33.781Z,1037.36
2023-02-08T06:05:33.743Z,1037.35
2023-02-08T06:06:33.738Z,1037.30
2023-02-08T06:07:33.751Z,1037.30
2023-02-08T06:08:33.711Z,1037.35
2023-02-08T06:09:33.710Z,1037.36
2023-02-08T06:10:33.684Z,1037.36
2023-02-08T06:11:33.692Z,1037.38
2023-02-08T06:12:33.663Z,1037.42
2023-02-08T06:13:33.643Z,1037.37
2023-02-08T06:14:33.756Z,1037.45
2023-02-08T06:15:33.686Z,1037.41
2023-02-08T06:16:33.671Z,1037.46
2023-02-08T06:17:33.608Z,1037.47
2023-02-08T06:18:33.607Z,1037.49
2023-02-08T06:19:33.589Z,1037.47
2023-02-08T06:20:33.576Z,1037.48
2023-02-08T06:21:33.564Z,1037.48
2023-02-08T06:22:33.558Z,1037.45
2023-02-08T06:23:33.537Z,1037.50
2023-02-08T06:24:33.533Z,1037.51
2023-02-08T06:25:33.502Z,1037.47
2023-02-08T06:26:33.544Z,1037.48
2023-02-08T06:27:33.490Z,1037.49
2023-02-08T06:28:33.510Z,1037.52
2023-02-08T06:29:33.449Z,1037.59
2023-02-08T06:30:33.454Z,1037.55
2023-02-08T06:31:33.485Z,1037.54
2023-02-08T06:32:33.468Z,1037.55
2023-02-08T06:33:33.403Z,1037.58
2023-02-08T06:34:33.401Z,1037.55
2023-02-08T06:35:33.376Z,1037.55
2023-02-08T06:36:33.384Z,1037.61
2023-02-08T06:37:33.363Z,1037.58
2023-02-08T06:38:33.380Z,1037.58
2023-02-08T06:39:33.337Z,1037.58
2023-02-08T06:40:33.324Z,1037.59
2023-02-08T06:41:33.329Z,1037.57
2023-02-08T06:42:33.299Z,1037.59
2023-02-08T06:43:33.287Z,1037.57
2023-02-08T06:44:33.279Z,1037.63
2023-02-08T06:45:33.285Z,1037.67
2023-02-08T06:46:33.259Z,1037.65
2023-02-08T06:47:33.246Z,1037.61
2023-02-08T06:48:33.229Z,1037.66
2023-02-08T06:49:33.262Z,1037.66
2023-02-08T06:50:33.212Z,1037.62
2023-02-08T06:51:33.193Z,1037.60
2023-02-08T06:52:33.187Z,1037.66
2023-02-08T06:53:33.177Z,1037.66
2023-02-08T06:54:40.385Z,1037.65
2023-02-08T06:56:37.115Z,1037.68
2023-02-08T06:57:37.109Z,1037.66
2023-02-08T06:59:41.108Z,1037.69
2023-02-08T07:00:41.381Z,1037.68
2023-02-08T07:02:45.062Z,1037.71
2023-02-08T07:03:45.084Z,1037.65
2023-02-08T07:05:38.122Z,1037.69
2023-02-08T07:06:37.906Z,1037.69
2023-02-08T07:08:41.890Z,1037.65
2023-02-08T07:09:41.886Z,1037.69
2023-02-08T07:11:45.856Z,1037.69
2023-02-08T07:12:45.831Z,1037.74
2023-02-08T07:14:49.821Z,1037.72
2023-02-08T07:15:49.785Z,1037.71
2023-02-08T07:16:49.781Z,1037.73
2023-02-08T07:17:49.835Z,1037.66
2023-02-08T07:18:49.757Z,1037.68
2023-02-08T07:19:49.774Z,1037.65
2023-02-08T07:20:49.730Z,1037.60
2023-02-08T07:21:49.711Z,1037.61
2023-02-08T07:22:49.696Z,1037.60
2023-02-08T07:23:49.704Z,1037.57
2023-02-08T07:24:49.676Z,1037.58
2023-02-08T07:25:49.738Z,1037.58
2023-02-08T07:26:49.647Z,1037.59
2023-02-08T07:27:49.702Z,1037.61
2023-02-08T07:28:49.633Z,1037.58
2023-02-08T07:29:49.625Z,1037.57
2023-02-08T07:30:49.609Z,1037.54
2023-02-08T07:31:49.641Z,1037.53
2023-02-08T07:32:49.593Z,1037.52
2023-02-08T07:33:49.614Z,1037.52
2023-02-08T07:34:49.574Z,1037.54
2023-02-08T07:35:49.569Z,1037.50
2023-02-08T07:36:49.586Z,1037.52
2023-02-08T07:37:49.540Z,1037.52
2023-02-08T07:38:49.549Z,1037.52
2023-02-08T07:39:49.510Z,1037.51
2023-02-08T07:40:49.495Z,1037.54
2023-02-08T07:41:49.509Z,1037.55
2023-02-08T07:42:49.502Z,1037.59
2023-02-08T07:43:49.480Z,1037.65
2023-02-08T07:44:49.450Z,1037.64
2023-02-08T07:45:49.458Z,1037.67
2023-02-08T07:46:49.431Z,1037.67
2023-02-08T07:47:49.431Z,1037.65
2023-02-08T07:48:49.403Z,1037.72
2023-02-08T07:49:49.398Z,1037.73
2023-02-08T07:50:49.396Z,1037.78
2023-02-08T07:51:49.402Z,1037.74
2023-02-08T07:52:49.341Z,1037.74
2023-02-08T07:53:49.328Z,1037.72
2023-02-08T07:54:49.336Z,1037.73
2023-02-08T07:55:49.324Z,1037.73
2023-02-08T07:56:49.308Z,1037.77
2023-02-08T07:57:49.301Z,1037.73
2023-02-08T07:58:49.282Z,1037.68
2023-02-08T07:59:49.271Z,1037.76
2023-02-08T08:00:49.253Z,1037.77
2023-02-08T08:01:49.280Z,1037.79
2023-02-08T08:02:49.228Z,1037.74
2023-02-08T08:03:49.294Z,1037.79
2023-02-08T08:04:49.202Z,1037.75
2023-02-08T08:05:52.042Z,1037.83
2023-02-08T08:06:49.189Z,1037.81
2023-02-08T08:07:49.196Z,1037.84
2023-02-08T08:08:49.179Z,1037.85
2023-02-08T08:09:49.143Z,1037.82
2023-02-08T08:10:49.131Z,1037.87
2023-02-08T08:11:49.125Z,1037.90
2023-02-08T08:12:49.106Z,1037.89
2023-02-08T08:13:49.110Z,1037.90
2023-02-08T08:14:49.095Z,1037.91
2023-02-08T08:15:49.085Z,1037.93
2023-02-08T08:16:49.068Z,1037.95
2023-02-08T08:17:49.095Z,1037.96
2023-02-08T08:18:49.044Z,1038.05
2023-02-08T08:19:49.029Z,1038.02
2023-02-08T08:20:49.026Z,1038.05
2023-02-08T08:21:49.000Z,1038.06
2023-02-08T08:22:49.005Z,1038.06
2023-02-08T08:23:49.009Z,1038.08
2023-02-08T08:24:49.004Z,1038.11
2023-02-08T08:25:48.957Z,1038.08
2023-02-08T08:26:48.958Z,1038.13
2023-02-08T08:27:48.968Z,1038.20
2023-02-08T08:28:49.077Z,1038.21
2023-02-08T08:29:48.923Z,1038.29
2023-02-08T08:30:49.034Z,1038.25
2023-02-08T08:31:48.945Z,1038.24
2023-02-08T08:32:48.920Z,1038.33
2023-02-08T08:33:48.891Z,1038.28
2023-02-08T08:34:48.874Z,1038.34
2023-02-08T08:35:48.873Z,1038.34
2023-02-08T08:36:48.863Z,1038.24
2023-02-08T08:37:48.848Z,1038.32
2023-02-08T08:38:48.870Z,1038.29
2023-02-08T08:39:48.861Z,1038.30
2023-02-08T08:40:48.840Z,1038.28
2023-02-08T08:41:48.832Z,1038.31
2023-02-08T08:42:48.860Z,1038.27
2023-02-08T08:43:48.840Z,1038.22
2023-02-08T08:44:48.865Z,1038.26
2023-02-08T08:45:49.756Z,1038.20
2023-02-08T08:46:48.829Z,1038.20
2023-02-08T08:47:48.832Z,1038.17
2023-02-08T08:48:48.811Z,1038.21
2023-02-08T08:49:48.817Z,1038.21
2023-02-08T08:50:49.383Z,1038.16
2023-02-08T08:51:48.833Z,1038.12
2023-02-08T08:52:48.824Z,1038.10
2023-02-08T08:53:48.815Z,1038.12
2023-02-08T08:54:48.807Z,1038.08
2023-02-08T08:55:48.822Z,1038.10
2023-02-08T08:56:48.801Z,1038.05
2023-02-08T08:57:48.815Z,1038.07
2023-02-08T08:58:48.800Z,1038.09
2023-02-08T08:59:48.797Z,1038.04
2023-02-08T09:00:48.791Z,1038.05
2023-02-08T09:01:48.826Z,1038.02
2023-02-08T09:02:48.787Z,1037.98
2023-02-08T09:03:48.802Z,1037.99
2023-02-08T09:04:48.790Z,1038.06
2023-02-08T09:05:48.798Z,1038.02
2023-02-08T09:06:48.792Z,1038.04
2023-02-08T09:07:48.812Z,1038.02
2023-02-08T09:08:50.843Z,1037.98
2023-02-08T09:09:48.802Z,1037.99
2023-02-08T09:10:48.773Z,1037.94
2023-02-08T09:11:48.804Z,1037.96
2023-02-08T09:12:48.835Z,1037.91
2023-02-08T09:13:48.764Z,1037.92
2023-02-08T09:14:48.784Z,1037.97
2023-02-08T09:15:48.860Z,1037.93
2023-02-08T09:16:48.758Z,1037.94
2023-02-08T09:17:48.794Z,1038.00
2023-02-08T09:18:48.738Z,1037.99
2023-02-08T09:19:48.759Z,1037.98
2023-02-08T09:20:48.756Z,1037.95
2023-02-08T09:21:48.742Z,1037.95
2023-02-08T09:22:48.744Z,1037.92
2023-02-08T09:23:48.735Z,1037.92
2023-02-08T09:24:48.741Z,1037.89
2023-02-08T09:25:50.125Z,1037.88
2023-02-08T09:26:48.769Z,1037.90
2023-02-08T09:27:48.748Z,1037.88
2023-02-08T09:28:48.721Z,1037.89
2023-02-08T09:29:48.725Z,1037.93
2023-02-08T09:30:48.740Z,1037.95
2023-02-08T09:31:48.957Z,1038.00
2023-02-08T09:32:48.696Z,1037.99
2023-02-08T09:33:48.694Z,1037.98
2023-02-08T09:34:48.687Z,1037.99
2023-02-08T09:35:49.632Z,1037.98
2023-02-08T09:36:48.807Z,1038.06
2023-02-08T09:37:48.698Z,1038.05
2023-02-08T09:38:48.771Z,1038.03
2023-02-08T09:39:48.681Z,1038.05
2023-02-08T09:40:48.652Z,1038.05
2023-02-08T09:41:48.674Z,1038.02
2023-02-08T09:42:48.661Z,1038.06
2023-02-08T09:43:48.655Z,1038.06
2023-02-08T09:44:48.677Z,1038.05
2023-02-08T09:45:59.390Z,1038.04
2023-02-08T09:46:48.653Z,1038.04
2023-02-08T09:47:48.634Z,1038.03
2023-02-08T09:48:48.620Z,1038.01
2023-02-08T09:49:48.682Z,1037.98
2023-02-08T09:50:48.665Z,1037.97
2023-02-08T09:51:48.637Z,1037.95
2023-02-08T09:52:48.647Z,1037.92
2023-02-08T09:53:48.590Z,1037.92
2023-02-08T09:54:48.612Z,1037.91
2023-02-08T09:55:48.600Z,1037.89
2023-02-08T09:56:48.582Z,1037.87
2023-02-08T09:57:48.574Z,1037.91
2023-02-08T09:58:48.569Z,1037.86
2023-02-08T09:59:48.568Z,1037.83
2023-02-08T10:00:48.570Z,1037.82
2023-02-08T10:01:48.533Z,1037.81
2023-02-08T10:02:48.596Z,1037.79
2023-02-08T10:03:48.574Z,1037.77
2023-02-08T10:04:48.516Z,1037.75
2023-02-08T10:05:48.525Z,1037.75
2023-02-08T10:06:50.088Z,1037.75
2023-02-08T10:07:48.486Z,1037.71
2023-02-08T10:08:48.481Z,1037.65
2023-02-08T10:09:48.470Z,1037.65
2023-02-08T10:10:48.466Z,1037.62
2023-02-08T10:11:48.450Z,1037.65
2023-02-08T10:12:48.450Z,1037.61
2023-02-08T10:13:48.455Z,1037.60
2023-02-08T10:14:48.431Z,1037.56
2023-02-08T10:15:48.434Z,1037.58
2023-02-08T10:16:48.437Z,1037.56
2023-02-08T10:17:48.402Z,1037.59
2023-02-08T10:18:48.399Z,1037.54
2023-02-08T10:19:48.389Z,1037.56
2023-02-08T10:20:48.390Z,1037.54
2023-02-08T10:21:48.384Z,1037.51
2023-02-08T10:22:48.385Z,1037.46
2023-02-08T10:23:48.362Z,1037.46
2023-02-08T10:24:48.379Z,1037.43
2023-02-08T10:25:48.341Z,1037.36
2023-02-08T10:26:48.339Z,1037.41
2023-02-08T10:27:48.443Z,1037.40
2023-02-08T10:28:48.306Z,1037.40
2023-02-08T10:29:48.311Z,1037.35
2023-02-08T10:30:48.344Z,1037.40
2023-02-08T10:31:48.412Z,1037.42
2023-02-08T10:32:48.320Z,1037.41
2023-02-08T10:33:48.287Z,1037.45
2023-02-08T10:34:48.319Z,1037.37
2023-02-08T10:35:48.325Z,1037.35
2023-02-08T10:36:48.344Z,1037.36
2023-02-08T10:37:48.249Z,1037.32
2023-02-08T10:38:48.271Z,1037.28
2023-02-08T10:39:48.352Z,1037.32
2023-02-08T10:40:48.278Z,1037.25
2023-02-08T10:41:48.189Z,1037.27
2023-02-08T10:42:48.268Z,1037.24
2023-02-08T10:43:48.257Z,1037.18
2023-02-08T10:44:48.474Z,1037.21
2023-02-08T10:45:48.242Z,1037.17
2023-02-08T10:46:48.149Z,1037.15
2023-02-08T10:47:48.133Z,1037.15
2023-02-08T10:48:48.183Z,1037.12
2023-02-08T10:49:48.122Z,1037.17
2023-02-08T10:50:48.172Z,1037.14
2023-02-08T10:51:48.138Z,1037.15
2023-02-08T10:52:48.087Z,1037.11
2023-02-08T10:53:48.074Z,1037.12
2023-02-08T10:54:48.076Z,1037.08
2023-02-08T10:55:48.079Z,1037.10
2023-02-08T10:56:48.069Z,1037.17
2023-02-08T10:57:48.043Z,1037.16
2023-02-08T10:58:48.040Z,1037.14
2023-02-08T10:59:48.047Z,1037.18
2023-02-08T11:00:48.076Z,1037.10
2023-02-08T11:01:48.010Z,1037.16
2023-02-08T11:02:47.992Z,1037.14
2023-02-08T11:03:48.061Z,1037.09
2023-02-08T11:04:47.998Z,1037.05
2023-02-08T11:05:48.080Z,1037.09
2023-02-08T11:06:48.049Z,1037.05
2023-02-08T11:07:47.961Z,1037.04
2023-02-08T11:08:47.954Z,1036.96
2023-02-08T11:09:47.942Z,1036.95
2023-02-08T11:10:47.930Z,1036.95
2023-02-08T11:11:47.903Z,1036.93
2023-02-08T11:12:47.931Z,1036.96
2023-02-08T11:13:47.981Z,1037.00
2023-02-08T11:14:47.886Z,1036.91
2023-02-08T11:15:47.878Z,1036.98
2023-02-08T11:16:47.959Z,1036.94
2023-02-08T11:17:47.838Z,1036.94
2023-02-08T11:18:47.838Z,1036.98
2023-02-08T11:19:47.843Z,1036.87
2023-02-08T11:20:47.833Z,1036.93
2023-02-08T11:21:47.805Z,1036.86
2023-02-08T11:22:47.808Z,1036.88
2023-02-08T11:23:47.790Z,1036.87
2023-02-08T11:24:47.801Z,1036.88
2023-02-08T11:25:47.772Z,1036.88
2023-02-08T11:26:47.771Z,1036.92
2023-02-08T11:27:47.755Z,1036.88
2023-02-08T11:28:47.760Z,1036.84
2023-02-08T11:29:47.740Z,1036.87
2023-02-08T11:30:47.761Z,1036.86
2023-02-08T11:31:47.749Z,1036.94
2023-02-08T11:32:47.694Z,1036.88
2023-02-08T11:33:47.725Z,1036.83
2023-02-08T11:34:47.714Z,1036.78
2023-02-08T11:35:47.781Z,1036.79
2023-02-08T11:36:47.662Z,1036.79
2023-02-08T11:37:47.652Z,1036.79
2023-02-08T11:38:47.641Z,1036.77
2023-02-08T11:39:47.639Z,1036.76
2023-02-08T11:40:47.625Z,1036.79
2023-02-08T11:41:47.621Z,1036.79
2023-02-08T11:42:47.604Z,1036.82
2023-02-08T11:43:47.592Z,1036.83
2023-02-08T11:44:47.578Z,1036.81
2023-02-08T11:45:47.592Z,1036.75
2023-02-08T11:46:47.561Z,1036.81
2023-02-08T11:47:47.541Z,1036.78
2023-02-08T11:48:47.558Z,1036.77
2023-02-08T11:49:47.533Z,1036.76
2023-02-08T11:50:47.514Z,1036.79
2023-02-08T11:51:47.498Z,1036.77
2023-02-08T11:52:47.531Z,1036.79
2023-02-08T11:53:47.488Z,1036.87
2023-02-08T11:54:47.480Z,1036.85
2023-02-08T11:55:47.468Z,1036.86
2023-02-08T11:56:47.523Z,1036.86
2023-02-08T11:57:47.441Z,1036.80
2023-02-08T11:58:47.442Z,1036.84
2023-02-08T11:59:47.453Z,1036.81
2023-02-08T12:00:47.414Z,1036.72
2023-02-08T12:01:47.425Z,1036.76
2023-02-08T12:02:47.396Z,1036.77
2023-02-08T12:03:47.482Z,1036.77
2023-02-08T12:04:47.380Z,1036.74
2023-02-08T12:05:47.366Z,1036.78
2023-02-08T12:06:47.360Z,1036.76
2023-02-08T12:07:47.364Z,1036.77
2023-02-08T12:08:47.324Z,1036.76
2023-02-08T12:09:47.324Z,1036.71
2023-02-08T12:10:47.325Z,1036.70
2023-02-08T12:11:47.312Z,1036.64
2023-02-08T12:12:47.299Z,1036.60
2023-02-08T12:13:47.309Z,1036.64
2023-02-08T12:14:47.267Z,1036.60
2023-02-08T12:15:57.875Z,1036.61
2023-02-08T12:16:47.263Z,1036.66
2023-02-08T12:17:47.288Z,1036.65
2023-02-08T12:18:47.227Z,1036.59