createdAt,value
2018-03-16T00:00:21.290Z,1008.46
2018-03-16T00:01:21.866Z,1008.44
2018-03-16T00:02:22.442Z,1008.48
2018-03-16T00:03:23.063Z,1008.42
2018-03-16T00:04:23.641Z,1008.44
2018-03-16T00:05:24.214Z,1008.52
2018-03-16T00:06:24.793Z,1008.45
2018-03-16T00:07:25.364Z,1008.51
2018-03-16T00:08:25.940Z,1008.40
2018-03-16T00:09:26.516Z,1008.42
2018-03-16T00:10:27.090Z,1008.49
2018-03-16T00:11:27.668Z,1008.43
2018-03-16T00:12:28.246Z,1008.47
2018-03-16T00:13:28.825Z,1008.44
2018-03-16T00:14:29.449Z,1008.46
2018-03-16T00:15:30.076Z,1008.46
2018-03-16T00:16:30.655Z,1008.48
2018-03-16T00:17:31.229Z,1008.41
2018-03-16T00:18:31.802Z,1008.50
2018-03-16T00:19:32.379Z,1008.46
2018-03-16T00:20:32.952Z,1008.54
2018-03-16T00:21:33.526Z,1008.47
2018-03-16T00:22:34.100Z,1008.40
2018-03-16T00:23:34.674Z,1008.52
2018-03-16T00:24:35.250Z,1008.49
2018-03-16T00:25:35.828Z,1008.45
2018-03-16T00:26:36.401Z,1008.44
2018-03-16T00:27:36.976Z,1008.44
2018-03-16T00:28:37.555Z,1008.49
2018-03-16T00:29:38.127Z,1008.43
2018-03-16T00:30:38.904Z,1008.41
2018-03-16T00:31:39.482Z,1008.50
2018-03-16T00:32:40.257Z,1008.41
2018-03-16T00:33:40.883Z,1008.37
2018-03-16T00:34:41.458Z,1008.44
2018-03-16T00:35:42.033Z,1008.41
2018-03-16T00:36:42.607Z,1008.46
2018-03-16T00:37:43.184Z,1008.53
2018-03-16T00:38:43.761Z,1008.45
2018-03-16T00:39:44.338Z,1008.45
2018-03-16T00:40:44.915Z,1008.48
2018-03-16T00:41:45.491Z,1008.45
2018-03-16T00:42:46.121Z,1008.41
2018-03-16T00:43:46.696Z,1008.45
2018-03-16T00:44:47.274Z,1008.41
2018-03-16T00:45:47.852Z,1008.47
2018-03-16T00:46:48.426Z,1008.54
2018-03-16T00:47:49.154Z,1008.43
2018-03-16T00:48:50.580Z,1008.36
2018-03-16T00:49:51.154Z,1008.50
2018-03-16T00:50:51.780Z,1008.46
2018-03-16T00:51:52.359Z,1008.47
2018-03-16T00:52:52.935Z,1008.38
2018-03-16T00:53:53.513Z,1008.33
2018-03-16T00:54:54.086Z,1008.43
2018-03-16T00:56:55.237Z,1008.37
2018-03-16T00:57:55.812Z,1008.45
2018-03-16T00:58:56.385Z,1008.33
2018-03-16T00:59:56.962Z,1008.39
2018-03-16T01:00:57.582Z,1008.33
2018-03-16T01:01:58.194Z,1008.36
2018-03-16T01:02:58.772Z,1008.50
2018-03-16T01:03:59.404Z,1008.43
2018-03-16T01:04:59.975Z,1008.48
2018-03-16T01:06:00.603Z,1008.50
2018-03-16T01:07:01.226Z,1008.40
2018-03-16T01:08:01.804Z,1008.38
2018-03-16T01:09:02.380Z,1008.33
2018-03-16T01:10:02.955Z,1008.32
2018-03-16T01:11:03.529Z,1008.37
2018-03-16T01:12:04.104Z,1008.37
2018-03-16T01:13:04.680Z,1008.33
2018-03-16T01:14:05.256Z,1008.32
2018-03-16T01:15:05.830Z,1008.44
2018-03-16T01:16:06.406Z,1008.41
2018-03-16T01:17:06.979Z,1008.38
2018-03-16T01:18:07.553Z,1008.43
2018-03-16T01:19:08.128Z,1008.37
2018-03-16T01:20:08.753Z,1008.41
2018-03-16T01:21:09.328Z,1008.45
2018-03-16T01:22:09.905Z,1008.48
2018-03-16T01:23:10.529Z,1008.53
2018-03-16T01:24:11.104Z,1008.49
2018-03-16T01:25:11.730Z,1008.46
2018-03-16T01:26:12.306Z,1008.46
2018-03-16T01:27:12.880Z,1008.48
2018-03-16T01:28:13.508Z,1008.39
2018-03-16T01:29:14.138Z,1008.47
2018-03-16T01:30:14.709Z,1008.47
2018-03-16T01:31:15.285Z,1008.45
2018-03-16T01:32:15.860Z,1008.43
2018-03-16T01:33:16.473Z,1008.47
2018-03-16T01:34:17.048Z,1008.40
2018-03-16T01:35:17.626Z,1008.39
2018-03-16T01:36:18.200Z,1008.41
2018-03-16T01:37:18.775Z,1008.49
2018-03-16T01:38:19.351Z,1008.49
2018-03-16T01:39:19.927Z,1008.46
2018-03-16T01:40:20.505Z,1008.35
2018-03-16T01:41:21.086Z,1008.41
2018-03-16T01:42:21.709Z,1008.37
2018-03-16T01:43:22.336Z,1008.39
2018-03-16T01:44:22.957Z,1008.37
2018-03-16T01:45:23.535Z,1008.37
2018-03-16T01:46:24.114Z,1008.36
2018-03-16T01:47:24.684Z,1008.28
2018-03-16T01:48:25.259Z,1008.24
2018-03-16T01:49:25.834Z,1008.29
2018-03-16T01:50:26.409Z,1008.29
2018-03-16T01:51:26.986Z,1008.29
2018-03-16T01:52:27.562Z,1008.31
2018-03-16T01:53:28.140Z,1008.33
2018-03-16T01:54:28.715Z,1008.31
2018-03-16T01:55:29.287Z,1008.31
2018-03-16T01:56:29.863Z,1008.36
2018-03-16T01:57:30.437Z,1008.33
2018-03-16T01:58:31.012Z,1008.42
2018-03-16T01:59:31.585Z,1008.37
2018-03-16T02:00:32.213Z,1008.37
2018-03-16T02:01:32.842Z,1008.40
2018-03-16T02:02:33.417Z,1008.41
2018-03-16T02:03:33.992Z,1008.35
2018-03-16T02:04:34.657Z,1008.39
2018-03-16T02:05:35.235Z,1008.33
2018-03-16T02:06:35.811Z,1008.36
2018-03-16T02:07:36.385Z,1008.40
2018-03-16T02:08:36.960Z,1008.34
2018-03-16T02:09:37.535Z,1008.37
2018-03-16T02:10:38.110Z,1008.35
2018-03-16T02:11:38.685Z,1008.38
2018-03-16T02:12:39.267Z,1008.43
2018-03-16T02:13:39.837Z,1008.43
2018-03-16T02:14:40.410Z,1008.47
2018-03-16T02:15:40.986Z,1008.50
2018-03-16T02:16:41.561Z,1008.39
2018-03-16T02:17:42.285Z,1008.33
2018-03-16T02:18:42.861Z,1008.29
2018-03-16T02:19:43.434Z,1008.33
2018-03-16T02:20:44.060Z,1008.39
2018-03-16T02:21:44.634Z,1008.37
2018-03-16T02:22:45.209Z,1008.33
2018-03-16T02:23:45.787Z,1008.33
2018-03-16T02:24:46.362Z,1008.37
2018-03-16T02:25:46.937Z,1008.41
2018-03-16T02:26:47.565Z,1008.44
2018-03-16T02:27:48.142Z,1008.30
2018-03-16T02:28:48.719Z,1008.34
2018-03-16T02:29:49.292Z,1008.36
2018-03-16T02:30:49.868Z,1008.29
2018-03-16T02:31:50.441Z,1008.27
2018-03-16T02:32:51.019Z,1008.31
2018-03-16T02:33:51.595Z,1008.37
2018-03-16T02:34:52.210Z,1008.25
2018-03-16T02:35:52.838Z,1008.31
2018-03-16T02:36:53.415Z,1008.23
2018-03-16T02:37:53.991Z,1008.23
2018-03-16T02:38:54.615Z,1008.23
2018-03-16T02:39:55.194Z,1008.25
2018-03-16T02:40:55.767Z,1008.28
2018-03-16T02:41:56.343Z,1008.36
2018-03-16T02:42:56.969Z,1008.30
2018-03-16T02:43:57.542Z,1008.30
2018-03-16T02:44:58.117Z,1008.26
2018-03-16T02:45:58.695Z,1008.19
2018-03-16T02:46:59.271Z,1008.32
2018-03-16T02:47:59.844Z,1008.30
2018-03-16T02:49:00.421Z,1008.25
2018-03-16T02:50:01.006Z,1008.28
2018-03-16T02:51:01.573Z,1008.22
2018-03-16T02:52:02.199Z,1008.22
2018-03-16T02:53:02.814Z,1008.23
2018-03-16T02:54:03.395Z,1008.26
2018-03-16T02:55:03.970Z,1008.18
2018-03-16T02:56:04.602Z,1008.19
2018-03-16T02:57:05.216Z,1008.20
2018-03-16T02:58:05.792Z,1008.32
2018-03-16T02:59:06.420Z,1008.22
2018-03-16T03:00:06.994Z,1008.23
2018-03-16T03:01:07.572Z,1008.28
2018-03-16T03:02:08.198Z,1008.28
2018-03-16T03:03:08.777Z,1008.28
2018-03-16T03:04:09.352Z,1008.31
2018-03-16T03:05:09.930Z,1008.34
2018-03-16T03:06:10.502Z,1008.28
2018-03-16T03:07:11.078Z,1008.34
2018-03-16T03:08:11.651Z,1008.31
2018-03-16T03:09:12.226Z,1008.34
2018-03-16T03:10:12.950Z,1008.27
2018-03-16T03:11:13.577Z,1008.25
2018-03-16T03:12:14.154Z,1008.25
2018-03-16T03:13:14.734Z,1008.32
2018-03-16T03:14:15.352Z,1008.28
2018-03-16T03:15:15.928Z,1008.24
2018-03-16T03:16:16.555Z,1008.32
2018-03-16T03:17:17.130Z,1008.20
2018-03-16T03:18:17.704Z,1008.27
2018-03-16T03:19:18.330Z,1008.32
2018-03-16T03:20:18.906Z,1008.26
2018-03-16T03:21:19.482Z,1008.26
2018-03-16T03:22:20.060Z,1008.20
2018-03-16T03:23:20.634Z,1008.33
2018-03-16T03:24:21.209Z,1008.22
2018-03-16T03:25:21.782Z,1008.20
2018-03-16T03:26:22.357Z,1008.20
2018-03-16T03:27:22.931Z,1008.20
2018-03-16T03:28:23.508Z,1008.15
2018-03-16T03:29:24.082Z,1008.10
2018-03-16T03:30:24.708Z,1008.15
2018-03-16T03:31:25.334Z,1008.07
2018-03-16T03:32:25.908Z,1008.04
2018-03-16T03:33:26.483Z,1008.16
2018-03-16T03:34:27.107Z,1008.05
2018-03-16T03:35:27.681Z,1008.13
2018-03-16T03:36:28.259Z,1008.13
2018-03-16T03:37:28.835Z,1008.13
2018-03-16T03:38:29.411Z,1008.13
2018-03-16T03:39:29.986Z,1008.10
2018-03-16T03:40:30.561Z,1008.15
2018-03-16T03:41:31.136Z,1008.10
2018-03-16T03:42:31.711Z,1008.13
2018-03-16T03:43:32.287Z,1008.05
2018-03-16T03:44:32.862Z,1008.05
2018-03-16T03:45:33.490Z,1008.05
2018-03-16T03:46:34.065Z,1008.06
2018-03-16T03:47:34.640Z,1008.06
2018-03-16T03:48:35.212Z,1008.00
2018-03-16T03:49:35.787Z,1008.03
2018-03-16T03:50:36.361Z,1007.95
2018-03-16T03:51:36.935Z,1008.06
2018-03-16T03:52:37.511Z,1007.98
2018-03-16T03:53:38.135Z,1008.00
2018-03-16T03:54:38.712Z,1008.00
2018-03-16T03:55:39.291Z,1007.91
2018-03-16T03:56:39.955Z,1008.08
2018-03-16T03:57:40.528Z,1007.88
2018-03-16T03:58:41.138Z,1008.00
2018-03-16T03:59:41.678Z,1008.00
2018-03-16T04:00:42.253Z,1007.99
2018-03-16T04:01:42.829Z,1008.00
2018-03-16T04:02:43.404Z,1008.00
2018-03-16T04:03:43.982Z,1007.97
2018-03-16T04:04:44.608Z,1007.95
2018-03-16T04:05:45.182Z,1007.92
2018-03-16T04:06:45.757Z,1007.97
2018-03-16T04:07:46.335Z,1007.98
2018-03-16T04:08:46.912Z,1007.95
2018-03-16T04:09:47.487Z,1008.02
2018-03-16T04:10:48.062Z,1008.00
2018-03-16T04:11:48.687Z,1008.16
2018-03-16T04:12:49.262Z,1008.20
2018-03-16T04:13:49.837Z,1008.18
2018-03-16T04:14:50.429Z,1008.13
2018-03-16T04:15:51.040Z,1007.98
2018-03-16T04:16:51.614Z,1007.90
2018-03-16T04:17:52.186Z,1007.98
2018-03-16T04:18:52.760Z,1008.08
2018-03-16T04:19:53.336Z,1008.09
2018-03-16T04:20:53.909Z,1008.15
2018-03-16T04:21:54.485Z,1008.15
2018-03-16T04:22:55.060Z,1008.21
2018-03-16T04:23:55.635Z,1008.08
2018-03-16T04:24:56.209Z,1008.14
2018-03-16T04:25:56.797Z,1008.27
2018-03-16T04:26:57.357Z,1008.18
2018-03-16T04:27:57.932Z,1008.13
2018-03-16T04:28:58.561Z,1008.27
2018-03-16T04:29:59.185Z,1008.20
2018-03-16T04:30:59.760Z,1008.15
2018-03-16T04:32:00.338Z,1008.13
2018-03-16T04:33:00.972Z,1008.19
2018-03-16T04:34:01.539Z,1008.21
2018-03-16T04:35:02.116Z,1008.19
2018-03-16T04:36:02.733Z,1008.21
2018-03-16T04:37:03.309Z,1008.19
2018-03-16T04:38:03.885Z,1008.14
2018-03-16T04:39:04.469Z,1008.18
2018-03-16T04:40:05.037Z,1008.17
2018-03-16T04:41:05.615Z,1008.21
2018-03-16T04:42:06.190Z,1008.25
2018-03-16T04:43:06.764Z,1008.27
2018-03-16T04:44:07.340Z,1008.27
2018-03-16T04:45:07.913Z,1008.34
2018-03-16T04:46:08.487Z,1008.34
2018-03-16T04:47:09.112Z,1008.39
2018-03-16T04:48:09.689Z,1008.50
2018-03-16T04:49:10.313Z,1008.46
2018-03-16T04:50:10.941Z,1008.49
2018-03-16T04:51:11.514Z,1008.64
2018-03-16T04:52:12.092Z,1008.71
2018-03-16T04:53:12.716Z,1008.68
2018-03-16T04:54:13.292Z,1008.60
2018-03-16T04:55:13.872Z,1008.66
2018-03-16T04:56:14.445Z,1008.74
2018-03-16T04:57:15.056Z,1008.74
2018-03-16T04:58:15.597Z,1008.66
2018-03-16T04:59:16.171Z,1008.66
2018-03-16T05:00:16.751Z,1008.75
2018-03-16T05:01:17.320Z,1008.77
2018-03-16T05:02:17.947Z,1008.85
2018-03-16T05:03:18.568Z,1008.73
2018-03-16T05:04:19.098Z,1008.68
2018-03-16T05:05:19.726Z,1008.57
2018-03-16T05:06:20.452Z,1008.57
2018-03-16T05:07:21.028Z,1008.52
2018-03-16T05:08:21.603Z,1008.63
2018-03-16T05:09:22.230Z,1008.64
2018-03-16T05:10:22.806Z,1008.60
2018-03-16T05:11:23.380Z,1008.61
2018-03-16T05:12:23.956Z,1008.63
2018-03-16T05:13:24.531Z,1008.66
2018-03-16T05:14:25.107Z,1008.66
2018-03-16T05:15:25.682Z,1008.65
2018-03-16T05:16:26.258Z,1008.59
2018-03-16T05:17:26.834Z,1008.58
2018-03-16T05:18:27.462Z,1008.62
2018-03-16T05:19:28.040Z,1008.65
2018-03-16T05:20:28.618Z,1008.70
2018-03-16T05:21:29.236Z,1008.64
2018-03-16T05:22:29.812Z,1008.65
2018-03-16T05:23:30.436Z,1008.59
2018-03-16T05:24:31.064Z,1008.64
2018-03-16T05:25:31.788Z,1008.60
2018-03-16T05:26:32.360Z,1008.57
2018-03-16T05:27:32.935Z,1008.65
2018-03-16T05:28:33.507Z,1008.64
2018-03-16T05:29:34.083Z,1008.62
2018-03-16T05:30:34.712Z,1008.67
2018-03-16T05:31:35.233Z,1008.61
2018-03-16T05:32:35.807Z,1008.58
2018-03-16T05:33:36.384Z,1008.58
2018-03-16T05:34:36.959Z,1008.57
2018-03-16T05:35:37.535Z,1008.60
2018-03-16T05:36:38.113Z,1008.68
2018-03-16T05:37:38.726Z,1008.61
2018-03-16T05:38:39.303Z,1008.62
2018-03-16T05:39:39.878Z,1008.72
2018-03-16T05:40:40.502Z,1008.67
2018-03-16T05:41:41.079Z,1008.69
2018-03-16T05:42:41.654Z,1008.65
2018-03-16T05:43:42.282Z,1008.69
2018-03-16T05:44:42.906Z,1008.69
2018-03-16T05:45:43.483Z,1008.67
2018-03-16T05:46:44.058Z,1008.66
2018-03-16T05:47:44.632Z,1008.67
2018-03-16T05:48:45.208Z,1008.63
2018-03-16T05:49:45.784Z,1008.67
2018-03-16T05:50:46.359Z,1008.67
2018-03-16T05:51:46.938Z,1008.70
2018-03-16T05:52:47.513Z,1008.67
2018-03-16T05:53:48.086Z,1008.69
2018-03-16T05:54:48.662Z,1008.71
2018-03-16T05:55:49.239Z,1008.73
2018-03-16T05:56:49.813Z,1008.68
2018-03-16T05:57:50.388Z,1008.73
2018-03-16T05:58:50.963Z,1008.65
2018-03-16T05:59:51.539Z,1008.71
2018-03-16T06:00:52.210Z,1008.69
2018-03-16T06:01:52.791Z,1008.82
2018-03-16T06:02:53.412Z,1008.77
2018-03-16T06:03:53.989Z,1008.78
2018-03-16T06:04:54.564Z,1008.71
2018-03-16T06:05:55.141Z,1008.74
2018-03-16T06:06:55.716Z,1008.75
2018-03-16T06:07:56.290Z,1008.75
2018-03-16T06:08:56.864Z,1008.69
2018-03-16T06:09:57.440Z,1008.77
2018-03-16T06:10:58.016Z,1008.77
2018-03-16T06:11:58.593Z,1008.69
2018-03-16T06:12:59.167Z,1008.75
2018-03-16T06:13:59.743Z,1008.75
2018-03-16T06:15:00.365Z,1008.67
2018-03-16T06:16:01.136Z,1008.72
2018-03-16T06:17:01.702Z,1008.74
2018-03-16T06:18:02.359Z,1008.74
2018-03-16T06:19:02.910Z,1008.75
2018-03-16T06:20:03.526Z,1008.75
2018-03-16T06:21:04.192Z,1008.71
2018-03-16T06:22:04.817Z,1008.70
2018-03-16T06:23:05.392Z,1008.81
2018-03-16T06:24:05.972Z,1008.79
2018-03-16T06:25:06.543Z,1008.79
2018-03-16T06:26:07.120Z,1008.72
2018-03-16T06:27:07.695Z,1008.88
2018-03-16T06:28:08.271Z,1008.79
2018-03-16T06:29:08.846Z,1008.77
2018-03-16T06:30:09.422Z,1008.79
2018-03-16T06:31:10.050Z,1008.72
2018-03-16T06:32:10.725Z,1008.86
2018-03-16T06:33:11.348Z,1008.84
2018-03-16T06:34:11.924Z,1008.84
2018-03-16T06:35:12.541Z,1008.88
2018-03-16T06:36:13.118Z,1008.86
2018-03-16T06:37:13.696Z,1008.88
2018-03-16T06:38:14.271Z,1008.86
2018-03-16T06:39:14.847Z,1008.87
2018-03-16T06:40:15.424Z,1008.90
2018-03-16T06:41:15.996Z,1008.88
2018-03-16T06:42:16.569Z,1008.90
2018-03-16T06:43:17.166Z,1008.88
2018-03-16T06:44:17.761Z,1008.88
2018-03-16T06:45:18.334Z,1008.85
2018-03-16T06:46:18.909Z,1008.82
2018-03-16T06:47:19.534Z,1008.85
2018-03-16T06:48:20.108Z,1008.88
2018-03-16T06:49:20.683Z,1008.85
2018-03-16T06:50:21.258Z,1008.87
2018-03-16T06:51:21.882Z,1008.85
2018-03-16T06:52:22.457Z,1008.87
2018-03-16T06:53:23.034Z,1008.86
2018-03-16T06:54:23.659Z,1008.76
2018-03-16T06:55:24.233Z,1008.83
2018-03-16T06:56:24.807Z,1008.81
2018-03-16T06:57:25.381Z,1008.83
2018-03-16T06:58:25.954Z,1008.74
2018-03-16T06:59:26.529Z,1008.85
2018-03-16T07:00:27.103Z,1008.85
2018-03-16T07:01:27.679Z,1008.81
2018-03-16T07:02:28.253Z,1008.85
2018-03-16T07:03:28.830Z,1008.83
2018-03-16T07:04:29.406Z,1008.85
2018-03-16T07:05:29.981Z,1008.90
2018-03-16T07:06:30.558Z,1008.96
2018-03-16T07:07:31.184Z,1009.07
2018-03-16T07:08:31.798Z,1009.07
2018-03-16T07:09:32.336Z,1009.13
2018-03-16T07:10:32.911Z,1009.06
2018-03-16T07:11:33.537Z,1009.05
2018-03-16T07:12:34.161Z,1009.05
2018-03-16T07:13:34.786Z,1009.03
2018-03-16T07:14:35.361Z,1008.98
2018-03-16T07:15:35.976Z,1008.94
2018-03-16T07:16:36.601Z,1008.83
2018-03-16T07:17:37.179Z,1008.95
2018-03-16T07:18:37.752Z,1008.96
2018-03-16T07:19:38.327Z,1008.98
2018-03-16T07:20:38.909Z,1009.00
2018-03-16T07:21:39.519Z,1009.06
2018-03-16T07:22:40.093Z,1009.03
2018-03-16T07:23:40.668Z,1008.95
2018-03-16T07:24:41.242Z,1008.97
2018-03-16T07:25:41.816Z,1009.02
2018-03-16T07:26:42.439Z,1009.01
2018-03-16T07:27:43.063Z,1009.05
2018-03-16T07:28:43.644Z,1009.14
2018-03-16T07:29:44.214Z,1009.10
2018-03-16T07:30:44.789Z,1009.18
2018-03-16T07:31:45.363Z,1009.16
2018-03-16T07:32:45.991Z,1009.26
2018-03-16T07:33:46.562Z,1009.36
2018-03-16T07:34:47.142Z,1009.34
2018-03-16T07:35:47.714Z,1009.30
2018-03-16T07:36:48.289Z,1009.21
2018-03-16T07:37:48.874Z,1009.20
2018-03-16T07:38:49.498Z,1009.13
2018-03-16T07:39:50.124Z,1009.23
2018-03-16T07:40:50.699Z,1009.23
2018-03-16T07:41:51.273Z,1009.32
2018-03-16T07:42:51.900Z,1009.39
2018-03-16T07:43:52.427Z,1009.39
2018-03-16T07:44:53.050Z,1009.48
2018-03-16T07:45:53.627Z,1009.51
2018-03-16T07:46:54.201Z,1009.46
2018-03-16T07:47:54.777Z,1009.46
2018-03-16T07:48:55.358Z,1009.43
2018-03-16T07:49:55.983Z,1009.44
2018-03-16T07:50:56.558Z,1009.49
2018-03-16T07:51:57.132Z,1009.58
2018-03-16T07:52:57.756Z,1009.53
2018-03-16T07:53:58.329Z,1009.59
2018-03-16T07:54:58.905Z,1009.60
2018-03-16T07:55:59.481Z,1009.57
2018-03-16T07:57:00.061Z,1009.65
2018-03-16T07:58:00.638Z,1009.57
2018-03-16T07:59:01.254Z,1009.60
2018-03-16T08:00:01.828Z,1009.59
2018-03-16T08:01:02.459Z,1009.60
2018-03-16T08:02:03.028Z,1009.57
2018-03-16T08:03:03.652Z,1009.73
2018-03-16T08:04:04.230Z,1009.70
2018-03-16T08:05:04.808Z,1009.76
2018-03-16T08:06:05.382Z,1009.76
2018-03-16T08:07:05.956Z,1009.72
2018-03-16T08:08:06.581Z,1009.70
2018-03-16T08:09:07.159Z,1009.76
2018-03-16T08:10:07.785Z,1009.76
2018-03-16T08:11:08.360Z,1009.72
2018-03-16T08:12:08.934Z,1009.78
2018-03-16T08:13:09.515Z,1009.69
2018-03-16T08:14:10.088Z,1009.79
2018-03-16T08:15:10.721Z,1009.74
2018-03-16T08:16:11.286Z,1009.79
2018-03-16T08:17:11.909Z,1009.92
2018-03-16T08:18:12.492Z,1009.88
2018-03-16T08:19:13.067Z,1009.81
2018-03-16T08:20:13.690Z,1009.79
2018-03-16T08:21:14.266Z,1009.85
2018-03-16T08:22:14.842Z,1009.88
2018-03-16T08:23:15.417Z,1009.98
2018-03-16T08:24:15.994Z,1009.93
2018-03-16T08:25:16.568Z,1009.98
2018-03-16T08:26:17.143Z,1010.04
2018-03-16T08:27:17.718Z,1009.93
2018-03-16T08:28:18.343Z,1010.00
2018-03-16T08:29:18.918Z,1009.95
2018-03-16T08:30:19.494Z,1009.98
2018-03-16T08:31:20.071Z,1010.01
2018-03-16T08:32:20.647Z,1010.05
2018-03-16T08:33:21.265Z,1010.07
2018-03-16T08:34:21.841Z,1010.04
2018-03-16T08:35:22.415Z,1010.10
2018-03-16T08:36:22.990Z,1010.03
2018-03-16T08:37:23.615Z,1010.05
2018-03-16T08:38:24.189Z,1010.10
2018-03-16T08:39:24.763Z,1010.05
2018-03-16T08:40:25.398Z,1010.09
2018-03-16T08:41:25.966Z,1010.10
2018-03-16T08:42:26.594Z,1010.08
2018-03-16T08:43:27.166Z,1010.06
2018-03-16T08:44:27.742Z,1010.07
2018-03-16T08:45:28.409Z,1010.04
2018-03-16T08:46:28.987Z,1010.12
2018-03-16T08:47:29.562Z,1010.14
2018-03-16T08:48:30.139Z,1010.11
2018-03-16T08:49:30.711Z,1010.14
2018-03-16T08:50:31.286Z,1010.15
2018-03-16T08:51:31.862Z,1010.15
2018-03-16T08:52:32.438Z,1010.13
2018-03-16T08:53:33.017Z,1010.12
2018-03-16T08:54:33.631Z,1010.16
2018-03-16T08:55:34.218Z,1010.12
2018-03-16T08:56:34.793Z,1010.12
2018-03-16T08:57:35.370Z,1010.14
2018-03-16T08:58:35.999Z,1010.24
2018-03-16T08:59:36.574Z,1010.24
2018-03-16T09:00:37.150Z,1010.35
2018-03-16T09:01:37.725Z,1010.24
2018-03-16T09:02:38.352Z,1010.25
2018-03-16T09:03:38.929Z,1010.19
2018-03-16T09:04:39.507Z,1010.22
2018-03-16T09:05:40.083Z,1010.21
2018-03-16T09:06:40.663Z,1010.20
2018-03-16T09:07:41.239Z,1010.18
2018-03-16T09:08:41.817Z,1010.25
2018-03-16T09:09:42.388Z,1010.21
2018-03-16T09:10:42.965Z,1010.27
2018-03-16T09:11:43.538Z,1010.27
2018-03-16T09:12:44.113Z,1010.27
2018-03-16T09:13:44.687Z,1010.28
2018-03-16T09:14:45.262Z,1010.25
2018-03-16T09:15:45.929Z,1010.23
2018-03-16T09:16:46.552Z,1010.21
2018-03-16T09:17:47.128Z,1010.35
2018-03-16T09:18:47.703Z,1010.22
2018-03-16T09:19:48.329Z,1010.27
2018-03-16T09:20:48.906Z,1010.29
2018-03-16T09:21:49.481Z,1010.25
2018-03-16T09:22:50.063Z,1010.23
2018-03-16T09:23:50.632Z,1010.22
2018-03-16T09:24:51.209Z,1010.24
2018-03-16T09:25:51.787Z,1010.36
2018-03-16T09:26:52.362Z,1010.27
2018-03-16T09:27:52.941Z,1010.22
2018-03-16T09:28:53.518Z,1010.29
2018-03-16T09:29:54.093Z,1010.31
2018-03-16T09:30:54.669Z,1010.29
2018-03-16T09:31:55.245Z,1010.30
2018-03-16T09:32:55.822Z,1010.36
2018-03-16T09:33:56.400Z,1010.29
2018-03-16T09:34:57.128Z,1010.36
2018-03-16T09:35:57.705Z,1010.36
2018-03-16T09:36:58.282Z,1010.40
2018-03-16T09:37:58.909Z,1010.49
2018-03-16T09:38:59.488Z,1010.45
2018-03-16T09:40:00.063Z,1010.44
2018-03-16T09:41:00.688Z,1010.48
2018-03-16T09:42:01.267Z,1010.40
2018-03-16T09:43:01.884Z,1010.39
2018-03-16T09:44:02.508Z,1010.41
2018-03-16T09:45:03.084Z,1010.35
2018-03-16T09:46:03.659Z,1010.32
2018-03-16T09:47:04.240Z,1010.40
2018-03-16T09:48:04.814Z,1010.42
2018-03-16T09:49:05.394Z,1010.38
2018-03-16T09:50:05.971Z,1010.34
2018-03-16T09:51:06.547Z,1010.25
2018-03-16T09:52:07.123Z,1010.37
2018-03-16T09:53:07.698Z,1010.35
2018-03-16T09:54:08.275Z,1010.35
2018-03-16T09:55:09.000Z,1010.26
2018-03-16T09:56:09.625Z,1010.38
2018-03-16T09:57:10.199Z,1010.43
2018-03-16T09:58:10.927Z,1010.32
2018-03-16T09:59:11.549Z,1010.41
2018-03-16T10:00:12.126Z,1010.48
2018-03-16T10:01:12.702Z,1010.60
2018-03-16T10:02:13.279Z,1010.76
2018-03-16T10:03:13.853Z,1010.69
2018-03-16T10:04:14.477Z,1010.60
2018-03-16T10:05:15.051Z,1010.40
2018-03-16T10:06:15.627Z,1010.38
2018-03-16T10:07:16.203Z,1010.49
2018-03-16T10:08:16.778Z,1010.46
2018-03-16T10:09:17.354Z,1010.37
2018-03-16T10:10:17.934Z,1010.39
2018-03-16T10:11:18.614Z,1010.44
2018-03-16T10:12:19.220Z,1010.48
2018-03-16T10:13:19.798Z,1010.48
2018-03-16T10:14:20.422Z,1010.41
2018-03-16T10:15:20.998Z,1010.47
2018-03-16T10:16:21.574Z,1010.49
2018-03-16T10:17:22.151Z,1010.49
2018-03-16T10:18:22.726Z,1010.44
2018-03-16T10:19:23.353Z,1010.43
2018-03-16T10:20:23.929Z,1010.45
2018-03-16T10:21:24.504Z,1010.39
2018-03-16T10:22:25.080Z,1010.44
2018-03-16T10:23:25.657Z,1010.47
2018-03-16T10:24:26.236Z,1010.43
2018-03-16T10:25:26.814Z,1010.42
2018-03-16T10:26:27.388Z,1010.38
2018-03-16T10:27:28.015Z,1010.43
2018-03-16T10:28:28.592Z,1010.41
2018-03-16T10:29:29.169Z,1010.50
2018-03-16T10:30:29.795Z,1010.38
2018-03-16T10:31:30.378Z,1010.47
2018-03-16T10:32:30.990Z,1010.40
2018-03-16T10:33:31.568Z,1010.46
2018-03-16T10:34:32.294Z,1010.41
2018-03-16T10:35:32.870Z,1010.45
2018-03-16T10:36:33.495Z,1010.47
2018-03-16T10:37:34.076Z,1010.52
2018-03-16T10:38:34.649Z,1010.48
2018-03-16T10:39:35.226Z,1010.49
2018-03-16T10:40:35.801Z,1010.44
2018-03-16T10:41:36.429Z,1010.48
2018-03-16T10:42:37.006Z,1010.46
2018-03-16T10:43:37.580Z,1010.48
2018-03-16T10:44:38.166Z,1010.41
2018-03-16T10:45:38.746Z,1010.40
2018-03-16T10:46:39.326Z,1010.45
2018-03-16T10:47:39.902Z,1010.46
2018-03-16T10:48:40.478Z,1010.47
2018-03-16T10:49:41.104Z,1010.46
2018-03-16T10:50:41.682Z,1010.44
2018-03-16T10:51:42.263Z,1010.47
2018-03-16T10:52:42.930Z,1010.53
2018-03-16T10:53:43.556Z,1010.52
2018-03-16T10:54:44.134Z,1010.48
2018-03-16T10:55:44.711Z,1010.49
2018-03-16T10:56:45.288Z,1010.59
2018-03-16T10:57:45.863Z,1010.55
2018-03-16T10:58:46.442Z,1010.55
2018-03-16T10:59:47.018Z,1010.58
2018-03-16T11:00:47.595Z,1010.47
2018-03-16T11:01:48.169Z,1010.44
2018-03-16T11:02:48.743Z,1010.57
2018-03-16T11:03:49.319Z,1010.55
2018-03-16T11:04:49.899Z,1010.53
2018-03-16T11:05:50.483Z,1010.47
2018-03-16T11:06:51.065Z,1010.53
2018-03-16T11:07:51.648Z,1010.60
2018-03-16T11:08:52.237Z,1010.58
2018-03-16T11:09:52.867Z,1010.55
2018-03-16T11:10:53.449Z,1010.63
2018-03-16T11:11:54.081Z,1010.64
2018-03-16T11:12:54.664Z,1010.66
2018-03-16T11:13:55.304Z,1010.67
2018-03-16T11:14:55.890Z,1010.69
2018-03-16T11:15:56.476Z,1010.68
2018-03-16T11:16:57.063Z,1010.66
2018-03-16T11:17:57.651Z,1010.65
2018-03-16T11:18:58.237Z,1010.80
2018-03-16T11:19:58.824Z,1010.81
2018-03-16T11:20:59.415Z,1010.80
2018-03-16T11:22:00.004Z,1010.79
2018-03-16T11:23:00.588Z,1010.81
2018-03-16T11:24:01.177Z,1010.84
2018-03-16T11:25:01.766Z,1010.72
2018-03-16T11:26:02.356Z,1010.74
2018-03-16T11:27:02.946Z,1010.76
2018-03-16T11:28:03.535Z,1010.74
2018-03-16T11:30:05.752Z,1010.84
2018-03-16T11:31:06.495Z,1010.77
2018-03-16T11:32:07.280Z,1010.82
2018-03-16T11:33:07.873Z,1010.81
2018-03-16T11:35:10.041Z,1010.83
2018-03-16T11:36:10.629Z,1010.75
2018-03-16T11:37:11.219Z,1010.82
2018-03-16T11:38:11.809Z,1010.79
2018-03-16T11:39:12.399Z,1010.78
2018-03-16T11:40:12.990Z,1010.90
2018-03-16T11:41:13.581Z,1010.85
2018-03-16T11:42:14.207Z,1010.85
2018-03-16T11:43:14.762Z,1010.78
2018-03-16T11:44:15.357Z,1010.81
2018-03-16T11:45:16.037Z,1010.78
2018-03-16T11:46:16.627Z,1010.77
2018-03-16T11:47:17.271Z,1010.80
2018-03-16T11:48:17.863Z,1010.75
2018-03-16T11:49:18.455Z,1010.85
2018-03-16T11:50:19.096Z,1010.88
2018-03-16T11:51:19.688Z,1010.84
2018-03-16T11:52:20.333Z,1010.88
2018-03-16T11:53:20.927Z,1010.84
2018-03-16T11:54:21.520Z,1010.86
2018-03-16T11:55:22.114Z,1010.94
2018-03-16T11:56:22.860Z,1010.79
2018-03-16T11:57:23.453Z,1010.77
2018-03-16T11:58:24.100Z,1010.82
2018-03-16T11:59:24.696Z,1010.79
2018-03-16T12:01:26.927Z,1010.87
2018-03-16T12:02:27.521Z,1010.75
2018-03-16T12:03:28.165Z,1010.78
2018-03-16T12:04:28.760Z,1010.86
2018-03-16T12:05:29.353Z,1010.77
2018-03-16T12:06:29.947Z,1010.81
2018-03-16T12:07:30.541Z,1010.84
2018-03-16T12:08:31.135Z,1010.88
2018-03-16T12:09:31.726Z,1010.92
2018-03-16T12:10:32.468Z,1010.86
2018-03-16T12:11:33.062Z,1010.83
2018-03-16T12:13:49.052Z,1010.77
2018-03-16T12:14:49.643Z,1010.78
2018-03-16T12:15:50.237Z,1010.80
2018-03-16T12:16:50.877Z,1010.81
2018-03-16T12:17:51.469Z,1010.80