createdAt,value
2018-04-13T00:07:32.629Z,72
2018-04-13T00:17:32.851Z,71
2018-04-13T00:27:32.783Z,63
2018-04-13T00:37:32.590Z,73
2018-04-13T00:47:32.633Z,73
2018-04-13T00:57:32.715Z,69
2018-04-13T01:07:32.693Z,78
2018-04-13T01:17:32.812Z,78
2018-04-13T01:27:32.940Z,70
2018-04-13T01:37:32.771Z,72
2018-04-13T01:47:32.874Z,67
2018-04-13T01:57:32.719Z,65
2018-04-13T02:07:32.681Z,71
2018-04-13T02:17:32.685Z,69
2018-04-13T02:27:32.776Z,80
2018-04-13T02:37:32.810Z,75
2018-04-13T02:47:32.753Z,69
2018-04-13T02:57:32.843Z,64
2018-04-13T03:07:32.829Z,68
2018-04-13T03:17:32.747Z,70
2018-04-13T03:27:32.832Z,64
2018-04-13T03:37:32.795Z,67
2018-04-13T03:47:32.905Z,72
2018-04-13T03:57:32.799Z,72
2018-04-13T04:07:32.856Z,76
2018-04-13T04:17:32.803Z,73
2018-04-13T04:27:32.875Z,74
2018-04-13T04:37:32.804Z,77
2018-04-13T04:47:32.901Z,67
2018-04-13T04:57:32.879Z,82
2018-04-13T05:07:32.774Z,93
2018-04-13T05:17:32.921Z,72
2018-04-13T05:27:32.899Z,102
2018-04-13T05:37:32.942Z,77
2018-04-13T05:47:32.896Z,86
2018-04-13T05:57:32.933Z,75
2018-04-13T06:07:32.916Z,61
2018-04-13T06:17:34.695Z,75
2018-04-13T06:27:32.961Z,81
2018-04-13T06:37:32.972Z,79
2018-04-13T06:47:32.942Z,71
2018-04-13T06:57:33.024Z,73
2018-04-13T07:07:32.989Z,79
2018-04-13T07:17:33.134Z,65
2018-04-13T07:27:33.018Z,64
2018-04-13T07:37:33.117Z,64
2018-04-13T07:47:33.524Z,59
2018-04-13T07:57:33.055Z,63
2018-04-13T08:07:33.063Z,64
2018-04-13T08:17:33.142Z,62
2018-04-13T08:27:33.067Z,57
2018-04-13T08:37:33.150Z,60
2018-04-13T08:47:33.078Z,62
2018-04-13T08:57:33.148Z,56
2018-04-13T09:07:33.023Z,47
2018-04-13T09:17:35.360Z,40
2018-04-13T09:27:33.136Z,34
2018-04-13T09:37:33.442Z,30
2018-04-13T09:47:33.710Z,30
2018-04-13T09:57:33.214Z,28
2018-04-13T10:07:33.106Z,28
2018-04-13T10:17:33.626Z,24
2018-04-13T10:27:33.772Z,22
2018-04-13T10:37:33.182Z,21
2018-04-13T10:47:33.215Z,21
2018-04-13T11:07:34.535Z,15
2018-04-13T11:17:33.196Z,15
2018-04-13T11:27:33.106Z,12
2018-04-13T11:37:33.846Z,9
2018-04-13T11:47:34.270Z,10
2018-04-13T11:57:33.589Z,10
2018-04-13T12:07:33.529Z,15
2018-04-13T12:17:33.533Z,15
2018-04-13T12:27:33.505Z,14
2018-04-13T12:37:33.579Z,18
2018-04-13T12:47:33.142Z,22
2018-04-13T12:57:33.179Z,22
2018-04-13T13:07:33.614Z,26
2018-04-13T13:17:33.569Z,29
2018-04-13T13:27:33.485Z,25
2018-04-13T13:37:33.233Z,27
2018-04-13T13:47:33.113Z,24
2018-04-13T13:57:33.751Z,27
2018-04-13T14:07:34.542Z,25
2018-04-13T14:17:33.729Z,24
2018-04-13T14:27:34.168Z,23
2018-04-13T14:37:33.810Z,23
2018-04-13T14:47:34.027Z,23
2018-04-13T14:57:33.767Z,23
2018-04-13T15:07:34.424Z,25
2018-04-13T15:17:33.724Z,22
2018-04-13T15:27:33.871Z,23
2018-04-13T15:37:33.686Z,27
2018-04-13T15:47:33.529Z,26
2018-04-13T15:57:34.346Z,29
2018-04-13T16:07:33.185Z,35
2018-04-13T16:17:33.118Z,30
2018-04-13T16:27:33.198Z,26
2018-04-13T16:37:33.375Z,23
2018-04-13T16:47:33.218Z,24
2018-04-13T16:57:33.162Z,27
2018-04-13T17:07:33.297Z,26
2018-04-13T17:17:33.224Z,26
2018-04-13T17:27:33.934Z,24
2018-04-13T17:37:33.189Z,27
2018-04-13T17:47:33.878Z,28
2018-04-13T17:57:34.125Z,29
2018-04-13T18:07:33.468Z,28
2018-04-13T18:17:33.231Z,33
2018-04-13T18:27:33.362Z,34
2018-04-13T18:37:33.896Z,36
2018-04-13T18:47:33.393Z,46
2018-04-13T18:57:33.181Z,40
2018-04-13T19:07:33.596Z,43
2018-04-13T19:17:33.272Z,39
2018-04-13T19:27:33.540Z,37
2018-04-13T19:37:39.587Z,46
2018-04-13T19:47:33.274Z,42
2018-04-13T19:57:33.226Z,47
2018-04-13T20:07:33.278Z,44
2018-04-13T20:17:33.298Z,41
2018-04-13T20:27:33.547Z,49
2018-04-13T20:37:33.377Z,61
2018-04-13T20:47:33.797Z,69
2018-04-13T20:57:33.924Z,73
2018-04-13T21:07:33.386Z,71
2018-04-13T21:17:33.416Z,72
2018-04-13T21:27:33.219Z,68
2018-04-13T21:37:33.233Z,70
2018-04-13T21:47:33.264Z,70
2018-04-13T21:57:50.798Z,69
2018-04-13T22:07:33.244Z,71
2018-04-13T22:17:33.287Z,72
2018-04-13T22:27:33.287Z,74
2018-04-13T22:37:33.373Z,74
2018-04-13T22:47:33.688Z,80
2018-04-13T22:57:33.392Z,74
2018-04-13T23:07:33.328Z,78
2018-04-13T23:17:33.336Z,75
2018-04-13T23:27:33.490Z,76
2018-04-13T23:37:33.273Z,74
2018-04-13T23:47:33.321Z,85
2018-04-13T23:57:33.265Z,79
