createdAt,value
2023-05-25T00:02:07.124Z,5.10
2023-05-25T00:04:35.243Z,5.03
2023-05-25T00:07:03.972Z,4.63
2023-05-25T00:09:31.955Z,4.55
2023-05-25T00:12:00.024Z,4.40
2023-05-25T00:14:27.903Z,4.75
2023-05-25T00:16:55.888Z,4.53
2023-05-25T00:19:25.131Z,4.63
2023-05-25T00:21:53.180Z,5.00
2023-05-25T00:24:21.073Z,4.65
2023-05-25T00:26:48.925Z,4.70
2023-05-25T00:29:16.742Z,5.18
2023-05-25T00:31:44.612Z,4.72
2023-05-25T00:34:12.575Z,4.57
2023-05-25T00:36:40.572Z,4.22
2023-05-25T00:39:08.382Z,4.60
2023-05-25T00:41:41.924Z,4.70
2023-05-25T00:44:09.820Z,4.88
2023-05-25T00:46:39.197Z,4.80
2023-05-25T00:49:07.158Z,4.88
2023-05-25T00:51:36.601Z,5.25
2023-05-25T00:54:04.496Z,4.72
2023-05-25T00:56:33.492Z,5.05
2023-05-25T00:59:04.336Z,4.85
2023-05-25T01:01:33.631Z,5.10
2023-05-25T01:04:02.284Z,5.00
2023-05-25T01:06:33.537Z,5.53
2023-05-25T01:09:04.382Z,5.25
2023-05-25T01:11:37.122Z,5.43
2023-05-25T01:14:05.032Z,5.90
2023-05-25T01:16:33.852Z,6.45
2023-05-25T01:19:02.999Z,8.18
2023-05-25T01:21:50.019Z,9.45
2023-05-25T01:24:22.458Z,9.13
2023-05-25T01:26:59.193Z,7.70
2023-05-25T01:29:27.450Z,7.07
2023-05-25T01:31:56.566Z,6.82
2023-05-25T01:34:25.993Z,7.35
2023-05-25T01:36:53.929Z,7.05
2023-05-25T01:39:22.598Z,7.32
2023-05-25T01:41:50.920Z,7.25
2023-05-25T01:44:19.470Z,6.70
2023-05-25T01:46:51.460Z,7.00
2023-05-25T01:49:28.014Z,7.22
2023-05-25T01:52:09.001Z,7.32
2023-05-25T01:54:39.333Z,7.40
2023-05-25T01:57:11.202Z,7.25
2023-05-25T01:59:39.514Z,7.15
2023-05-25T02:02:08.364Z,6.95
2023-05-25T02:04:36.505Z,7.25
2023-05-25T02:07:05.188Z,7.35
2023-05-25T02:09:33.014Z,7.25
2023-05-25T02:12:01.188Z,7.13
2023-05-25T02:14:29.072Z,7.45
2023-05-25T02:16:57.946Z,7.85
2023-05-25T02:19:26.004Z,7.75
2023-05-25T02:21:53.796Z,7.63
2023-05-25T02:24:25.070Z,7.95
2023-05-25T02:26:54.362Z,8.20
2023-05-25T02:29:22.274Z,8.60
2023-05-25T02:31:50.275Z,8.52
2023-05-25T02:34:18.198Z,8.20
2023-05-25T02:36:46.946Z,8.25
2023-05-25T02:39:14.888Z,7.72
2023-05-25T02:41:43.849Z,8.82
2023-05-25T02:44:11.651Z,7.50
2023-05-25T02:46:39.652Z,7.85
2023-05-25T02:49:07.649Z,8.25
2023-05-25T02:51:37.203Z,7.35
2023-05-25T02:54:05.527Z,7.50
2023-05-25T02:56:33.658Z,7.22
2023-05-25T02:59:03.179Z,6.45
2023-05-25T03:01:35.194Z,6.82
2023-05-25T03:04:03.442Z,6.97
2023-05-25T03:06:36.725Z,6.38
2023-05-25T03:09:15.329Z,6.90
2023-05-25T03:11:43.386Z,6.82
2023-05-25T03:14:15.518Z,6.05
2023-05-25T03:16:47.535Z,6.35
2023-05-25T03:19:15.648Z,6.93
2023-05-25T03:21:43.491Z,6.93
2023-05-25T03:24:11.519Z,7.10
2023-05-25T03:26:39.743Z,6.90
2023-05-25T03:29:07.754Z,6.93
2023-05-25T03:31:36.077Z,6.95
2023-05-25T03:34:04.729Z,6.72
2023-05-25T03:36:34.930Z,6.50
2023-05-25T03:39:03.238Z,6.82
2023-05-25T03:41:31.292Z,7.22
2023-05-25T03:43:59.201Z,6.95
2023-05-25T03:46:27.103Z,7.13
2023-05-25T03:48:57.869Z,6.60
2023-05-25T03:51:25.986Z,7.53
2023-05-25T03:53:53.829Z,7.25
2023-05-25T03:56:21.825Z,7.20
2023-05-25T03:58:49.978Z,7.03
2023-05-25T04:01:20.162Z,7.45
2023-05-25T04:03:48.438Z,6.53
2023-05-25T04:06:19.260Z,6.95
2023-05-25T04:08:48.086Z,7.35
2023-05-25T04:11:16.070Z,6.75
2023-05-25T04:13:44.277Z,6.28
2023-05-25T04:16:13.314Z,6.88
2023-05-25T04:18:41.881Z,6.60
2023-05-25T04:21:09.776Z,6.18
2023-05-25T04:23:37.717Z,7.10
2023-05-25T04:26:10.369Z,7.35
2023-05-25T04:31:35.506Z,7.13
2023-05-25T04:34:29.963Z,6.28
2023-05-25T04:37:14.755Z,6.20
2023-05-25T04:39:42.933Z,6.30
2023-05-25T04:42:10.865Z,6.38
2023-05-25T04:44:40.139Z,5.57
2023-05-25T04:47:08.769Z,5.82
2023-05-25T04:49:37.339Z,5.35
2023-05-25T04:52:05.948Z,5.85
2023-05-25T04:54:34.522Z,6.05
2023-05-25T04:57:03.755Z,5.65
2023-05-25T04:59:32.845Z,5.18
2023-05-25T05:02:01.492Z,5.57
2023-05-25T05:04:29.448Z,5.47
2023-05-25T05:06:58.919Z,5.88
2023-05-25T05:09:29.240Z,5.82
2023-05-25T05:11:59.710Z,5.57
2023-05-25T05:14:27.742Z,5.57
2023-05-25T05:16:55.753Z,5.68
2023-05-25T05:19:23.746Z,5.30
2023-05-25T05:21:51.689Z,5.80
2023-05-25T05:24:20.750Z,5.63
2023-05-25T05:26:58.493Z,5.30
2023-05-25T05:29:39.570Z,5.18
2023-05-25T05:32:08.001Z,5.47
2023-05-25T05:34:36.377Z,8.40
2023-05-25T05:37:08.865Z,38.20
2023-05-25T05:39:37.025Z,6.68
2023-05-25T05:42:06.273Z,6.15
2023-05-25T05:44:35.283Z,8.60
2023-05-25T05:47:03.434Z,7.80
2023-05-25T05:49:31.990Z,6.95
2023-05-25T05:52:02.009Z,5.55
2023-05-25T05:54:29.877Z,5.80
2023-05-25T05:57:02.684Z,6.00
2023-05-25T05:59:30.544Z,5.60
2023-05-25T06:01:58.525Z,5.00
2023-05-25T06:04:28.889Z,5.03
2023-05-25T06:06:57.767Z,5.32
2023-05-25T06:09:26.809Z,5.47
2023-05-25T06:11:57.880Z,5.30
2023-05-25T06:14:28.351Z,5.65
2023-05-25T06:16:58.888Z,5.78
2023-05-25T06:19:27.028Z,5.05
2023-05-25T06:21:54.948Z,5.03
2023-05-25T06:24:22.853Z,5.28
2023-05-25T06:26:50.753Z,5.75
2023-05-25T06:29:19.671Z,5.15
2023-05-25T06:31:47.584Z,5.40
2023-05-25T06:34:15.693Z,5.38
2023-05-25T06:36:44.078Z,5.45
2023-05-25T06:39:11.977Z,5.25
2023-05-25T06:41:40.687Z,4.70
2023-05-25T06:44:08.814Z,5.15
2023-05-25T06:46:47.229Z,5.65
2023-05-25T06:49:16.557Z,5.65
2023-05-25T06:51:44.441Z,5.40
2023-05-25T06:54:15.000Z,5.50
2023-05-25T06:56:43.038Z,5.40
2023-05-25T06:59:10.982Z,4.95
2023-05-25T07:01:39.064Z,5.13
2023-05-25T07:04:06.989Z,4.90
2023-05-25T07:06:34.994Z,4.90
2023-05-25T07:09:02.872Z,4.60
2023-05-25T07:11:30.985Z,5.10
2023-05-25T07:13:58.766Z,4.80
2023-05-25T07:16:26.741Z,5.10
2023-05-25T07:18:54.655Z,4.80
2023-05-25T07:21:22.636Z,4.78
2023-05-25T07:23:52.897Z,4.70
2023-05-25T07:26:23.099Z,4.57
2023-05-25T07:28:51.034Z,4.40
2023-05-25T07:31:18.957Z,5.07
2023-05-25T07:33:47.952Z,5.13
2023-05-25T07:36:15.754Z,4.72
2023-05-25T07:38:43.697Z,4.47
2023-05-25T07:41:13.583Z,4.70
2023-05-25T07:43:41.613Z,4.20
2023-05-25T07:46:09.446Z,4.28
2023-05-25T07:48:37.538Z,4.13
2023-05-25T07:51:05.469Z,4.63
2023-05-25T07:53:33.387Z,4.88
2023-05-25T07:56:01.402Z,4.22
2023-05-25T07:58:29.267Z,4.70
2023-05-25T08:00:57.256Z,4.70
2023-05-25T08:03:39.676Z,4.10
2023-05-25T08:06:12.936Z,4.63
2023-05-25T08:08:42.024Z,4.72
2023-05-25T08:11:09.956Z,4.50
2023-05-25T08:13:38.039Z,5.82
2023-05-25T08:16:05.998Z,5.13
2023-05-25T08:18:33.944Z,5.07
2023-05-25T08:21:01.940Z,4.97
2023-05-25T08:23:30.011Z,5.72
2023-05-25T08:25:57.837Z,5.72
2023-05-25T08:28:25.664Z,4.90
2023-05-25T08:30:54.093Z,4.95
2023-05-25T08:33:23.423Z,5.25
2023-05-25T08:35:52.894Z,5.15
2023-05-25T08:38:25.242Z,5.68
2023-05-25T08:41:03.231Z,5.50
2023-05-25T08:43:31.357Z,5.45
2023-05-25T08:46:01.799Z,5.47
2023-05-25T08:48:40.146Z,6.18
2023-05-25T08:51:11.014Z,5.63
2023-05-25T08:53:41.274Z,5.88
2023-05-25T08:56:12.383Z,5.78
2023-05-25T08:58:46.368Z,6.15
2023-05-25T09:01:16.215Z,4.97
2023-05-25T09:03:44.648Z,4.75
2023-05-25T09:06:12.722Z,4.75
2023-05-25T09:08:40.927Z,5.43
2023-05-25T09:11:09.926Z,5.18
2023-05-25T09:13:38.172Z,4.85
2023-05-25T09:16:06.470Z,5.10
2023-05-25T09:18:34.605Z,4.93
2023-05-25T09:21:03.107Z,4.82
2023-05-25T09:23:31.455Z,4.38
2023-05-25T09:25:59.392Z,3.63
2023-05-25T09:28:27.816Z,3.92
2023-05-25T09:30:56.858Z,4.40
2023-05-25T09:33:24.910Z,4.15
2023-05-25T09:35:52.965Z,4.03
2023-05-25T09:38:21.839Z,3.40
2023-05-25T09:40:50.078Z,3.55
2023-05-25T09:43:32.515Z,3.30
2023-05-25T09:46:06.421Z,3.50
2023-05-25T09:48:34.779Z,2.80
2023-05-25T09:51:02.846Z,3.30
2023-05-25T09:53:32.422Z,3.20
2023-05-25T09:56:03.778Z,2.58
2023-05-25T09:58:32.047Z,2.45
2023-05-25T10:01:00.981Z,2.50
2023-05-25T10:03:28.924Z,2.08
2023-05-25T10:05:57.103Z,2.30
2023-05-25T10:08:28.585Z,1.88
2023-05-25T10:10:56.679Z,1.90
2023-05-25T10:13:26.554Z,1.92
2023-05-25T10:15:54.916Z,1.75
2023-05-25T10:18:25.942Z,1.65
2023-05-25T10:20:58.390Z,2.10
2023-05-25T10:23:28.296Z,1.73
2023-05-25T10:26:00.545Z,2.45
2023-05-25T10:28:36.234Z,1.85
2023-05-25T10:31:04.520Z,1.63
2023-05-25T10:33:34.168Z,1.92
2023-05-25T10:36:10.825Z,1.85
2023-05-25T10:38:44.783Z,1.67
2023-05-25T10:41:14.078Z,1.77
2023-05-25T10:43:42.648Z,5.72
2023-05-25T10:46:18.012Z,28.30
2023-05-25T10:49:32.451Z,7.85
2023-05-25T10:52:54.762Z,15.52
2023-05-25T10:56:00.745Z,5.55
2023-05-25T10:58:40.251Z,15.35
2023-05-25T11:01:25.012Z,10.48
2023-05-25T11:07:45.828Z,13.15
2023-05-25T11:14:24.160Z,1.77
2023-05-25T11:17:22.854Z,11.88
2023-05-25T11:20:12.522Z,4.35
2023-05-25T11:22:56.810Z,2.42
2023-05-25T11:26:26.064Z,2.65
2023-05-25T11:32:28.796Z,4.95
2023-05-25T11:35:11.141Z,3.00
2023-05-25T11:37:42.102Z,4.15
2023-05-25T11:40:15.995Z,2.92
2023-05-25T11:43:12.123Z,1.70
2023-05-25T11:46:00.013Z,1.20
2023-05-25T11:51:40.805Z,1.05
2023-05-25T11:54:34.592Z,1.55
2023-05-25T11:57:28.550Z,1.00
2023-05-25T12:00:25.121Z,0.90
2023-05-25T12:02:57.727Z,1.10
2023-05-25T12:05:25.942Z,1.10
2023-05-25T12:07:53.873Z,1.27
2023-05-25T12:10:21.696Z,1.00
2023-05-25T12:12:58.228Z,1.00
2023-05-25T12:15:27.206Z,1.15
2023-05-25T12:17:56.184Z,1.17
2023-05-25T12:20:24.249Z,1.55
2023-05-25T12:22:52.540Z,1.17
2023-05-25T12:25:22.043Z,1.05
2023-05-25T12:27:50.123Z,1.30
2023-05-25T12:30:18.055Z,1.80
2023-05-25T12:32:56.188Z,1.35
2023-05-25T12:35:24.232Z,1.10
2023-05-25T12:38:10.094Z,1.50
2023-05-25T12:40:37.977Z,1.08
2023-05-25T12:43:06.010Z,1.60
2023-05-25T12:45:33.906Z,1.30
2023-05-25T12:48:02.457Z,1.30
2023-05-25T12:50:32.503Z,1.10
2023-05-25T12:53:03.852Z,1.45
2023-05-25T12:55:33.135Z,1.33
2023-05-25T12:58:02.478Z,1.27
2023-05-25T13:00:37.469Z,1.02
2023-05-25T13:03:07.806Z,1.30
2023-05-25T13:05:37.131Z,1.50
2023-05-25T13:08:05.566Z,1.15
2023-05-25T13:10:34.970Z,1.40
2023-05-25T13:13:03.992Z,1.33
2023-05-25T13:15:33.355Z,1.40
2023-05-25T13:18:01.619Z,1.63
2023-05-25T13:20:30.707Z,1.60
2023-05-25T13:22:59.096Z,1.50
2023-05-25T13:25:28.129Z,1.52
2023-05-25T13:27:57.906Z,1.30
2023-05-25T13:30:26.546Z,1.70
2023-05-25T13:32:54.810Z,1.48
2023-05-25T13:35:37.270Z,1.75
2023-05-25T13:38:05.392Z,1.63
2023-05-25T13:40:33.227Z,1.50
2023-05-25T13:43:01.675Z,1.60
2023-05-25T13:45:29.674Z,1.60
2023-05-25T13:47:57.667Z,1.95
2023-05-25T13:50:25.816Z,1.60
2023-05-25T13:52:54.267Z,1.88
2023-05-25T13:55:23.237Z,2.42
2023-05-25T13:57:52.313Z,2.22
2023-05-25T14:00:20.372Z,2.42
2023-05-25T14:02:49.031Z,2.72
2023-05-25T14:05:18.585Z,2.38
2023-05-25T14:07:49.444Z,2.58
2023-05-25T14:10:17.591Z,2.38
2023-05-25T14:12:45.698Z,2.50
2023-05-25T14:15:13.663Z,2.30
2023-05-25T14:17:41.643Z,2.53
2023-05-25T14:20:09.906Z,2.53
2023-05-25T14:22:37.877Z,2.80
2023-05-25T14:25:06.099Z,2.80
2023-05-25T14:27:33.966Z,2.47
2023-05-25T14:30:02.234Z,2.40
2023-05-25T14:32:30.188Z,2.63
2023-05-25T14:34:58.288Z,3.22
2023-05-25T14:37:26.267Z,2.70
2023-05-25T14:39:54.201Z,3.10
2023-05-25T14:42:22.233Z,2.80
2023-05-25T14:44:50.216Z,2.60
2023-05-25T14:47:18.281Z,3.15
2023-05-25T14:49:46.323Z,2.95
2023-05-25T14:52:14.166Z,2.50
2023-05-25T14:54:45.097Z,2.55
2023-05-25T14:57:13.190Z,2.28
2023-05-25T14:59:41.046Z,2.42
2023-05-25T15:02:09.085Z,2.95
2023-05-25T15:04:37.072Z,2.53
2023-05-25T15:07:05.123Z,2.35
2023-05-25T15:09:34.072Z,2.78
2023-05-25T15:12:02.156Z,2.53
2023-05-25T15:14:30.088Z,2.53
2023-05-25T15:16:58.100Z,3.10
2023-05-25T15:19:25.995Z,3.85
2023-05-25T15:21:54.045Z,2.90
2023-05-25T15:24:21.949Z,2.80
2023-05-25T15:26:49.906Z,2.60
2023-05-25T15:29:17.773Z,2.95
2023-05-25T15:31:46.647Z,2.45
2023-05-25T15:34:15.870Z,2.72
2023-05-25T15:36:43.988Z,18.30
2023-05-25T15:39:13.295Z,5.40
2023-05-25T15:41:41.423Z,3.28
2023-05-25T15:44:12.815Z,2.65
2023-05-25T15:46:41.288Z,2.58
2023-05-25T15:49:12.108Z,2.70
2023-05-25T15:51:44.593Z,2.55
2023-05-25T15:54:14.603Z,3.03
2023-05-25T15:56:42.733Z,2.53
2023-05-25T15:59:12.581Z,2.63
2023-05-25T16:01:40.825Z,2.80
2023-05-25T16:04:09.074Z,2.97
2023-05-25T16:06:38.411Z,2.78
2023-05-25T16:09:06.792Z,3.33
2023-05-25T16:11:34.831Z,2.80
2023-05-25T16:14:02.859Z,3.17
2023-05-25T16:16:31.085Z,4.32
2023-05-25T16:19:00.444Z,3.38
2023-05-25T16:21:28.445Z,3.00
2023-05-25T16:23:56.364Z,3.15
2023-05-25T16:26:25.296Z,3.20
2023-05-25T16:28:54.530Z,3.30
2023-05-25T16:31:22.480Z,3.63
2023-05-25T16:33:50.472Z,3.30
2023-05-25T16:36:18.484Z,3.08
2023-05-25T16:38:46.432Z,3.00
2023-05-25T16:41:16.372Z,2.90
2023-05-25T16:43:45.536Z,3.60
2023-05-25T16:46:15.560Z,3.45
2023-05-25T16:48:43.529Z,5.03
2023-05-25T16:51:15.229Z,5.85
2023-05-25T16:53:43.708Z,3.75
2023-05-25T16:56:11.880Z,3.30
2023-05-25T16:58:40.112Z,3.33
2023-05-25T17:03:51.150Z,3.72
2023-05-25T17:06:19.214Z,3.85
2023-05-25T17:08:47.243Z,3.40
2023-05-25T17:11:16.716Z,3.25
2023-05-25T17:13:44.608Z,3.10
2023-05-25T17:16:12.574Z,3.30
2023-05-25T17:18:41.899Z,3.30
2023-05-25T17:21:09.826Z,3.13
2023-05-25T17:23:38.097Z,3.15
2023-05-25T17:26:06.064Z,3.80
2023-05-25T17:28:34.134Z,4.18
2023-05-25T17:31:02.583Z,3.25
2023-05-25T17:33:30.594Z,3.20
2023-05-25T17:35:58.803Z,4.43
2023-05-25T17:38:28.329Z,2.92
2023-05-25T17:40:56.355Z,3.05
2023-05-25T17:43:24.562Z,3.50
2023-05-25T17:45:52.985Z,3.30
2023-05-25T17:48:21.619Z,2.67
2023-05-25T17:50:50.699Z,3.10
2023-05-25T17:53:18.913Z,2.92
2023-05-25T17:55:47.159Z,3.65
2023-05-25T17:58:15.059Z,6.53
2023-05-25T18:00:44.464Z,7.10
2023-05-25T18:03:12.863Z,23.15
2023-05-25T18:05:41.858Z,7.50
2023-05-25T18:08:11.290Z,4.82
2023-05-25T18:10:48.603Z,3.63
2023-05-25T18:13:29.907Z,3.50
2023-05-25T18:15:57.994Z,3.13
2023-05-25T18:18:27.368Z,3.13
2023-05-25T18:20:55.954Z,3.83
2023-05-25T18:23:24.041Z,3.28
2023-05-25T18:25:52.872Z,2.70
2023-05-25T18:28:21.458Z,5.05
2023-05-25T18:30:51.270Z,3.72
2023-05-25T18:33:22.437Z,3.75
2023-05-25T18:35:50.464Z,3.20
2023-05-25T18:38:25.481Z,3.13
2023-05-25T18:40:53.691Z,3.90
2023-05-25T18:43:23.164Z,4.50
2023-05-25T18:45:51.232Z,4.25
2023-05-25T18:48:19.416Z,4.75
2023-05-25T18:50:48.592Z,4.03
2023-05-25T18:53:16.666Z,3.65
2023-05-25T18:55:50.497Z,3.97
2023-05-25T18:58:18.588Z,12.13
2023-05-25T19:00:46.472Z,8.43
2023-05-25T19:03:14.572Z,5.35
2023-05-25T19:05:43.200Z,4.07
2023-05-25T19:08:20.893Z,4.40
2023-05-25T19:11:25.912Z,3.85
2023-05-25T19:13:58.465Z,4.25
2023-05-25T19:16:30.951Z,4.90
2023-05-25T19:19:01.798Z,3.88
2023-05-25T19:21:31.976Z,4.47
2023-05-25T19:24:00.004Z,5.05
2023-05-25T19:26:29.546Z,5.43
2023-05-25T19:28:57.693Z,5.22
2023-05-25T19:31:27.336Z,4.95
2023-05-25T19:33:56.604Z,5.80
2023-05-25T19:36:24.698Z,5.32
2023-05-25T19:38:54.038Z,6.38
2023-05-25T19:41:27.920Z,7.35
2023-05-25T19:43:57.037Z,4.82
2023-05-25T19:46:25.298Z,4.97
2023-05-25T19:48:53.536Z,5.18
2023-05-25T19:51:22.221Z,5.18
2023-05-25T19:53:52.213Z,4.72
2023-05-25T19:56:22.238Z,4.90
2023-05-25T19:58:50.332Z,5.28
2023-05-25T20:01:20.603Z,5.60
2023-05-25T20:03:49.048Z,8.98
2023-05-25T20:06:17.527Z,6.03
2023-05-25T20:08:45.544Z,5.43
2023-05-25T20:11:13.810Z,5.43
2023-05-25T20:13:41.792Z,5.80
2023-05-25T20:16:10.535Z,6.20
2023-05-25T20:18:38.588Z,5.80
2023-05-25T20:21:18.779Z,5.90
2023-05-25T20:23:49.088Z,6.13
2023-05-25T20:26:17.342Z,5.50
2023-05-25T20:28:45.777Z,6.18
2023-05-25T20:31:16.739Z,5.45
2023-05-25T20:33:45.145Z,5.82
2023-05-25T20:36:15.631Z,14.82
2023-05-25T20:38:47.438Z,6.40
2023-05-25T20:41:16.759Z,5.30
2023-05-25T20:43:44.808Z,6.38
2023-05-25T20:46:12.818Z,6.05
2023-05-25T20:48:51.281Z,6.45
2023-05-25T20:51:22.005Z,6.50
2023-05-25T20:53:53.640Z,7.05
2023-05-25T20:56:26.690Z,6.18
2023-05-25T20:58:54.687Z,7.18
2023-05-25T21:01:22.765Z,6.30
2023-05-25T21:03:51.077Z,6.20
2023-05-25T21:06:19.628Z,6.93
2023-05-25T21:08:48.492Z,7.85
2023-05-25T21:11:17.067Z,15.38
2023-05-25T21:13:45.207Z,12.73
2023-05-25T21:16:13.195Z,8.32
2023-05-25T21:18:41.292Z,8.63
2023-05-25T21:21:12.228Z,8.10
2023-05-25T21:23:40.317Z,7.70
2023-05-25T21:26:08.301Z,8.20
2023-05-25T21:28:36.325Z,8.20
2023-05-25T21:31:04.358Z,9.30
2023-05-25T21:33:35.905Z,8.43
2023-05-25T21:36:04.309Z,7.47
2023-05-25T21:38:32.282Z,7.93
2023-05-25T21:41:00.270Z,7.57
2023-05-25T21:43:28.347Z,7.45
2023-05-25T21:45:56.406Z,7.97
2023-05-25T21:48:24.512Z,7.35
2023-05-25T21:50:52.461Z,8.55
2023-05-25T21:53:20.647Z,7.70
2023-05-25T21:55:48.762Z,8.15
2023-05-25T21:58:18.211Z,7.80
2023-05-25T22:00:46.369Z,7.63
2023-05-25T22:03:15.700Z,8.27
2023-05-25T22:05:44.060Z,8.50
2023-05-25T22:08:12.071Z,9.20
2023-05-25T22:10:39.915Z,8.10
2023-05-25T22:13:07.982Z,7.75
2023-05-25T22:15:35.990Z,9.65
2023-05-25T22:18:05.971Z,10.02
2023-05-25T22:20:34.096Z,9.25
2023-05-25T22:23:01.900Z,8.80
2023-05-25T22:25:29.759Z,8.35
2023-05-25T22:27:57.553Z,9.15
2023-05-25T22:30:25.609Z,10.25
2023-05-25T22:32:53.480Z,9.90
2023-05-25T22:35:21.447Z,9.73
2023-05-25T22:37:49.520Z,9.30
2023-05-25T22:40:17.412Z,9.82
2023-05-25T22:42:50.213Z,9.60
2023-05-25T22:45:18.707Z,10.25
2023-05-25T22:47:46.665Z,9.02
2023-05-25T22:50:14.521Z,9.18
2023-05-25T22:52:42.629Z,9.75
2023-05-25T22:55:11.052Z,9.30
2023-05-25T22:57:39.477Z,10.07
2023-05-25T23:00:07.900Z,10.57
2023-05-25T23:02:35.899Z,10.30
2023-05-25T23:05:03.938Z,10.32
2023-05-25T23:07:31.832Z,11.48
2023-05-25T23:09:59.926Z,12.55
2023-05-25T23:12:27.756Z,11.30
2023-05-25T23:14:59.522Z,10.70
2023-05-25T23:17:27.446Z,11.45
2023-05-25T23:19:55.381Z,10.93
2023-05-25T23:22:23.222Z,10.70
2023-05-25T23:24:51.141Z,11.45
2023-05-25T23:27:19.022Z,11.98
2023-05-25T23:29:46.925Z,11.27
2023-05-25T23:32:14.787Z,11.38
2023-05-25T23:34:42.642Z,12.63
2023-05-25T23:37:10.832Z,13.40
2023-05-25T23:39:38.697Z,12.95
2023-05-25T23:42:06.589Z,11.52
2023-05-25T23:44:34.371Z,12.48
2023-05-25T23:47:02.241Z,11.77
2023-05-25T23:49:30.180Z,13.50
2023-05-25T23:51:58.131Z,12.77
2023-05-25T23:54:26.291Z,12.48
2023-05-25T23:56:54.113Z,14.57
2023-05-25T23:59:22.174Z,15.30
