createdAt,value
2022-11-09T00:02:26.587Z,72.12
2022-11-09T00:12:25.632Z,72.12
2022-11-09T00:22:24.580Z,72.12
2022-11-09T00:32:27.611Z,72.12
2022-11-09T00:42:24.818Z,72.12
2022-11-09T00:52:23.858Z,72.12
2022-11-09T01:02:23.228Z,72.12
2022-11-09T01:12:23.530Z,72.12
2022-11-09T01:22:22.645Z,72.12
2022-11-09T01:32:21.696Z,72.12
2022-11-09T01:42:20.741Z,72.12
2022-11-09T01:52:19.716Z,72.12
2022-11-09T02:02:18.937Z,72.12
2022-11-09T02:12:19.100Z,72.12
2022-11-09T02:22:17.879Z,72.12
2022-11-09T02:32:16.987Z,72.12
2022-11-09T02:42:21.203Z,72.12
2022-11-09T02:52:18.743Z,72.12
2022-11-09T03:02:18.043Z,72.12
2022-11-09T03:12:33.482Z,72.12
2022-11-09T03:22:32.093Z,72.12
2022-11-09T03:32:30.998Z,72.12
2022-11-09T03:42:30.110Z,72.12
2022-11-09T03:52:28.818Z,72.12
2022-11-09T04:02:27.883Z,72.12
2022-11-09T04:12:26.930Z,72.12
2022-11-09T04:22:25.843Z,72.12
2022-11-09T04:32:24.853Z,72.12
2022-11-09T04:42:23.889Z,72.12
2022-11-09T04:52:22.916Z,72.12
2022-11-09T05:02:21.942Z,72.12
2022-11-09T05:12:20.973Z,72.12
2022-11-09T05:22:38.589Z,72.12
2022-11-09T05:32:37.023Z,72.12
2022-11-09T05:42:36.168Z,72.12
2022-11-09T05:52:35.117Z,72.12
2022-11-09T06:02:34.095Z,72.12
2022-11-09T06:12:33.006Z,72.12
2022-11-09T06:22:32.066Z,72.12
2022-11-09T06:32:31.115Z,72.12
2022-11-09T06:42:30.073Z,72.12
2022-11-09T06:52:29.082Z,72.12
2022-11-09T07:02:28.143Z,72.12
2022-11-09T07:12:27.098Z,72.12
2022-11-09T07:22:29.124Z,72.12
2022-11-09T07:33:01.971Z,72.12
2022-11-09T07:42:29.120Z,72.12
2022-11-09T07:52:28.113Z,72.12
2022-11-09T08:02:27.295Z,72.12
2022-11-09T08:12:26.212Z,72.12
2022-11-09T08:22:25.220Z,72.12
2022-11-09T08:32:24.275Z,72.12
2022-11-09T08:42:23.224Z,72.12
2022-11-09T08:52:22.279Z,72.12
2022-11-09T09:02:21.317Z,72.12
2022-11-09T09:12:20.336Z,72.12
2022-11-09T09:22:19.617Z,72.12
2022-11-09T09:32:18.374Z,72.12
2022-11-09T09:42:17.468Z,72.12
2022-11-09T09:52:16.364Z,72.12
2022-11-09T10:02:15.429Z,72.12
2022-11-09T10:12:14.341Z,72.12
2022-11-09T10:22:13.390Z,72.12
2022-11-09T10:32:12.464Z,72.12
2022-11-09T10:42:29.521Z,72.12
2022-11-09T10:52:47.827Z,72.12
2022-11-09T11:03:05.356Z,72.12
2022-11-09T11:13:23.372Z,72.12
2022-11-09T11:23:41.313Z,72.12
2022-11-09T11:33:58.950Z,72.12
2022-11-09T11:44:16.098Z,72.12
2022-11-09T11:54:33.912Z,72.12
2022-11-09T12:04:10.398Z,61.42
2022-11-09T12:14:27.836Z,60.14
2022-11-09T12:24:46.026Z,59.69
2022-11-09T12:35:04.944Z,58.48
2022-11-09T12:45:24.311Z,57.85
2022-11-09T12:55:43.148Z,57.71
2022-11-09T13:06:03.870Z,56.57
2022-11-09T13:16:22.304Z,56.08
2022-11-09T13:26:41.044Z,56.02
2022-11-09T13:37:00.449Z,56.27
2022-11-09T13:47:19.316Z,56.52
2022-11-09T13:57:38.256Z,56.81
2022-11-09T14:07:57.445Z,56.78
2022-11-09T14:18:16.248Z,57.47
2022-11-09T14:28:38.153Z,58.27
2022-11-09T14:38:57.176Z,58.70
2022-11-09T14:49:15.998Z,59.60
2022-11-09T14:59:34.157Z,60.11
2022-11-09T15:09:53.198Z,60.67
2022-11-09T15:20:12.311Z,61.40
2022-11-09T15:30:31.547Z,62.31
2022-11-09T15:40:50.274Z,63.17
2022-11-09T15:51:09.497Z,63.95
2022-11-09T16:01:28.469Z,64.50
2022-11-09T16:11:47.203Z,65.21
2022-11-09T16:22:05.573Z,65.61
2022-11-09T16:32:24.327Z,66.13
2022-11-09T16:42:43.570Z,66.56
2022-11-09T16:53:02.472Z,67.21
2022-11-09T17:03:21.884Z,68.14
2022-11-09T17:13:40.871Z,68.77
2022-11-09T17:23:59.619Z,69.14
2022-11-09T17:34:18.411Z,69.45
2022-11-09T17:44:38.068Z,69.68
2022-11-09T17:54:56.395Z,69.75
2022-11-09T18:05:15.355Z,69.92
2022-11-09T18:15:34.292Z,70.06
2022-11-09T18:25:52.755Z,70.37
2022-11-09T18:36:11.314Z,70.77
2022-11-09T18:46:29.349Z,71.39
2022-11-09T18:56:47.809Z,71.80
2022-11-09T19:07:06.688Z,72.29
2022-11-09T19:17:25.514Z,72.59
2022-11-09T19:27:46.502Z,72.76
2022-11-09T19:38:06.593Z,72.99
2022-11-09T19:48:25.629Z,73.26
2022-11-09T19:58:44.555Z,73.50
2022-11-09T20:09:05.581Z,73.67
2022-11-09T20:19:24.728Z,73.82
2022-11-09T20:29:43.815Z,74.05
2022-11-09T20:40:02.939Z,74.23
2022-11-09T20:50:21.791Z,74.27
2022-11-09T21:00:43.798Z,74.25
2022-11-09T21:11:03.073Z,74.56
2022-11-09T21:21:22.011Z,74.83
2022-11-09T21:31:41.082Z,74.98
2022-11-09T21:42:00.884Z,75.43
2022-11-09T21:52:19.857Z,75.76
2022-11-09T22:02:38.753Z,75.99
2022-11-09T22:13:16.683Z,76.46
2022-11-09T22:23:35.720Z,76.76
2022-11-09T22:33:54.732Z,77.12
2022-11-09T22:44:14.369Z,77.29
2022-11-09T22:54:32.739Z,77.47
2022-11-09T23:04:51.964Z,77.52
2022-11-09T23:15:22.705Z,77.51
2022-11-09T23:25:59.084Z,77.53
2022-11-09T23:36:17.691Z,77.63
2022-11-09T23:46:35.777Z,77.71
2022-11-09T23:56:55.042Z,77.65
