createdAt,value
2017-11-26T00:00:04.807Z,5.12
2017-11-26T00:00:30.931Z,5.1
2017-11-26T00:00:57.058Z,5.11
2017-11-26T00:01:23.166Z,5.14
2017-11-26T00:01:49.287Z,5.11
2017-11-26T00:02:15.405Z,5.12
2017-11-26T00:02:41.530Z,5.15
2017-11-26T00:03:07.648Z,5.2
2017-11-26T00:03:33.770Z,5.2
2017-11-26T00:03:59.892Z,5.14
2017-11-26T00:04:26.008Z,5.14
2017-11-26T00:04:52.129Z,5.11
2017-11-26T00:05:18.278Z,5.1
2017-11-26T00:05:44.401Z,5.14
2017-11-26T00:06:10.516Z,5.15
2017-11-26T00:06:36.643Z,5
2017-11-26T00:07:02.763Z,5
2017-11-26T00:07:28.885Z,5.07
2017-11-26T00:07:54.998Z,4.92
2017-11-26T00:08:21.120Z,5
2017-11-26T00:08:47.241Z,5
2017-11-26T00:09:13.357Z,5
2017-11-26T00:09:39.486Z,5
2017-11-26T00:10:05.627Z,5.02
2017-11-26T00:10:31.742Z,5.12
2017-11-26T00:10:57.873Z,5.1
2017-11-26T00:11:24.002Z,5.05
2017-11-26T00:11:50.141Z,5.14
2017-11-26T00:12:16.254Z,5.02
2017-11-26T00:12:42.396Z,5.11
2017-11-26T00:13:08.508Z,5.23
2017-11-26T00:13:34.628Z,5.12
2017-11-26T00:14:00.753Z,5.05
2017-11-26T00:14:26.895Z,5
2017-11-26T00:14:53.034Z,5.07
2017-11-26T00:15:19.157Z,5.02
2017-11-26T00:15:45.272Z,5.07
2017-11-26T00:16:11.397Z,5.02
2017-11-26T00:16:37.515Z,4.92
2017-11-26T00:17:03.646Z,5.05
2017-11-26T00:17:29.777Z,5
2017-11-26T00:17:55.909Z,4.97
2017-11-26T00:18:22.026Z,5.02
2017-11-26T00:18:48.150Z,4.89
2017-11-26T00:19:14.267Z,4.92
2017-11-26T00:19:40.389Z,4.9
2017-11-26T00:20:06.509Z,4.86
2017-11-26T00:20:32.634Z,4.96
2017-11-26T00:20:58.753Z,4.9
2017-11-26T00:21:24.863Z,4.92
2017-11-26T00:21:50.992Z,4.82
2017-11-26T00:22:17.106Z,4.99
2017-11-26T00:22:43.222Z,5
2017-11-26T00:23:09.348Z,4.94
2017-11-26T00:23:35.464Z,5.07
2017-11-26T00:24:01.590Z,5.07
2017-11-26T00:24:27.716Z,4.9
2017-11-26T00:24:53.839Z,4.96
2017-11-26T00:25:19.980Z,4.84
2017-11-26T00:25:46.105Z,4.89
2017-11-26T00:26:12.225Z,4.93
2017-11-26T00:26:38.349Z,4.9
2017-11-26T00:27:04.468Z,5
2017-11-26T00:27:30.584Z,5.05
2017-11-26T00:27:56.708Z,5.02
2017-11-26T00:28:22.829Z,5
2017-11-26T00:28:48.946Z,5.1
2017-11-26T00:29:15.076Z,5.08
2017-11-26T00:29:41.208Z,5.15
2017-11-26T00:30:07.355Z,5.04
2017-11-26T00:30:33.471Z,5.15
2017-11-26T00:30:59.589Z,5.15
2017-11-26T00:31:25.713Z,5.08
2017-11-26T00:31:51.880Z,5.15
2017-11-26T00:32:17.971Z,5.17
2017-11-26T00:32:44.096Z,5.17
2017-11-26T00:33:10.232Z,5.07
2017-11-26T00:33:36.355Z,5.04
2017-11-26T00:34:02.472Z,5.15
2017-11-26T00:34:28.607Z,5.15
2017-11-26T00:34:54.735Z,5.17
2017-11-26T00:35:20.853Z,5.08
2017-11-26T00:35:46.976Z,5.07
2017-11-26T00:36:13.089Z,5.1
2017-11-26T00:36:39.215Z,5.07
2017-11-26T00:37:05.340Z,5.11
2017-11-26T00:37:31.457Z,5.05
2017-11-26T00:37:57.574Z,5.1
2017-11-26T00:38:23.699Z,5.18
2017-11-26T00:38:49.821Z,5.11
2017-11-26T00:39:15.953Z,5.12
2017-11-26T00:39:42.069Z,5.15
2017-11-26T00:40:08.195Z,5.12
2017-11-26T00:40:34.343Z,5.04
2017-11-26T00:41:00.448Z,5.28
2017-11-26T00:41:26.586Z,5.15
2017-11-26T00:41:52.711Z,5.14
2017-11-26T00:42:18.858Z,5.11
2017-11-26T00:42:44.970Z,5.08
2017-11-26T00:43:11.116Z,5.2
2017-11-26T00:43:37.234Z,5.11
2017-11-26T00:44:03.356Z,5.08
2017-11-26T00:44:29.472Z,4.94
2017-11-26T00:44:55.609Z,5.07
2017-11-26T00:45:21.721Z,5.12
2017-11-26T00:45:47.836Z,5.02
2017-11-26T00:46:13.990Z,5.14
2017-11-26T00:46:40.105Z,5.1
2017-11-26T00:47:06.222Z,5.17
2017-11-26T00:47:32.336Z,5.12
2017-11-26T00:47:58.455Z,5.1
2017-11-26T00:48:24.576Z,5.05
2017-11-26T00:48:50.692Z,5.15
2017-11-26T00:49:16.820Z,5.17
2017-11-26T00:49:42.939Z,5.15
2017-11-26T00:50:09.064Z,5.11
2017-11-26T00:50:35.185Z,5.1
2017-11-26T00:51:01.300Z,5.17
2017-11-26T00:51:27.426Z,5.28
2017-11-26T00:51:53.553Z,5.33
2017-11-26T00:52:19.670Z,5.26
2017-11-26T00:52:45.796Z,5.2
2017-11-26T00:53:11.908Z,5.14
2017-11-26T00:53:38.026Z,5.14
2017-11-26T00:54:04.169Z,5.17
2017-11-26T00:54:30.325Z,5.15
2017-11-26T00:54:56.480Z,5.18
2017-11-26T00:55:22.671Z,5.29
2017-11-26T00:55:48.832Z,5.29
2017-11-26T00:56:14.947Z,5.23
2017-11-26T00:56:41.073Z,5.11
2017-11-26T00:57:07.212Z,5.2
2017-11-26T00:57:33.381Z,5.1
2017-11-26T00:57:59.505Z,5.14
2017-11-26T00:58:25.618Z,5.2
2017-11-26T00:58:51.763Z,5.26
2017-11-26T00:59:17.870Z,5.3
2017-11-26T00:59:44.050Z,5.25
2017-11-26T01:00:10.157Z,5.26
2017-11-26T01:00:36.282Z,5.28
2017-11-26T01:01:02.470Z,5.12
2017-11-26T01:01:28.620Z,5.05
2017-11-26T01:01:54.746Z,5.14
2017-11-26T01:02:20.872Z,5.11
2017-11-26T01:02:46.993Z,5.11
2017-11-26T01:03:13.140Z,5.23
2017-11-26T01:03:39.321Z,5.15
2017-11-26T01:04:05.437Z,5.1
2017-11-26T01:04:31.562Z,5.07
2017-11-26T01:04:57.710Z,5.1
2017-11-26T01:05:23.860Z,5.04
2017-11-26T01:05:49.977Z,5.21
2017-11-26T01:06:16.091Z,5.12
2017-11-26T01:06:42.207Z,5.07
2017-11-26T01:07:08.327Z,5.15
2017-11-26T01:07:34.442Z,5.1
2017-11-26T01:08:00.572Z,5.15
2017-11-26T01:08:26.720Z,5.05
2017-11-26T01:08:52.836Z,5.1
2017-11-26T01:09:18.963Z,5.11
2017-11-26T01:09:45.102Z,5.11
2017-11-26T01:10:11.225Z,5.07
2017-11-26T01:10:37.345Z,5.14
2017-11-26T01:11:03.461Z,5.04
2017-11-26T01:11:29.582Z,5.04
2017-11-26T01:11:55.707Z,5.08
2017-11-26T01:12:21.837Z,5.17
2017-11-26T01:12:47.982Z,5.12
2017-11-26T01:13:14.110Z,5.02
2017-11-26T01:13:40.251Z,5.02
2017-11-26T01:14:06.393Z,5.02
2017-11-26T01:14:32.519Z,5.05
2017-11-26T01:14:58.653Z,5.04
2017-11-26T01:15:24.778Z,5.08
2017-11-26T01:15:50.893Z,5.05
2017-11-26T01:16:17.020Z,4.89
2017-11-26T01:16:43.132Z,4.94
2017-11-26T01:17:09.252Z,4.93
2017-11-26T01:17:35.375Z,4.86
2017-11-26T01:18:01.490Z,4.87
2017-11-26T01:18:27.610Z,4.92
2017-11-26T01:18:53.739Z,4.96
2017-11-26T01:19:19.867Z,4.87
2017-11-26T01:19:45.985Z,4.87
2017-11-26T01:20:12.150Z,4.92
2017-11-26T01:20:38.276Z,5.04
2017-11-26T01:21:04.397Z,5.07
2017-11-26T01:21:30.517Z,5.15
2017-11-26T01:21:56.648Z,5.08
2017-11-26T01:22:22.778Z,5.17
2017-11-26T01:22:48.949Z,5.12
2017-11-26T01:23:15.150Z,5.12
2017-11-26T01:23:41.333Z,5.14
2017-11-26T01:24:07.503Z,5.1
2017-11-26T01:24:33.614Z,5.07
2017-11-26T01:24:59.733Z,4.99
2017-11-26T01:25:25.851Z,5.08
2017-11-26T01:25:51.972Z,5.04
2017-11-26T01:26:18.116Z,4.87
2017-11-26T01:26:44.268Z,4.99
2017-11-26T01:27:10.442Z,4.9
2017-11-26T01:27:36.593Z,5.02
2017-11-26T01:28:02.716Z,5
2017-11-26T01:28:28.857Z,4.89
2017-11-26T01:28:54.972Z,4.94
2017-11-26T01:29:21.150Z,4.94
2017-11-26T01:29:47.251Z,4.78
2017-11-26T01:30:13.368Z,4.78
2017-11-26T01:30:39.494Z,4.75
2017-11-26T01:31:05.635Z,4.78
2017-11-26T01:31:31.756Z,4.82
2017-11-26T01:31:57.873Z,4.78
2017-11-26T01:32:24.018Z,4.75
2017-11-26T01:32:50.136Z,4.92
2017-11-26T01:33:16.252Z,4.75
2017-11-26T01:33:42.376Z,4.7
2017-11-26T01:34:08.492Z,4.53
2017-11-26T01:34:34.618Z,4.6
2017-11-26T01:35:00.763Z,4.66
2017-11-26T01:35:26.872Z,4.74
2017-11-26T01:35:52.994Z,4.67
2017-11-26T01:36:19.142Z,4.68
2017-11-26T01:36:45.240Z,4.66
2017-11-26T01:37:11.361Z,4.68
2017-11-26T01:37:37.480Z,4.78
2017-11-26T01:38:03.639Z,4.78
2017-11-26T01:38:29.769Z,4.67
2017-11-26T01:38:57.261Z,4.67
2017-11-26T01:39:23.365Z,4.73
2017-11-26T01:39:49.497Z,4.63
2017-11-26T01:40:15.619Z,4.67
2017-11-26T01:40:41.737Z,4.59
2017-11-26T01:41:07.861Z,4.66
2017-11-26T01:41:34.995Z,4.56
2017-11-26T01:42:01.119Z,4.56
2017-11-26T01:42:27.238Z,4.58
2017-11-26T01:42:53.352Z,4.68
2017-11-26T01:43:19.473Z,4.66
2017-11-26T01:43:45.607Z,4.66
2017-11-26T01:44:11.756Z,4.68
2017-11-26T01:44:37.880Z,4.71
2017-11-26T01:45:03.991Z,4.58
2017-11-26T01:45:30.109Z,4.58
2017-11-26T01:45:56.277Z,4.62
2017-11-26T01:46:22.376Z,4.62
2017-11-26T01:46:48.494Z,4.74
2017-11-26T01:47:14.619Z,4.73
2017-11-26T01:47:40.757Z,4.67
2017-11-26T01:48:06.872Z,4.67
2017-11-26T01:48:32.992Z,4.7
2017-11-26T01:48:59.121Z,4.63
2017-11-26T01:49:25.241Z,4.55
2017-11-26T01:49:51.359Z,4.58
2017-11-26T01:50:17.479Z,4.53
2017-11-26T01:50:43.616Z,4.62
2017-11-26T01:51:09.742Z,4.58
2017-11-26T01:51:35.856Z,4.58
2017-11-26T01:52:01.981Z,4.55
2017-11-26T01:52:28.099Z,4.56
2017-11-26T01:52:54.214Z,4.71
2017-11-26T01:53:20.342Z,4.74
2017-11-26T01:53:46.459Z,4.58
2017-11-26T01:54:12.580Z,4.58
2017-11-26T01:54:38.717Z,4.58
2017-11-26T01:55:04.844Z,4.56
2017-11-26T01:55:30.987Z,4.53
2017-11-26T01:55:57.105Z,4.67
2017-11-26T01:56:23.230Z,4.73
2017-11-26T01:56:49.343Z,4.63
2017-11-26T01:57:15.459Z,4.62
2017-11-26T01:57:41.583Z,4.56
2017-11-26T01:58:07.706Z,4.52
2017-11-26T01:58:33.825Z,4.59
2017-11-26T01:58:59.971Z,4.59
2017-11-26T01:59:26.095Z,4.59
2017-11-26T01:59:52.209Z,4.58
2017-11-26T02:00:18.329Z,4.55
2017-11-26T02:00:44.468Z,4.58
2017-11-26T02:01:10.586Z,4.55
2017-11-26T02:01:36.709Z,4.56
2017-11-26T02:02:02.842Z,4.6
2017-11-26T02:02:28.970Z,4.58
2017-11-26T02:02:55.089Z,4.63
2017-11-26T02:03:21.216Z,4.62
2017-11-26T02:03:47.334Z,4.66
2017-11-26T02:04:13.441Z,4.74
2017-11-26T02:04:39.564Z,4.75
2017-11-26T02:05:05.704Z,4.67
2017-11-26T02:05:31.824Z,4.7
2017-11-26T02:05:57.941Z,4.71
2017-11-26T02:06:24.062Z,4.77
2017-11-26T02:06:50.183Z,4.73
2017-11-26T02:07:16.305Z,4.78
2017-11-26T02:07:42.422Z,4.78
2017-11-26T02:08:08.553Z,4.77
2017-11-26T02:08:34.699Z,4.82
2017-11-26T02:09:00.824Z,4.84
2017-11-26T02:09:26.927Z,4.8
2017-11-26T02:09:53.067Z,4.82
2017-11-26T02:10:19.189Z,4.82
2017-11-26T02:10:45.350Z,4.84
2017-11-26T02:11:11.467Z,4.9
2017-11-26T02:11:37.594Z,4.92
2017-11-26T02:12:03.712Z,4.8
2017-11-26T02:12:29.841Z,4.77
2017-11-26T02:12:55.959Z,4.82
2017-11-26T02:13:22.084Z,4.8
2017-11-26T02:13:48.200Z,4.93
2017-11-26T02:14:14.319Z,4.82
2017-11-26T02:14:40.439Z,4.92
2017-11-26T02:15:06.560Z,4.89
2017-11-26T02:15:32.683Z,4.87
2017-11-26T02:15:58.795Z,4.84
2017-11-26T02:16:24.919Z,4.78
2017-11-26T02:16:51.034Z,4.84
2017-11-26T02:17:17.159Z,4.68
2017-11-26T02:17:43.277Z,4.78
2017-11-26T02:18:09.394Z,4.75
2017-11-26T02:18:35.518Z,4.8
2017-11-26T02:19:01.641Z,4.8
2017-11-26T02:19:27.756Z,4.87
2017-11-26T02:19:53.875Z,4.77
2017-11-26T02:20:19.999Z,4.86
2017-11-26T02:20:46.147Z,4.84
2017-11-26T02:21:12.270Z,4.97
2017-11-26T02:21:38.381Z,5
2017-11-26T02:22:04.516Z,5.04
2017-11-26T02:22:30.631Z,4.89
2017-11-26T02:22:56.756Z,5
2017-11-26T02:23:22.867Z,4.93
2017-11-26T02:23:48.989Z,4.96
2017-11-26T02:24:15.109Z,4.92
2017-11-26T02:24:41.221Z,4.9
2017-11-26T02:25:07.344Z,5.02
2017-11-26T02:25:33.467Z,5.04
2017-11-26T02:25:59.589Z,5.12
2017-11-26T02:26:25.708Z,5.05
2017-11-26T02:26:51.831Z,5.1
2017-11-26T02:27:17.950Z,5.08
2017-11-26T02:27:44.070Z,5.12
2017-11-26T02:28:10.194Z,5.15
2017-11-26T02:28:36.317Z,5.11
2017-11-26T02:29:02.433Z,5
2017-11-26T02:29:28.546Z,5.1
2017-11-26T02:29:54.671Z,5.17
2017-11-26T02:30:20.797Z,5.14
2017-11-26T02:30:46.910Z,5.15
2017-11-26T02:31:13.028Z,5.1
2017-11-26T02:31:39.148Z,5.14
2017-11-26T02:32:05.267Z,5.05
2017-11-26T02:32:31.393Z,5.15
2017-11-26T02:32:57.516Z,5.08
2017-11-26T02:33:23.652Z,5.1
2017-11-26T02:33:49.772Z,5.04
2017-11-26T02:34:15.896Z,5.04
2017-11-26T02:34:42.013Z,5.1
2017-11-26T02:35:08.137Z,5.07
2017-11-26T02:35:34.279Z,5.07
2017-11-26T02:36:00.396Z,5.07
2017-11-26T02:36:26.542Z,5.08
2017-11-26T02:36:52.674Z,4.9
2017-11-26T02:37:18.778Z,5.02
2017-11-26T02:37:44.901Z,5.1
2017-11-26T02:38:11.028Z,5.14
2017-11-26T02:38:37.149Z,5.15
2017-11-26T02:39:03.256Z,5.05
2017-11-26T02:39:29.382Z,5.15
2017-11-26T02:39:55.502Z,5.07
2017-11-26T02:40:21.616Z,5.04
2017-11-26T02:40:47.739Z,5.04
2017-11-26T02:41:13.858Z,5.04
2017-11-26T02:41:39.973Z,5.07
2017-11-26T02:42:06.101Z,5.02
2017-11-26T02:42:32.228Z,5.04
2017-11-26T02:42:58.340Z,4.97
2017-11-26T02:43:24.481Z,5.04
2017-11-26T02:43:50.604Z,5
2017-11-26T02:44:16.723Z,5
2017-11-26T02:44:42.845Z,5.02
2017-11-26T02:45:08.967Z,4.87
2017-11-26T02:45:35.080Z,4.97
2017-11-26T02:46:01.199Z,4.9
2017-11-26T02:46:27.324Z,4.87
2017-11-26T02:46:53.442Z,4.82
2017-11-26T02:47:19.580Z,4.86
2017-11-26T02:47:45.712Z,4.78
2017-11-26T02:48:11.853Z,4.86
2017-11-26T02:48:37.968Z,4.74
2017-11-26T02:49:04.091Z,4.75
2017-11-26T02:49:30.205Z,4.78
2017-11-26T02:49:56.331Z,4.75
2017-11-26T02:50:22.449Z,4.78
2017-11-26T02:50:48.605Z,4.8
2017-11-26T02:51:14.732Z,4.93
2017-11-26T02:51:40.846Z,4.82
2017-11-26T02:52:06.963Z,4.71
2017-11-26T02:52:33.086Z,4.78
2017-11-26T02:52:59.226Z,4.7
2017-11-26T02:53:25.344Z,4.77
2017-11-26T02:53:51.513Z,4.73
2017-11-26T02:54:17.626Z,4.75
2017-11-26T02:54:43.744Z,4.71
2017-11-26T02:55:09.870Z,4.82
2017-11-26T02:55:35.980Z,4.82
2017-11-26T02:56:02.098Z,4.77
2017-11-26T02:56:28.221Z,4.8
2017-11-26T02:56:54.377Z,4.77
2017-11-26T02:57:20.500Z,4.84
2017-11-26T02:57:46.619Z,4.77
2017-11-26T02:58:12.740Z,4.73
2017-11-26T02:58:38.856Z,4.73
2017-11-26T02:59:04.976Z,4.67
2017-11-26T02:59:31.094Z,4.77
2017-11-26T02:59:57.220Z,4.74
2017-11-26T03:00:23.335Z,4.67
2017-11-26T03:00:49.458Z,4.75
2017-11-26T03:01:15.576Z,4.74
2017-11-26T03:01:41.708Z,4.71
2017-11-26T03:02:07.821Z,4.78
2017-11-26T03:02:33.938Z,4.75
2017-11-26T03:03:00.067Z,4.77
2017-11-26T03:03:26.177Z,4.73
2017-11-26T03:03:52.301Z,4.59
2017-11-26T03:04:18.426Z,4.58
2017-11-26T03:04:44.540Z,4.7
2017-11-26T03:05:10.681Z,4.6
2017-11-26T03:05:36.782Z,4.67
2017-11-26T03:06:02.898Z,4.66
2017-11-26T03:06:29.022Z,4.66
2017-11-26T03:06:55.145Z,4.66
2017-11-26T03:07:21.264Z,4.71
2017-11-26T03:07:47.411Z,4.67
2017-11-26T03:08:13.526Z,4.66
2017-11-26T03:08:39.641Z,4.66
2017-11-26T03:09:05.763Z,4.82
2017-11-26T03:09:31.885Z,4.82
2017-11-26T03:09:58.004Z,4.75
2017-11-26T03:10:24.124Z,4.67
2017-11-26T03:10:50.238Z,4.7
2017-11-26T03:11:16.360Z,4.71
2017-11-26T03:11:42.506Z,4.67
2017-11-26T03:12:08.625Z,4.74
2017-11-26T03:12:34.750Z,4.66
2017-11-26T03:13:00.865Z,4.67
2017-11-26T03:13:26.989Z,4.7
2017-11-26T03:13:53.102Z,4.7
2017-11-26T03:14:19.221Z,4.67
2017-11-26T03:14:45.338Z,4.67
2017-11-26T03:15:11.462Z,4.7
2017-11-26T03:15:37.588Z,4.6
2017-11-26T03:16:03.705Z,4.66
2017-11-26T03:16:29.825Z,4.7
2017-11-26T03:16:55.957Z,4.74
2017-11-26T03:17:22.081Z,4.82
2017-11-26T03:17:48.198Z,4.75
2017-11-26T03:18:14.323Z,4.75
2017-11-26T03:18:40.449Z,4.77
2017-11-26T03:19:06.591Z,4.73
2017-11-26T03:19:32.704Z,4.77
2017-11-26T03:19:58.816Z,4.67
2017-11-26T03:20:24.943Z,4.68
2017-11-26T03:20:51.065Z,4.7
2017-11-26T03:21:17.182Z,4.66
2017-11-26T03:21:43.316Z,4.6
2017-11-26T03:22:09.441Z,4.59
2017-11-26T03:22:35.559Z,4.58
2017-11-26T03:23:01.679Z,4.59
2017-11-26T03:23:27.805Z,4.56
2017-11-26T03:23:53.943Z,4.58
2017-11-26T03:24:20.061Z,4.67
2017-11-26T03:24:46.177Z,4.67
2017-11-26T03:25:12.294Z,4.68
2017-11-26T03:25:38.426Z,4.67
2017-11-26T03:26:04.545Z,4.68
2017-11-26T03:26:30.663Z,4.55
2017-11-26T03:26:56.785Z,4.66
2017-11-26T03:27:22.903Z,4.63
2017-11-26T03:27:49.025Z,4.68
2017-11-26T03:28:15.151Z,4.67
2017-11-26T03:28:41.272Z,4.68
2017-11-26T03:29:07.389Z,4.59
2017-11-26T03:29:33.507Z,4.58
2017-11-26T03:29:59.632Z,4.62
2017-11-26T03:30:25.777Z,4.56
2017-11-26T03:30:51.874Z,4.62
2017-11-26T03:31:18.012Z,4.62
2017-11-26T03:31:44.136Z,4.59
2017-11-26T03:32:10.248Z,4.59
2017-11-26T03:32:36.394Z,4.58
2017-11-26T03:33:02.507Z,4.68
2017-11-26T03:33:28.653Z,4.71
2017-11-26T03:33:54.772Z,4.7
2017-11-26T03:34:20.888Z,4.71
2017-11-26T03:34:47.010Z,4.71
2017-11-26T03:35:13.127Z,4.66
2017-11-26T03:35:39.269Z,4.7
2017-11-26T03:36:05.409Z,4.73
2017-11-26T03:36:31.527Z,4.78
2017-11-26T03:36:57.675Z,4.73
2017-11-26T03:37:23.793Z,4.62
2017-11-26T03:37:49.907Z,4.78
2017-11-26T03:38:16.026Z,4.73
2017-11-26T03:38:42.152Z,4.66
2017-11-26T03:39:08.269Z,4.68
2017-11-26T03:39:34.395Z,4.71
2017-11-26T03:40:00.559Z,4.7
2017-11-26T03:40:26.669Z,4.71
2017-11-26T03:40:52.794Z,4.66
2017-11-26T03:41:18.914Z,4.71
2017-11-26T03:41:45.038Z,4.62
2017-11-26T03:42:11.158Z,4.68
2017-11-26T03:42:37.306Z,4.77
2017-11-26T03:43:03.419Z,4.82
2017-11-26T03:43:29.537Z,4.86
2017-11-26T03:43:55.654Z,4.78
2017-11-26T03:44:21.774Z,4.74
2017-11-26T03:44:47.901Z,4.74
2017-11-26T03:45:14.019Z,4.68
2017-11-26T03:45:40.158Z,4.74
2017-11-26T03:46:06.283Z,4.75
2017-11-26T03:46:32.405Z,4.75
2017-11-26T03:46:58.521Z,4.78
2017-11-26T03:47:24.641Z,4.78
2017-11-26T03:47:50.770Z,4.84
2017-11-26T03:48:16.883Z,4.8
2017-11-26T03:48:43.008Z,4.82
2017-11-26T03:49:09.132Z,4.75
2017-11-26T03:49:35.268Z,4.78
2017-11-26T03:50:01.393Z,4.75
2017-11-26T03:50:27.504Z,4.75
2017-11-26T03:50:53.626Z,4.77
2017-11-26T03:51:19.749Z,4.75
2017-11-26T03:51:45.901Z,4.78
2017-11-26T03:52:12.004Z,4.74
2017-11-26T03:52:38.132Z,4.73
2017-11-26T03:53:04.250Z,4.74
2017-11-26T03:53:30.374Z,4.73
2017-11-26T03:53:56.494Z,4.73
2017-11-26T03:54:22.607Z,4.7
2017-11-26T03:54:48.730Z,4.84
2017-11-26T03:55:14.869Z,4.73
2017-11-26T03:55:40.988Z,4.77
2017-11-26T03:56:07.114Z,4.8
2017-11-26T03:56:33.255Z,4.8
2017-11-26T03:56:59.370Z,4.86
2017-11-26T03:57:25.494Z,4.8
2017-11-26T03:57:51.614Z,4.8
2017-11-26T03:58:17.752Z,4.8
2017-11-26T03:58:43.874Z,4.8
2017-11-26T03:59:09.998Z,4.93
2017-11-26T03:59:36.114Z,4.86
2017-11-26T04:00:02.255Z,4.9
2017-11-26T04:00:28.377Z,4.86
2017-11-26T04:00:54.495Z,4.82
2017-11-26T04:01:20.628Z,4.77
2017-11-26T04:01:46.740Z,4.8
2017-11-26T04:02:12.860Z,4.78
2017-11-26T04:02:38.985Z,4.78
2017-11-26T04:03:05.105Z,4.75
2017-11-26T04:03:31.230Z,4.74
2017-11-26T04:03:57.341Z,4.78
2017-11-26T04:04:23.464Z,4.82
2017-11-26T04:04:49.580Z,4.92
2017-11-26T04:05:15.697Z,4.92
2017-11-26T04:05:41.846Z,4.84
2017-11-26T04:06:07.960Z,4.77
2017-11-26T04:06:34.078Z,4.84
2017-11-26T04:07:00.200Z,4.89
2017-11-26T04:07:26.325Z,4.93
2017-11-26T04:07:52.445Z,4.89
2017-11-26T04:08:18.557Z,4.87
2017-11-26T04:08:44.679Z,4.92
2017-11-26T04:09:10.802Z,4.93
2017-11-26T04:09:36.945Z,4.94
2017-11-26T04:10:03.061Z,4.9
2017-11-26T04:10:29.175Z,4.94
2017-11-26T04:10:55.304Z,5
2017-11-26T04:11:21.426Z,4.86
2017-11-26T04:11:47.548Z,4.82
2017-11-26T04:12:13.669Z,4.89
2017-11-26T04:12:39.813Z,4.9
2017-11-26T04:13:05.929Z,4.86
2017-11-26T04:13:32.052Z,4.78
2017-11-26T04:13:58.195Z,4.84
2017-11-26T04:14:24.309Z,4.82
2017-11-26T04:14:50.434Z,4.89
2017-11-26T04:15:16.553Z,4.9
2017-11-26T04:15:42.674Z,4.96
2017-11-26T04:16:08.792Z,4.9
2017-11-26T04:16:34.909Z,4.92
2017-11-26T04:17:01.033Z,4.92
2017-11-26T04:17:27.158Z,4.9
2017-11-26T04:17:53.271Z,4.86
2017-11-26T04:18:19.414Z,4.94
2017-11-26T04:18:45.563Z,4.84
2017-11-26T04:19:11.683Z,4.92
2017-11-26T04:19:37.818Z,4.94
2017-11-26T04:20:03.935Z,4.94
2017-11-26T04:20:30.061Z,4.94
2017-11-26T04:20:56.181Z,4.93
2017-11-26T04:21:22.296Z,4.93
2017-11-26T04:21:48.434Z,4.87
2017-11-26T04:22:14.561Z,4.86
2017-11-26T04:22:40.711Z,4.94
2017-11-26T04:23:06.831Z,4.9
2017-11-26T04:23:32.915Z,4.93
2017-11-26T04:23:59.040Z,4.97
2017-11-26T04:24:25.154Z,4.93
2017-11-26T04:24:51.283Z,4.9
2017-11-26T04:25:17.405Z,4.9
2017-11-26T04:25:43.529Z,4.86
2017-11-26T04:26:09.650Z,4.82
2017-11-26T04:26:35.774Z,4.87
2017-11-26T04:27:01.886Z,4.96
2017-11-26T04:27:28.011Z,4.96
2017-11-26T04:27:54.128Z,4.97
2017-11-26T04:28:20.243Z,4.87
2017-11-26T04:28:46.365Z,4.87
2017-11-26T04:29:12.484Z,4.92
2017-11-26T04:29:38.603Z,4.78
2017-11-26T04:30:04.727Z,4.86
2017-11-26T04:30:30.852Z,4.82
2017-11-26T04:30:56.985Z,4.82
2017-11-26T04:31:23.099Z,4.78
2017-11-26T04:31:49.229Z,4.77
2017-11-26T04:32:15.347Z,4.89
2017-11-26T04:32:41.467Z,4.97
2017-11-26T04:33:07.598Z,4.93
2017-11-26T04:33:33.712Z,4.87
2017-11-26T04:33:59.831Z,4.99
2017-11-26T04:34:25.950Z,4.93
2017-11-26T04:34:52.065Z,4.89
2017-11-26T04:35:18.188Z,4.89
2017-11-26T04:35:44.309Z,4.94
2017-11-26T04:36:10.426Z,4.96
2017-11-26T04:36:36.547Z,5.05
2017-11-26T04:37:02.666Z,4.96
2017-11-26T04:37:28.782Z,4.9
2017-11-26T04:37:54.905Z,5.04
2017-11-26T04:38:21.049Z,5.02
2017-11-26T04:38:47.140Z,5.02
2017-11-26T04:39:13.264Z,4.99
2017-11-26T04:39:39.385Z,5.05
2017-11-26T04:40:05.502Z,4.84
2017-11-26T04:40:31.620Z,4.9
2017-11-26T04:40:57.742Z,4.86
2017-11-26T04:41:23.853Z,4.8
2017-11-26T04:41:49.980Z,4.97
2017-11-26T04:42:16.127Z,4.86
2017-11-26T04:42:42.275Z,4.97
2017-11-26T04:43:08.403Z,4.93
2017-11-26T04:43:34.519Z,4.8
2017-11-26T04:44:00.642Z,4.78
2017-11-26T04:44:26.764Z,4.77
2017-11-26T04:44:52.879Z,4.77
2017-11-26T04:45:19.005Z,4.87
2017-11-26T04:45:45.122Z,4.94
2017-11-26T04:46:11.241Z,5.05
2017-11-26T04:46:37.357Z,5
2017-11-26T04:47:03.483Z,5.07
2017-11-26T04:47:29.605Z,5.04
2017-11-26T04:47:55.723Z,5
2017-11-26T04:48:21.838Z,4.93
2017-11-26T04:48:47.966Z,4.89
2017-11-26T04:49:14.074Z,5.05
2017-11-26T04:49:40.198Z,5.02
2017-11-26T04:50:06.324Z,5.05
2017-11-26T04:50:32.444Z,5.02
2017-11-26T04:50:58.565Z,4.92
2017-11-26T04:51:24.696Z,4.93
2017-11-26T04:51:50.823Z,4.9
2017-11-26T04:52:16.958Z,4.99
2017-11-26T04:52:43.085Z,5.05
2017-11-26T04:53:09.200Z,5.04
2017-11-26T04:53:35.321Z,5
2017-11-26T04:54:01.454Z,4.94
2017-11-26T04:54:27.578Z,4.93
2017-11-26T04:54:53.699Z,4.9
2017-11-26T04:55:19.841Z,4.89
2017-11-26T04:55:45.966Z,5.05
2017-11-26T04:56:12.082Z,4.99
2017-11-26T04:56:38.224Z,4.89
2017-11-26T04:57:04.346Z,4.89
2017-11-26T04:57:30.469Z,5.02
2017-11-26T04:57:56.583Z,4.92
2017-11-26T04:58:22.710Z,4.94
2017-11-26T04:58:48.839Z,4.77
2017-11-26T04:59:14.963Z,4.78
2017-11-26T04:59:41.105Z,4.75
2017-11-26T05:00:07.243Z,4.82
2017-11-26T05:00:33.368Z,4.75
2017-11-26T05:00:59.484Z,4.9
2017-11-26T05:01:25.606Z,4.96
2017-11-26T05:01:51.725Z,4.97
2017-11-26T05:02:17.849Z,4.86
2017-11-26T05:02:43.963Z,4.78
2017-11-26T05:03:10.091Z,4.82
2017-11-26T05:03:36.213Z,4.78
2017-11-26T05:04:02.334Z,4.82
2017-11-26T05:04:28.478Z,4.75
2017-11-26T05:04:54.594Z,4.74
2017-11-26T05:05:20.724Z,4.71
2017-11-26T05:05:46.834Z,4.7
2017-11-26T05:06:12.951Z,4.73
2017-11-26T05:06:39.099Z,4.68
2017-11-26T05:07:05.215Z,4.63
2017-11-26T05:07:31.341Z,4.7
2017-11-26T05:07:57.459Z,4.74
2017-11-26T05:08:23.575Z,4.8
2017-11-26T05:08:49.700Z,4.74
2017-11-26T05:09:15.821Z,4.77
2017-11-26T05:09:41.946Z,4.77
2017-11-26T05:10:08.065Z,4.67
2017-11-26T05:10:34.182Z,4.73
2017-11-26T05:11:00.305Z,4.7
2017-11-26T05:11:26.451Z,4.74
2017-11-26T05:11:52.570Z,4.77
2017-11-26T05:12:18.684Z,4.74
2017-11-26T05:12:44.810Z,4.8
2017-11-26T05:13:10.929Z,4.82
2017-11-26T05:13:37.040Z,4.77
2017-11-26T05:14:03.159Z,4.78
2017-11-26T05:14:29.290Z,4.8
2017-11-26T05:14:55.427Z,4.89
2017-11-26T05:15:21.525Z,4.75
2017-11-26T05:15:47.643Z,4.82
2017-11-26T05:16:13.764Z,4.78
2017-11-26T05:16:39.886Z,4.82
2017-11-26T05:17:06.011Z,4.78
2017-11-26T05:17:32.144Z,4.84
2017-11-26T05:17:58.266Z,4.8
2017-11-26T05:18:24.380Z,4.75
2017-11-26T05:18:50.509Z,4.8
2017-11-26T05:19:16.643Z,4.77
2017-11-26T05:19:42.777Z,4.74
2017-11-26T05:20:08.897Z,4.77
2017-11-26T05:20:35.019Z,4.63
2017-11-26T05:21:01.136Z,4.74
2017-11-26T05:21:27.258Z,4.8
2017-11-26T05:21:53.378Z,4.77
2017-11-26T05:22:19.496Z,4.75
2017-11-26T05:22:45.621Z,4.84
2017-11-26T05:23:11.738Z,4.77
2017-11-26T05:23:37.860Z,4.75
2017-11-26T05:24:03.997Z,4.78
2017-11-26T05:24:30.120Z,4.8
2017-11-26T05:24:56.238Z,4.8
2017-11-26T05:25:22.362Z,4.75
2017-11-26T05:25:48.480Z,4.77
2017-11-26T05:26:14.597Z,4.77
2017-11-26T05:26:40.723Z,4.77
2017-11-26T05:27:06.846Z,4.86
2017-11-26T05:27:32.966Z,4.78
2017-11-26T05:27:59.084Z,4.77
2017-11-26T05:28:25.204Z,4.8
2017-11-26T05:28:51.326Z,4.87
2017-11-26T05:29:17.443Z,4.8
2017-11-26T05:29:43.573Z,4.84
2017-11-26T05:30:09.679Z,4.77
2017-11-26T05:30:35.819Z,4.86
2017-11-26T05:31:01.945Z,4.86
2017-11-26T05:31:28.057Z,4.86
2017-11-26T05:31:54.180Z,4.96
2017-11-26T05:32:20.323Z,4.93
2017-11-26T05:32:46.439Z,4.86
2017-11-26T05:33:12.598Z,4.8
2017-11-26T05:33:38.716Z,4.74
2017-11-26T05:34:04.840Z,4.75
2017-11-26T05:34:30.956Z,4.7
2017-11-26T05:34:57.081Z,4.74
2017-11-26T05:35:23.201Z,4.74
2017-11-26T05:35:49.318Z,4.74
2017-11-26T05:36:15.445Z,4.73
2017-11-26T05:36:41.559Z,4.71
2017-11-26T05:37:07.683Z,4.71
2017-11-26T05:37:33.801Z,4.67
2017-11-26T05:37:59.920Z,4.7
2017-11-26T05:38:26.059Z,4.68
2017-11-26T05:38:52.174Z,4.53
2017-11-26T05:39:18.293Z,4.63
2017-11-26T05:39:44.428Z,4.59
2017-11-26T05:40:10.554Z,4.67
2017-11-26T05:40:36.677Z,4.67
2017-11-26T05:41:02.800Z,4.71
2017-11-26T05:41:28.917Z,4.62
2017-11-26T05:41:55.046Z,4.66
2017-11-26T05:42:21.179Z,4.67
2017-11-26T05:42:47.305Z,4.67
2017-11-26T05:43:13.425Z,4.67
2017-11-26T05:43:39.537Z,4.62
2017-11-26T05:44:05.660Z,4.67
2017-11-26T05:44:31.840Z,4.66
2017-11-26T05:44:57.953Z,4.6
2017-11-26T05:45:24.088Z,4.58
2017-11-26T05:45:50.212Z,4.58
2017-11-26T05:46:16.330Z,4.6
2017-11-26T05:46:42.458Z,4.56
2017-11-26T05:47:08.591Z,4.56
2017-11-26T05:47:34.716Z,4.66
2017-11-26T05:48:00.837Z,4.59
2017-11-26T05:48:26.951Z,4.59
2017-11-26T05:48:53.091Z,4.53
2017-11-26T05:49:19.212Z,4.58
2017-11-26T05:49:45.338Z,4.58
2017-11-26T05:50:11.455Z,4.59