createdAt,value
2022-10-23T00:01:40.921Z,100367.34
2022-10-23T00:04:13.168Z,100361.84
2022-10-23T00:06:41.872Z,100362.69
2022-10-23T00:09:12.671Z,100355.34
2022-10-23T00:11:41.716Z,100354.34
2022-10-23T00:14:09.557Z,100352.50
2022-10-23T00:16:37.260Z,100356.19
2022-10-23T00:19:04.955Z,100346.47
2022-10-23T00:21:32.821Z,100348.28
2022-10-23T00:24:00.513Z,100348.44
2022-10-23T00:26:28.218Z,100348.28
2022-10-23T00:28:56.224Z,100345.78
2022-10-23T00:31:25.056Z,100337.03
2022-10-23T00:33:53.094Z,100343.22
2022-10-23T00:36:22.103Z,100339.88
2022-10-23T00:38:51.280Z,100338.34
2022-10-23T00:41:25.058Z,100338.19
2022-10-23T00:44:27.039Z,100335.84
2022-10-23T00:46:55.006Z,100340.31
2022-10-23T00:49:23.094Z,100345.53
2022-10-23T00:51:54.060Z,100342.69
2022-10-23T00:54:25.729Z,100345.25
2022-10-23T00:56:58.753Z,100337.34
2022-10-23T00:59:27.259Z,100334.00
2022-10-23T01:01:54.999Z,100340.50
2022-10-23T01:04:24.065Z,100347.53
2022-10-23T01:07:10.111Z,100348.53
2022-10-23T01:09:52.741Z,100337.66
2022-10-23T01:12:44.412Z,100335.97
2022-10-23T01:15:18.267Z,100325.56
2022-10-23T01:18:26.095Z,100334.22
2022-10-23T01:21:02.528Z,100334.38
2022-10-23T01:23:43.580Z,100330.16
2022-10-23T01:26:50.141Z,100336.34
2022-10-23T01:29:24.755Z,100328.19
2022-10-23T01:32:08.017Z,100330.69
2022-10-23T01:35:01.155Z,100330.69
2022-10-23T01:37:44.893Z,100328.56
2022-10-23T01:40:26.129Z,100331.63
2022-10-23T01:42:57.773Z,100323.28
2022-10-23T01:45:36.240Z,100319.75
2022-10-23T01:48:06.969Z,100319.75
2022-10-23T01:50:38.486Z,100313.72
2022-10-23T01:53:06.662Z,100311.03
2022-10-23T01:55:36.601Z,100312.03
2022-10-23T01:58:08.603Z,100307.50
2022-10-23T02:00:42.136Z,100311.88
2022-10-23T02:03:12.591Z,100310.19
2022-10-23T02:05:40.209Z,100317.41
2022-10-23T02:08:07.939Z,100304.00
2022-10-23T02:10:42.656Z,100304.97
2022-10-23T02:13:23.901Z,100300.63
2022-10-23T02:16:06.157Z,100301.63
2022-10-23T02:18:33.626Z,100303.31
2022-10-23T02:21:07.918Z,100303.00
2022-10-23T02:23:44.874Z,100302.81
2022-10-23T02:26:44.346Z,100282.94
2022-10-23T02:29:30.385Z,100278.28
2022-10-23T02:32:00.766Z,100280.63
2022-10-23T02:34:28.552Z,100281.47
2022-10-23T02:36:56.635Z,100283.97
2022-10-23T02:39:27.579Z,100285.69
2022-10-23T02:42:08.553Z,100282.84
2022-10-23T02:44:52.472Z,100282.69
2022-10-23T02:47:23.415Z,100277.88
2022-10-23T02:50:24.513Z,100279.41
2022-10-23T02:53:30.946Z,100287.25
2022-10-23T02:56:11.450Z,100281.72
2022-10-23T02:58:38.930Z,100278.06
2022-10-23T03:01:12.358Z,100281.28
2022-10-23T03:03:45.571Z,100279.28
2022-10-23T03:06:13.609Z,100273.75
2022-10-23T03:08:43.401Z,100276.13
2022-10-23T03:11:11.227Z,100267.91
2022-10-23T03:13:38.739Z,100271.59
2022-10-23T03:16:06.376Z,100268.94
2022-10-23T03:18:35.647Z,100269.63
2022-10-23T03:21:04.040Z,100265.97
2022-10-23T03:23:34.663Z,100274.53
2022-10-23T03:26:03.083Z,100271.00
2022-10-23T03:28:36.861Z,100268.16
2022-10-23T03:31:04.541Z,100265.34
2022-10-23T03:33:32.593Z,100263.34
2022-10-23T03:36:08.491Z,100264.19
2022-10-23T03:38:36.176Z,100264.84
2022-10-23T03:41:05.069Z,100269.22
2022-10-23T03:43:32.885Z,100267.53
2022-10-23T03:46:01.243Z,100255.81
2022-10-23T03:48:28.827Z,100256.81
2022-10-23T03:50:59.465Z,100264.84
2022-10-23T03:53:27.105Z,100264.84
2022-10-23T03:55:54.596Z,100261.31
2022-10-23T03:58:22.189Z,100268.34
2022-10-23T04:00:49.686Z,100258.00
2022-10-23T04:03:17.250Z,100260.81
2022-10-23T04:05:44.777Z,100261.97
2022-10-23T04:08:16.332Z,100257.78
2022-10-23T04:10:48.931Z,100258.91
2022-10-23T04:13:19.221Z,100257.38
2022-10-23T04:15:50.834Z,100259.66
2022-10-23T04:18:19.071Z,100257.31
2022-10-23T04:20:49.221Z,100256.78
2022-10-23T04:23:17.428Z,100261.47
2022-10-23T04:28:15.528Z,100259.94
2022-10-23T04:30:43.066Z,100261.94
2022-10-23T04:33:13.187Z,100263.78
2022-10-23T04:35:40.802Z,100263.78
2022-10-23T04:38:08.320Z,100261.25
2022-10-23T04:40:36.142Z,100268.78
2022-10-23T04:43:04.292Z,100265.41
2022-10-23T04:45:36.443Z,100268.22
2022-10-23T04:48:04.205Z,100267.91
2022-10-23T04:50:58.566Z,100267.78
2022-10-23T04:53:30.523Z,100254.06
2022-10-23T04:56:24.746Z,100252.91
2022-10-23T04:59:01.553Z,100255.28
2022-10-23T05:01:30.165Z,100262.13
2022-10-23T05:03:58.516Z,100262.00
2022-10-23T05:06:26.081Z,100259.16
2022-10-23T05:09:17.448Z,100253.47
2022-10-23T05:12:07.332Z,100258.53
2022-10-23T05:14:36.081Z,100256.53
2022-10-23T05:17:09.506Z,100252.69
2022-10-23T05:19:42.958Z,100248.03
2022-10-23T05:22:12.372Z,100251.41
2022-10-23T05:24:54.093Z,100239.53
2022-10-23T05:27:25.159Z,100245.56
2022-10-23T05:29:55.007Z,100237.19
2022-10-23T05:32:29.555Z,100235.03
2022-10-23T05:34:59.583Z,100240.25
2022-10-23T05:37:29.850Z,100237.09
2022-10-23T05:40:08.215Z,100231.56
2022-10-23T05:42:40.822Z,100245.63
2022-10-23T05:45:10.996Z,100240.28
2022-10-23T05:48:05.779Z,100234.91
2022-10-23T05:51:04.848Z,100232.56
2022-10-23T05:53:42.603Z,100231.06
2022-10-23T05:56:24.711Z,100218.81
2022-10-23T05:59:11.730Z,100225.31
2022-10-23T06:02:02.117Z,100215.94
2022-10-23T06:04:44.395Z,100212.56
2022-10-23T06:07:30.228Z,100208.34
2022-10-23T06:10:01.662Z,100204.84
2022-10-23T06:12:31.644Z,100207.38
2022-10-23T06:14:59.720Z,100194.81
2022-10-23T06:17:43.108Z,100189.75
2022-10-23T06:20:11.427Z,100191.91
2022-10-23T06:22:41.047Z,100188.84
2022-10-23T06:25:32.461Z,100185.13
2022-10-23T06:28:00.054Z,100184.09
2022-10-23T06:30:28.564Z,100185.56
2022-10-23T06:32:56.331Z,100185.34
2022-10-23T06:35:23.981Z,100188.66
2022-10-23T06:37:51.506Z,100183.78
2022-10-23T06:40:30.369Z,100187.91
2022-10-23T06:43:05.139Z,100186.56
2022-10-23T06:45:36.631Z,100190.38
2022-10-23T06:48:24.092Z,100195.22
2022-10-23T06:50:55.831Z,100208.91
2022-10-23T06:53:35.864Z,100207.25
2022-10-23T06:56:12.679Z,100206.38
2022-10-23T06:58:40.719Z,100195.66
2022-10-23T07:01:14.632Z,100192.00
2022-10-23T07:03:43.651Z,100193.00
2022-10-23T07:06:12.149Z,100201.03
2022-10-23T07:08:39.851Z,100214.41
2022-10-23T07:11:27.616Z,100215.28
2022-10-23T07:13:57.256Z,100211.41
2022-10-23T07:16:25.162Z,100218.63
2022-10-23T07:18:59.572Z,100213.44
2022-10-23T07:21:32.864Z,100213.88
2022-10-23T07:24:19.957Z,100211.50
2022-10-23T07:26:48.121Z,100205.50
2022-10-23T07:29:15.998Z,100212.81
2022-10-23T07:31:44.287Z,100207.63
2022-10-23T07:34:32.240Z,100204.09
2022-10-23T07:37:30.251Z,100214.50
2022-10-23T07:40:00.182Z,100215.91
2022-10-23T07:42:27.829Z,100204.00
2022-10-23T07:44:55.350Z,100210.91
2022-10-23T07:47:23.584Z,100198.88
2022-10-23T07:49:52.588Z,100201.94
2022-10-23T07:52:21.283Z,100192.59
2022-10-23T07:55:09.203Z,100179.06
2022-10-23T07:57:39.797Z,100181.72
2022-10-23T08:00:26.628Z,100173.84
2022-10-23T08:03:03.222Z,100172.47
2022-10-23T08:05:33.202Z,100164.63
2022-10-23T08:08:02.458Z,100161.56
2022-10-23T08:10:31.122Z,100166.22
2022-10-23T08:13:00.094Z,100161.88
2022-10-23T08:15:56.887Z,100154.84
2022-10-23T08:18:45.334Z,100147.66
2022-10-23T08:21:13.192Z,100144.13
2022-10-23T08:23:41.047Z,100137.94
2022-10-23T08:26:09.667Z,100129.03
2022-10-23T08:28:37.588Z,100138.78
2022-10-23T08:31:10.066Z,100146.50
2022-10-23T08:33:38.697Z,100161.94
2022-10-23T08:36:24.066Z,100169.47
2022-10-23T08:38:54.115Z,100177.22
2022-10-23T08:41:33.372Z,100181.25
2022-10-23T08:44:39.205Z,100177.81
2022-10-23T08:47:18.330Z,100181.03
2022-10-23T08:50:14.247Z,100177.41
2022-10-23T08:52:48.701Z,100171.09
2022-10-23T08:55:42.080Z,100180.06
2022-10-23T08:58:31.988Z,100182.44
2022-10-23T09:00:59.619Z,100178.78
2022-10-23T09:03:27.795Z,100169.78
2022-10-23T09:06:25.674Z,100165.44
2022-10-23T09:09:14.566Z,100171.50
2022-10-23T09:11:54.542Z,100169.19
2022-10-23T09:14:37.418Z,100167.84
2022-10-23T09:17:15.647Z,100168.50
2022-10-23T09:19:45.362Z,100174.53
2022-10-23T09:22:13.679Z,100177.22
2022-10-23T09:24:43.605Z,100174.34
2022-10-23T09:27:17.722Z,100164.66
2022-10-23T09:29:54.486Z,100156.91
2022-10-23T09:32:37.502Z,100158.78
2022-10-23T09:35:06.105Z,100154.91
2022-10-23T09:37:36.010Z,100131.75
2022-10-23T09:40:09.672Z,100132.59
2022-10-23T09:42:37.323Z,100140.16
2022-10-23T09:45:22.275Z,100129.13
2022-10-23T09:47:49.912Z,100127.91
2022-10-23T09:50:21.038Z,100137.50
2022-10-23T09:52:54.039Z,100139.84
2022-10-23T09:55:25.002Z,100144.72
2022-10-23T09:57:54.181Z,100125.75
2022-10-23T10:00:27.120Z,100131.97
2022-10-23T10:03:03.260Z,100124.75
2022-10-23T10:05:38.806Z,100122.72
2022-10-23T10:08:49.066Z,100110.31
2022-10-23T10:11:24.947Z,100102.47
2022-10-23T10:14:16.969Z,100099.28
2022-10-23T10:16:53.616Z,100101.28
2022-10-23T10:20:03.681Z,100102.09
2022-10-23T10:22:52.465Z,100101.41
2022-10-23T10:25:24.189Z,100098.91
2022-10-23T10:28:27.295Z,100103.44
2022-10-23T10:31:14.474Z,100103.59
2022-10-23T10:34:26.794Z,100090.50
2022-10-23T10:37:13.689Z,100085.16
2022-10-23T10:40:16.397Z,100083.34
2022-10-23T10:43:08.792Z,100081.47
2022-10-23T10:45:41.971Z,100073.59
2022-10-23T10:48:28.363Z,100081.63
2022-10-23T10:51:21.358Z,100080.66
2022-10-23T10:54:07.830Z,100072.06
2022-10-23T10:56:41.900Z,100076.59
2022-10-23T10:59:23.401Z,100068.41
2022-10-23T11:01:56.904Z,100062.22
2022-10-23T11:04:51.400Z,100055.16
2022-10-23T11:07:26.868Z,100053.16
2022-10-23T11:09:57.204Z,100048.94
2022-10-23T11:12:27.652Z,100062.22
2022-10-23T11:14:56.681Z,100067.72
2022-10-23T11:17:38.941Z,100051.97
2022-10-23T11:20:36.108Z,100046.41
2022-10-23T11:23:16.719Z,100039.53
2022-10-23T11:25:59.356Z,100040.75
2022-10-23T11:28:51.744Z,100032.66
2022-10-23T11:31:46.050Z,100038.34
2022-10-23T11:34:35.414Z,100033.00
2022-10-23T11:37:04.807Z,100021.25
2022-10-23T11:39:39.376Z,100029.84
2022-10-23T11:42:34.220Z,100030.50
2022-10-23T11:45:01.981Z,100027.66
2022-10-23T11:47:40.315Z,100023.13
2022-10-23T11:50:08.195Z,100015.91
2022-10-23T11:52:50.309Z,100016.41
2022-10-23T11:55:27.186Z,100017.25
2022-10-23T11:58:09.185Z,100015.41
2022-10-23T12:00:49.621Z,100002.88
2022-10-23T12:03:22.729Z,99999.31
2022-10-23T12:05:58.991Z,100000.34
2022-10-23T12:08:30.732Z,99987.09
2022-10-23T12:10:58.404Z,99971.84
2022-10-23T12:23:56.344Z,99952.19
2022-10-23T12:34:05.602Z,99924.28
2022-10-23T12:36:37.263Z,99923.44
2022-10-23T12:52:02.200Z,99892.34
2022-10-23T12:54:39.171Z,99882.75
2022-10-23T12:57:42.247Z,99877.03
2022-10-23T13:00:16.261Z,99875.34
2022-10-23T13:02:44.260Z,99864.13
2022-10-23T13:05:17.546Z,99864.78
2022-10-23T13:07:48.946Z,99847.84
2022-10-23T13:10:24.092Z,99842.63
2022-10-23T13:13:04.149Z,99845.81
2022-10-23T13:15:43.206Z,99847.66
2022-10-23T13:18:15.697Z,99835.72
2022-10-23T13:20:57.628Z,99827.34
2022-10-23T13:23:34.935Z,99834.38
2022-10-23T13:26:27.827Z,99825.66
2022-10-23T13:28:56.736Z,99820.28
2022-10-23T13:31:28.479Z,99814.75
2022-10-23T13:33:59.252Z,99813.56
2022-10-23T13:36:29.452Z,99808.38
2022-10-23T13:40:12.483Z,99794.44
2022-10-23T13:42:41.876Z,99798.97
2022-10-23T13:45:21.374Z,99785.38
2022-10-23T13:47:49.389Z,99785.69
2022-10-23T13:50:17.931Z,99764.22
2022-10-23T13:52:45.887Z,99774.78
2022-10-23T13:55:24.666Z,99761.53
2022-10-23T13:57:52.538Z,99762.19
2022-10-23T14:00:20.314Z,99764.88
2022-10-23T14:02:48.857Z,99757.34
2022-10-23T14:05:17.275Z,99748.44
2022-10-23T14:07:45.382Z,99741.59
2022-10-23T14:10:13.391Z,99744.44
2022-10-23T14:12:42.131Z,99745.63
2022-10-23T14:15:11.845Z,99729.69
2022-10-23T14:17:39.751Z,99735.06
2022-10-23T14:20:08.317Z,99726.81
2022-10-23T14:22:36.477Z,99733.03
2022-10-23T14:25:05.369Z,99722.47
2022-10-23T14:27:44.607Z,99723.50
2022-10-23T14:30:14.897Z,99719.47
2022-10-23T14:32:51.569Z,99714.47
2022-10-23T14:35:23.052Z,99709.50
2022-10-23T14:37:53.613Z,99706.97
2022-10-23T14:40:21.836Z,99699.09
2022-10-23T14:42:49.845Z,99708.16
2022-10-23T14:45:17.987Z,99702.97
2022-10-23T14:47:47.384Z,99696.78
2022-10-23T14:50:16.444Z,99689.56
2022-10-23T14:52:45.283Z,99692.25
2022-10-23T14:55:13.702Z,99689.91
2022-10-23T14:57:41.688Z,99683.25
2022-10-23T15:00:13.655Z,99677.00
2022-10-23T15:02:41.793Z,99678.88
2022-10-23T15:08:16.945Z,99676.38
2022-10-23T15:10:44.676Z,99672.38
2022-10-23T15:13:12.630Z,99670.06
2022-10-23T15:15:40.430Z,99661.16
2022-10-23T15:18:08.269Z,99655.78
2022-10-23T15:20:36.148Z,99658.66
2022-10-23T15:23:04.002Z,99657.81
2022-10-23T15:25:31.836Z,99649.09
2022-10-23T15:27:59.679Z,99642.91
2022-10-23T15:30:31.283Z,99643.75
2022-10-23T15:33:06.377Z,99636.53
2022-10-23T15:35:34.486Z,99629.31
2022-10-23T15:38:02.315Z,99626.81
2022-10-23T15:40:30.193Z,99630.69
2022-10-23T15:42:57.772Z,99618.28
2022-10-23T15:45:30.572Z,99605.22
2022-10-23T15:52:40.658Z,99591.22
2022-10-23T15:55:11.726Z,99591.38
2022-10-23T15:57:39.723Z,99593.22
2022-10-23T16:00:10.495Z,99579.34
2022-10-23T16:02:38.175Z,99583.56
2022-10-23T16:05:06.010Z,99581.25
2022-10-23T16:07:33.626Z,99577.94
2022-10-23T16:10:01.242Z,99578.44
2022-10-23T16:12:29.132Z,99571.63
2022-10-23T16:14:56.771Z,99565.38
2022-10-23T16:17:24.363Z,99562.72
2022-10-23T16:19:52.045Z,99561.25
2022-10-23T16:22:19.594Z,99558.91
2022-10-23T16:24:47.082Z,99553.72
2022-10-23T16:27:14.728Z,99552.06
2022-10-23T16:29:42.379Z,99551.22
2022-10-23T16:32:09.936Z,99543.34
2022-10-23T16:34:37.723Z,99537.50
2022-10-23T16:37:05.253Z,99535.00
2022-10-23T16:39:47.140Z,99535.38
2022-10-23T16:42:33.525Z,99540.06
2022-10-23T16:45:10.177Z,99539.44
2022-10-23T16:47:37.731Z,99529.88
2022-10-23T16:50:05.587Z,99527.38
2022-10-23T16:52:34.616Z,99519.50
2022-10-23T16:55:02.112Z,99523.19
2022-10-23T16:57:29.794Z,99526.25
2022-10-23T16:59:57.463Z,99520.03
2022-10-23T17:02:25.093Z,99516.72
2022-10-23T17:04:52.682Z,99520.03
2022-10-23T17:09:52.807Z,99518.56
2022-10-23T17:12:20.421Z,99513.56
2022-10-23T17:14:47.957Z,99513.72
2022-10-23T17:17:15.617Z,99508.34
2022-10-23T17:19:45.477Z,99505.66
2022-10-23T17:22:14.146Z,99502.00
2022-10-23T17:24:44.160Z,99499.47
2022-10-23T17:27:13.919Z,99494.78
2022-10-23T17:29:41.481Z,99501.16
2022-10-23T17:32:09.152Z,99494.13
2022-10-23T17:34:36.993Z,99495.78
2022-10-23T17:37:04.745Z,99493.59
2022-10-23T17:39:32.592Z,99495.06
2022-10-23T17:42:00.133Z,99488.88
2022-10-23T17:44:29.204Z,99479.34
2022-10-23T17:46:57.119Z,99483.72
2022-10-23T17:49:25.499Z,99469.66
2022-10-23T17:51:55.119Z,99478.16
2022-10-23T17:54:24.543Z,99464.97
2022-10-23T17:56:52.084Z,99479.81
2022-10-23T17:59:19.858Z,99472.81
2022-10-23T18:01:48.782Z,99469.47
2022-10-23T18:04:20.373Z,99466.97
2022-10-23T18:06:52.587Z,99465.13
2022-10-23T18:09:22.202Z,99454.25
2022-10-23T18:11:50.177Z,99459.59
2022-10-23T18:14:20.070Z,99461.41
2022-10-23T18:16:48.666Z,99454.25
2022-10-23T18:19:18.400Z,99462.44
2022-10-23T18:21:47.628Z,99452.56
2022-10-23T18:24:15.759Z,99450.69
2022-10-23T18:26:43.793Z,99451.72
2022-10-23T18:29:17.409Z,99448.22
2022-10-23T18:31:45.899Z,99438.53
2022-10-23T18:34:20.266Z,99450.91
2022-10-23T18:36:49.185Z,99442.03
2022-10-23T18:39:22.257Z,99438.16
2022-10-23T18:41:52.927Z,99432.13
2022-10-23T18:44:22.456Z,99434.00
2022-10-23T18:46:50.737Z,99432.34
2022-10-23T18:49:20.044Z,99432.34
2022-10-23T18:51:49.868Z,99426.09
2022-10-23T18:54:19.758Z,99428.63
2022-10-23T18:56:48.499Z,99430.47
2022-10-23T18:59:19.024Z,99429.47
2022-10-23T19:01:47.140Z,99429.47
2022-10-23T19:04:16.025Z,99419.41
2022-10-23T19:06:45.238Z,99413.56
2022-10-23T19:09:14.293Z,99413.38
2022-10-23T19:11:43.031Z,99414.22
2022-10-23T19:14:11.394Z,99419.41
2022-10-23T19:16:49.858Z,99416.53
2022-10-23T19:19:21.882Z,99416.53
2022-10-23T19:21:50.506Z,99413.03
2022-10-23T19:24:24.317Z,99413.69
2022-10-23T19:26:52.203Z,99412.66
2022-10-23T19:29:23.152Z,99411.63
2022-10-23T19:31:50.934Z,99410.81
2022-10-23T19:34:20.451Z,99404.44
2022-10-23T19:36:49.233Z,99404.25
2022-10-23T19:39:17.796Z,99403.25
2022-10-23T19:41:45.840Z,99397.06
2022-10-23T19:44:15.131Z,99402.22
2022-10-23T19:46:43.124Z,99395.03
2022-10-23T19:49:11.266Z,99390.50
2022-10-23T19:51:39.225Z,99395.88
2022-10-23T19:54:06.846Z,99393.19
2022-10-23T19:56:35.814Z,99387.63
2022-10-23T19:59:04.375Z,99392.16
2022-10-23T20:01:32.008Z,99393.66
2022-10-23T20:03:59.782Z,99386.44
2022-10-23T20:06:30.656Z,99386.09
2022-10-23T20:08:58.217Z,99380.72
2022-10-23T20:11:28.377Z,99382.38
2022-10-23T20:13:56.969Z,99376.03
2022-10-23T20:16:28.084Z,99370.66
2022-10-23T20:18:56.809Z,99373.16
2022-10-23T20:21:25.336Z,99363.59
2022-10-23T20:23:53.115Z,99360.09
2022-10-23T20:26:23.689Z,99365.66
2022-10-23T20:28:56.017Z,99363.59
2022-10-23T20:31:25.789Z,99363.59
2022-10-23T20:33:54.288Z,99357.25
2022-10-23T20:36:28.667Z,99355.03
2022-10-23T20:38:57.810Z,99354.00
2022-10-23T20:41:27.163Z,99346.81
2022-10-23T20:43:56.264Z,99351.13
2022-10-23T20:46:24.135Z,99345.31
2022-10-23T20:48:52.165Z,99344.03
2022-10-23T20:51:23.074Z,99343.19
2022-10-23T20:53:51.514Z,99339.84
2022-10-23T20:56:20.651Z,99335.50
2022-10-23T20:58:48.221Z,99342.72
2022-10-23T21:01:17.520Z,99345.22
2022-10-23T21:03:50.271Z,99333.84
2022-10-23T21:06:19.462Z,99336.53
2022-10-23T21:08:47.093Z,99333.84
2022-10-23T21:11:17.720Z,99332.63
2022-10-23T21:13:45.256Z,99333.50
2022-10-23T21:16:13.177Z,99337.63
2022-10-23T21:18:46.072Z,99324.88
2022-10-23T21:21:19.163Z,99322.22
2022-10-23T21:23:52.212Z,99324.88
2022-10-23T21:26:22.302Z,99325.25
2022-10-23T21:28:56.245Z,99318.25
2022-10-23T21:31:34.527Z,99323.97
2022-10-23T21:34:02.133Z,99323.13
2022-10-23T21:36:31.107Z,99319.22
2022-10-23T21:39:02.762Z,99321.91
2022-10-23T21:41:34.353Z,99323.59
2022-10-23T21:44:05.286Z,99323.41
2022-10-23T21:46:34.416Z,99322.41
2022-10-23T21:49:02.425Z,99321.38
2022-10-23T21:51:34.557Z,99321.38
2022-10-23T21:54:02.340Z,99326.53
2022-10-23T21:56:38.314Z,99314.81
2022-10-23T21:59:09.754Z,99317.31
2022-10-23T22:01:37.339Z,99322.66
2022-10-23T22:04:04.983Z,99319.16
2022-10-23T22:06:32.663Z,99312.16
2022-10-23T22:09:00.750Z,99306.78
2022-10-23T22:11:28.626Z,99321.19
2022-10-23T22:13:56.797Z,99319.38
2022-10-23T22:16:24.417Z,99316.84
2022-10-23T22:18:52.036Z,99316.03
2022-10-23T22:21:26.215Z,99317.03
2022-10-23T22:23:56.092Z,99304.63
2022-10-23T22:26:31.030Z,99306.31
2022-10-23T22:29:01.265Z,99302.78
2022-10-23T22:31:31.696Z,99298.66
2022-10-23T22:34:08.591Z,99292.25
2022-10-23T22:36:46.485Z,99301.31
2022-10-23T22:39:14.040Z,99296.13
2022-10-23T22:41:43.289Z,99298.00
2022-10-23T22:44:12.303Z,99295.31
2022-10-23T22:46:39.793Z,99298.19
2022-10-23T22:49:07.700Z,99296.34
2022-10-23T22:51:35.196Z,99300.66
2022-10-23T22:54:03.211Z,99302.31
2022-10-23T22:56:30.951Z,99301.50
2022-10-23T22:58:58.670Z,99292.44
2022-10-23T23:01:31.068Z,99290.59
2022-10-23T23:04:08.720Z,99287.94
2022-10-23T23:06:47.486Z,99287.06
2022-10-23T23:09:17.882Z,99287.06
2022-10-23T23:11:51.927Z,99284.59
2022-10-23T23:14:24.349Z,99297.16
2022-10-23T23:16:53.544Z,99293.66
2022-10-23T23:19:22.985Z,99290.31
2022-10-23T23:21:50.633Z,99286.81
2022-10-23T23:24:18.415Z,99288.28
2022-10-23T23:26:45.892Z,99287.47
2022-10-23T23:29:13.432Z,99284.59
2022-10-23T23:31:40.984Z,99280.06
2022-10-23T23:34:08.582Z,99279.03
2022-10-23T23:36:36.266Z,99283.38
2022-10-23T23:41:37.816Z,99279.88
2022-10-23T23:44:05.590Z,99276.34
2022-10-23T23:46:33.087Z,99276.53
2022-10-23T23:49:00.554Z,99276.53
2022-10-23T23:51:28.144Z,99276.34
2022-10-23T23:53:55.630Z,99276.53
2022-10-23T23:56:23.311Z,99278.56
2022-10-23T23:58:51.140Z,99275.88
