createdAt,value
2022-11-22T00:00:08.747Z,0.00
2022-11-22T00:00:58.738Z,0.00
2022-11-22T00:01:49.039Z,0.00
2022-11-22T00:02:38.765Z,0.00
2022-11-22T00:03:28.717Z,0.00
2022-11-22T00:04:18.718Z,0.00
2022-11-22T00:05:08.677Z,0.00
2022-11-22T00:05:58.668Z,0.00
2022-11-22T00:06:48.671Z,0.00
2022-11-22T00:07:38.966Z,0.00
2022-11-22T00:08:28.637Z,0.00
2022-11-22T00:09:18.638Z,0.00
2022-11-22T00:10:08.704Z,0.00
2022-11-22T00:10:58.684Z,0.00
2022-11-22T00:11:48.606Z,0.00
2022-11-22T00:12:38.606Z,0.00
2022-11-22T00:13:28.805Z,0.00
2022-11-22T00:14:18.690Z,0.00
2022-11-22T00:15:08.803Z,0.00
2022-11-22T00:15:58.554Z,0.00
2022-11-22T00:16:48.565Z,0.00
2022-11-22T00:17:38.524Z,0.00
2022-11-22T00:18:28.525Z,0.00
2022-11-22T00:19:18.565Z,0.00
2022-11-22T00:20:08.534Z,0.00
2022-11-22T00:20:58.505Z,0.00
2022-11-22T00:21:48.526Z,0.00
2022-11-22T00:22:44.072Z,0.00
2022-11-22T00:23:29.492Z,0.00
2022-11-22T00:24:18.468Z,0.00
2022-11-22T00:25:08.525Z,0.00
2022-11-22T00:25:58.442Z,0.00
2022-11-22T00:26:48.442Z,0.00
2022-11-22T00:27:38.431Z,0.00
2022-11-22T00:28:28.435Z,0.00
2022-11-22T00:29:18.404Z,0.00
2022-11-22T00:30:08.421Z,0.00
2022-11-22T00:30:58.675Z,0.00
2022-11-22T00:31:48.392Z,0.00
2022-11-22T00:32:38.535Z,0.00
2022-11-22T00:33:28.363Z,0.00
2022-11-22T00:34:18.343Z,0.00
2022-11-22T00:35:08.371Z,0.00
2022-11-22T00:35:58.352Z,0.00
2022-11-22T00:36:48.351Z,0.00
2022-11-22T00:37:38.608Z,0.00
2022-11-22T00:38:28.347Z,0.00
2022-11-22T00:39:18.308Z,0.00
2022-11-22T00:40:08.292Z,0.00
2022-11-22T00:40:58.290Z,0.00
2022-11-22T00:41:48.282Z,0.00
2022-11-22T00:42:38.301Z,0.00
2022-11-22T00:43:28.250Z,0.00
2022-11-22T00:44:18.285Z,0.00
2022-11-22T00:45:08.449Z,0.00
2022-11-22T00:45:58.228Z,0.00
2022-11-22T00:46:48.200Z,0.00
2022-11-22T00:47:38.239Z,0.00
2022-11-22T00:48:28.186Z,0.00
2022-11-22T00:49:18.181Z,0.00
2022-11-22T00:50:08.189Z,0.00
2022-11-22T00:50:58.167Z,0.00
2022-11-22T00:51:48.156Z,0.00
2022-11-22T00:52:38.198Z,0.00
2022-11-22T00:53:28.159Z,0.00
2022-11-22T00:54:18.128Z,0.00
2022-11-22T00:55:08.120Z,0.00
2022-11-22T00:55:58.152Z,0.00
2022-11-22T00:56:48.087Z,0.00
2022-11-22T00:57:38.125Z,0.00
2022-11-22T00:58:28.099Z,0.00
2022-11-22T00:59:18.099Z,0.00
2022-11-22T01:00:08.076Z,0.00
2022-11-22T01:00:58.096Z,0.00
2022-11-22T01:01:48.056Z,0.00
2022-11-22T01:02:38.040Z,0.00
2022-11-22T01:03:28.028Z,0.00
2022-11-22T01:04:18.040Z,0.00
2022-11-22T01:05:08.029Z,0.00
2022-11-22T01:05:58.000Z,0.00
2022-11-22T01:06:47.998Z,0.00
2022-11-22T01:07:38.037Z,0.00
2022-11-22T01:08:27.981Z,0.00
2022-11-22T01:09:17.981Z,0.00
2022-11-22T01:10:07.958Z,0.00
2022-11-22T01:10:58.000Z,0.00
2022-11-22T01:11:47.930Z,0.00
2022-11-22T01:12:37.947Z,0.00
2022-11-22T01:13:27.941Z,0.00
2022-11-22T01:14:17.905Z,0.00
2022-11-22T01:15:07.916Z,0.00
2022-11-22T01:15:57.897Z,0.00
2022-11-22T01:16:47.900Z,0.00
2022-11-22T01:17:37.866Z,0.00
2022-11-22T01:18:27.875Z,0.00
2022-11-22T01:19:17.847Z,0.00
2022-11-22T01:20:07.847Z,0.00
2022-11-22T01:20:57.845Z,0.00
2022-11-22T01:21:48.036Z,0.00
2022-11-22T01:22:37.809Z,0.00
2022-11-22T01:23:27.799Z,0.00
2022-11-22T01:24:17.788Z,0.00
2022-11-22T01:25:07.796Z,0.00
2022-11-22T01:25:57.765Z,0.00
2022-11-22T01:26:47.765Z,0.00
2022-11-22T01:27:37.795Z,0.00
2022-11-22T01:28:27.757Z,0.00
2022-11-22T01:29:17.751Z,0.00
2022-11-22T01:30:07.738Z,0.00
2022-11-22T01:30:57.725Z,0.00
2022-11-22T01:31:47.702Z,0.00
2022-11-22T01:32:37.705Z,0.00
2022-11-22T01:33:27.709Z,0.00
2022-11-22T01:34:17.704Z,0.00
2022-11-22T01:35:10.329Z,0.00
2022-11-22T01:35:57.883Z,0.00
2022-11-22T01:36:47.663Z,0.00
2022-11-22T01:37:37.638Z,0.00
2022-11-22T01:38:27.643Z,0.00
2022-11-22T01:39:17.624Z,0.00
2022-11-22T01:40:07.625Z,0.00
2022-11-22T01:40:57.604Z,0.00
2022-11-22T01:41:47.816Z,0.00
2022-11-22T01:42:37.606Z,0.00
2022-11-22T01:43:27.572Z,0.00
2022-11-22T01:44:17.572Z,0.00
2022-11-22T01:45:07.543Z,0.00
2022-11-22T01:45:57.550Z,0.00
2022-11-22T01:46:47.553Z,0.00
2022-11-22T01:47:38.108Z,0.00
2022-11-22T01:48:27.547Z,0.00
2022-11-22T01:49:17.512Z,0.00
2022-11-22T01:50:07.519Z,0.00
2022-11-22T01:50:57.510Z,0.00
2022-11-22T01:51:47.492Z,0.00
2022-11-22T01:52:37.482Z,0.00
2022-11-22T01:53:27.489Z,0.00
2022-11-22T01:54:17.489Z,0.00
2022-11-22T01:55:07.454Z,0.00
2022-11-22T01:55:57.454Z,0.00
2022-11-22T01:56:47.439Z,0.00
2022-11-22T01:57:37.411Z,0.00
2022-11-22T01:58:27.421Z,0.00
2022-11-22T01:59:17.521Z,0.00
2022-11-22T02:00:07.382Z,0.00
2022-11-22T02:00:57.418Z,0.00
2022-11-22T02:01:47.373Z,0.00
2022-11-22T02:02:37.360Z,0.00
2022-11-22T02:03:27.360Z,0.00
2022-11-22T02:04:17.342Z,0.00
2022-11-22T02:05:07.368Z,0.00
2022-11-22T02:05:57.340Z,0.00
2022-11-22T02:06:47.330Z,0.00
2022-11-22T02:07:37.363Z,0.00
2022-11-22T02:08:27.299Z,0.00
2022-11-22T02:09:17.283Z,0.00
2022-11-22T02:10:07.284Z,0.00
2022-11-22T02:10:57.518Z,0.00
2022-11-22T02:11:47.257Z,0.00
2022-11-22T02:12:37.260Z,0.00
2022-11-22T02:13:27.235Z,0.00
2022-11-22T02:14:17.228Z,0.00
2022-11-22T02:15:07.231Z,0.00
2022-11-22T02:15:57.210Z,0.00
2022-11-22T02:16:47.209Z,0.00
2022-11-22T02:17:37.206Z,0.00
2022-11-22T02:18:27.182Z,0.00
2022-11-22T02:19:17.178Z,0.00
2022-11-22T02:20:07.367Z,0.00
2022-11-22T02:20:57.176Z,0.00
2022-11-22T02:21:47.153Z,0.00
2022-11-22T02:22:37.163Z,0.00
2022-11-22T02:23:27.133Z,0.00
2022-11-22T02:24:17.144Z,0.00
2022-11-22T02:25:07.117Z,0.00
2022-11-22T02:25:57.099Z,0.00
2022-11-22T02:26:47.078Z,0.00
2022-11-22T02:27:37.093Z,0.00
2022-11-22T02:28:27.068Z,0.00
2022-11-22T02:29:17.057Z,0.00
2022-11-22T02:30:07.076Z,0.00
2022-11-22T02:30:57.066Z,0.00
2022-11-22T02:31:47.051Z,0.00
2022-11-22T02:32:37.036Z,0.00
2022-11-22T02:33:27.024Z,0.00
2022-11-22T02:34:17.007Z,0.00
2022-11-22T02:35:07.003Z,0.00
2022-11-22T02:35:57.034Z,0.00
2022-11-22T02:36:46.976Z,0.00
2022-11-22T02:37:36.984Z,0.00
2022-11-22T02:38:26.968Z,0.00
2022-11-22T02:39:16.955Z,0.00
2022-11-22T02:40:06.951Z,0.00
2022-11-22T02:40:56.927Z,0.00
2022-11-22T02:41:47.144Z,0.00
2022-11-22T02:42:36.925Z,0.00
2022-11-22T02:43:26.892Z,0.00
2022-11-22T02:44:16.884Z,0.00
2022-11-22T02:45:06.892Z,0.00
2022-11-22T02:45:56.875Z,0.00
2022-11-22T02:46:46.891Z,0.00
2022-11-22T02:47:36.872Z,0.00
2022-11-22T02:48:26.847Z,0.00
2022-11-22T02:49:16.876Z,0.00
2022-11-22T02:50:06.848Z,0.00
2022-11-22T02:50:56.832Z,0.00
2022-11-22T02:51:46.802Z,0.00
2022-11-22T02:52:36.799Z,0.00
2022-11-22T02:53:26.801Z,0.00
2022-11-22T02:54:16.849Z,0.00
2022-11-22T02:55:06.813Z,0.00
2022-11-22T02:55:56.760Z,0.00
2022-11-22T02:56:46.765Z,0.00
2022-11-22T02:57:36.749Z,0.00
2022-11-22T02:58:26.724Z,0.00
2022-11-22T02:59:16.741Z,0.00
2022-11-22T03:00:06.962Z,0.00
2022-11-22T03:00:56.783Z,0.00
2022-11-22T03:01:46.709Z,0.00
2022-11-22T03:02:36.711Z,0.00
2022-11-22T03:03:26.702Z,0.00
2022-11-22T03:04:16.684Z,0.00
2022-11-22T03:05:06.663Z,0.00
2022-11-22T03:05:56.879Z,0.00
2022-11-22T03:06:46.650Z,0.00
2022-11-22T03:07:36.711Z,0.00
2022-11-22T03:08:26.629Z,0.00
2022-11-22T03:09:16.619Z,0.00
2022-11-22T03:10:06.599Z,0.00
2022-11-22T03:10:56.648Z,0.00
2022-11-22T03:11:46.617Z,0.00
2022-11-22T03:12:36.694Z,0.00
2022-11-22T03:13:26.559Z,0.00
2022-11-22T03:14:16.560Z,0.00
2022-11-22T03:15:06.541Z,0.00
2022-11-22T03:15:56.547Z,0.00
2022-11-22T03:16:46.534Z,0.00
2022-11-22T03:17:36.518Z,0.00
2022-11-22T03:18:26.536Z,0.00
2022-11-22T03:19:16.502Z,0.00
2022-11-22T03:20:06.500Z,0.00
2022-11-22T03:20:56.476Z,0.00
2022-11-22T03:21:46.475Z,0.00
2022-11-22T03:22:36.458Z,0.00
2022-11-22T03:23:26.443Z,0.00
2022-11-22T03:24:16.507Z,0.00
2022-11-22T03:25:06.479Z,0.00
2022-11-22T03:25:56.447Z,0.00
2022-11-22T03:26:46.424Z,0.00
2022-11-22T03:27:36.413Z,0.00
2022-11-22T03:28:26.398Z,0.00
2022-11-22T03:29:16.385Z,0.00
2022-11-22T03:30:06.418Z,0.00
2022-11-22T03:30:56.374Z,0.00
2022-11-22T03:31:46.367Z,0.00
2022-11-22T03:32:36.394Z,0.00
2022-11-22T03:33:26.357Z,0.00
2022-11-22T03:34:16.335Z,0.00
2022-11-22T03:35:06.308Z,0.00
2022-11-22T03:35:56.317Z,0.00
2022-11-22T03:36:46.342Z,0.00
2022-11-22T03:37:36.313Z,0.00
2022-11-22T03:38:26.296Z,0.00
2022-11-22T03:39:16.286Z,0.00
2022-11-22T03:40:06.255Z,0.00
2022-11-22T03:40:56.256Z,0.00
2022-11-22T03:41:46.254Z,0.00
2022-11-22T03:42:36.246Z,0.00
2022-11-22T03:43:26.255Z,0.00
2022-11-22T03:44:16.229Z,0.00
2022-11-22T03:45:06.233Z,0.00
2022-11-22T03:45:56.215Z,0.00
2022-11-22T03:46:46.184Z,0.00
2022-11-22T03:47:36.189Z,0.00
2022-11-22T03:48:26.184Z,0.00
2022-11-22T03:49:16.466Z,0.00
2022-11-22T03:50:06.143Z,0.00
2022-11-22T03:50:56.136Z,0.00
2022-11-22T03:51:46.144Z,0.00
2022-11-22T03:52:36.123Z,0.00
2022-11-22T03:53:26.113Z,0.00
2022-11-22T03:54:16.112Z,0.00
2022-11-22T03:55:06.114Z,0.00
2022-11-22T03:55:56.082Z,0.00
2022-11-22T03:56:46.082Z,0.00
2022-11-22T03:57:36.073Z,0.00
2022-11-22T03:58:26.073Z,0.00
2022-11-22T03:59:16.062Z,0.00
2022-11-22T04:00:06.294Z,0.00
2022-11-22T04:00:56.043Z,0.00
2022-11-22T04:01:46.113Z,0.00
2022-11-22T04:02:36.004Z,0.00
2022-11-22T04:03:26.015Z,0.00
2022-11-22T04:04:15.995Z,0.00
2022-11-22T04:05:05.996Z,0.00
2022-11-22T04:05:56.192Z,0.00
2022-11-22T04:06:45.963Z,0.00
2022-11-22T04:07:36.014Z,0.00
2022-11-22T04:08:25.937Z,0.00
2022-11-22T04:09:16.009Z,0.00
2022-11-22T04:10:06.157Z,0.00
2022-11-22T04:10:55.936Z,0.00
2022-11-22T04:11:45.904Z,0.00
2022-11-22T04:12:35.905Z,0.00
2022-11-22T04:13:25.933Z,0.00
2022-11-22T04:14:15.899Z,0.00
2022-11-22T04:15:05.872Z,0.00
2022-11-22T04:15:55.873Z,0.00
2022-11-22T04:16:45.865Z,0.00
2022-11-22T04:17:35.851Z,0.00
2022-11-22T04:18:25.849Z,0.00
2022-11-22T04:19:15.841Z,0.00
2022-11-22T04:20:07.352Z,0.00
2022-11-22T04:20:55.796Z,0.00
2022-11-22T04:21:45.840Z,0.00
2022-11-22T04:22:35.790Z,0.00
2022-11-22T04:23:30.695Z,0.00
2022-11-22T04:24:16.761Z,0.00
2022-11-22T04:25:05.779Z,0.00
2022-11-22T04:25:55.964Z,0.00
2022-11-22T04:26:46.035Z,0.00
2022-11-22T04:27:35.756Z,0.00
2022-11-22T04:29:08.047Z,0.00
2022-11-22T04:29:16.742Z,0.00
2022-11-22T04:30:05.700Z,0.00
2022-11-22T04:30:55.706Z,0.00
2022-11-22T04:31:45.673Z,0.00
2022-11-22T04:32:35.895Z,0.00
2022-11-22T04:33:25.675Z,0.00
2022-11-22T04:34:15.655Z,0.00
2022-11-22T04:35:05.634Z,0.00
2022-11-22T04:35:55.624Z,0.00
2022-11-22T04:36:45.629Z,0.00
2022-11-22T04:37:35.670Z,0.00
2022-11-22T04:38:25.621Z,0.00
2022-11-22T04:39:15.602Z,0.00
2022-11-22T04:40:05.600Z,0.00
2022-11-22T04:40:55.576Z,0.00
2022-11-22T04:41:45.563Z,0.00
2022-11-22T04:42:35.547Z,0.00
2022-11-22T04:43:25.586Z,0.00
2022-11-22T04:44:15.549Z,0.00
2022-11-22T04:45:05.543Z,0.00
2022-11-22T04:45:55.520Z,0.00
2022-11-22T04:46:45.541Z,0.00
2022-11-22T04:47:35.500Z,0.00
2022-11-22T04:48:25.493Z,0.00
2022-11-22T04:49:15.525Z,0.00
2022-11-22T04:50:05.476Z,0.00
2022-11-22T04:50:55.451Z,0.00
2022-11-22T04:51:45.458Z,0.00
2022-11-22T04:52:35.475Z,0.00
2022-11-22T04:53:25.432Z,0.00
2022-11-22T04:54:15.427Z,0.00
2022-11-22T04:55:05.457Z,0.00
2022-11-22T04:55:55.429Z,0.00
2022-11-22T04:56:45.402Z,0.00
2022-11-22T04:57:35.379Z,0.00
2022-11-22T04:58:25.389Z,0.00
2022-11-22T04:59:15.366Z,0.00
2022-11-22T05:00:05.369Z,0.00
2022-11-22T05:00:55.471Z,0.00
2022-11-22T05:01:45.338Z,0.00
2022-11-22T05:02:35.318Z,0.00
2022-11-22T05:03:25.348Z,0.00
2022-11-22T05:04:15.318Z,0.00
2022-11-22T05:05:05.324Z,0.00
2022-11-22T05:05:55.307Z,0.00
2022-11-22T05:06:45.359Z,0.00
2022-11-22T05:07:35.316Z,0.00
2022-11-22T05:08:25.281Z,0.00
2022-11-22T05:09:15.266Z,0.00
2022-11-22T05:10:05.280Z,0.00
2022-11-22T05:10:55.230Z,0.00
2022-11-22T05:11:45.250Z,0.00
2022-11-22T05:12:35.435Z,0.00
2022-11-22T05:13:25.218Z,0.00
2022-11-22T05:14:15.210Z,0.00
2022-11-22T05:15:05.188Z,0.00
2022-11-22T05:15:55.187Z,0.00
2022-11-22T05:16:45.187Z,0.00
2022-11-22T05:17:35.190Z,0.00
2022-11-22T05:18:25.156Z,0.00
2022-11-22T05:19:15.367Z,0.00
2022-11-22T05:20:07.808Z,0.00
2022-11-22T05:20:55.135Z,0.00
2022-11-22T05:21:45.107Z,0.00
2022-11-22T05:22:35.098Z,0.00
2022-11-22T05:23:25.089Z,0.00
2022-11-22T05:24:15.086Z,0.00
2022-11-22T05:25:05.094Z,0.00
2022-11-22T05:25:55.095Z,0.00
2022-11-22T05:26:45.076Z,0.00
2022-11-22T05:27:35.055Z,0.00
2022-11-22T05:28:25.071Z,0.00
2022-11-22T05:29:15.025Z,0.00
2022-11-22T05:30:05.016Z,0.00
2022-11-22T05:30:55.025Z,0.00
2022-11-22T05:31:49.929Z,0.00
2022-11-22T05:32:36.016Z,0.00
2022-11-22T05:33:25.025Z,0.00
2022-11-22T05:34:14.971Z,0.00
2022-11-22T05:35:04.973Z,0.00
2022-11-22T05:35:54.965Z,0.00
2022-11-22T05:36:44.943Z,0.00
2022-11-22T05:37:34.957Z,0.00
2022-11-22T05:38:24.935Z,0.00
2022-11-22T05:39:15.153Z,0.00
2022-11-22T05:40:04.904Z,0.00
2022-11-22T05:40:54.895Z,0.00
2022-11-22T05:41:44.892Z,0.00
2022-11-22T05:42:34.877Z,0.00
2022-11-22T05:43:24.882Z,0.00
2022-11-22T05:44:14.863Z,0.00
2022-11-22T05:45:04.873Z,0.00
2022-11-22T05:45:54.832Z,0.00
2022-11-22T05:46:44.850Z,0.00
2022-11-22T05:47:34.853Z,0.00
2022-11-22T05:48:24.834Z,0.00
2022-11-22T05:49:14.793Z,0.00
2022-11-22T05:50:04.816Z,0.00
2022-11-22T05:50:54.832Z,0.00
2022-11-22T05:51:44.773Z,0.00
2022-11-22T05:52:34.783Z,0.00
2022-11-22T05:53:24.765Z,0.00
2022-11-22T05:54:14.741Z,0.00
2022-11-22T05:55:04.759Z,0.00
2022-11-22T05:55:54.758Z,0.00
2022-11-22T05:56:44.722Z,0.00
2022-11-22T05:57:34.724Z,0.00
2022-11-22T05:58:24.713Z,0.00
2022-11-22T05:59:14.692Z,0.00
2022-11-22T06:00:04.702Z,0.00
2022-11-22T06:00:54.683Z,0.00
2022-11-22T06:01:44.749Z,0.00
2022-11-22T06:02:34.735Z,0.00
2022-11-22T06:03:24.669Z,0.00
2022-11-22T06:04:14.656Z,0.00
2022-11-22T06:05:04.640Z,0.00
2022-11-22T06:05:54.625Z,0.00
2022-11-22T06:06:44.607Z,0.00
2022-11-22T06:07:34.791Z,0.00
2022-11-22T06:08:24.601Z,0.00
2022-11-22T06:09:14.579Z,0.00
2022-11-22T06:10:04.559Z,0.00
2022-11-22T06:10:54.563Z,0.00
2022-11-22T06:11:44.575Z,0.00
2022-11-22T06:12:34.552Z,0.00
2022-11-22T06:13:24.748Z,0.00
2022-11-22T06:14:14.564Z,0.00
2022-11-22T06:15:04.520Z,0.00
2022-11-22T06:15:54.519Z,0.00
2022-11-22T06:16:44.508Z,0.00
2022-11-22T06:17:34.481Z,0.00
2022-11-22T06:18:24.487Z,0.00
2022-11-22T06:19:14.519Z,0.00
2022-11-22T06:20:06.701Z,0.00
2022-11-22T06:20:54.460Z,4.00
2022-11-22T06:21:44.438Z,4.00
2022-11-22T06:22:34.436Z,4.00
2022-11-22T06:23:24.430Z,0.00
2022-11-22T06:24:14.405Z,4.00
2022-11-22T06:25:04.485Z,4.00
2022-11-22T06:25:54.386Z,8.00
2022-11-22T06:26:44.376Z,8.00
2022-11-22T06:27:34.366Z,8.00
2022-11-22T06:28:24.408Z,12.00
2022-11-22T06:29:14.347Z,12.00
2022-11-22T06:30:04.357Z,16.00
2022-11-22T06:30:54.365Z,12.00
2022-11-22T06:31:44.325Z,12.00
2022-11-22T06:32:34.331Z,20.00
2022-11-22T06:33:24.328Z,20.00
2022-11-22T06:34:14.313Z,16.00
2022-11-22T06:35:04.304Z,16.00
2022-11-22T06:35:54.276Z,20.00
2022-11-22T06:36:44.317Z,24.00
2022-11-22T06:37:34.288Z,28.00
2022-11-22T06:38:24.256Z,32.00
2022-11-22T06:39:14.236Z,36.00
2022-11-22T06:40:04.248Z,40.00
2022-11-22T06:40:54.236Z,44.00
2022-11-22T06:41:44.232Z,44.00
2022-11-22T06:42:34.235Z,40.00
2022-11-22T06:43:24.207Z,40.00
2022-11-22T06:44:14.206Z,40.00
2022-11-22T06:45:04.192Z,48.00
2022-11-22T06:45:54.227Z,52.00
2022-11-22T06:46:44.155Z,48.00
2022-11-22T06:47:34.144Z,56.00
2022-11-22T06:48:24.210Z,60.00
2022-11-22T06:49:14.144Z,76.00
2022-11-22T06:50:04.144Z,84.00
2022-11-22T06:50:54.124Z,84.00
2022-11-22T06:51:44.106Z,84.00
2022-11-22T06:52:34.085Z,100.00
2022-11-22T06:53:45.778Z,112.00
2022-11-22T06:54:15.114Z,128.00
2022-11-22T06:55:07.864Z,144.00
2022-11-22T06:55:59.803Z,148.00
2022-11-22T06:56:45.062Z,160.00
2022-11-22T06:57:34.032Z,172.00
2022-11-22T06:58:24.042Z,172.00
2022-11-22T06:59:14.022Z,168.00
2022-11-22T07:00:04.051Z,156.00
2022-11-22T07:00:54.039Z,156.00
2022-11-22T07:01:44.072Z,180.00
2022-11-22T07:02:33.984Z,188.00
2022-11-22T07:03:23.984Z,196.00
2022-11-22T07:04:13.954Z,200.00
2022-11-22T07:05:24.698Z,216.00
2022-11-22T07:05:54.969Z,256.00
2022-11-22T07:06:43.949Z,288.00
2022-11-22T07:07:33.988Z,316.00
2022-11-22T07:08:23.926Z,320.00
2022-11-22T07:09:13.940Z,328.00
2022-11-22T07:10:03.890Z,340.00
2022-11-22T07:10:53.882Z,320.00
2022-11-22T07:11:43.911Z,280.00
2022-11-22T07:12:33.859Z,252.00
2022-11-22T07:13:23.858Z,236.00
2022-11-22T07:14:13.838Z,240.00
2022-11-22T07:15:03.847Z,264.00
2022-11-22T07:15:53.822Z,284.00
2022-11-22T07:16:43.810Z,308.00
2022-11-22T07:17:33.924Z,336.00
2022-11-22T07:18:23.798Z,336.00
2022-11-22T07:19:13.810Z,356.00
2022-11-22T07:20:03.778Z,360.00
2022-11-22T07:20:53.775Z,316.00
2022-11-22T07:21:43.772Z,316.00
2022-11-22T07:22:33.787Z,272.00
2022-11-22T07:23:23.776Z,252.00
2022-11-22T07:24:13.733Z,236.00
2022-11-22T07:25:03.736Z,292.00
2022-11-22T07:25:53.726Z,400.00
2022-11-22T07:26:43.970Z,552.00
2022-11-22T07:27:33.726Z,604.00
2022-11-22T07:28:23.711Z,636.00
2022-11-22T07:29:13.676Z,612.00
2022-11-22T07:30:03.675Z,568.00
2022-11-22T07:30:53.645Z,572.00
2022-11-22T07:31:43.665Z,588.00
2022-11-22T07:32:33.756Z,508.00
2022-11-22T07:33:23.635Z,460.00
2022-11-22T07:34:13.637Z,496.00
2022-11-22T07:35:03.616Z,584.00
2022-11-22T07:35:53.605Z,608.00
2022-11-22T07:36:43.598Z,612.00
2022-11-22T07:37:33.596Z,616.00
2022-11-22T07:38:23.653Z,700.00
2022-11-22T07:39:13.553Z,744.00
2022-11-22T07:40:03.579Z,700.00
2022-11-22T07:40:53.548Z,676.00
2022-11-22T07:41:43.535Z,800.00
2022-11-22T07:42:33.531Z,964.00
2022-11-22T07:43:23.534Z,1036.00
2022-11-22T07:44:13.572Z,1140.00
2022-11-22T07:45:03.525Z,1224.00
2022-11-22T07:45:53.507Z,1240.00
2022-11-22T07:46:43.494Z,1268.00
2022-11-22T07:47:33.484Z,1364.00
2022-11-22T07:48:23.465Z,1396.00
2022-11-22T07:49:13.462Z,1364.00
2022-11-22T07:50:03.461Z,1444.00
2022-11-22T07:50:53.438Z,1500.00
2022-11-22T07:51:43.421Z,1544.00
2022-11-22T07:52:33.446Z,1576.00
2022-11-22T07:53:23.395Z,1616.00
2022-11-22T07:54:13.393Z,1664.00
2022-11-22T07:55:03.381Z,1696.00
2022-11-22T07:55:53.421Z,1692.00
2022-11-22T07:56:43.381Z,1664.00
2022-11-22T07:57:33.394Z,1644.00
2022-11-22T07:58:23.366Z,1568.00
2022-11-22T07:59:13.337Z,1548.00
2022-11-22T08:00:03.340Z,1568.00
2022-11-22T08:00:53.344Z,1568.00
2022-11-22T08:01:43.402Z,1620.00
2022-11-22T08:02:33.302Z,1756.00
2022-11-22T08:03:28.695Z,1808.00
2022-11-22T08:04:14.280Z,1776.00
2022-11-22T08:05:03.288Z,1696.00
2022-11-22T08:05:53.271Z,1560.00
2022-11-22T08:06:43.251Z,1620.00
2022-11-22T08:07:33.312Z,1660.00
2022-11-22T08:08:23.247Z,1900.00
2022-11-22T08:09:13.245Z,2044.00
2022-11-22T08:10:03.214Z,2108.00
2022-11-22T08:10:53.220Z,2180.00
2022-11-22T08:11:43.208Z,2268.00
2022-11-22T08:12:33.209Z,2332.00
2022-11-22T08:13:23.218Z,2396.00
2022-11-22T08:14:13.176Z,2424.00
2022-11-22T08:15:03.170Z,2392.00
2022-11-22T08:15:54.591Z,2284.00
2022-11-22T08:16:43.146Z,2288.00
2022-11-22T08:17:33.148Z,2448.00
2022-11-22T08:18:23.116Z,2436.00
2022-11-22T08:19:13.148Z,2368.00
2022-11-22T08:20:03.115Z,2308.00
2022-11-22T08:20:53.397Z,2300.00
2022-11-22T08:21:43.084Z,2308.00
2022-11-22T08:22:33.088Z,2300.00
2022-11-22T08:23:23.086Z,2344.00
2022-11-22T08:24:13.075Z,2384.00
2022-11-22T08:25:03.055Z,2380.00
2022-11-22T08:25:53.036Z,2356.00
2022-11-22T08:26:43.073Z,2372.00
2022-11-22T08:27:33.028Z,2376.00
2022-11-22T08:28:23.044Z,2368.00
2022-11-22T08:29:14.567Z,2368.00
2022-11-22T08:30:02.994Z,2368.00
2022-11-22T08:30:52.998Z,2376.00
2022-11-22T08:31:42.987Z,2408.00
2022-11-22T08:32:33.006Z,2436.00
2022-11-22T08:33:22.984Z,2464.00
2022-11-22T08:34:12.965Z,2476.00
2022-11-22T08:35:02.952Z,2508.00
2022-11-22T08:35:52.955Z,2536.00
2022-11-22T08:36:42.914Z,2588.00
2022-11-22T08:37:32.920Z,2660.00
2022-11-22T08:38:22.944Z,2720.00
2022-11-22T08:39:12.913Z,2768.00
2022-11-22T08:40:02.883Z,2824.00
2022-11-22T08:40:52.883Z,2900.00
2022-11-22T08:41:42.876Z,2988.00
2022-11-22T08:42:32.858Z,3064.00
2022-11-22T08:43:22.855Z,3120.00
2022-11-22T08:44:12.873Z,3132.00
2022-11-22T08:45:02.824Z,3120.00
2022-11-22T08:45:52.812Z,3116.00
2022-11-22T08:46:42.822Z,3120.00
2022-11-22T08:47:32.812Z,3136.00
2022-11-22T08:48:22.873Z,3128.00
2022-11-22T08:49:12.792Z,3120.00
2022-11-22T08:50:02.812Z,3116.00
2022-11-22T08:50:52.770Z,3128.00
2022-11-22T08:51:42.767Z,3140.00
2022-11-22T08:52:32.763Z,3168.00
2022-11-22T08:53:22.732Z,3212.00
2022-11-22T08:54:12.732Z,3268.00
2022-11-22T08:55:02.729Z,3340.00
2022-11-22T08:55:52.960Z,3436.00
2022-11-22T08:56:42.687Z,3540.00
2022-11-22T08:57:32.702Z,3636.00
2022-11-22T08:58:22.681Z,3708.00
2022-11-22T08:59:12.703Z,3736.00
2022-11-22T09:00:02.666Z,3712.00
2022-11-22T09:00:52.649Z,3672.00
2022-11-22T09:01:42.762Z,3644.00
2022-11-22T09:02:32.642Z,3640.00
2022-11-22T09:03:22.629Z,3652.00
2022-11-22T09:04:12.628Z,3680.00
2022-11-22T09:05:02.599Z,3716.00
2022-11-22T09:08:23.746Z,3908.00
2022-11-22T09:09:36.503Z,3996.00
2022-11-22T09:10:03.559Z,4064.00
2022-11-22T09:10:52.530Z,4132.00
2022-11-22T09:11:42.558Z,4224.00
2022-11-22T09:12:32.611Z,4308.00
2022-11-22T09:13:22.541Z,4388.00
2022-11-22T09:14:12.498Z,4476.00
2022-11-22T09:15:02.499Z,4524.00
2022-11-22T09:15:52.497Z,4512.00
2022-11-22T09:16:42.476Z,4472.00
2022-11-22T09:17:32.457Z,4472.00
2022-11-22T09:18:22.707Z,4500.00
2022-11-22T09:19:12.446Z,4584.00
2022-11-22T09:20:02.428Z,4596.00
2022-11-22T09:20:52.448Z,4600.00
2022-11-22T09:21:42.407Z,4584.00
2022-11-22T09:22:32.411Z,4560.00
2022-11-22T09:23:22.405Z,4536.00
2022-11-22T09:24:12.445Z,4512.00
2022-11-22T09:25:02.377Z,4456.00
2022-11-22T09:25:52.383Z,4392.00
2022-11-22T09:26:42.369Z,4376.00
2022-11-22T09:27:32.353Z,4368.00
2022-11-22T09:28:22.363Z,4344.00
2022-11-22T09:29:12.330Z,4356.00
2022-11-22T09:30:02.353Z,4332.00
2022-11-22T09:30:52.324Z,4328.00
2022-11-22T09:31:42.290Z,4404.00
2022-11-22T09:32:33.807Z,4508.00
2022-11-22T09:33:22.275Z,4612.00
2022-11-22T09:34:12.271Z,4708.00
2022-11-22T09:35:02.264Z,4800.00
2022-11-22T09:35:52.273Z,4896.00
2022-11-22T09:36:42.238Z,4972.00
2022-11-22T09:37:32.241Z,4992.00
2022-11-22T09:38:22.266Z,5040.00
2022-11-22T09:39:12.215Z,5112.00
2022-11-22T09:40:02.215Z,5092.00
2022-11-22T09:40:52.203Z,5044.00
2022-11-22T09:41:42.214Z,5068.00
2022-11-22T09:42:32.199Z,5116.00
2022-11-22T09:43:22.183Z,5160.00
2022-11-22T09:44:12.184Z,5172.00
2022-11-22T09:45:02.142Z,5208.00
2022-11-22T09:45:52.133Z,5224.00
2022-11-22T09:46:42.142Z,5312.00
2022-11-22T09:47:32.209Z,5404.00
2022-11-22T09:48:22.109Z,5432.00
2022-11-22T09:49:12.121Z,5428.00
2022-11-22T09:50:02.095Z,5408.00
2022-11-22T09:50:52.084Z,5400.00
2022-11-22T09:51:42.090Z,5452.00
2022-11-22T09:52:32.080Z,5536.00
2022-11-22T09:53:22.096Z,5644.00
2022-11-22T09:54:12.042Z,5760.00
2022-11-22T09:55:02.050Z,5880.00
2022-11-22T09:55:52.048Z,5936.00
2022-11-22T09:56:42.011Z,5908.00
2022-11-22T09:57:32.007Z,5848.00
2022-11-22T09:58:22.009Z,5796.00
2022-11-22T09:59:12.271Z,5772.00
2022-11-22T10:00:01.977Z,5796.00
2022-11-22T10:00:52.434Z,5872.00
2022-11-22T10:01:42.021Z,5964.00
2022-11-22T10:02:43.631Z,6060.00
2022-11-22T10:03:22.952Z,6120.00
2022-11-22T10:04:11.940Z,6208.00
2022-11-22T10:05:01.968Z,6280.00
2022-11-22T10:05:51.932Z,6452.00
2022-11-22T10:06:41.908Z,6520.00
2022-11-22T10:07:31.991Z,6508.00
2022-11-22T10:08:21.879Z,6448.00
2022-11-22T10:09:11.879Z,6332.00
2022-11-22T10:10:01.868Z,6060.00
2022-11-22T10:10:51.888Z,5604.00
2022-11-22T10:11:41.859Z,5260.00
2022-11-22T10:12:31.837Z,4964.00
2022-11-22T10:13:21.836Z,4032.00
2022-11-22T10:14:11.829Z,3728.00
2022-11-22T10:15:01.803Z,4052.00
2022-11-22T10:15:51.817Z,3984.00
2022-11-22T10:16:41.831Z,3808.00
2022-11-22T10:17:31.790Z,3540.00
2022-11-22T10:18:21.767Z,3780.00
2022-11-22T10:19:11.780Z,4332.00
2022-11-22T10:20:01.754Z,4536.00
2022-11-22T10:20:51.742Z,4912.00
2022-11-22T10:21:41.727Z,4616.00
2022-11-22T10:22:31.948Z,4244.00
2022-11-22T10:23:21.729Z,4872.00
2022-11-22T10:24:11.706Z,4932.00
2022-11-22T10:25:01.715Z,4248.00
2022-11-22T10:25:51.682Z,3976.00
2022-11-22T10:26:41.673Z,4308.00
2022-11-22T10:27:31.685Z,4280.00
2022-11-22T10:28:21.686Z,4204.00
2022-11-22T10:29:11.678Z,4204.00
2022-11-22T10:30:01.634Z,3964.00
2022-11-22T10:30:51.646Z,4068.00
2022-11-22T10:31:41.626Z,4892.00
2022-11-22T10:32:31.625Z,5328.00
2022-11-22T10:33:21.595Z,5488.00
2022-11-22T10:34:11.800Z,5928.00
2022-11-22T10:35:01.589Z,6344.00
2022-11-22T10:35:51.588Z,6576.00
2022-11-22T10:36:41.584Z,6628.00
2022-11-22T10:37:31.553Z,6384.00
2022-11-22T10:38:21.554Z,6164.00
2022-11-22T10:39:11.556Z,6148.00
2022-11-22T10:40:01.565Z,6284.00
2022-11-22T10:40:51.523Z,6412.00
2022-11-22T10:41:41.514Z,6272.00
2022-11-22T10:42:31.505Z,6088.00
2022-11-22T10:43:21.502Z,5740.00
2022-11-22T10:44:11.511Z,5172.00
2022-11-22T10:45:01.466Z,4556.00