createdAt,value
2022-11-23T00:02:21.223Z,98850.09
2022-11-23T00:04:48.288Z,98844.34
2022-11-23T00:07:15.398Z,98848.84
2022-11-23T00:09:42.657Z,98842.78
2022-11-23T00:12:09.628Z,98847.03
2022-11-23T00:14:36.679Z,98861.22
2022-11-23T00:17:03.827Z,98846.41
2022-11-23T00:19:31.040Z,98867.56
2022-11-23T00:27:44.494Z,98853.91
2022-11-23T00:30:12.026Z,98852.63
2022-11-23T00:32:39.003Z,98861.66
2022-11-23T00:35:07.714Z,98851.81
2022-11-23T00:37:34.692Z,98854.53
2022-11-23T00:40:01.692Z,98851.75
2022-11-23T00:42:32.591Z,98857.88
2022-11-23T00:45:03.973Z,98854.41
2022-11-23T00:47:31.014Z,98859.78
2022-11-23T00:49:57.990Z,98857.78
2022-11-23T00:52:24.947Z,98855.16
2022-11-23T00:54:52.039Z,98848.31
2022-11-23T00:57:19.030Z,98842.13
2022-11-23T00:59:46.100Z,98835.78
2022-11-23T01:02:13.082Z,98848.97
2022-11-23T01:04:40.231Z,98845.66
2022-11-23T01:07:07.294Z,98842.13
2022-11-23T01:09:34.340Z,98840.56
2022-11-23T01:12:01.295Z,98835.84
2022-11-23T01:14:28.330Z,98841.03
2022-11-23T01:16:55.824Z,98847.88
2022-11-23T01:19:22.987Z,98845.28
2022-11-23T01:22:08.760Z,98844.06
2022-11-23T01:24:35.768Z,98852.13
2022-11-23T01:27:02.780Z,98847.88
2022-11-23T01:29:29.991Z,98847.25
2022-11-23T01:32:00.840Z,98849.91
2022-11-23T01:34:27.958Z,98847.44
2022-11-23T01:36:54.922Z,98846.91
2022-11-23T01:39:21.923Z,98843.81
2022-11-23T01:41:48.944Z,98834.63
2022-11-23T01:44:39.306Z,98841.22
2022-11-23T01:47:08.465Z,98844.97
2022-11-23T01:49:50.996Z,98840.53
2022-11-23T01:52:22.425Z,98837.09
2022-11-23T01:54:53.646Z,98838.44
2022-11-23T01:57:31.543Z,98842.22
2022-11-23T02:00:00.942Z,98839.19
2022-11-23T02:02:30.247Z,98841.59
2022-11-23T02:05:00.326Z,98853.63
2022-11-23T02:07:28.821Z,98849.34
2022-11-23T02:09:56.042Z,98845.78
2022-11-23T02:12:23.088Z,98854.59
2022-11-23T02:14:50.435Z,98851.31
2022-11-23T02:17:19.585Z,98842.97
2022-11-23T02:20:16.731Z,98854.69
2022-11-23T02:23:10.889Z,98845.47
2022-11-23T02:25:45.741Z,98847.88
2022-11-23T02:28:24.961Z,98839.66
2022-11-23T02:30:54.773Z,98833.56
2022-11-23T02:33:25.353Z,98844.28
2022-11-23T02:35:57.726Z,98843.72
2022-11-23T02:38:31.837Z,98842.78
2022-11-23T02:41:00.380Z,98842.06
2022-11-23T02:43:27.626Z,98834.38
2022-11-23T02:46:01.905Z,98846.56
2022-11-23T02:48:28.929Z,98847.25
2022-11-23T02:50:55.908Z,98840.47
2022-11-23T02:53:24.385Z,98853.94
2022-11-23T02:55:53.283Z,98847.97
2022-11-23T02:58:20.298Z,98844.25
2022-11-23T03:00:47.377Z,98849.06
2022-11-23T03:03:17.706Z,98859.34
2022-11-23T03:05:44.673Z,98846.59
2022-11-23T03:08:11.668Z,98854.88
2022-11-23T03:10:40.251Z,98848.81
2022-11-23T03:13:07.297Z,98841.09
2022-11-23T03:15:36.105Z,98847.44
2022-11-23T03:18:05.012Z,98847.50
2022-11-23T03:20:35.157Z,98842.16
2022-11-23T03:23:02.166Z,98846.13
2022-11-23T03:25:29.120Z,98850.59
2022-11-23T03:27:58.297Z,98863.13
2022-11-23T03:30:25.336Z,98867.56
2022-11-23T03:32:53.573Z,98864.34
2022-11-23T03:35:20.931Z,98858.97
2022-11-23T03:38:10.871Z,98864.44
2022-11-23T03:40:38.334Z,98861.84
2022-11-23T03:43:15.738Z,98865.50
2022-11-23T03:45:43.701Z,98859.94
2022-11-23T03:48:10.685Z,98852.56
2022-11-23T03:50:37.775Z,98861.63
2022-11-23T03:53:04.912Z,98853.41
2022-11-23T03:55:34.048Z,98853.03
2022-11-23T03:58:02.031Z,98852.31
2022-11-23T04:00:32.829Z,98845.53
2022-11-23T04:03:00.240Z,98850.22
2022-11-23T04:05:46.084Z,98847.34
2022-11-23T04:08:22.138Z,98836.53
2022-11-23T04:10:50.112Z,98846.31
2022-11-23T04:13:22.532Z,98841.69
2022-11-23T04:15:49.966Z,98847.16
2022-11-23T04:18:17.062Z,98843.88
2022-11-23T04:20:44.150Z,98841.25
2022-11-23T04:23:13.500Z,98846.84
2022-11-23T04:25:41.785Z,98845.19
2022-11-23T04:28:09.343Z,98849.25
2022-11-23T04:30:36.982Z,98854.53
2022-11-23T04:33:04.033Z,98868.28
2022-11-23T04:35:31.526Z,98865.38
2022-11-23T04:37:58.831Z,98870.94
2022-11-23T04:40:29.252Z,98870.09
2022-11-23T04:43:04.263Z,98860.84
2022-11-23T04:45:37.660Z,98867.34
2022-11-23T04:48:07.737Z,98867.19
2022-11-23T04:50:40.375Z,98868.09
2022-11-23T04:53:08.848Z,98858.53
2022-11-23T04:55:41.756Z,98870.59
2022-11-23T04:58:08.826Z,98854.09
2022-11-23T05:00:35.898Z,98866.28
2022-11-23T05:03:04.722Z,98871.06
2022-11-23T05:05:34.202Z,98861.97
2022-11-23T05:08:02.934Z,98868.81
2022-11-23T05:10:49.004Z,98871.59
2022-11-23T05:13:16.172Z,98867.22
2022-11-23T05:15:44.621Z,98862.78
2022-11-23T05:18:14.932Z,98861.91
2022-11-23T05:20:42.282Z,98867.41
2022-11-23T05:23:11.146Z,98877.00
2022-11-23T05:25:41.502Z,98872.94
2022-11-23T05:28:39.225Z,98885.00
2022-11-23T05:31:05.321Z,98877.81
2022-11-23T05:33:32.675Z,98877.28
2022-11-23T05:36:01.098Z,98881.59
2022-11-23T05:38:36.243Z,98870.94
2022-11-23T05:41:08.596Z,98884.38
2022-11-23T05:43:38.587Z,98886.56
2022-11-23T05:46:09.115Z,98887.41
2022-11-23T05:48:38.814Z,98887.50
2022-11-23T05:51:10.670Z,98886.09
2022-11-23T05:53:43.271Z,98891.66
2022-11-23T05:56:23.413Z,98895.56
2022-11-23T05:59:08.113Z,98897.72
2022-11-23T06:01:37.467Z,98888.16
2022-11-23T06:04:06.927Z,98898.94
2022-11-23T06:06:39.809Z,98889.31
2022-11-23T06:09:06.997Z,98883.69
2022-11-23T06:11:36.014Z,98893.53
2022-11-23T06:14:14.031Z,98893.28
2022-11-23T06:16:42.056Z,98893.91
2022-11-23T06:19:47.438Z,98889.31
2022-11-23T06:22:15.508Z,98897.00
2022-11-23T06:24:54.011Z,98888.78
2022-11-23T06:27:41.668Z,98891.59
2022-11-23T06:30:20.633Z,98888.97
2022-11-23T06:32:48.267Z,98891.75
2022-11-23T06:35:16.706Z,98887.72
2022-11-23T06:37:45.224Z,98886.34
2022-11-23T06:40:13.233Z,98872.34
2022-11-23T06:42:41.336Z,98888.31
2022-11-23T06:45:22.191Z,98886.00
2022-11-23T06:47:55.451Z,98886.41
2022-11-23T06:50:23.088Z,98895.59
2022-11-23T06:52:55.508Z,98892.59
2022-11-23T06:55:28.965Z,98894.00
2022-11-23T06:57:58.302Z,98892.63
2022-11-23T07:00:26.009Z,98896.84
2022-11-23T07:02:54.652Z,98891.69
2022-11-23T07:05:24.753Z,98898.63
2022-11-23T07:07:52.053Z,98894.78
2022-11-23T07:10:26.051Z,98897.09
2022-11-23T07:13:05.001Z,98910.81
2022-11-23T07:15:32.935Z,98916.38
2022-11-23T07:18:01.319Z,98920.16
2022-11-23T07:20:28.642Z,98923.22
2022-11-23T07:23:03.130Z,98914.13
2022-11-23T07:25:31.223Z,98917.50
2022-11-23T07:28:01.080Z,98903.28
2022-11-23T07:30:30.025Z,98918.78
2022-11-23T07:33:04.829Z,98918.91
2022-11-23T07:35:33.041Z,98910.47
2022-11-23T07:38:00.808Z,98920.59
2022-11-23T07:40:28.125Z,98909.69
2022-11-23T07:43:02.909Z,98924.25
2022-11-23T07:45:30.585Z,98920.94
2022-11-23T07:48:01.587Z,98921.66
2022-11-23T07:50:29.558Z,98918.19
2022-11-23T07:52:57.064Z,98918.06
2022-11-23T07:55:24.505Z,98917.81
2022-11-23T07:57:55.393Z,98918.03
2022-11-23T08:00:23.779Z,98900.66
2022-11-23T08:03:19.203Z,98904.50
2022-11-23T08:05:38.192Z,98908.38
2022-11-23T08:08:05.464Z,98916.13
2022-11-23T08:10:32.673Z,98912.19
2022-11-23T08:13:01.341Z,98916.69
2022-11-23T08:15:28.336Z,98918.88
2022-11-23T08:17:57.246Z,98911.41
2022-11-23T08:20:25.416Z,98919.16
2022-11-23T08:22:52.882Z,98914.19
2022-11-23T08:25:19.871Z,98919.19
2022-11-23T08:27:46.987Z,98918.63
2022-11-23T08:30:15.035Z,98902.41
2022-11-23T08:32:42.106Z,98913.50
2022-11-23T08:35:09.245Z,98912.66
2022-11-23T08:37:36.211Z,98909.47
2022-11-23T08:40:03.447Z,98921.47
2022-11-23T08:42:30.477Z,98923.97
2022-11-23T08:45:00.150Z,98923.66
2022-11-23T08:47:27.271Z,98928.00
2022-11-23T08:49:54.324Z,98927.19
2022-11-23T08:52:21.376Z,98935.78
2022-11-23T08:54:48.340Z,98936.19
2022-11-23T08:57:15.358Z,98929.69
2022-11-23T08:59:42.347Z,98920.22
2022-11-23T09:02:13.954Z,98928.69
2022-11-23T09:04:41.729Z,98929.00
2022-11-23T09:07:09.044Z,98928.22
2022-11-23T09:09:36.095Z,98905.56
2022-11-23T09:12:03.090Z,98919.91
2022-11-23T09:14:30.687Z,98924.63
2022-11-23T09:16:57.995Z,98931.94
2022-11-23T09:19:25.095Z,98927.00
2022-11-23T09:21:52.161Z,98930.47
2022-11-23T09:24:19.273Z,98919.25
2022-11-23T09:26:46.574Z,98929.13
2022-11-23T09:29:13.633Z,98926.34
2022-11-23T09:31:41.258Z,98922.69
2022-11-23T09:34:08.246Z,98924.66
2022-11-23T09:36:35.304Z,98916.53
2022-11-23T09:39:02.312Z,98927.72
2022-11-23T09:41:50.888Z,98929.75
2022-11-23T09:44:39.246Z,98926.09
2022-11-23T09:47:32.024Z,98931.78
2022-11-23T09:50:03.308Z,98932.31
2022-11-23T09:52:31.448Z,98924.88
2022-11-23T09:55:03.428Z,98932.84
2022-11-23T09:57:34.139Z,98926.78
2022-11-23T10:00:16.240Z,98938.94
2022-11-23T10:02:43.347Z,98939.31
2022-11-23T10:05:18.093Z,98934.75
2022-11-23T10:08:22.533Z,98938.44
2022-11-23T10:11:07.651Z,98928.25
2022-11-23T10:13:50.754Z,98939.88
2022-11-23T10:16:48.640Z,98931.72
2022-11-23T10:19:37.659Z,98938.94
2022-11-23T10:22:16.385Z,98932.59
2022-11-23T10:24:50.235Z,98927.66
2022-11-23T10:27:19.567Z,98924.34
2022-11-23T10:29:46.886Z,98927.19
2022-11-23T10:32:35.387Z,98928.25
2022-11-23T10:35:19.773Z,98931.41
2022-11-23T10:37:46.773Z,98937.81
2022-11-23T10:40:18.924Z,98934.00
2022-11-23T10:42:52.143Z,98922.56
2022-11-23T10:45:25.285Z,98933.38
2022-11-23T10:47:58.997Z,98933.09
2022-11-23T10:50:33.569Z,98936.28
2022-11-23T10:53:02.320Z,98939.91
2022-11-23T10:55:45.532Z,98933.81
2022-11-23T10:58:35.647Z,98933.81
2022-11-23T11:01:12.515Z,98936.81
2022-11-23T11:03:39.634Z,98935.91
2022-11-23T11:06:09.175Z,98941.81
2022-11-23T11:08:50.598Z,98941.66
2022-11-23T11:11:29.427Z,98942.22
2022-11-23T11:14:07.237Z,98944.06
2022-11-23T11:16:37.092Z,98941.50
2022-11-23T11:19:25.718Z,98955.50
2022-11-23T11:21:52.747Z,98945.50
2022-11-23T11:24:32.766Z,98956.59
2022-11-23T11:27:03.727Z,98968.03
2022-11-23T11:29:48.729Z,98965.53
2022-11-23T11:32:34.608Z,98963.50
2022-11-23T11:35:26.051Z,98972.66
2022-11-23T11:37:59.538Z,98980.81
2022-11-23T11:40:44.355Z,98978.25
2022-11-23T11:43:37.585Z,98980.56
2022-11-23T11:46:28.919Z,98986.63
2022-11-23T11:49:04.282Z,98986.78
2022-11-23T11:51:46.227Z,98996.03
2022-11-23T11:54:39.358Z,98994.63
2022-11-23T11:57:22.286Z,99001.75
2022-11-23T11:59:53.245Z,99001.50
2022-11-23T12:02:52.639Z,99004.34
2022-11-23T12:05:38.351Z,99002.13
2022-11-23T12:08:33.250Z,99004.72
2022-11-23T12:11:02.370Z,99013.47
2022-11-23T12:13:34.906Z,99010.66
2022-11-23T12:16:19.842Z,99018.09
2022-11-23T12:19:07.019Z,99011.94
2022-11-23T12:21:45.410Z,99015.31
2022-11-23T12:24:43.348Z,99018.69
2022-11-23T12:27:48.247Z,99026.81
2022-11-23T12:30:30.688Z,99035.84
2022-11-23T12:33:27.523Z,99040.69
2022-11-23T12:36:19.064Z,99037.78
2022-11-23T12:39:03.488Z,99046.59
2022-11-23T12:41:52.670Z,99052.50
2022-11-23T12:44:31.894Z,99052.72
2022-11-23T12:47:27.563Z,99061.50
2022-11-23T12:50:07.550Z,99056.50
2022-11-23T12:52:43.579Z,99061.53
2022-11-23T12:55:32.075Z,99071.16
2022-11-23T12:58:06.620Z,99068.72
2022-11-23T13:00:41.949Z,99074.34
2022-11-23T13:03:21.297Z,99071.59
2022-11-23T13:06:01.400Z,99069.22
2022-11-23T13:08:40.552Z,99077.97
2022-11-23T13:11:21.565Z,99078.16
2022-11-23T13:14:25.686Z,99080.34
2022-11-23T13:17:17.250Z,99082.44
2022-11-23T13:20:15.168Z,99077.06
2022-11-23T13:22:45.943Z,99077.69
2022-11-23T13:25:13.059Z,99097.34
2022-11-23T13:27:56.913Z,99095.69
2022-11-23T13:30:52.039Z,99088.09
2022-11-23T13:33:23.605Z,99098.47
2022-11-23T13:35:57.634Z,99092.31
2022-11-23T13:38:26.781Z,99092.47
2022-11-23T13:40:55.173Z,99090.91
2022-11-23T13:43:29.539Z,99084.09
2022-11-23T13:46:08.817Z,99099.09
2022-11-23T13:48:56.888Z,99100.53
2022-11-23T13:51:33.181Z,99104.91
2022-11-23T13:54:03.143Z,99103.91
2022-11-23T13:56:39.461Z,99116.50
2022-11-23T13:59:25.136Z,99123.34
2022-11-23T14:02:07.181Z,99120.31
2022-11-23T14:04:39.579Z,99126.97
2022-11-23T14:07:12.618Z,99125.66
2022-11-23T14:09:49.940Z,99126.69
2022-11-23T14:12:38.198Z,99135.91
2022-11-23T14:15:13.164Z,99135.53
2022-11-23T14:18:04.955Z,99131.31
2022-11-23T14:21:07.024Z,99139.69
2022-11-23T14:23:55.617Z,99137.81
2022-11-23T14:26:44.008Z,99147.25
2022-11-23T14:29:19.882Z,99141.09
2022-11-23T14:32:02.101Z,99143.50
2022-11-23T14:34:54.498Z,99147.97
2022-11-23T14:37:43.365Z,99159.81
2022-11-23T14:40:30.761Z,99157.66
2022-11-23T14:42:58.292Z,99156.75
2022-11-23T14:45:30.265Z,99156.75
2022-11-23T14:47:57.419Z,99164.06
2022-11-23T14:50:29.297Z,99169.25
2022-11-23T14:52:59.047Z,99164.75
2022-11-23T14:55:30.745Z,99146.56
2022-11-23T14:58:04.356Z,99164.97
2022-11-23T15:00:39.364Z,99172.56
2022-11-23T15:03:48.979Z,99166.53
2022-11-23T15:06:26.813Z,99170.19
2022-11-23T15:09:08.142Z,99168.28
2022-11-23T15:11:37.359Z,99173.22
2022-11-23T15:14:18.555Z,99177.22
2022-11-23T15:16:45.796Z,99168.47
2022-11-23T15:19:26.206Z,99173.34
2022-11-23T15:21:53.241Z,99177.50
2022-11-23T15:24:26.073Z,99172.28
2022-11-23T15:26:57.215Z,99184.13
2022-11-23T15:29:51.759Z,99194.47
2022-11-23T15:32:32.546Z,99188.25
2022-11-23T15:35:04.781Z,99185.06
2022-11-23T15:37:36.787Z,99198.75
2022-11-23T15:40:06.657Z,99191.56
2022-11-23T15:42:33.737Z,99205.38
2022-11-23T15:45:00.706Z,99216.47
2022-11-23T15:47:31.100Z,99201.72
2022-11-23T15:50:10.378Z,99223.81
2022-11-23T15:52:38.269Z,99204.78
2022-11-23T15:55:10.405Z,99204.56
2022-11-23T15:57:39.727Z,99228.28
2022-11-23T16:00:09.500Z,99232.75
2022-11-23T16:02:39.657Z,99239.91
2022-11-23T16:05:09.822Z,99240.47
2022-11-23T16:08:00.423Z,99248.84
2022-11-23T16:10:32.041Z,99249.72
2022-11-23T16:13:05.860Z,99244.88
2022-11-23T16:15:39.056Z,99241.88
2022-11-23T16:18:18.086Z,99247.97
2022-11-23T16:20:52.693Z,99248.41
2022-11-23T16:23:24.844Z,99257.91
2022-11-23T16:26:01.405Z,99250.50
2022-11-23T16:28:33.665Z,99237.53
2022-11-23T16:31:01.456Z,99251.19
2022-11-23T16:33:29.008Z,99248.78
2022-11-23T16:35:57.521Z,99261.97
2022-11-23T16:38:25.131Z,99254.94
2022-11-23T16:40:52.309Z,99246.72
2022-11-23T16:43:19.403Z,99249.50
2022-11-23T16:45:49.255Z,99262.94
2022-11-23T16:48:25.381Z,99270.47
2022-11-23T16:50:54.112Z,99240.63
2022-11-23T16:53:21.495Z,99274.69
2022-11-23T16:55:53.747Z,99276.19
2022-11-23T16:58:21.520Z,99280.31
2022-11-23T17:00:49.677Z,99287.56
2022-11-23T17:03:20.471Z,99283.09
2022-11-23T17:05:48.380Z,99282.28
2022-11-23T17:08:21.633Z,99290.34
2022-11-23T17:10:51.465Z,99288.28
2022-11-23T17:13:29.510Z,99291.59
2022-11-23T17:15:56.836Z,99290.16
2022-11-23T17:18:23.837Z,99292.69
2022-11-23T17:20:50.865Z,99296.88
2022-11-23T17:23:18.503Z,99301.41
2022-11-23T17:25:45.691Z,99305.50
2022-11-23T17:28:21.323Z,99316.09
2022-11-23T17:30:48.998Z,99315.09
2022-11-23T17:33:16.151Z,99319.22
2022-11-23T17:35:43.546Z,99311.28
2022-11-23T17:38:23.538Z,99325.63
2022-11-23T17:40:50.758Z,99328.38
2022-11-23T17:43:18.688Z,99340.88
2022-11-23T17:45:45.972Z,99333.78
2022-11-23T17:48:14.936Z,99344.81
2022-11-23T17:50:41.969Z,99347.31
2022-11-23T17:53:10.718Z,99351.69
2022-11-23T17:55:38.350Z,99346.94
2022-11-23T17:58:06.027Z,99358.47
2022-11-23T18:00:33.305Z,99355.16
2022-11-23T18:03:00.347Z,99361.19
2022-11-23T18:05:29.961Z,99355.22
2022-11-23T18:07:57.165Z,99360.41
2022-11-23T18:10:24.557Z,99355.84
2022-11-23T18:12:51.632Z,99357.97
2022-11-23T18:15:18.697Z,99363.94
2022-11-23T18:17:45.753Z,99342.16
2022-11-23T18:20:13.493Z,99345.03
2022-11-23T18:22:40.617Z,99341.66
2022-11-23T18:25:08.071Z,99361.72
2022-11-23T18:27:35.090Z,99360.41
2022-11-23T18:30:02.260Z,99363.00
2022-11-23T18:32:31.397Z,99364.81
2022-11-23T18:34:58.425Z,99366.34
2022-11-23T18:37:25.444Z,99370.31
2022-11-23T18:39:52.443Z,99372.59
2022-11-23T18:42:20.050Z,99358.13
2022-11-23T18:44:47.056Z,99366.13
2022-11-23T18:47:14.074Z,99379.53
2022-11-23T18:49:41.072Z,99387.50
2022-11-23T18:52:09.217Z,99397.06
2022-11-23T18:54:36.263Z,99380.38
2022-11-23T18:57:03.244Z,99396.31
2022-11-23T18:59:59.441Z,99394.88
2022-11-23T19:02:17.279Z,99407.13
2022-11-23T19:04:44.387Z,99398.59
2022-11-23T19:07:11.432Z,99397.97
2022-11-23T19:09:38.536Z,99402.28
2022-11-23T19:12:07.135Z,99411.22
2022-11-23T19:14:34.124Z,99408.56
2022-11-23T19:17:01.279Z,99405.50
2022-11-23T19:19:28.472Z,99418.28
2022-11-23T19:21:55.569Z,99421.41
2022-11-23T19:24:22.605Z,99420.88
2022-11-23T19:26:49.646Z,99412.78
2022-11-23T19:29:20.799Z,99422.84
2022-11-23T19:31:55.412Z,99422.66
2022-11-23T19:34:22.525Z,99416.72
2022-11-23T19:36:49.528Z,99428.06
2022-11-23T19:39:16.539Z,99435.72
2022-11-23T19:41:43.712Z,99442.56
2022-11-23T19:44:10.718Z,99438.31
2022-11-23T19:46:37.795Z,99448.97
2022-11-23T19:49:05.059Z,99445.22
2022-11-23T19:51:32.087Z,99457.25
2022-11-23T19:54:01.046Z,99452.97
2022-11-23T19:56:29.586Z,99452.88
2022-11-23T19:59:01.085Z,99454.75
2022-11-23T20:01:32.176Z,99459.06
2022-11-23T20:04:07.984Z,99473.44
2022-11-23T20:06:37.291Z,99465.81
2022-11-23T20:09:13.262Z,99473.03
2022-11-23T20:11:40.858Z,99478.41
2022-11-23T20:14:11.814Z,99471.13
2022-11-23T20:16:39.102Z,99483.47
2022-11-23T20:19:08.597Z,99475.78
2022-11-23T20:21:37.096Z,99491.31
2022-11-23T20:24:12.861Z,99483.38
2022-11-23T20:26:41.929Z,99489.53
2022-11-23T20:29:09.753Z,99490.06
2022-11-23T20:31:37.628Z,99492.00
2022-11-23T20:34:07.577Z,99492.28
2022-11-23T20:36:36.882Z,99483.59
2022-11-23T20:39:07.375Z,99490.88
2022-11-23T20:41:36.345Z,99489.47
2022-11-23T20:44:11.265Z,99479.47
2022-11-23T20:47:00.788Z,99493.56
2022-11-23T20:49:25.415Z,99492.47
2022-11-23T20:51:52.411Z,99508.97
2022-11-23T20:54:19.367Z,99505.13
2022-11-23T20:56:46.530Z,99514.88
2022-11-23T20:59:13.558Z,99509.47
2022-11-23T21:01:40.979Z,99508.50
2022-11-23T21:04:09.089Z,99501.75
2022-11-23T21:06:39.356Z,99501.34
2022-11-23T21:09:09.074Z,99528.88
2022-11-23T21:11:55.415Z,99531.50
2022-11-23T21:14:28.108Z,99531.97
2022-11-23T21:16:58.604Z,99535.75
2022-11-23T21:19:31.073Z,99537.41
2022-11-23T21:21:59.757Z,99525.31
2022-11-23T21:24:29.021Z,99529.53
2022-11-23T21:26:56.068Z,99548.97
2022-11-23T21:29:23.133Z,99544.38
2022-11-23T21:31:50.474Z,99547.69
2022-11-23T21:34:23.119Z,99543.84
2022-11-23T21:36:51.663Z,99546.44
2022-11-23T21:39:19.559Z,99540.13
2022-11-23T21:41:47.555Z,99553.75
2022-11-23T21:44:14.654Z,99560.78
2022-11-23T21:46:42.502Z,99558.44
2022-11-23T21:49:10.636Z,99556.25
2022-11-23T21:51:38.368Z,99566.88
2022-11-23T21:54:07.343Z,99569.81
2022-11-23T21:56:34.367Z,99561.00
2022-11-23T21:59:01.379Z,99559.50
2022-11-23T22:01:33.722Z,99561.06
2022-11-23T22:04:04.851Z,99566.75
2022-11-23T22:06:32.452Z,99566.63
2022-11-23T22:09:02.251Z,99565.25
2022-11-23T22:11:34.359Z,99569.56
2022-11-23T22:14:05.700Z,99562.34
2022-11-23T22:16:37.940Z,99566.06
2022-11-23T22:19:06.044Z,99572.50
2022-11-23T22:21:35.821Z,99574.34
2022-11-23T22:24:04.847Z,99573.88
2022-11-23T22:26:32.587Z,99555.53
2022-11-23T22:29:06.059Z,99577.94
2022-11-23T22:31:34.830Z,99579.88
2022-11-23T22:34:04.112Z,99579.97
2022-11-23T22:36:31.425Z,99585.22
2022-11-23T22:39:02.169Z,99591.47
2022-11-23T22:41:29.923Z,99599.09
2022-11-23T22:43:57.031Z,99606.09
2022-11-23T22:46:25.490Z,99602.03
2022-11-23T22:48:53.354Z,99602.56
2022-11-23T22:51:22.561Z,99598.00
2022-11-23T22:53:57.308Z,99597.75
2022-11-23T22:56:25.143Z,99596.09
2022-11-23T22:58:52.306Z,99609.50
2022-11-23T23:01:21.946Z,99614.50
2022-11-23T23:03:52.901Z,99623.63
2022-11-23T23:06:23.126Z,99615.06
2022-11-23T23:08:56.120Z,99614.31
2022-11-23T23:11:24.678Z,99615.03
2022-11-23T23:13:51.934Z,99614.22
2022-11-23T23:16:19.173Z,99616.34
2022-11-23T23:18:46.361Z,99620.34
2022-11-23T23:21:15.606Z,99616.53
2022-11-23T23:23:45.010Z,99618.38
2022-11-23T23:26:14.199Z,99615.78
2022-11-23T23:28:41.688Z,99615.59
2022-11-23T23:31:11.061Z,99619.69
2022-11-23T23:33:38.526Z,99616.88
2022-11-23T23:36:17.292Z,99614.56
2022-11-23T23:38:44.526Z,99607.16
2022-11-23T23:41:13.008Z,99620.97
2022-11-23T23:43:40.779Z,99613.13
2022-11-23T23:46:10.814Z,99619.63
2022-11-23T23:48:39.280Z,99621.72
2022-11-23T23:51:07.787Z,99637.59
2022-11-23T23:53:35.618Z,99631.03
2022-11-23T23:56:05.578Z,99637.94
2022-11-23T23:58:32.667Z,99624.97
