createdAt,value
2023-04-17T00:02:57.323Z,9.68
2023-04-17T00:07:59.966Z,9.65
2023-04-17T00:13:01.263Z,9.59
2023-04-17T00:18:02.462Z,9.56
2023-04-17T00:23:03.700Z,9.55
2023-04-17T00:28:04.931Z,9.59
2023-04-17T00:33:06.267Z,9.60
2023-04-17T00:38:09.163Z,9.57
2023-04-17T00:43:10.366Z,9.58
2023-04-17T00:48:13.143Z,9.57
2023-04-17T00:53:14.315Z,9.56
2023-04-17T00:58:15.523Z,9.57
2023-04-17T01:03:17.192Z,9.55
2023-04-17T01:08:18.512Z,9.59
2023-04-17T01:13:19.768Z,9.57
2023-04-17T01:18:21.046Z,9.59
2023-04-17T01:23:22.236Z,9.60
2023-04-17T01:28:23.399Z,9.53
2023-04-17T01:33:24.561Z,9.46
2023-04-17T01:38:25.843Z,9.44
2023-04-17T01:43:26.987Z,9.41
2023-04-17T01:48:28.229Z,9.39
2023-04-17T01:53:29.432Z,9.34
2023-04-17T01:58:31.042Z,9.35
2023-04-17T02:03:32.389Z,9.32
2023-04-17T02:08:34.478Z,9.33
2023-04-17T02:13:35.762Z,9.33
2023-04-17T02:18:36.984Z,9.38
2023-04-17T02:23:38.154Z,9.39
2023-04-17T02:28:39.421Z,9.37
2023-04-17T02:33:40.835Z,9.40
2023-04-17T02:38:42.068Z,9.41
2023-04-17T02:43:43.217Z,9.42
2023-04-17T02:48:44.478Z,9.39
2023-04-17T02:53:46.002Z,9.07
2023-04-17T02:58:47.192Z,9.34
2023-04-17T03:03:48.604Z,9.33
2023-04-17T03:08:49.965Z,9.30
2023-04-17T03:13:51.111Z,9.29
2023-04-17T03:18:52.257Z,9.28
2023-04-17T03:23:53.454Z,9.29
2023-04-17T03:28:54.660Z,9.30
2023-04-17T03:33:55.942Z,9.28
2023-04-17T03:38:57.808Z,9.25
2023-04-17T03:43:59.055Z,9.23
2023-04-17T03:49:00.316Z,9.21
2023-04-17T03:54:01.461Z,9.19
2023-04-17T03:59:02.671Z,9.19
2023-04-17T04:04:04.040Z,9.18
2023-04-17T04:09:05.747Z,9.15
2023-04-17T04:14:06.912Z,9.13
2023-04-17T04:19:08.130Z,9.12
2023-04-17T04:24:09.937Z,9.09
2023-04-17T04:29:11.755Z,9.07
2023-04-17T04:34:13.375Z,9.03
2023-04-17T04:39:20.609Z,9.00
2023-04-17T04:44:21.885Z,8.98
2023-04-17T04:49:23.025Z,8.97
2023-04-17T04:54:24.177Z,8.96
2023-04-17T04:59:25.510Z,8.97
2023-04-17T05:04:27.159Z,8.97
2023-04-17T05:09:28.445Z,8.96
2023-04-17T05:14:29.609Z,8.97
2023-04-17T05:19:30.927Z,9.05
2023-04-17T05:24:32.689Z,9.10
2023-04-17T05:29:33.945Z,9.11
2023-04-17T05:34:35.177Z,9.05
2023-04-17T05:39:36.441Z,9.04
2023-04-17T05:44:37.591Z,9.06
2023-04-17T05:49:39.365Z,9.12
2023-04-17T05:54:40.540Z,9.22
2023-04-17T05:59:41.745Z,9.31
2023-04-17T06:04:43.728Z,9.39
2023-04-17T06:09:45.228Z,9.51
2023-04-17T06:14:46.516Z,9.55
2023-04-17T06:19:47.786Z,9.58
2023-04-17T06:24:49.018Z,9.44
2023-04-17T06:29:50.350Z,9.44
2023-04-17T06:34:59.151Z,9.52
2023-04-17T06:40:01.036Z,9.60
2023-04-17T06:45:02.312Z,9.63
2023-04-17T06:50:03.483Z,9.74
2023-04-17T06:55:04.649Z,9.75
2023-04-17T07:00:05.891Z,9.73
2023-04-17T07:05:07.184Z,9.86
2023-04-17T07:10:08.382Z,9.87
2023-04-17T07:15:09.639Z,9.91
2023-04-17T07:20:10.983Z,10.00
2023-04-17T07:25:12.212Z,10.07
2023-04-17T07:30:13.808Z,10.14
2023-04-17T07:35:15.311Z,9.98
2023-04-17T07:40:16.522Z,10.14
2023-04-17T07:45:17.716Z,10.24
2023-04-17T07:50:18.958Z,10.44
2023-04-17T07:55:20.226Z,10.55
2023-04-17T08:00:21.629Z,10.46
2023-04-17T08:05:23.958Z,10.50
2023-04-17T08:10:25.466Z,10.79
2023-04-17T08:15:26.684Z,11.15
2023-04-17T08:20:27.935Z,11.24
2023-04-17T08:25:29.125Z,11.32
2023-04-17T08:30:30.664Z,11.43
2023-04-17T08:35:31.904Z,11.36
2023-04-17T08:40:33.109Z,11.29
2023-04-17T08:45:34.286Z,11.56
2023-04-17T08:50:35.477Z,11.77
2023-04-17T08:55:36.699Z,11.54
2023-04-17T09:00:37.886Z,11.49
2023-04-17T09:05:39.804Z,11.60
2023-04-17T09:10:41.075Z,11.50
2023-04-17T09:15:42.355Z,11.85
2023-04-17T09:20:43.550Z,12.04
2023-04-17T09:25:44.855Z,12.45
2023-04-17T09:30:46.484Z,13.28
2023-04-17T09:35:47.682Z,13.16
2023-04-17T09:40:48.905Z,13.26
2023-04-17T09:45:52.260Z,13.61
2023-04-17T09:50:53.506Z,14.46
2023-04-17T09:55:55.449Z,14.77
2023-04-17T10:00:57.355Z,14.66
2023-04-17T10:05:58.541Z,14.80
2023-04-17T10:10:59.679Z,15.73
2023-04-17T10:16:01.109Z,15.81
2023-04-17T10:21:05.424Z,16.52
2023-04-17T10:26:07.623Z,16.88
2023-04-17T10:31:08.840Z,18.05
2023-04-17T10:36:10.052Z,18.08
2023-04-17T10:41:11.862Z,17.74
2023-04-17T10:46:13.277Z,18.95
2023-04-17T10:51:14.508Z,18.21
2023-04-17T10:56:15.874Z,17.86
2023-04-17T11:01:17.143Z,15.95
2023-04-17T11:06:18.392Z,16.47
2023-04-17T11:11:26.889Z,17.95
2023-04-17T11:16:36.231Z,18.00
2023-04-17T11:21:37.434Z,17.85
2023-04-17T11:26:38.606Z,18.40
2023-04-17T11:31:39.826Z,17.87
2023-04-17T11:36:41.226Z,17.11
2023-04-17T11:41:42.680Z,17.88
2023-04-17T11:46:44.146Z,17.95
2023-04-17T11:51:46.726Z,16.73
2023-04-17T11:56:47.886Z,17.69
2023-04-17T12:01:49.052Z,18.53
2023-04-17T12:06:50.559Z,19.48
2023-04-17T12:11:53.388Z,19.15
2023-04-17T12:16:54.638Z,18.01
2023-04-17T12:21:56.499Z,16.81
2023-04-17T12:27:01.476Z,18.15
2023-04-17T12:32:02.763Z,19.18
2023-04-17T12:37:04.067Z,17.64
2023-04-17T12:42:05.418Z,16.71
2023-04-17T12:47:06.733Z,17.21
2023-04-17T12:52:07.876Z,17.92
2023-04-17T12:57:09.936Z,16.80
2023-04-17T13:02:11.212Z,16.54
2023-04-17T13:07:13.395Z,16.81
2023-04-17T13:12:15.448Z,16.39
2023-04-17T13:17:17.625Z,16.54
2023-04-17T13:22:20.539Z,15.90
2023-04-17T13:27:21.688Z,16.60
2023-04-17T13:32:22.892Z,16.47
2023-04-17T13:37:25.613Z,16.18
2023-04-17T13:42:26.906Z,15.81
2023-04-17T13:47:28.133Z,15.67
2023-04-17T13:52:29.395Z,15.49
2023-04-17T13:57:30.599Z,16.34
2023-04-17T14:02:32.256Z,16.80
2023-04-17T14:07:33.714Z,16.41
2023-04-17T14:12:35.252Z,15.68
2023-04-17T14:17:38.603Z,15.42
2023-04-17T14:22:39.770Z,15.21
2023-04-17T14:27:40.995Z,15.00
2023-04-17T14:32:42.195Z,15.64
2023-04-17T14:37:43.368Z,15.44
2023-04-17T14:42:54.142Z,15.37
2023-04-17T14:47:55.955Z,15.32
2023-04-17T14:52:57.234Z,15.26
2023-04-17T14:57:58.528Z,15.32
2023-04-17T15:02:59.828Z,15.38
2023-04-17T15:08:01.201Z,15.38
2023-04-17T15:13:02.846Z,15.39
2023-04-17T15:18:04.091Z,15.63
2023-04-17T15:23:05.294Z,16.16
2023-04-17T15:28:06.527Z,16.09
2023-04-17T15:33:09.840Z,15.82
2023-04-17T15:38:11.556Z,15.56
2023-04-17T15:43:12.877Z,15.26
2023-04-17T15:48:15.622Z,15.09
2023-04-17T15:53:17.161Z,15.04
2023-04-17T15:58:18.395Z,14.95
2023-04-17T16:03:19.770Z,14.85
2023-04-17T16:08:21.208Z,14.77
2023-04-17T16:13:22.468Z,14.71
2023-04-17T16:18:23.670Z,14.67
2023-04-17T16:23:24.870Z,14.48
2023-04-17T16:28:26.112Z,14.32
2023-04-17T16:33:27.319Z,14.48
2023-04-17T16:38:28.478Z,14.82
2023-04-17T16:43:32.641Z,14.95
2023-04-17T16:48:33.977Z,15.02
2023-04-17T16:53:35.336Z,14.94
2023-04-17T16:58:36.593Z,14.82
2023-04-17T17:03:38.076Z,14.73
2023-04-17T17:08:41.338Z,14.70
2023-04-17T17:13:42.469Z,14.46
2023-04-17T17:18:43.717Z,14.36
2023-04-17T17:23:44.898Z,14.29
2023-04-17T17:28:51.221Z,14.22
2023-04-17T17:33:54.431Z,14.18
2023-04-17T17:38:56.464Z,14.22
2023-04-17T17:43:57.779Z,14.15
2023-04-17T17:48:58.908Z,14.06
2023-04-17T17:54:00.071Z,13.95
2023-04-17T17:59:01.232Z,13.87
2023-04-17T18:04:03.719Z,13.75
2023-04-17T18:09:05.098Z,13.55
2023-04-17T18:14:06.618Z,13.43
2023-04-17T18:19:07.971Z,13.21
2023-04-17T18:24:09.118Z,13.02
2023-04-17T18:29:10.478Z,12.84
2023-04-17T18:34:12.022Z,12.68
2023-04-17T18:39:14.598Z,12.54
2023-04-17T18:44:16.021Z,12.41
2023-04-17T18:49:17.204Z,12.27
2023-04-17T18:54:18.519Z,12.14
2023-04-17T18:59:22.457Z,12.01
2023-04-17T19:04:23.729Z,11.89
2023-04-17T19:09:25.228Z,11.79
2023-04-17T19:14:26.496Z,11.73
2023-04-17T19:19:27.700Z,11.59
2023-04-17T19:24:28.960Z,11.43
2023-04-17T19:29:30.161Z,11.33
2023-04-17T19:34:31.344Z,11.31
2023-04-17T19:39:32.473Z,11.25
2023-04-17T19:44:33.694Z,11.16
2023-04-17T19:49:35.172Z,11.21
2023-04-17T19:54:36.337Z,11.13
2023-04-17T19:59:37.528Z,11.01
2023-04-17T20:04:38.738Z,11.00
2023-04-17T20:09:39.860Z,10.99
2023-04-17T20:14:40.992Z,10.88
2023-04-17T20:19:42.127Z,10.74
2023-04-17T20:24:43.327Z,10.50
2023-04-17T20:29:44.554Z,10.27
2023-04-17T20:34:45.721Z,10.10
2023-04-17T20:39:46.943Z,10.19
2023-04-17T20:44:48.204Z,10.14
2023-04-17T20:49:49.411Z,10.23
2023-04-17T20:54:50.580Z,10.29
2023-04-17T20:59:51.821Z,10.20
2023-04-17T21:04:53.138Z,10.18
2023-04-17T21:09:54.357Z,10.18
2023-04-17T21:14:55.562Z,10.07
2023-04-17T21:19:56.750Z,10.02
2023-04-17T21:24:57.912Z,10.01
2023-04-17T21:29:59.094Z,9.86
2023-04-17T21:35:00.226Z,9.71
2023-04-17T21:40:01.407Z,9.65
2023-04-17T21:45:02.605Z,9.57
2023-04-17T21:50:03.825Z,9.46
2023-04-17T21:55:07.622Z,9.46
2023-04-17T22:00:12.436Z,9.57
2023-04-17T22:05:13.635Z,9.59
2023-04-17T22:10:14.846Z,9.53
2023-04-17T22:15:16.072Z,9.47
2023-04-17T22:20:17.235Z,9.34
2023-04-17T22:25:18.478Z,9.30
2023-04-17T22:30:19.705Z,9.23
2023-04-17T22:35:21.003Z,9.14
2023-04-17T22:40:22.146Z,9.07
2023-04-17T22:45:23.357Z,8.97
2023-04-17T22:50:24.562Z,8.89
2023-04-17T22:55:25.929Z,8.84
2023-04-17T23:00:27.141Z,8.76
2023-04-17T23:05:28.364Z,8.73
2023-04-17T23:10:29.546Z,8.71
2023-04-17T23:15:30.744Z,8.69
2023-04-17T23:20:32.004Z,8.63
2023-04-17T23:25:33.162Z,8.66
2023-04-17T23:30:34.319Z,8.64
2023-04-17T23:35:35.535Z,8.55
2023-04-17T23:40:36.738Z,8.41
2023-04-17T23:45:38.170Z,8.26
2023-04-17T23:50:39.301Z,8.19
2023-04-17T23:55:40.773Z,8.13
