createdAt,value
2018-05-16T00:00:58.647Z,0.00
2018-05-16T00:01:58.619Z,0.00
2018-05-16T00:02:58.606Z,0.00
2018-05-16T00:03:58.577Z,0.00
2018-05-16T00:04:58.562Z,0.00
2018-05-16T00:05:58.534Z,0.00
2018-05-16T00:06:58.511Z,0.00
2018-05-16T00:07:58.484Z,0.00
2018-05-16T00:08:58.492Z,0.00
2018-05-16T00:09:58.480Z,0.00
2018-05-16T00:10:58.417Z,0.00
2018-05-16T00:11:58.426Z,0.00
2018-05-16T00:12:58.378Z,0.00
2018-05-16T00:13:58.347Z,0.00
2018-05-16T00:14:58.331Z,0.00
2018-05-16T00:15:58.320Z,0.00
2018-05-16T00:16:58.279Z,0.00
2018-05-16T00:17:58.260Z,0.00
2018-05-16T00:18:58.241Z,0.00
2018-05-16T00:19:58.217Z,0.00
2018-05-16T00:20:58.192Z,0.00
2018-05-16T00:21:58.176Z,0.00
2018-05-16T00:22:58.167Z,0.00
2018-05-16T00:23:58.128Z,0.00
2018-05-16T00:24:58.128Z,0.00
2018-05-16T00:25:58.086Z,0.00
2018-05-16T00:26:58.091Z,0.00
2018-05-16T00:27:59.845Z,0.00
2018-05-16T00:29:00.886Z,0.00
2018-05-16T00:29:59.161Z,0.00
2018-05-16T00:30:58.757Z,0.00
2018-05-16T00:31:57.956Z,0.00
2018-05-16T00:32:57.929Z,0.00
2018-05-16T00:33:57.909Z,0.00
2018-05-16T00:34:57.881Z,0.00
2018-05-16T00:35:57.863Z,0.00
2018-05-16T00:36:57.851Z,0.00
2018-05-16T00:37:57.820Z,0.00
2018-05-16T00:38:57.780Z,0.00
2018-05-16T00:39:57.760Z,0.00
2018-05-16T00:40:57.735Z,0.00
2018-05-16T00:41:57.714Z,0.00
2018-05-16T00:43:00.319Z,0.00
2018-05-16T00:43:57.669Z,0.00
2018-05-16T00:44:57.651Z,0.00
2018-05-16T00:45:57.641Z,0.00
2018-05-16T00:46:57.608Z,0.00
2018-05-16T00:47:57.596Z,0.00
2018-05-16T00:48:57.552Z,0.00
2018-05-16T00:49:57.533Z,0.00
2018-05-16T00:50:57.537Z,0.00
2018-05-16T00:51:57.498Z,0.00
2018-05-16T00:52:57.477Z,0.00
2018-05-16T00:53:57.442Z,0.00
2018-05-16T00:54:57.430Z,0.00
2018-05-16T00:55:57.399Z,0.00
2018-05-16T00:56:57.383Z,0.00
2018-05-16T00:57:57.347Z,0.00
2018-05-16T00:58:57.327Z,0.00
2018-05-16T00:59:57.317Z,0.00
2018-05-16T01:00:57.287Z,0.00
2018-05-16T01:01:57.260Z,0.00
2018-05-16T01:02:57.238Z,0.00
2018-05-16T01:03:57.208Z,0.00
2018-05-16T01:04:57.187Z,0.00
2018-05-16T01:05:57.171Z,0.00
2018-05-16T01:06:57.157Z,0.00
2018-05-16T01:07:57.197Z,0.00
2018-05-16T01:08:57.103Z,0.00
2018-05-16T01:09:57.076Z,0.00
2018-05-16T01:10:57.049Z,0.00
2018-05-16T01:11:57.041Z,0.00
2018-05-16T01:12:57.005Z,0.00
2018-05-16T01:13:56.996Z,0.00
2018-05-16T01:14:56.957Z,0.00
2018-05-16T01:15:56.933Z,0.00
2018-05-16T01:16:56.908Z,0.00
2018-05-16T01:17:56.888Z,0.00
2018-05-16T01:18:56.868Z,0.00
2018-05-16T01:19:56.832Z,0.00
2018-05-16T01:20:56.827Z,0.00
2018-05-16T01:21:56.790Z,0.00
2018-05-16T01:22:56.768Z,0.00
2018-05-16T01:23:56.750Z,0.00
2018-05-16T01:24:56.726Z,0.00
2018-05-16T01:25:56.703Z,0.00
2018-05-16T01:26:56.689Z,0.00
2018-05-16T01:27:56.650Z,0.00
2018-05-16T01:28:56.657Z,0.00
2018-05-16T01:29:56.599Z,0.00
2018-05-16T01:30:56.597Z,0.00
2018-05-16T01:31:56.564Z,0.00
2018-05-16T01:32:56.556Z,0.00
2018-05-16T01:33:56.524Z,0.00
2018-05-16T01:34:56.485Z,0.00
2018-05-16T01:35:56.474Z,0.00
2018-05-16T01:36:56.445Z,0.00
2018-05-16T01:37:56.415Z,0.00
2018-05-16T01:38:56.401Z,0.00
2018-05-16T01:39:56.434Z,0.00
2018-05-16T01:40:56.357Z,0.00
2018-05-16T01:41:56.341Z,0.00
2018-05-16T01:42:56.314Z,0.00
2018-05-16T01:43:56.287Z,0.00
2018-05-16T01:44:56.273Z,0.00
2018-05-16T01:45:56.256Z,0.00
2018-05-16T01:46:56.216Z,0.00
2018-05-16T01:47:56.195Z,0.00
2018-05-16T01:48:56.185Z,0.00
2018-05-16T01:49:56.164Z,0.00
2018-05-16T01:50:56.116Z,0.00
2018-05-16T01:51:56.096Z,0.00
2018-05-16T01:52:56.070Z,0.00
2018-05-16T01:53:56.050Z,0.00
2018-05-16T01:54:56.037Z,0.00
2018-05-16T01:55:55.999Z,0.00
2018-05-16T01:56:55.969Z,0.00
2018-05-16T01:57:55.958Z,0.00
2018-05-16T01:58:55.943Z,0.00
2018-05-16T01:59:55.902Z,0.00
2018-05-16T02:00:55.891Z,0.00
2018-05-16T02:01:55.882Z,0.00
2018-05-16T02:02:55.840Z,0.00
2018-05-16T02:03:55.813Z,0.00
2018-05-16T02:04:55.787Z,0.00
2018-05-16T02:05:55.768Z,0.00
2018-05-16T02:06:55.750Z,0.00
2018-05-16T02:07:55.718Z,0.00
2018-05-16T02:08:55.705Z,0.00
2018-05-16T02:09:55.682Z,0.00
2018-05-16T02:10:55.651Z,0.00
2018-05-16T02:11:55.649Z,0.00
2018-05-16T02:12:55.606Z,0.00
2018-05-16T02:13:55.582Z,0.00
2018-05-16T02:14:55.564Z,0.00
2018-05-16T02:15:55.530Z,0.00
2018-05-16T02:16:55.505Z,0.00
2018-05-16T02:17:55.482Z,0.00
2018-05-16T02:18:55.461Z,0.00
2018-05-16T02:19:55.442Z,0.00
2018-05-16T02:20:55.408Z,0.00
2018-05-16T02:21:55.396Z,0.00
2018-05-16T02:22:55.378Z,0.00
2018-05-16T02:23:55.344Z,0.00
2018-05-16T02:24:55.323Z,0.00
2018-05-16T02:25:55.299Z,0.00
2018-05-16T02:26:55.277Z,0.00
2018-05-16T02:27:55.254Z,0.00
2018-05-16T02:28:55.225Z,0.00
2018-05-16T02:29:55.196Z,0.00
2018-05-16T02:30:55.185Z,0.00
2018-05-16T02:31:55.160Z,0.00
2018-05-16T02:32:55.131Z,0.00
2018-05-16T02:33:55.108Z,0.00
2018-05-16T02:34:55.114Z,0.00
2018-05-16T02:35:55.065Z,0.00
2018-05-16T02:36:55.035Z,0.00
2018-05-16T02:37:55.027Z,0.00
2018-05-16T02:38:54.988Z,0.00
2018-05-16T02:39:54.967Z,0.00
2018-05-16T02:40:54.953Z,0.00
2018-05-16T02:41:54.926Z,0.00
2018-05-16T02:42:54.898Z,0.00
2018-05-16T02:43:54.868Z,0.00
2018-05-16T02:44:54.854Z,0.00
2018-05-16T02:45:54.832Z,0.00
2018-05-16T02:46:54.803Z,0.00
2018-05-16T02:47:54.791Z,0.00
2018-05-16T02:48:54.757Z,0.00
2018-05-16T02:49:54.730Z,0.00
2018-05-16T02:50:54.708Z,0.00
2018-05-16T02:51:54.682Z,0.00
2018-05-16T02:52:54.675Z,0.00
2018-05-16T02:53:54.643Z,0.00
2018-05-16T02:54:54.611Z,0.00
2018-05-16T02:55:54.593Z,0.00
2018-05-16T02:56:54.567Z,0.00
2018-05-16T02:57:54.574Z,0.00
2018-05-16T02:58:54.525Z,0.00
2018-05-16T02:59:54.525Z,0.00
2018-05-16T03:00:54.491Z,0.00
2018-05-16T03:01:54.490Z,0.00
2018-05-16T03:02:54.494Z,0.00
2018-05-16T03:03:54.450Z,0.00
2018-05-16T03:04:54.431Z,0.00
2018-05-16T03:05:54.406Z,0.00
2018-05-16T03:06:54.335Z,0.00
2018-05-16T03:07:54.310Z,0.00
2018-05-16T03:08:54.278Z,0.00
2018-05-16T03:09:54.274Z,0.00
2018-05-16T03:10:54.238Z,0.00
2018-05-16T03:11:54.217Z,0.00
2018-05-16T03:12:54.205Z,0.00
2018-05-16T03:13:54.166Z,0.00
2018-05-16T03:14:54.155Z,0.00
2018-05-16T03:15:54.122Z,0.00
2018-05-16T03:16:54.105Z,0.00
2018-05-16T03:17:54.080Z,0.00
2018-05-16T03:18:54.040Z,0.00
2018-05-16T03:19:54.026Z,0.00
2018-05-16T03:20:54.008Z,0.00
2018-05-16T03:21:54.000Z,0.00
2018-05-16T03:22:53.953Z,0.00
2018-05-16T03:23:53.931Z,0.00
2018-05-16T03:24:53.909Z,0.00
2018-05-16T03:25:53.876Z,0.00
2018-05-16T03:26:53.859Z,0.00
2018-05-16T03:27:53.845Z,0.00
2018-05-16T03:28:53.808Z,0.00
2018-05-16T03:29:53.794Z,0.00
2018-05-16T03:30:53.764Z,0.00
2018-05-16T03:31:53.744Z,0.00
2018-05-16T03:32:53.711Z,0.00
2018-05-16T03:33:53.703Z,0.00
2018-05-16T03:34:53.667Z,0.00
2018-05-16T03:35:53.641Z,0.00
2018-05-16T03:36:53.630Z,0.00
2018-05-16T03:37:53.588Z,0.00
2018-05-16T03:38:53.580Z,0.00
2018-05-16T03:39:53.553Z,0.00
2018-05-16T03:40:53.529Z,0.00
2018-05-16T03:41:53.510Z,0.00
2018-05-16T03:42:53.473Z,0.00
2018-05-16T03:43:53.457Z,0.00
2018-05-16T03:44:53.445Z,5.63
2018-05-16T03:45:53.495Z,5.63
2018-05-16T03:46:53.388Z,5.63
2018-05-16T03:47:53.361Z,5.63
2018-05-16T03:48:53.338Z,5.63
2018-05-16T03:49:53.321Z,5.63
2018-05-16T03:50:53.293Z,5.63
2018-05-16T03:51:53.362Z,5.63
2018-05-16T03:52:53.237Z,5.63
2018-05-16T03:53:53.230Z,5.63
2018-05-16T03:54:53.189Z,5.63
2018-05-16T03:55:53.175Z,11.25
2018-05-16T03:56:53.149Z,11.25
2018-05-16T03:57:53.162Z,11.25
2018-05-16T03:58:53.114Z,11.25
2018-05-16T03:59:53.088Z,11.25
2018-05-16T04:00:53.057Z,11.25
2018-05-16T04:01:53.024Z,11.25
2018-05-16T04:02:53.020Z,11.25
2018-05-16T04:03:52.989Z,11.25
2018-05-16T04:04:52.956Z,16.88
2018-05-16T04:05:52.931Z,16.88
2018-05-16T04:06:52.910Z,16.88
2018-05-16T04:07:52.893Z,16.88
2018-05-16T04:08:52.861Z,16.88
2018-05-16T04:09:52.837Z,16.88
2018-05-16T04:10:52.813Z,16.88
2018-05-16T04:11:52.811Z,16.88
2018-05-16T04:12:52.761Z,16.88
2018-05-16T04:13:52.753Z,16.88
2018-05-16T04:14:52.735Z,22.50
2018-05-16T04:15:52.702Z,22.50
2018-05-16T04:16:52.663Z,22.50
2018-05-16T04:17:52.648Z,22.50
2018-05-16T04:18:52.629Z,22.50
2018-05-16T04:19:52.654Z,22.50
2018-05-16T04:20:52.575Z,22.50
2018-05-16T04:21:52.560Z,22.50
2018-05-16T04:22:52.526Z,22.50
2018-05-16T04:23:52.514Z,22.50
2018-05-16T04:24:52.503Z,22.50
2018-05-16T04:25:52.455Z,28.13
2018-05-16T04:26:52.424Z,28.13
2018-05-16T04:27:52.415Z,28.13
2018-05-16T04:28:52.482Z,28.13
2018-05-16T04:29:52.367Z,28.13
2018-05-16T04:30:52.343Z,28.13
2018-05-16T04:31:52.318Z,28.13
2018-05-16T04:32:52.285Z,28.13
2018-05-16T04:33:52.259Z,28.13
2018-05-16T04:34:52.241Z,33.75
2018-05-16T04:35:52.250Z,33.75
2018-05-16T04:36:52.188Z,33.75
2018-05-16T04:37:52.169Z,33.75
2018-05-16T04:38:52.180Z,33.75
2018-05-16T04:39:52.122Z,33.75
2018-05-16T04:40:52.104Z,33.75
2018-05-16T04:41:52.135Z,33.75
2018-05-16T04:42:52.052Z,33.75
2018-05-16T04:43:52.033Z,33.75
2018-05-16T04:44:52.002Z,33.75
2018-05-16T04:45:52.012Z,33.75
2018-05-16T04:46:51.952Z,33.75
2018-05-16T04:47:51.940Z,39.38
2018-05-16T04:48:51.908Z,39.38
2018-05-16T04:49:51.879Z,39.38
2018-05-16T04:50:51.893Z,39.38
2018-05-16T04:51:51.838Z,39.38
2018-05-16T04:52:51.926Z,39.38
2018-05-16T04:53:51.796Z,39.38
2018-05-16T04:54:51.777Z,39.38
2018-05-16T04:55:51.769Z,39.38
2018-05-16T04:56:51.721Z,39.38
2018-05-16T04:57:51.698Z,39.38
2018-05-16T04:58:51.675Z,39.38
2018-05-16T04:59:51.653Z,45.00
2018-05-16T05:00:51.666Z,45.00
2018-05-16T05:01:51.607Z,45.00
2018-05-16T05:02:51.577Z,45.00
2018-05-16T05:03:51.544Z,45.00
2018-05-16T05:04:51.542Z,45.00
2018-05-16T05:05:51.501Z,45.00
2018-05-16T05:06:51.484Z,45.00
2018-05-16T05:07:51.463Z,45.00
2018-05-16T05:08:51.494Z,45.00
2018-05-16T05:09:51.419Z,45.00
2018-05-16T05:10:51.386Z,45.00
2018-05-16T05:11:53.443Z,50.63
2018-05-16T05:12:52.281Z,50.63
2018-05-16T05:13:53.665Z,50.63
2018-05-16T05:14:52.621Z,50.63
2018-05-16T05:15:51.270Z,50.63
2018-05-16T05:16:51.237Z,50.63
2018-05-16T05:17:51.229Z,50.63
2018-05-16T05:18:51.289Z,50.63
2018-05-16T05:19:51.168Z,50.63
2018-05-16T05:20:51.158Z,50.63
2018-05-16T05:21:51.147Z,50.63
2018-05-16T05:22:51.101Z,50.63
2018-05-16T05:23:51.078Z,56.25
2018-05-16T05:24:51.057Z,56.25
2018-05-16T05:25:51.047Z,56.25
2018-05-16T05:26:51.024Z,56.25
2018-05-16T05:27:50.991Z,56.25
2018-05-16T05:28:50.995Z,56.25
2018-05-16T05:29:50.944Z,56.25
2018-05-16T05:30:50.917Z,56.25
2018-05-16T05:31:50.886Z,56.25
2018-05-16T05:32:50.880Z,56.25
2018-05-16T05:33:50.853Z,61.88
2018-05-16T05:34:50.824Z,61.88
2018-05-16T05:35:50.802Z,61.88
2018-05-16T05:36:50.908Z,61.88
2018-05-16T05:37:50.749Z,61.88
2018-05-16T05:38:50.737Z,67.50
2018-05-16T05:39:50.705Z,67.50
2018-05-16T05:40:50.682Z,67.50
2018-05-16T05:41:50.684Z,73.13
2018-05-16T05:42:50.662Z,73.13
2018-05-16T05:43:50.611Z,78.75
2018-05-16T05:44:50.588Z,78.75
2018-05-16T05:45:50.569Z,84.38
2018-05-16T05:46:50.535Z,84.38
2018-05-16T05:47:50.527Z,84.38
2018-05-16T05:48:50.484Z,84.38
2018-05-16T05:49:50.491Z,90.00
2018-05-16T05:50:50.447Z,95.63
2018-05-16T05:51:50.417Z,101.25
2018-05-16T05:52:50.407Z,84.38
2018-05-16T05:53:50.387Z,84.38
2018-05-16T05:54:50.353Z,90.00
2018-05-16T05:55:50.331Z,84.38
2018-05-16T05:56:50.301Z,73.13
2018-05-16T05:57:50.284Z,90.00
2018-05-16T05:58:50.261Z,90.00
2018-05-16T05:59:50.233Z,84.38
2018-05-16T06:00:50.209Z,95.63
2018-05-16T06:01:50.193Z,95.63
2018-05-16T06:02:50.173Z,106.88
2018-05-16T06:03:50.150Z,112.50
2018-05-16T06:04:50.131Z,112.50
2018-05-16T06:05:50.103Z,95.63
2018-05-16T06:06:50.077Z,101.25
2018-05-16T06:07:50.145Z,101.25
2018-05-16T06:08:50.053Z,95.63
2018-05-16T06:09:49.993Z,95.63
2018-05-16T06:10:50.006Z,101.25
2018-05-16T06:11:49.951Z,95.63
2018-05-16T06:12:50.404Z,101.25
2018-05-16T06:13:49.911Z,101.25
2018-05-16T06:14:50.010Z,101.25
2018-05-16T06:15:49.865Z,101.25
2018-05-16T06:16:49.842Z,106.88
2018-05-16T06:17:49.813Z,135.00
2018-05-16T06:18:49.791Z,140.63
2018-05-16T06:19:49.816Z,140.63
2018-05-16T06:20:49.754Z,135.00
2018-05-16T06:21:49.722Z,129.38
2018-05-16T06:22:49.698Z,123.75
2018-05-16T06:23:49.673Z,112.50
2018-05-16T06:24:49.664Z,95.63
2018-05-16T06:25:49.635Z,95.63
2018-05-16T06:26:49.605Z,78.75
2018-05-16T06:27:49.591Z,90.00
2018-05-16T06:28:49.553Z,95.63
2018-05-16T06:29:49.553Z,84.38
2018-05-16T06:30:49.512Z,95.63
2018-05-16T06:31:49.484Z,101.25
2018-05-16T06:32:49.515Z,95.63
2018-05-16T06:33:49.449Z,95.63
2018-05-16T06:34:49.422Z,95.63
2018-05-16T06:35:49.401Z,101.25
2018-05-16T06:36:49.376Z,106.88
2018-05-16T06:37:49.380Z,90.00
2018-05-16T06:38:49.320Z,95.63
2018-05-16T06:39:49.323Z,95.63
2018-05-16T06:40:49.392Z,101.25
2018-05-16T06:41:49.255Z,95.63
2018-05-16T06:42:49.235Z,95.63
2018-05-16T06:43:49.205Z,95.63
2018-05-16T06:44:49.180Z,95.63
2018-05-16T06:45:49.248Z,101.25
2018-05-16T06:46:49.144Z,101.25
2018-05-16T06:47:49.131Z,101.25
2018-05-16T06:48:49.092Z,101.25
2018-05-16T06:49:49.086Z,95.63
2018-05-16T06:50:49.041Z,90.00
2018-05-16T06:51:49.017Z,84.38
2018-05-16T06:52:48.998Z,90.00
2018-05-16T06:53:48.971Z,90.00
2018-05-16T06:54:48.955Z,90.00
2018-05-16T06:55:48.932Z,90.00
2018-05-16T06:56:48.910Z,90.00
2018-05-16T06:57:48.877Z,84.38
2018-05-16T06:58:48.864Z,84.38
2018-05-16T06:59:48.838Z,78.75
2018-05-16T07:00:48.807Z,78.75
2018-05-16T07:01:48.784Z,78.75
2018-05-16T07:02:48.763Z,78.75
2018-05-16T07:03:48.750Z,78.75
2018-05-16T07:04:48.725Z,84.38
2018-05-16T07:05:48.688Z,78.75
2018-05-16T07:06:48.680Z,73.13
2018-05-16T07:07:48.651Z,61.88
2018-05-16T07:08:48.628Z,61.88
2018-05-16T07:09:48.604Z,61.88
2018-05-16T07:10:48.578Z,67.50
2018-05-16T07:11:48.551Z,67.50
2018-05-16T07:12:48.533Z,78.75
2018-05-16T07:13:48.505Z,78.75
2018-05-16T07:14:48.492Z,84.38
2018-05-16T07:15:48.474Z,90.00
2018-05-16T07:16:48.441Z,95.63
2018-05-16T07:17:48.418Z,95.63
2018-05-16T07:18:48.385Z,95.63
2018-05-16T07:19:48.365Z,95.63
2018-05-16T07:20:48.345Z,101.25
2018-05-16T07:21:48.318Z,95.63
2018-05-16T07:22:48.359Z,90.00
2018-05-16T07:23:48.286Z,90.00
2018-05-16T07:24:48.455Z,90.00
2018-05-16T07:25:49.441Z,90.00
2018-05-16T07:26:48.258Z,90.00
2018-05-16T07:27:48.193Z,90.00
2018-05-16T07:28:48.161Z,106.88
2018-05-16T07:29:48.135Z,112.50
2018-05-16T07:30:48.118Z,112.50
2018-05-16T07:31:48.093Z,101.25
2018-05-16T07:32:48.077Z,95.63
2018-05-16T07:33:48.044Z,84.38
2018-05-16T07:34:48.017Z,84.38
2018-05-16T07:35:47.999Z,84.38
2018-05-16T07:36:47.976Z,90.00
2018-05-16T07:37:47.951Z,90.00
2018-05-16T07:38:47.924Z,90.00
2018-05-16T07:39:47.908Z,84.38
2018-05-16T07:40:47.880Z,90.00
2018-05-16T07:41:47.864Z,90.00
2018-05-16T07:42:47.849Z,90.00
2018-05-16T07:43:47.811Z,90.00
2018-05-16T07:44:47.789Z,101.25
2018-05-16T07:45:47.757Z,95.63
2018-05-16T07:46:47.744Z,95.63
2018-05-16T07:47:47.727Z,101.25
2018-05-16T07:48:47.702Z,101.25
2018-05-16T07:49:47.678Z,112.50
2018-05-16T07:50:47.645Z,118.13
2018-05-16T07:51:47.631Z,123.75
2018-05-16T07:52:47.601Z,112.50
2018-05-16T07:53:47.595Z,106.88
2018-05-16T07:54:47.559Z,112.50
2018-05-16T07:55:47.537Z,106.88
2018-05-16T07:56:47.501Z,123.75
2018-05-16T07:57:47.512Z,135.00
2018-05-16T07:58:47.465Z,140.63
2018-05-16T07:59:47.446Z,146.25
2018-05-16T08:00:47.421Z,146.25
2018-05-16T08:01:47.393Z,146.25
2018-05-16T08:02:47.368Z,140.63
2018-05-16T08:03:47.356Z,146.25
2018-05-16T08:04:47.321Z,157.50
2018-05-16T08:05:47.296Z,157.50
2018-05-16T08:06:47.276Z,168.75
2018-05-16T08:07:47.256Z,174.38
2018-05-16T08:08:47.237Z,174.38
2018-05-16T08:09:47.214Z,174.38
2018-05-16T08:10:47.187Z,168.75
2018-05-16T08:11:47.162Z,168.75
2018-05-16T08:12:47.143Z,168.75
2018-05-16T08:13:47.126Z,163.13
2018-05-16T08:14:47.093Z,163.13
2018-05-16T08:15:47.072Z,157.50
2018-05-16T08:16:47.053Z,157.50
2018-05-16T08:17:47.020Z,163.13
2018-05-16T08:18:47.004Z,174.38
2018-05-16T08:19:46.979Z,185.63
2018-05-16T08:20:46.954Z,196.88
2018-05-16T08:21:47.006Z,208.13
2018-05-16T08:22:46.986Z,213.75
2018-05-16T08:23:46.887Z,213.75
2018-05-16T08:24:46.870Z,219.38
2018-05-16T08:25:46.839Z,219.38
2018-05-16T08:26:46.817Z,230.63
2018-05-16T08:27:46.800Z,225.00
2018-05-16T08:28:46.801Z,208.13
2018-05-16T08:29:46.753Z,196.88
2018-05-16T08:30:46.726Z,191.25
2018-05-16T08:31:46.701Z,191.25
2018-05-16T08:32:46.693Z,213.75
2018-05-16T08:33:46.667Z,196.88
2018-05-16T08:34:46.630Z,185.63
2018-05-16T08:35:46.622Z,191.25
2018-05-16T08:36:46.665Z,185.63
2018-05-16T08:37:46.561Z,202.50
2018-05-16T08:38:46.548Z,208.13
2018-05-16T08:39:46.519Z,196.88
2018-05-16T08:40:46.509Z,213.75
2018-05-16T08:41:46.478Z,230.63
2018-05-16T08:42:46.458Z,202.50
2018-05-16T08:43:46.446Z,196.88
2018-05-16T08:44:46.411Z,219.38
2018-05-16T08:45:46.390Z,202.50
2018-05-16T08:46:46.365Z,213.75
2018-05-16T08:47:46.337Z,208.13
2018-05-16T08:48:46.320Z,202.50
2018-05-16T08:49:46.295Z,219.38
2018-05-16T08:50:46.277Z,213.75
2018-05-16T08:51:46.245Z,208.13
2018-05-16T08:52:46.224Z,208.13
2018-05-16T08:53:46.212Z,202.50
2018-05-16T08:54:46.174Z,196.88
2018-05-16T08:55:46.166Z,208.13
2018-05-16T08:56:46.142Z,213.75
2018-05-16T08:57:46.112Z,225.00
2018-05-16T08:58:46.107Z,241.88
2018-05-16T08:59:46.077Z,236.25
2018-05-16T09:00:46.051Z,236.25
2018-05-16T09:01:46.023Z,230.63
2018-05-16T09:02:46.002Z,225.00
2018-05-16T09:03:45.977Z,225.00
2018-05-16T09:04:45.962Z,202.50
2018-05-16T09:05:45.940Z,202.50
2018-05-16T09:06:45.903Z,202.50
2018-05-16T09:07:45.907Z,202.50
2018-05-16T09:08:45.871Z,213.75
2018-05-16T09:09:45.852Z,202.50
2018-05-16T09:10:45.823Z,202.50
2018-05-16T09:11:45.810Z,219.38
2018-05-16T09:12:45.778Z,213.75
2018-05-16T09:13:45.765Z,208.13
2018-05-16T09:14:45.728Z,213.75
2018-05-16T09:15:45.707Z,219.38
2018-05-16T09:16:45.691Z,213.75
2018-05-16T09:17:45.675Z,213.75
2018-05-16T09:18:45.651Z,219.38
2018-05-16T09:19:45.626Z,219.38
2018-05-16T09:20:45.598Z,225.00
2018-05-16T09:21:45.614Z,225.00
2018-05-16T09:22:45.548Z,219.38
2018-05-16T09:23:45.541Z,219.38
2018-05-16T09:24:45.523Z,225.00
2018-05-16T09:25:45.481Z,225.00
2018-05-16T09:26:45.470Z,225.00
2018-05-16T09:27:45.439Z,219.38
2018-05-16T09:28:45.423Z,213.75
2018-05-16T09:29:45.397Z,213.75
2018-05-16T09:30:45.377Z,208.13
2018-05-16T09:31:45.352Z,202.50
2018-05-16T09:32:45.331Z,196.88
2018-05-16T09:33:45.314Z,185.63
2018-05-16T09:34:45.286Z,191.25
2018-05-16T09:35:45.272Z,191.25
2018-05-16T09:36:45.240Z,185.63
2018-05-16T09:37:45.213Z,185.63
2018-05-16T09:38:45.199Z,180.00
2018-05-16T09:39:45.174Z,180.00
2018-05-16T09:40:45.150Z,191.25
2018-05-16T09:41:45.136Z,191.25
2018-05-16T09:42:45.103Z,196.88
2018-05-16T09:43:45.088Z,196.88
2018-05-16T09:44:45.066Z,202.50
2018-05-16T09:45:45.106Z,202.50
2018-05-16T09:46:45.021Z,202.50
2018-05-16T09:47:44.988Z,208.13
2018-05-16T09:48:44.969Z,219.38
2018-05-16T09:49:44.942Z,213.75
2018-05-16T09:50:44.930Z,196.88
2018-05-16T09:51:44.909Z,185.63
2018-05-16T09:52:44.884Z,185.63
2018-05-16T09:53:44.856Z,196.88
2018-05-16T09:54:44.838Z,202.50
2018-05-16T09:55:44.822Z,213.75
2018-05-16T09:56:44.786Z,230.63
2018-05-16T09:57:44.794Z,236.25
2018-05-16T09:58:44.847Z,247.50
2018-05-16T09:59:44.724Z,247.50
2018-05-16T10:00:44.709Z,253.13
2018-05-16T10:01:44.683Z,247.50
2018-05-16T10:02:44.721Z,253.13
2018-05-16T10:03:44.636Z,241.88
2018-05-16T10:04:44.636Z,236.25
2018-05-16T10:05:44.594Z,236.25
2018-05-16T10:06:44.576Z,225.00
2018-05-16T10:07:44.552Z,230.63
2018-05-16T10:08:44.530Z,225.00
2018-05-16T10:09:44.570Z,225.00
2018-05-16T10:10:44.487Z,236.25
2018-05-16T10:11:44.466Z,230.63
2018-05-16T10:12:44.467Z,225.00
2018-05-16T10:13:44.429Z,230.63
2018-05-16T10:14:44.404Z,225.00
2018-05-16T10:15:44.399Z,230.63
2018-05-16T10:16:44.349Z,230.63
2018-05-16T10:17:44.341Z,236.25
2018-05-16T10:18:44.319Z,241.88
2018-05-16T10:19:44.302Z,225.00
2018-05-16T10:20:44.270Z,208.13
2018-05-16T10:21:44.257Z,196.88
2018-05-16T10:22:44.243Z,196.88
2018-05-16T10:23:44.230Z,202.50
2018-05-16T10:24:44.184Z,202.50
2018-05-16T10:25:44.167Z,202.50
2018-05-16T10:26:44.140Z,196.88
2018-05-16T10:27:44.143Z,191.25
2018-05-16T10:28:44.095Z,191.25
2018-05-16T10:29:44.090Z,196.88
2018-05-16T10:30:44.060Z,202.50
2018-05-16T10:31:44.034Z,219.38
2018-05-16T10:32:44.017Z,236.25
2018-05-16T10:33:43.987Z,241.88
2018-05-16T10:34:43.968Z,241.88
2018-05-16T10:35:43.957Z,253.13
2018-05-16T10:36:43.942Z,264.38
2018-05-16T10:37:43.921Z,270.00
2018-05-16T10:38:43.883Z,270.00
2018-05-16T10:39:43.870Z,275.63
2018-05-16T10:40:43.847Z,281.25
2018-05-16T10:41:43.819Z,270.00
2018-05-16T10:42:43.803Z,275.63
2018-05-16T10:43:43.781Z,275.63
2018-05-16T10:44:43.757Z,270.00
2018-05-16T10:45:43.744Z,253.13
2018-05-16T10:46:43.716Z,264.38
2018-05-16T10:47:43.697Z,253.13
2018-05-16T10:48:43.678Z,253.13
2018-05-16T10:49:43.651Z,258.75
2018-05-16T10:50:43.726Z,264.38
2018-05-16T10:51:43.623Z,281.25
2018-05-16T10:52:43.605Z,281.25
2018-05-16T10:53:43.574Z,281.25
2018-05-16T10:54:43.561Z,286.88
2018-05-16T10:55:43.527Z,303.75
2018-05-16T10:56:43.505Z,298.13
2018-05-16T10:57:43.494Z,298.13
2018-05-16T10:58:43.772Z,303.75
2018-05-16T10:59:43.447Z,298.13
2018-05-16T11:00:43.419Z,292.50
2018-05-16T11:01:43.403Z,281.25
2018-05-16T11:02:43.379Z,270.00
2018-05-16T11:03:43.367Z,275.63
2018-05-16T11:04:43.352Z,270.00
2018-05-16T11:05:43.325Z,258.75
2018-05-16T11:06:43.316Z,241.88
2018-05-16T11:07:43.288Z,241.88
2018-05-16T11:08:43.264Z,236.25
2018-05-16T11:09:43.238Z,230.63
2018-05-16T11:10:43.218Z,236.25
2018-05-16T11:11:43.201Z,230.63
2018-05-16T11:12:43.178Z,236.25
2018-05-16T11:13:43.153Z,236.25
2018-05-16T11:14:43.158Z,241.88
2018-05-16T11:15:43.111Z,247.50
2018-05-16T11:16:43.106Z,258.75
2018-05-16T11:17:43.075Z,247.50
2018-05-16T11:18:43.049Z,253.13
2018-05-16T11:19:43.035Z,258.75
2018-05-16T11:20:43.014Z,264.38
2018-05-16T11:21:42.998Z,264.38
2018-05-16T11:22:42.973Z,270.00
2018-05-16T11:23:42.949Z,275.63
2018-05-16T11:24:42.928Z,281.25
2018-05-16T11:25:42.916Z,281.25
2018-05-16T11:26:42.906Z,286.88
2018-05-16T11:27:42.880Z,292.50
2018-05-16T11:28:42.851Z,292.50
2018-05-16T11:29:42.831Z,281.25
2018-05-16T11:30:42.810Z,281.25
2018-05-16T11:31:42.797Z,281.25
2018-05-16T11:32:43.586Z,286.88
2018-05-16T11:33:42.746Z,286.88
2018-05-16T11:34:42.725Z,281.25
2018-05-16T11:35:42.701Z,281.25
2018-05-16T11:36:42.706Z,281.25
2018-05-16T11:37:42.663Z,281.25
2018-05-16T11:38:42.667Z,270.00
2018-05-16T11:39:42.626Z,253.13
2018-05-16T11:40:42.606Z,270.00
2018-05-16T11:41:42.593Z,275.63
2018-05-16T11:42:42.574Z,275.63
2018-05-16T11:43:42.545Z,270.00
2018-05-16T11:44:42.532Z,286.88
2018-05-16T11:45:42.505Z,292.50
2018-05-16T11:46:42.482Z,286.88
2018-05-16T11:47:42.459Z,286.88
2018-05-16T11:48:42.527Z,286.88
2018-05-16T11:49:42.420Z,286.88
2018-05-16T11:50:42.399Z,292.50
2018-05-16T11:51:42.382Z,281.25
2018-05-16T11:52:42.356Z,264.38
2018-05-16T11:53:42.332Z,275.63
2018-05-16T11:54:42.311Z,270.00
2018-05-16T11:55:42.295Z,270.00
2018-05-16T11:56:42.276Z,286.88
2018-05-16T11:57:42.256Z,286.88
2018-05-16T11:58:42.232Z,286.88
2018-05-16T11:59:42.214Z,281.25
2018-05-16T12:00:42.207Z,286.88
2018-05-16T12:01:42.175Z,286.88
2018-05-16T12:02:42.158Z,275.63
2018-05-16T12:03:42.137Z,281.25
2018-05-16T12:04:42.109Z,275.63
2018-05-16T12:05:42.107Z,270.00
2018-05-16T12:06:42.067Z,275.63
2018-05-16T12:07:42.046Z,275.63
2018-05-16T12:08:42.034Z,270.00
2018-05-16T12:09:42.008Z,270.00
2018-05-16T12:10:41.995Z,275.63
2018-05-16T12:11:41.978Z,281.25
2018-05-16T12:12:41.943Z,286.88
2018-05-16T12:13:41.930Z,292.50
2018-05-16T12:14:42.043Z,292.50
2018-05-16T12:15:41.886Z,298.13
2018-05-16T12:16:41.866Z,298.13
2018-05-16T12:17:41.850Z,303.75
2018-05-16T12:18:41.826Z,303.75
2018-05-16T12:19:41.804Z,303.75
2018-05-16T12:20:41.781Z,309.38
2018-05-16T12:21:41.871Z,315.00
2018-05-16T12:22:41.748Z,298.13
2018-05-16T12:23:41.722Z,298.13
2018-05-16T12:24:41.698Z,315.00
2018-05-16T12:25:41.690Z,281.25
2018-05-16T12:26:41.661Z,303.75
2018-05-16T12:27:41.641Z,303.75
2018-05-16T12:28:41.613Z,303.75
2018-05-16T12:29:41.599Z,303.75
2018-05-16T12:30:41.578Z,292.50
2018-05-16T12:31:41.548Z,270.00
2018-05-16T12:32:41.542Z,253.13
2018-05-16T12:33:41.513Z,247.50
2018-05-16T12:34:41.490Z,247.50
2018-05-16T12:35:41.481Z,241.88
2018-05-16T12:36:41.552Z,241.88
2018-05-16T12:37:41.440Z,230.63
2018-05-16T12:38:41.417Z,225.00
2018-05-16T12:39:41.381Z,219.38
2018-05-16T12:40:41.379Z,219.38
2018-05-16T12:41:41.345Z,230.63
2018-05-16T12:42:41.326Z,241.88
2018-05-16T12:43:41.310Z,275.63
2018-05-16T12:44:41.283Z,326.25
2018-05-16T12:45:41.267Z,315.00
2018-05-16T12:46:41.264Z,298.13
2018-05-16T12:47:41.224Z,281.25
2018-05-16T12:48:41.197Z,309.38
2018-05-16T12:49:41.188Z,253.13