createdAt,value
2019-05-18T00:02:03.830Z,4.80
2019-05-18T00:04:34.925Z,6.43
2019-05-18T00:07:06.112Z,5.00
2019-05-18T00:09:36.586Z,4.67
2019-05-18T00:12:07.168Z,5.23
2019-05-18T00:14:37.878Z,4.40
2019-05-18T00:17:23.198Z,4.50
2019-05-18T00:19:41.346Z,5.60
2019-05-18T00:22:12.378Z,6.93
2019-05-18T00:24:43.951Z,4.10
2019-05-18T00:27:15.082Z,4.47
2019-05-18T00:29:45.079Z,3.90
2019-05-18T00:32:15.758Z,5.37
2019-05-18T00:34:49.554Z,4.50
2019-05-18T00:37:21.518Z,5.50
2019-05-18T00:39:52.673Z,5.83
2019-05-18T00:42:23.813Z,4.90
2019-05-18T00:44:54.684Z,4.57
2019-05-18T00:47:38.916Z,4.80
2019-05-18T00:49:58.484Z,4.63
2019-05-18T00:52:29.378Z,5.90
2019-05-18T00:55:00.164Z,4.90
2019-05-18T00:57:30.907Z,4.60
2019-05-18T01:00:01.617Z,4.87
2019-05-18T01:02:31.585Z,5.23
2019-05-18T01:05:02.111Z,4.70
2019-05-18T01:07:33.683Z,5.50
2019-05-18T01:10:04.552Z,4.70
2019-05-18T01:12:35.761Z,5.00
2019-05-18T01:15:07.154Z,4.60
2019-05-18T01:17:38.246Z,5.43
2019-05-18T01:22:34.195Z,6.23
2019-05-18T01:25:05.302Z,6.20
2019-05-18T01:27:37.264Z,5.80
2019-05-18T01:30:09.893Z,5.70
2019-05-18T01:32:42.041Z,6.20
2019-05-18T01:35:13.494Z,4.40
2019-05-18T01:37:44.771Z,5.97
2019-05-18T01:40:15.300Z,4.50
2019-05-18T01:42:46.455Z,4.83
2019-05-18T01:45:18.033Z,4.90
2019-05-18T01:47:49.175Z,5.60
2019-05-18T01:50:21.135Z,5.73
2019-05-18T01:52:51.857Z,5.50
2019-05-18T01:55:22.400Z,5.50
2019-05-18T01:57:52.457Z,5.37
2019-05-18T02:00:23.875Z,6.43
2019-05-18T02:02:55.024Z,5.40
2019-05-18T02:05:25.558Z,11.00
2019-05-18T02:07:57.121Z,6.43
2019-05-18T02:10:27.441Z,7.30
2019-05-18T02:12:57.913Z,5.00
2019-05-18T02:15:28.400Z,5.63
2019-05-18T02:17:59.237Z,7.40
2019-05-18T02:20:29.787Z,16.30
2019-05-18T02:23:00.726Z,6.00
2019-05-18T02:25:31.308Z,5.93
2019-05-18T02:28:03.024Z,7.20
2019-05-18T02:30:33.349Z,6.47
2019-05-18T02:33:04.294Z,6.97
2019-05-18T02:35:34.420Z,8.03
2019-05-18T02:38:16.058Z,6.70
2019-05-18T02:40:47.985Z,6.80
2019-05-18T02:43:18.661Z,9.70
2019-05-18T02:45:49.461Z,6.57
2019-05-18T02:48:20.615Z,6.53
2019-05-18T02:50:50.731Z,6.07
2019-05-18T02:53:21.472Z,5.13
2019-05-18T02:55:52.007Z,6.13
2019-05-18T02:58:22.731Z,5.00
2019-05-18T03:00:53.889Z,5.53
2019-05-18T03:03:25.236Z,10.13
2019-05-18T03:05:56.176Z,5.87
2019-05-18T03:08:27.075Z,7.53
2019-05-18T03:10:57.658Z,6.70
2019-05-18T03:13:28.806Z,6.47
2019-05-18T03:15:59.342Z,7.73
2019-05-18T03:18:29.465Z,7.50
2019-05-18T03:21:00.815Z,6.67
2019-05-18T03:23:31.715Z,8.03
2019-05-18T03:26:02.502Z,7.13
2019-05-18T03:28:33.650Z,8.27
2019-05-18T03:31:04.788Z,7.73
2019-05-18T03:33:35.936Z,6.20
2019-05-18T03:36:06.337Z,6.50
2019-05-18T03:38:37.842Z,7.07
2019-05-18T03:41:09.179Z,8.17
2019-05-18T03:43:40.539Z,7.37
2019-05-18T03:46:11.295Z,8.90
2019-05-18T03:48:41.744Z,7.07
2019-05-18T03:51:12.129Z,6.80
2019-05-18T03:53:43.077Z,5.73
2019-05-18T03:56:13.654Z,7.73
2019-05-18T03:58:44.298Z,9.27
2019-05-18T04:01:15.300Z,8.27
2019-05-18T04:03:45.621Z,6.57
2019-05-18T04:06:16.766Z,8.87
2019-05-18T04:08:47.577Z,7.53
2019-05-18T04:11:18.177Z,7.87
2019-05-18T04:13:48.932Z,6.97
2019-05-18T04:16:19.371Z,9.07
2019-05-18T04:18:49.591Z,9.07
2019-05-18T04:21:20.787Z,10.40
2019-05-18T04:23:51.736Z,7.03
2019-05-18T04:26:22.138Z,6.87
2019-05-18T04:28:54.434Z,10.83
2019-05-18T04:31:25.597Z,9.03
2019-05-18T04:33:56.470Z,7.70
2019-05-18T04:36:27.662Z,9.67
2019-05-18T04:38:58.211Z,10.60
2019-05-18T04:41:29.369Z,7.40
2019-05-18T04:43:59.716Z,8.00
2019-05-18T04:46:30.217Z,10.80
2019-05-18T04:49:00.284Z,8.00
2019-05-18T04:51:30.464Z,8.77
2019-05-18T04:54:01.629Z,7.53
2019-05-18T04:56:32.140Z,9.27
2019-05-18T04:59:03.094Z,13.00
2019-05-18T05:01:34.262Z,8.13
2019-05-18T05:04:04.801Z,9.77
2019-05-18T05:06:35.387Z,11.23
2019-05-18T05:09:08.307Z,8.40
2019-05-18T05:11:38.833Z,8.80
2019-05-18T05:14:09.577Z,7.73
2019-05-18T05:16:40.315Z,8.37
2019-05-18T05:19:10.873Z,12.47
2019-05-18T05:21:42.191Z,8.20
2019-05-18T05:24:12.745Z,11.77
2019-05-18T05:26:42.859Z,13.20
2019-05-18T05:29:13.657Z,7.83
2019-05-18T05:31:44.709Z,8.53
2019-05-18T05:34:15.707Z,12.00
2019-05-18T05:36:46.451Z,10.30
2019-05-18T05:39:17.682Z,10.43
2019-05-18T05:41:48.690Z,13.90
2019-05-18T05:44:19.175Z,9.60
2019-05-18T05:46:49.501Z,13.60
2019-05-18T05:49:21.352Z,11.10
2019-05-18T05:51:54.331Z,12.73
2019-05-18T05:54:24.876Z,11.07
2019-05-18T05:56:55.824Z,7.00
2019-05-18T05:59:26.306Z,7.27
2019-05-18T06:01:57.305Z,7.70
2019-05-18T06:04:28.439Z,9.10
2019-05-18T06:06:58.902Z,6.90
2019-05-18T06:09:29.116Z,6.17
2019-05-18T06:12:00.247Z,6.60
2019-05-18T06:14:31.615Z,9.60
2019-05-18T06:17:01.909Z,6.90
2019-05-18T06:19:33.083Z,7.23
2019-05-18T06:22:03.400Z,7.07
2019-05-18T06:24:34.550Z,7.97
2019-05-18T06:27:05.122Z,6.63
2019-05-18T06:29:35.610Z,7.23
2019-05-18T06:32:06.768Z,9.50
2019-05-18T06:34:36.900Z,7.10
2019-05-18T06:37:07.630Z,7.63
2019-05-18T06:39:38.984Z,6.00
2019-05-18T06:42:10.923Z,7.63
2019-05-18T06:44:41.902Z,6.80
2019-05-18T06:47:12.430Z,6.57
2019-05-18T06:49:43.370Z,8.27
2019-05-18T06:52:14.106Z,8.53
2019-05-18T06:54:44.268Z,7.10
2019-05-18T06:57:15.374Z,7.07
2019-05-18T06:59:45.900Z,6.20
2019-05-18T07:02:16.079Z,6.57
2019-05-18T07:04:46.863Z,6.63
2019-05-18T07:07:17.725Z,7.10
2019-05-18T07:09:47.854Z,6.67
2019-05-18T07:12:18.624Z,6.67
2019-05-18T07:14:48.877Z,7.27
2019-05-18T07:17:18.998Z,8.50
2019-05-18T07:19:49.990Z,6.53
2019-05-18T07:22:20.738Z,6.80
2019-05-18T07:24:51.437Z,9.43
2019-05-18T07:27:22.377Z,7.00
2019-05-18T07:29:53.283Z,5.67
2019-05-18T07:32:24.022Z,6.13
2019-05-18T07:34:54.909Z,6.70
2019-05-18T07:37:25.097Z,6.00
2019-05-18T07:39:55.690Z,7.80
2019-05-18T07:42:26.830Z,7.00
2019-05-18T07:44:57.777Z,7.13
2019-05-18T07:47:28.511Z,7.40
2019-05-18T07:49:59.455Z,5.37
2019-05-18T07:52:30.195Z,7.63
2019-05-18T07:55:01.248Z,6.27
2019-05-18T07:57:32.984Z,5.47
2019-05-18T08:00:03.429Z,6.27
2019-05-18T08:02:37.083Z,6.47
2019-05-18T08:05:08.763Z,6.93
2019-05-18T08:07:39.482Z,8.17
2019-05-18T08:10:11.331Z,7.00
2019-05-18T08:12:42.935Z,6.77
2019-05-18T08:15:15.445Z,7.33
2019-05-18T08:17:46.219Z,7.23
2019-05-18T08:20:16.731Z,6.10
2019-05-18T08:22:48.549Z,6.67
2019-05-18T08:25:19.843Z,6.60
2019-05-18T08:27:50.697Z,8.37
2019-05-18T08:30:21.922Z,8.17
2019-05-18T08:32:52.541Z,9.40
2019-05-18T08:35:26.976Z,6.37
2019-05-18T08:37:55.981Z,7.47
2019-05-18T08:40:27.129Z,6.80
2019-05-18T08:42:57.667Z,6.17
2019-05-18T08:45:27.993Z,6.77
2019-05-18T08:47:58.121Z,7.47
2019-05-18T08:50:29.462Z,8.40
2019-05-18T08:52:59.197Z,8.53
2019-05-18T08:55:29.722Z,7.47
2019-05-18T08:58:00.241Z,7.83
2019-05-18T09:00:30.790Z,8.23
2019-05-18T09:03:01.733Z,6.60
2019-05-18T09:05:32.870Z,9.23
2019-05-18T09:08:03.330Z,7.37
2019-05-18T09:10:34.297Z,6.83
2019-05-18T09:13:04.883Z,8.43
2019-05-18T09:15:36.038Z,5.97
2019-05-18T09:18:07.183Z,9.40
2019-05-18T09:20:37.649Z,6.20
2019-05-18T09:23:09.490Z,6.93
2019-05-18T09:25:40.023Z,7.10
2019-05-18T09:28:11.170Z,7.83
2019-05-18T09:30:41.892Z,7.00
2019-05-18T09:33:13.043Z,8.50
2019-05-18T09:35:44.388Z,6.20
2019-05-18T09:38:15.554Z,6.93
2019-05-18T09:40:46.923Z,6.30
2019-05-18T09:43:18.259Z,7.00
2019-05-18T09:45:49.219Z,6.90
2019-05-18T09:48:19.670Z,5.90
2019-05-18T09:50:50.219Z,7.43
2019-05-18T09:53:20.994Z,7.33
2019-05-18T09:55:52.152Z,7.10
2019-05-18T09:58:22.988Z,7.57
2019-05-18T10:00:53.648Z,6.80
2019-05-18T10:03:24.158Z,8.73
2019-05-18T10:05:55.520Z,7.97
2019-05-18T10:08:26.454Z,7.00
2019-05-18T10:10:57.600Z,7.93
2019-05-18T10:13:28.758Z,6.70
2019-05-18T10:15:59.226Z,7.80
2019-05-18T10:18:29.734Z,5.90
2019-05-18T10:21:00.360Z,5.70
2019-05-18T10:23:31.298Z,5.73
2019-05-18T10:26:02.037Z,6.00
2019-05-18T10:28:32.984Z,6.90
2019-05-18T10:31:03.922Z,6.80
2019-05-18T10:33:34.864Z,7.20
2019-05-18T10:36:05.556Z,8.73
2019-05-18T10:38:35.659Z,6.80
2019-05-18T10:41:06.873Z,6.90
2019-05-18T10:43:38.026Z,8.53
2019-05-18T10:46:08.553Z,6.93
2019-05-18T10:48:41.118Z,6.77
2019-05-18T10:51:11.297Z,5.83
2019-05-18T10:53:42.425Z,8.03
2019-05-18T10:56:12.909Z,6.67
2019-05-18T10:58:43.495Z,7.67
2019-05-18T11:01:13.798Z,7.57
2019-05-18T11:03:44.547Z,10.83
2019-05-18T11:06:15.685Z,6.00
2019-05-18T11:08:46.833Z,5.60
2019-05-18T11:11:17.373Z,8.13
2019-05-18T11:13:48.351Z,5.23
2019-05-18T11:16:18.996Z,7.57
2019-05-18T11:18:49.717Z,7.23
2019-05-18T11:21:20.733Z,5.57
2019-05-18T11:23:54.139Z,5.37
2019-05-18T11:26:24.271Z,6.70
2019-05-18T11:28:54.895Z,7.83
2019-05-18T11:31:26.152Z,7.03
2019-05-18T11:33:57.297Z,7.57
2019-05-18T11:36:28.116Z,6.43
2019-05-18T11:38:58.833Z,7.70
2019-05-18T11:41:30.121Z,9.67
2019-05-18T11:44:01.283Z,7.93
2019-05-18T11:46:31.952Z,6.47
2019-05-18T11:49:02.560Z,11.57
2019-05-18T11:51:33.912Z,7.17
2019-05-18T11:54:04.483Z,6.83
2019-05-18T11:56:36.206Z,7.70
2019-05-18T11:59:07.080Z,6.70
2019-05-18T12:01:37.419Z,6.57
2019-05-18T12:04:08.015Z,6.70
2019-05-18T12:06:38.820Z,9.53
2019-05-18T12:09:09.451Z,6.60
2019-05-18T12:11:39.816Z,6.60
2019-05-18T12:14:10.359Z,6.50
2019-05-18T12:16:41.707Z,6.90
2019-05-18T12:19:12.847Z,6.73
2019-05-18T12:21:43.380Z,6.50
2019-05-18T12:24:15.837Z,6.40
2019-05-18T12:26:47.510Z,6.33
2019-05-18T12:29:18.455Z,6.03
2019-05-18T12:31:48.994Z,6.80
2019-05-18T12:34:24.045Z,6.80
2019-05-18T12:36:54.587Z,6.77
2019-05-18T12:39:25.670Z,6.03
2019-05-18T12:41:56.614Z,6.30
2019-05-18T12:44:27.127Z,6.57
2019-05-18T12:46:57.698Z,6.23
2019-05-18T12:49:28.878Z,6.80
2019-05-18T12:51:59.618Z,7.10
2019-05-18T12:54:45.345Z,7.23
2019-05-18T12:57:01.932Z,7.00
2019-05-18T12:59:32.522Z,7.13
2019-05-18T13:02:03.182Z,7.47
2019-05-18T13:04:34.073Z,6.83
2019-05-18T13:07:04.659Z,6.30
2019-05-18T13:09:34.994Z,12.37
2019-05-18T13:12:06.755Z,7.47
2019-05-18T13:14:37.492Z,6.20
2019-05-18T13:17:08.425Z,6.70
2019-05-18T13:19:39.554Z,6.43
2019-05-18T13:22:10.732Z,6.67
2019-05-18T13:24:45.108Z,12.07
2019-05-18T13:27:14.874Z,6.90
2019-05-18T13:29:45.461Z,7.60
2019-05-18T13:32:16.571Z,6.63
2019-05-18T13:34:46.616Z,6.17
2019-05-18T13:37:17.838Z,7.40
2019-05-18T13:39:48.569Z,5.87
2019-05-18T13:42:19.458Z,6.80
2019-05-18T13:44:50.112Z,6.63
2019-05-18T13:47:21.182Z,5.67
2019-05-18T13:49:51.687Z,4.80
2019-05-18T13:52:21.863Z,4.60
2019-05-18T13:55:02.855Z,3.57
2019-05-18T13:57:25.592Z,2.60
2019-05-18T13:59:56.720Z,1.80
2019-05-18T14:02:27.264Z,2.60
2019-05-18T14:04:58.014Z,2.23
2019-05-18T14:07:28.728Z,2.40
2019-05-18T14:09:59.481Z,2.20
2019-05-18T14:12:30.447Z,3.03
2019-05-18T14:15:01.159Z,4.90
2019-05-18T14:17:31.760Z,1.43
2019-05-18T14:20:02.179Z,1.60
2019-05-18T14:22:32.976Z,4.23
2019-05-18T14:25:16.807Z,2.23
2019-05-18T14:27:35.237Z,1.97
2019-05-18T14:30:08.049Z,1.53
2019-05-18T14:32:40.214Z,2.37
2019-05-18T14:35:11.732Z,2.53
2019-05-18T14:37:43.427Z,3.37
2019-05-18T14:40:14.833Z,2.07
2019-05-18T14:42:46.647Z,1.93
2019-05-18T14:45:17.759Z,2.40
2019-05-18T14:47:47.497Z,2.17
2019-05-18T14:50:19.062Z,2.40
2019-05-18T14:52:50.427Z,2.70
2019-05-18T14:55:33.409Z,3.03
2019-05-18T14:57:55.389Z,2.20
2019-05-18T15:00:26.472Z,3.90
2019-05-18T15:02:57.274Z,2.10
2019-05-18T15:05:27.610Z,2.40
2019-05-18T15:07:58.446Z,2.17
2019-05-18T15:10:29.293Z,4.50
2019-05-18T15:13:00.024Z,2.97
2019-05-18T15:15:30.968Z,3.60
2019-05-18T15:18:01.802Z,2.13
2019-05-18T15:20:33.110Z,3.83
2019-05-18T15:23:03.560Z,2.13
2019-05-18T15:25:49.304Z,1.00
2019-05-18T15:28:05.753Z,5.10
2019-05-18T15:30:37.237Z,2.57
2019-05-18T15:33:08.381Z,4.10
2019-05-18T15:35:39.351Z,1.97
2019-05-18T15:38:09.837Z,1.30
2019-05-18T15:40:39.803Z,1.10
2019-05-18T15:43:10.935Z,1.53
2019-05-18T15:45:41.478Z,1.27
2019-05-18T15:48:12.104Z,1.77
2019-05-18T15:50:43.092Z,1.60
2019-05-18T15:53:13.882Z,2.17
2019-05-18T15:55:44.841Z,1.10
2019-05-18T15:58:15.167Z,2.33
2019-05-18T16:00:46.321Z,1.37
2019-05-18T16:03:17.057Z,2.40
2019-05-18T16:05:48.191Z,1.93
2019-05-18T16:08:19.346Z,1.13
2019-05-18T16:10:51.241Z,1.37
2019-05-18T16:13:24.108Z,2.40
2019-05-18T16:15:54.839Z,1.40
2019-05-18T16:18:25.369Z,1.13
2019-05-18T16:20:56.318Z,1.80
2019-05-18T16:23:27.682Z,1.83
2019-05-18T16:25:59.628Z,1.40
2019-05-18T16:28:30.992Z,1.50
2019-05-18T16:31:02.158Z,1.17
2019-05-18T16:33:33.494Z,0.90
2019-05-18T16:36:04.217Z,1.10
2019-05-18T16:38:36.613Z,1.50
2019-05-18T16:41:07.133Z,1.37
2019-05-18T16:43:38.081Z,1.30
2019-05-18T16:46:09.232Z,1.57
2019-05-18T16:48:42.981Z,1.77
2019-05-18T16:51:13.776Z,1.97
2019-05-18T16:53:49.442Z,1.50
2019-05-18T16:56:17.920Z,4.73
2019-05-18T16:58:48.452Z,1.73
2019-05-18T17:01:20.351Z,1.63
2019-05-18T17:03:51.321Z,2.40
2019-05-18T17:06:21.906Z,2.90
2019-05-18T17:08:52.864Z,2.60
2019-05-18T17:11:23.724Z,1.50
2019-05-18T17:13:54.724Z,1.90
2019-05-18T17:16:24.860Z,4.63
2019-05-18T17:18:56.001Z,1.60
2019-05-18T17:21:27.156Z,1.43
2019-05-18T17:23:57.691Z,1.93
2019-05-18T17:26:28.395Z,1.20
2019-05-18T17:29:00.391Z,1.47
2019-05-18T17:31:30.853Z,1.73
2019-05-18T17:34:01.040Z,1.80
2019-05-18T17:36:32.193Z,1.80
2019-05-18T17:39:03.174Z,1.60
2019-05-18T17:41:34.455Z,1.97
2019-05-18T17:44:06.045Z,1.20
2019-05-18T17:46:36.369Z,2.43
2019-05-18T17:49:07.740Z,1.87
2019-05-18T17:51:38.263Z,1.60
2019-05-18T17:54:09.211Z,1.20
2019-05-18T17:56:38.999Z,2.20
2019-05-18T17:59:09.815Z,1.40
2019-05-18T18:01:40.604Z,2.23
2019-05-18T18:04:11.160Z,1.80
2019-05-18T18:06:41.677Z,1.40
2019-05-18T18:09:12.147Z,1.20
2019-05-18T18:11:42.351Z,1.10
2019-05-18T18:14:13.689Z,2.83
2019-05-18T18:16:45.282Z,1.40
2019-05-18T18:19:16.202Z,1.60
2019-05-18T18:21:47.135Z,4.50
2019-05-18T18:24:17.678Z,1.80
2019-05-18T18:26:48.203Z,2.70
2019-05-18T18:29:19.151Z,6.90
2019-05-18T18:31:49.891Z,6.97
2019-05-18T18:34:20.819Z,5.50
2019-05-18T18:36:51.118Z,6.17
2019-05-18T18:39:21.267Z,14.30
2019-05-18T18:41:51.957Z,5.60
2019-05-18T18:44:22.761Z,4.87
2019-05-18T18:46:53.880Z,4.03
2019-05-18T18:49:24.816Z,3.97
2019-05-18T18:51:55.983Z,3.83
2019-05-18T18:54:26.463Z,4.83
2019-05-18T18:56:57.261Z,4.90
2019-05-18T18:59:28.162Z,4.60
2019-05-18T19:01:58.960Z,4.07
2019-05-18T19:04:29.276Z,5.03
2019-05-18T19:06:59.806Z,3.70
2019-05-18T19:09:30.139Z,7.97
2019-05-18T19:12:00.879Z,3.77
2019-05-18T19:14:31.426Z,4.90
2019-05-18T19:17:02.304Z,3.73
2019-05-18T19:19:33.710Z,6.93
2019-05-18T19:22:04.658Z,2.60
2019-05-18T19:24:35.598Z,3.10
2019-05-18T19:27:06.212Z,3.70
2019-05-18T19:29:36.664Z,3.67
2019-05-18T19:32:07.810Z,3.30
2019-05-18T19:34:38.704Z,3.70
2019-05-18T19:37:09.501Z,3.27
2019-05-18T19:39:39.828Z,3.03
2019-05-18T19:42:10.964Z,3.90
2019-05-18T19:44:41.872Z,3.00
2019-05-18T19:47:13.038Z,3.53
2019-05-18T19:49:44.208Z,3.13
2019-05-18T19:52:14.016Z,3.10
2019-05-18T19:54:44.601Z,4.13
2019-05-18T19:57:15.790Z,2.70
2019-05-18T19:59:46.100Z,3.23
2019-05-18T20:02:18.537Z,4.10
2019-05-18T20:05:06.588Z,3.60
2019-05-18T20:07:22.404Z,4.30
2019-05-18T20:09:53.798Z,3.60
2019-05-18T20:12:25.157Z,5.20
2019-05-18T20:14:56.091Z,3.90
2019-05-18T20:17:27.232Z,3.83
2019-05-18T20:19:58.185Z,2.90
2019-05-18T20:22:28.322Z,4.47
2019-05-18T20:24:59.459Z,2.83
2019-05-18T20:27:30.466Z,4.50
2019-05-18T20:30:03.955Z,3.40
2019-05-18T20:32:35.154Z,5.07
2019-05-18T20:35:07.132Z,5.53
2019-05-18T20:37:37.858Z,4.43
2019-05-18T20:40:09.635Z,3.20
2019-05-18T20:42:40.779Z,3.20
2019-05-18T20:45:12.284Z,3.80
2019-05-18T20:47:42.949Z,4.83
2019-05-18T20:50:15.597Z,3.10
2019-05-18T20:52:46.599Z,6.70
2019-05-18T20:55:17.337Z,4.30
2019-05-18T20:57:48.954Z,4.57
2019-05-18T21:00:19.638Z,5.63
2019-05-18T21:02:50.364Z,3.63
2019-05-18T21:05:21.520Z,5.53
2019-05-18T21:07:52.206Z,12.20
2019-05-18T21:10:23.403Z,3.23
2019-05-18T21:12:54.347Z,3.87
2019-05-18T21:15:24.621Z,4.37
2019-05-18T21:17:55.007Z,4.43
2019-05-18T21:20:25.938Z,3.97
2019-05-18T21:22:56.799Z,3.10
2019-05-18T21:25:27.130Z,4.97
2019-05-18T21:27:57.963Z,6.20
2019-05-18T21:30:29.105Z,3.30
2019-05-18T21:32:59.380Z,3.10
2019-05-18T21:35:30.195Z,4.97
2019-05-18T21:38:00.281Z,2.97
2019-05-18T21:40:31.241Z,4.20
2019-05-18T21:43:01.977Z,3.40
2019-05-18T21:45:33.136Z,4.57
2019-05-18T21:48:03.837Z,3.77
2019-05-18T21:50:34.813Z,2.80
2019-05-18T21:53:05.547Z,4.33
2019-05-18T21:55:36.703Z,3.43
2019-05-18T21:58:07.579Z,6.30
2019-05-18T22:00:39.513Z,4.30
2019-05-18T22:03:11.783Z,7.77
2019-05-18T22:05:42.257Z,3.70
2019-05-18T22:08:13.030Z,4.43
2019-05-18T22:10:44.971Z,4.40
2019-05-18T22:13:15.882Z,4.57
2019-05-18T22:15:46.700Z,3.37
2019-05-18T22:18:24.481Z,3.47
2019-05-18T22:20:48.936Z,3.33
2019-05-18T22:23:19.737Z,3.73
2019-05-18T22:25:49.866Z,3.13
2019-05-18T22:28:19.861Z,4.83
2019-05-18T22:30:50.925Z,4.43
2019-05-18T22:33:21.671Z,7.70
2019-05-18T22:35:54.457Z,4.20
2019-05-18T22:38:25.469Z,4.30
2019-05-18T22:40:56.336Z,3.40
2019-05-18T22:43:27.498Z,3.43
2019-05-18T22:45:58.644Z,4.97
2019-05-18T22:48:40.901Z,5.03
2019-05-18T22:51:02.188Z,6.03
2019-05-18T22:53:33.114Z,3.70
2019-05-18T22:56:04.040Z,3.37
2019-05-18T22:58:34.784Z,6.73
2019-05-18T23:01:05.930Z,4.67
2019-05-18T23:03:36.398Z,3.23
2019-05-18T23:06:07.614Z,5.20
2019-05-18T23:08:37.944Z,5.60
2019-05-18T23:11:08.490Z,4.70
2019-05-18T23:13:39.412Z,5.23
2019-05-18T23:16:10.364Z,4.53
2019-05-18T23:18:54.456Z,5.90
2019-05-18T23:21:13.889Z,3.90
2019-05-18T23:23:44.762Z,4.10
2019-05-18T23:26:17.001Z,6.07
2019-05-18T23:28:47.540Z,5.07
2019-05-18T23:31:18.428Z,4.07
2019-05-18T23:33:49.018Z,7.33
2019-05-18T23:36:19.959Z,4.30
2019-05-18T23:38:51.285Z,6.23
2019-05-18T23:41:21.846Z,4.63
2019-05-18T23:43:52.582Z,6.50
2019-05-18T23:46:23.725Z,4.97
2019-05-18T23:48:54.063Z,6.93
2019-05-18T23:51:24.594Z,7.93
2019-05-18T23:53:55.337Z,4.43
2019-05-18T23:56:26.072Z,4.20
2019-05-18T23:58:57.218Z,4.37
