createdAt,value
2017-12-05T00:03:54.900Z,78.20
2017-12-05T00:06:21.614Z,78.20
2017-12-05T00:08:48.626Z,78.40
2017-12-05T00:14:00.468Z,78.20
2017-12-05T00:19:06.836Z,78.20
2017-12-05T00:24:13.031Z,78.20
2017-12-05T00:26:39.684Z,78.30
2017-12-05T00:29:06.936Z,78.30
2017-12-05T00:34:12.864Z,78.20
2017-12-05T00:36:39.533Z,78.20
2017-12-05T00:39:06.195Z,78.20
2017-12-05T00:41:42.606Z,78.20
2017-12-05T00:44:09.241Z,78.00
2017-12-05T00:46:35.914Z,78.20
2017-12-05T00:51:48.681Z,77.90
2017-12-05T00:54:24.462Z,78.00
2017-12-05T00:59:29.867Z,77.70
2017-12-05T01:04:36.263Z,77.80
2017-12-05T01:09:42.037Z,77.60
2017-12-05T01:14:54.497Z,77.60
2017-12-05T01:28:06.434Z,77.60
2017-12-05T01:33:13.061Z,77.80
2017-12-05T01:38:19.018Z,78.00
2017-12-05T01:40:45.667Z,77.90
2017-12-05T01:43:12.883Z,77.80
2017-12-05T01:45:39.569Z,77.80
2017-12-05T01:50:45.025Z,77.60
2017-12-05T01:53:11.784Z,77.60
2017-12-05T01:55:38.416Z,77.70
2017-12-05T01:58:05.060Z,77.60
2017-12-05T02:00:31.695Z,77.70
2017-12-05T02:03:06.466Z,77.80
2017-12-05T02:05:37.028Z,77.80
2017-12-05T02:08:06.950Z,77.30
2017-12-05T02:13:24.558Z,77.40
2017-12-05T02:15:51.236Z,77.60
2017-12-05T02:18:18.275Z,77.50
2017-12-05T02:20:45.429Z,77.40
2017-12-05T02:26:00.687Z,77.30
2017-12-05T02:31:18.527Z,77.40
2017-12-05T02:33:45.238Z,77.40
2017-12-05T02:36:12.042Z,77.50
2017-12-05T02:38:38.698Z,77.50
2017-12-05T02:43:44.660Z,77.30
2017-12-05T02:51:28.730Z,77.20
2017-12-05T02:53:55.383Z,77.50
2017-12-05T02:56:22.432Z,77.20
2017-12-05T02:58:49.091Z,77.20
2017-12-05T03:01:15.838Z,77.20
2017-12-05T03:06:21.627Z,77.20
2017-12-05T03:11:27.998Z,77.20
2017-12-05T03:13:54.697Z,77.20
2017-12-05T03:16:21.371Z,77.10
2017-12-05T03:24:07.014Z,77.10
2017-12-05T03:29:12.850Z,77.10
2017-12-05T03:31:39.661Z,77.00
2017-12-05T03:34:06.454Z,77.10
2017-12-05T03:36:33.110Z,77.00
2017-12-05T03:38:59.776Z,77.00
2017-12-05T03:44:07.118Z,76.80
2017-12-05T03:46:42.575Z,76.90
2017-12-05T03:49:09.226Z,76.80
2017-12-05T03:51:35.891Z,76.90
2017-12-05T03:54:02.544Z,76.90
2017-12-05T03:59:08.681Z,76.90
2017-12-05T04:04:19.150Z,76.80
2017-12-05T04:06:45.794Z,76.70
2017-12-05T04:09:12.470Z,76.70
2017-12-05T04:14:18.025Z,76.70
2017-12-05T04:16:44.811Z,76.80
2017-12-05T04:27:07.215Z,76.70
2017-12-05T04:29:33.856Z,76.70
2017-12-05T04:32:00.502Z,76.60
2017-12-05T04:34:36.714Z,76.80
2017-12-05T04:37:03.357Z,76.60
2017-12-05T04:39:36.591Z,76.60
2017-12-05T04:42:03.239Z,76.60
2017-12-05T04:44:29.894Z,76.70
2017-12-05T04:49:35.291Z,76.60
2017-12-05T04:52:12.662Z,76.70
2017-12-05T04:54:42.997Z,76.60
2017-12-05T04:57:09.646Z,76.80
2017-12-05T04:59:36.302Z,76.70
2017-12-05T05:02:02.962Z,76.70
2017-12-05T05:04:29.619Z,76.70
2017-12-05T05:06:56.380Z,76.80
2017-12-05T05:12:01.627Z,76.70
2017-12-05T05:14:28.362Z,76.70
2017-12-05T05:17:06.698Z,76.60
2017-12-05T05:22:13.068Z,76.70
2017-12-05T05:24:39.757Z,76.70
2017-12-05T05:27:11.049Z,76.80
2017-12-05T05:32:16.617Z,76.50
2017-12-05T05:34:48.984Z,76.70
2017-12-05T05:47:52.191Z,76.60
2017-12-05T05:50:18.879Z,76.80
2017-12-05T05:52:49.158Z,76.60
2017-12-05T05:55:15.934Z,76.70
2017-12-05T05:57:42.609Z,76.60
2017-12-05T06:05:27.361Z,76.70
2017-12-05T06:07:55.228Z,76.70
2017-12-05T06:13:00.510Z,76.70
2017-12-05T06:18:06.304Z,76.60
2017-12-05T06:23:24.764Z,76.70
2017-12-05T06:25:51.422Z,76.70
2017-12-05T06:28:18.120Z,76.60
2017-12-05T06:30:44.840Z,76.70
2017-12-05T06:33:13.145Z,76.60
2017-12-05T06:35:39.795Z,76.60
2017-12-05T06:38:06.443Z,76.60
2017-12-05T06:40:33.091Z,76.70
2017-12-05T06:42:59.860Z,76.70
2017-12-05T06:45:26.510Z,76.70
2017-12-05T06:47:53.207Z,76.80
2017-12-05T06:55:37.473Z,76.60
2017-12-05T06:58:04.115Z,76.70
2017-12-05T07:00:31.177Z,76.60
2017-12-05T07:02:57.850Z,76.70
2017-12-05T07:16:00.710Z,76.80
2017-12-05T07:18:27.363Z,76.80
2017-12-05T07:20:54.407Z,76.80
2017-12-05T07:31:19.244Z,76.90
2017-12-05T07:33:45.889Z,76.80
2017-12-05T07:36:18.641Z,76.90
2017-12-05T07:38:45.293Z,76.90
2017-12-05T07:46:36.706Z,77.00
2017-12-05T07:54:20.787Z,76.90
2017-12-05T07:56:47.539Z,77.00
2017-12-05T07:59:14.310Z,77.00
2017-12-05T08:01:41.034Z,77.00
2017-12-05T08:06:46.141Z,77.00
2017-12-05T08:09:13.114Z,77.10
2017-12-05T08:11:43.256Z,77.00
2017-12-05T08:14:09.938Z,77.20
2017-12-05T08:16:36.717Z,77.00
2017-12-05T08:21:43.144Z,77.10
2017-12-05T08:24:09.817Z,77.20
2017-12-05T08:26:42.705Z,77.20
2017-12-05T08:29:09.342Z,77.20
2017-12-05T08:31:37.235Z,77.30
2017-12-05T08:34:03.935Z,77.20
2017-12-05T08:36:31.571Z,77.30
2017-12-05T08:39:06.756Z,77.20
2017-12-05T08:44:12.307Z,77.30
2017-12-05T08:49:18.313Z,77.40
2017-12-05T08:51:45.010Z,77.40
2017-12-05T08:54:11.755Z,77.40
2017-12-05T09:02:01.156Z,77.30
2017-12-05T09:07:07.176Z,77.30
2017-12-05T09:09:33.894Z,77.30
2017-12-05T09:12:00.617Z,77.30
2017-12-05T09:14:27.285Z,77.30
2017-12-05T09:16:55.107Z,77.30
2017-12-05T09:24:40.214Z,77.10
2017-12-05T09:27:07.260Z,77.20
2017-12-05T09:29:33.974Z,77.40
2017-12-05T09:32:00.740Z,77.30
2017-12-05T09:37:07.135Z,77.30
2017-12-05T09:39:42.781Z,77.20
2017-12-05T09:42:13.090Z,77.40
2017-12-05T09:44:43.273Z,77.30
2017-12-05T09:49:49.187Z,77.50
2017-12-05T09:52:15.884Z,77.40
2017-12-05T09:54:42.543Z,77.40
2017-12-05T09:57:09.766Z,77.40
2017-12-05T10:02:19.168Z,77.40
2017-12-05T10:07:24.606Z,77.50
2017-12-05T10:09:51.364Z,77.40
2017-12-05T10:12:30.688Z,77.50
2017-12-05T10:20:15.374Z,77.30
2017-12-05T10:25:25.300Z,77.10
2017-12-05T10:28:00.692Z,77.40
2017-12-05T10:30:31.217Z,77.20
2017-12-05T10:32:57.921Z,77.20
2017-12-05T10:35:36.787Z,77.30
2017-12-05T10:38:03.468Z,77.50
2017-12-05T10:40:30.514Z,77.40
2017-12-05T10:42:57.175Z,77.40
2017-12-05T10:45:23.954Z,77.40
2017-12-05T10:47:50.596Z,77.40
2017-12-05T10:50:24.811Z,77.40
2017-12-05T10:52:51.455Z,77.40
2017-12-05T10:55:18.140Z,77.20
2017-12-05T11:03:12.777Z,77.20
2017-12-05T11:05:39.481Z,77.20
2017-12-05T11:10:54.813Z,77.30
2017-12-05T11:13:30.893Z,77.50
2017-12-05T11:21:19.291Z,77.40
2017-12-05T11:26:25.299Z,77.60
2017-12-05T11:31:31.202Z,77.40
2017-12-05T11:36:36.843Z,77.30
2017-12-05T11:39:12.834Z,77.50
2017-12-05T11:41:39.508Z,77.40
2017-12-05T11:44:06.170Z,77.40
2017-12-05T11:57:08.660Z,77.40
2017-12-05T11:59:35.312Z,77.30
2017-12-05T12:02:02.013Z,77.40
2017-12-05T12:15:07.348Z,77.20
2017-12-05T12:17:37.215Z,77.20
2017-12-05T12:20:03.858Z,77.30
2017-12-05T12:22:30.494Z,77.20
2017-12-05T12:25:01.227Z,77.20
2017-12-05T12:30:07.269Z,77.20
2017-12-05T12:32:34.043Z,77.20
2017-12-05T12:35:00.725Z,77.30
2017-12-05T12:37:27.762Z,77.20
2017-12-05T12:45:18.753Z,77.20
2017-12-05T12:50:24.160Z,77.20
2017-12-05T12:52:55.456Z,77.20
2017-12-05T12:55:22.083Z,77.20
2017-12-05T12:57:49.462Z,77.00
2017-12-05T13:05:35.067Z,77.00
2017-12-05T13:10:40.474Z,77.20
2017-12-05T13:13:07.132Z,77.10
2017-12-05T13:15:33.904Z,77.10
2017-12-05T13:23:19.217Z,77.10
2017-12-05T13:28:25.061Z,77.10
2017-12-05T13:30:51.822Z,77.00
2017-12-05T13:33:18.486Z,77.00
2017-12-05T13:41:12.810Z,76.90
2017-12-05T13:43:39.486Z,76.90
2017-12-05T13:46:06.253Z,77.00
2017-12-05T13:48:32.913Z,77.00
2017-12-05T13:50:59.546Z,77.00
2017-12-05T13:53:26.223Z,77.00
2017-12-05T13:58:43.002Z,77.10
2017-12-05T14:06:26.708Z,76.90
2017-12-05T14:08:55.325Z,77.10
2017-12-05T14:11:21.966Z,77.00
2017-12-05T14:13:49.519Z,77.00
2017-12-05T14:18:55.191Z,76.90
2017-12-05T14:26:40.391Z,77.00
2017-12-05T14:29:07.047Z,76.90
2017-12-05T14:31:33.823Z,76.90
2017-12-05T14:34:01.241Z,76.70
2017-12-05T14:47:02.765Z,76.70
2017-12-05T14:49:31.232Z,77.00
2017-12-05T14:51:57.914Z,76.70
2017-12-05T14:54:30.857Z,76.70
2017-12-05T14:56:57.494Z,76.90
2017-12-05T14:59:24.167Z,76.90
2017-12-05T15:01:55.318Z,76.70
2017-12-05T15:04:30.936Z,76.70
2017-12-05T15:06:57.625Z,76.70
2017-12-05T15:09:24.426Z,76.70
2017-12-05T15:14:30.772Z,76.60
2017-12-05T15:17:01.303Z,76.60
2017-12-05T15:19:36.958Z,76.50
2017-12-05T15:22:03.630Z,76.60
2017-12-05T15:24:36.988Z,76.70
2017-12-05T15:27:03.624Z,76.60
2017-12-05T15:29:30.331Z,76.60
2017-12-05T15:31:57.089Z,76.60
2017-12-05T15:34:25.363Z,76.60
2017-12-05T15:36:52.035Z,76.60
2017-12-05T15:39:19.288Z,76.70
2017-12-05T15:41:45.976Z,76.60
2017-12-05T15:44:12.679Z,76.60
2017-12-05T15:46:39.839Z,76.50
2017-12-05T15:49:06.485Z,76.50
2017-12-05T15:54:12.235Z,76.40
2017-12-05T15:59:18.207Z,76.50
2017-12-05T16:01:49.409Z,76.50
2017-12-05T16:06:55.294Z,76.50
2017-12-05T16:12:06.999Z,76.30
2017-12-05T16:17:12.167Z,76.40
2017-12-05T16:27:37.442Z,76.40
2017-12-05T16:30:04.115Z,76.30
2017-12-05T16:35:09.150Z,76.50
2017-12-05T16:40:24.985Z,76.40
2017-12-05T16:42:51.745Z,76.30
2017-12-05T16:50:36.586Z,76.30
2017-12-05T16:55:42.315Z,76.40
2017-12-05T17:00:49.565Z,76.30
2017-12-05T17:08:33.564Z,76.20
2017-12-05T17:11:00.208Z,76.20
2017-12-05T17:13:26.857Z,76.30
2017-12-05T17:21:10.766Z,76.20
2017-12-05T17:23:37.408Z,76.20
2017-12-05T17:26:04.180Z,76.20
2017-12-05T17:28:30.833Z,76.20
2017-12-05T17:30:57.503Z,76.20
2017-12-05T17:33:24.147Z,76.20
2017-12-05T17:38:29.913Z,76.10
2017-12-05T17:41:06.935Z,76.20
2017-12-05T17:43:43.006Z,76.20
2017-12-05T17:46:09.663Z,76.20
2017-12-05T17:48:36.321Z,76.30
2017-12-05T17:51:03.163Z,76.20
2017-12-05T17:53:29.829Z,76.20
2017-12-05T18:04:00.983Z,76.20
2017-12-05T18:06:31.483Z,76.20
2017-12-05T18:08:58.174Z,76.10
2017-12-05T18:14:03.866Z,76.10
2017-12-05T18:22:01.050Z,76.10
2017-12-05T18:24:27.699Z,76.10
2017-12-05T18:26:54.379Z,76.20
2017-12-05T18:29:21.028Z,76.10
2017-12-05T18:31:49.455Z,76.10
2017-12-05T18:34:19.378Z,76.00
2017-12-05T18:36:49.502Z,75.90
2017-12-05T18:41:55.234Z,76.00
2017-12-05T18:44:21.908Z,76.00
2017-12-05T18:46:49.015Z,76.10
2017-12-05T18:51:54.990Z,75.90
2017-12-05T18:54:30.943Z,76.00
2017-12-05T18:59:36.512Z,75.90
2017-12-05T19:02:03.352Z,75.90
2017-12-05T19:04:30.010Z,76.00
2017-12-05T19:12:15.391Z,76.00
2017-12-05T19:20:00.602Z,75.80
2017-12-05T19:22:27.304Z,76.00
2017-12-05T19:24:53.964Z,76.00
2017-12-05T19:27:20.771Z,76.00
2017-12-05T19:29:47.455Z,75.90
2017-12-05T19:32:25.050Z,76.00
2017-12-05T19:34:55.381Z,76.00
2017-12-05T19:37:22.034Z,75.90
2017-12-05T19:39:48.763Z,76.00
2017-12-05T19:42:19.375Z,75.80
2017-12-05T19:44:49.513Z,75.90
2017-12-05T19:47:24.926Z,76.00
2017-12-05T19:52:30.911Z,76.00
2017-12-05T19:57:36.926Z,75.90
2017-12-05T20:08:00.363Z,75.80
2017-12-05T20:10:27.123Z,75.80
2017-12-05T20:15:37.421Z,75.70
2017-12-05T20:18:07.726Z,75.80
2017-12-05T20:20:34.395Z,75.80
2017-12-05T20:28:19.047Z,75.80
2017-12-05T20:30:49.478Z,75.80
2017-12-05T20:33:16.226Z,75.80
2017-12-05T20:41:01.542Z,75.80
2017-12-05T20:43:37.019Z,75.80
2017-12-05T20:54:01.425Z,75.70
2017-12-05T20:56:28.079Z,75.70
2017-12-05T20:58:55.490Z,75.70
2017-12-05T21:01:25.460Z,75.70
2017-12-05T21:03:52.497Z,75.60
2017-12-05T21:06:30.994Z,75.60
2017-12-05T21:09:01.503Z,75.60
2017-12-05T21:16:46.043Z,75.60
2017-12-05T21:22:01.163Z,75.60
2017-12-05T21:27:07.563Z,75.50
2017-12-05T21:29:34.220Z,75.50
2017-12-05T21:32:00.955Z,75.40
2017-12-05T21:42:30.993Z,75.40
2017-12-05T21:47:36.843Z,75.20
2017-12-05T21:50:03.655Z,75.20
2017-12-05T21:52:30.308Z,75.40
2017-12-05T22:05:37.552Z,75.30
2017-12-05T22:08:04.218Z,75.30
2017-12-05T22:10:31.610Z,75.20
2017-12-05T22:13:07.042Z,75.20
2017-12-05T22:15:43.100Z,75.10
2017-12-05T22:18:13.642Z,75.10
2017-12-05T22:20:49.208Z,74.90
2017-12-05T22:23:25.145Z,75.20
2017-12-05T22:25:51.784Z,75.20
2017-12-05T22:28:25.215Z,75.00
2017-12-05T22:31:01.200Z,74.90
2017-12-05T22:33:37.066Z,75.00
2017-12-05T22:36:03.809Z,74.80
2017-12-05T22:38:30.576Z,75.10
2017-12-05T22:41:07.225Z,75.00
2017-12-05T22:43:37.543Z,74.90
2017-12-05T22:46:04.227Z,75.00
2017-12-05T22:59:06.495Z,74.80
2017-12-05T23:01:33.166Z,74.80
2017-12-05T23:03:59.851Z,74.70
2017-12-05T23:06:26.664Z,74.80
2017-12-05T23:11:32.462Z,74.80
2017-12-05T23:14:07.207Z,74.80
2017-12-05T23:16:43.110Z,74.70
2017-12-05T23:19:09.750Z,74.80
2017-12-05T23:21:36.395Z,74.70
2017-12-05T23:24:03.044Z,74.60
2017-12-05T23:26:37.222Z,74.60
2017-12-05T23:31:42.747Z,74.60
2017-12-05T23:36:48.617Z,74.60
2017-12-05T23:39:15.358Z,74.60
2017-12-05T23:41:42.030Z,74.60
2017-12-05T23:52:04.178Z,74.40
2017-12-05T23:54:37.186Z,74.40
2017-12-05T23:57:03.835Z,74.40
2017-12-05T23:59:30.911Z,74.30
