createdAt,value
2022-09-09T03:49:55.541Z,99.90
2022-09-09T03:52:25.858Z,99.90
2022-09-09T03:54:52.789Z,99.90
2022-09-09T03:57:20.063Z,99.90
2022-09-09T04:02:12.573Z,99.90
2022-09-09T04:04:39.207Z,99.90
2022-09-09T04:07:07.966Z,99.90
2022-09-09T04:09:34.923Z,99.90
2022-09-09T04:12:01.782Z,99.90
2022-09-09T04:14:29.756Z,99.90
2022-09-09T04:16:58.385Z,99.90
2022-09-09T04:19:25.190Z,99.90
2022-09-09T04:21:52.580Z,99.90
2022-09-09T04:24:19.921Z,99.90
2022-09-09T04:26:47.715Z,99.90
2022-09-09T04:29:14.348Z,99.90
2022-09-09T04:31:43.003Z,99.90
2022-09-09T04:34:10.428Z,99.90
2022-09-09T04:36:37.433Z,99.90
2022-09-09T04:39:04.241Z,99.90
2022-09-09T04:41:32.351Z,99.90
2022-09-09T04:43:59.874Z,99.90
2022-09-09T04:46:26.938Z,99.90
2022-09-09T04:48:54.628Z,99.90
2022-09-09T04:51:21.598Z,99.90
2022-09-09T04:53:49.519Z,99.90
2022-09-09T04:56:18.153Z,99.90
2022-09-09T04:58:45.311Z,99.90
2022-09-09T05:01:21.018Z,99.90
2022-09-09T05:03:48.650Z,99.90
2022-09-09T05:06:18.293Z,99.90
2022-09-09T05:08:45.861Z,99.90
2022-09-09T05:11:21.710Z,99.90
2022-09-09T05:13:48.640Z,99.90
2022-09-09T05:16:16.050Z,99.90
2022-09-09T05:18:44.036Z,99.90
2022-09-09T05:21:11.837Z,99.90
2022-09-09T05:23:38.662Z,99.90
2022-09-09T05:26:06.010Z,99.90
2022-09-09T05:28:34.710Z,99.90
2022-09-09T05:31:05.703Z,99.90
2022-09-09T05:33:34.169Z,99.90
2022-09-09T05:36:06.150Z,99.90
2022-09-09T05:38:34.017Z,99.90
2022-09-09T05:41:01.211Z,99.90
2022-09-09T05:43:28.163Z,99.90
2022-09-09T05:46:08.988Z,99.90
2022-09-09T05:48:38.332Z,99.90
2022-09-09T05:51:07.864Z,99.90
2022-09-09T05:53:37.822Z,99.90
2022-09-09T05:56:11.616Z,99.90
2022-09-09T05:58:39.538Z,99.90
2022-09-09T06:01:18.418Z,99.90
2022-09-09T06:03:46.382Z,99.90
2022-09-09T06:06:18.597Z,99.90
2022-09-09T06:08:46.287Z,99.90
2022-09-09T06:11:33.611Z,99.90
2022-09-09T06:14:00.682Z,99.90
2022-09-09T06:16:29.291Z,99.90
2022-09-09T06:18:57.541Z,99.90
2022-09-09T06:21:27.364Z,99.90
2022-09-09T06:23:57.776Z,99.90
2022-09-09T06:26:38.033Z,99.90
2022-09-09T06:29:05.778Z,99.90
2022-09-09T06:31:37.849Z,99.90
2022-09-09T06:34:09.345Z,99.90
2022-09-09T06:36:39.015Z,99.90
2022-09-09T06:39:10.847Z,99.90
2022-09-09T06:41:39.810Z,99.90
2022-09-09T06:44:06.569Z,99.90
2022-09-09T06:46:34.287Z,99.90
2022-09-09T06:49:01.574Z,99.90
2022-09-09T06:51:31.183Z,99.90
2022-09-09T06:54:00.287Z,99.90
2022-09-09T06:56:32.785Z,99.90
2022-09-09T06:59:03.471Z,99.90
2022-09-09T07:01:35.197Z,99.90
2022-09-09T07:04:03.133Z,99.90
2022-09-09T07:06:32.747Z,99.90
2022-09-09T07:09:09.921Z,99.90
2022-09-09T07:11:49.847Z,99.90
2022-09-09T07:14:16.845Z,99.90
2022-09-09T07:16:44.532Z,99.90
2022-09-09T07:19:12.631Z,99.90
2022-09-09T07:21:40.646Z,99.90
2022-09-09T07:24:11.179Z,99.90
2022-09-09T07:26:39.852Z,99.90
2022-09-09T07:29:06.789Z,99.90
2022-09-09T07:31:36.665Z,99.90
2022-09-09T07:34:05.224Z,99.90
2022-09-09T07:36:37.535Z,99.90
2022-09-09T07:39:07.287Z,99.90
2022-09-09T07:41:41.900Z,99.90
2022-09-09T07:44:11.843Z,99.90
2022-09-09T07:46:42.450Z,99.90
2022-09-09T07:49:10.866Z,99.90
2022-09-09T07:51:40.060Z,99.90
2022-09-09T07:54:10.320Z,99.90
2022-09-09T07:56:39.992Z,99.90
2022-09-09T07:59:07.608Z,99.90
2022-09-09T08:01:40.374Z,99.90
2022-09-09T08:04:09.981Z,99.90
2022-09-09T08:06:41.168Z,99.90
2022-09-09T08:09:09.628Z,99.90
2022-09-09T08:11:39.227Z,99.90
2022-09-09T08:14:08.575Z,99.90
2022-09-09T08:16:38.174Z,99.90
2022-09-09T08:19:06.484Z,99.90
2022-09-09T08:21:34.970Z,99.90
2022-09-09T08:24:02.721Z,99.90
2022-09-09T08:26:32.861Z,99.90
2022-09-09T08:29:02.201Z,99.90
2022-09-09T08:31:32.350Z,99.90
2022-09-09T08:34:00.429Z,99.90
2022-09-09T08:36:30.241Z,99.90
2022-09-09T08:38:58.731Z,99.90
2022-09-09T08:41:55.850Z,97.90
2022-09-09T08:44:56.528Z,97.10
2022-09-09T08:47:58.061Z,98.80
2022-09-09T08:50:36.265Z,99.90
2022-09-09T08:53:17.503Z,99.00
2022-09-09T08:55:52.210Z,97.60
2022-09-09T08:58:26.030Z,95.00
2022-09-09T09:00:55.477Z,91.40
2022-09-09T09:03:37.411Z,88.60
2022-09-09T09:06:28.108Z,85.40
2022-09-09T09:09:00.541Z,86.10
2022-09-09T09:11:27.230Z,87.80
2022-09-09T09:14:03.802Z,89.70
2022-09-09T09:16:56.870Z,89.00
2022-09-09T09:19:25.893Z,87.90
2022-09-09T09:22:05.157Z,88.80
2022-09-09T09:24:52.186Z,92.00
2022-09-09T09:27:42.014Z,91.00
2022-09-09T09:30:30.786Z,90.70
2022-09-09T09:33:03.525Z,92.20
2022-09-09T09:35:30.218Z,92.40
2022-09-09T09:40:59.002Z,92.70
2022-09-09T09:43:32.416Z,93.70
2022-09-09T09:46:18.005Z,93.30
2022-09-09T09:48:47.235Z,90.90
2022-09-09T09:51:24.572Z,86.80
2022-09-09T09:53:53.754Z,81.20
2022-09-09T09:56:30.032Z,78.10
2022-09-09T09:58:57.523Z,76.00
2022-09-09T10:01:25.525Z,75.60
2022-09-09T10:03:53.742Z,73.70
2022-09-09T10:06:34.317Z,70.00
2022-09-09T10:09:03.781Z,69.40
2022-09-09T10:11:53.609Z,68.00
2022-09-09T10:14:49.455Z,65.80
2022-09-09T10:17:23.010Z,60.20
2022-09-09T10:20:21.755Z,62.10
2022-09-09T10:23:20.253Z,61.40
2022-09-09T10:26:09.410Z,58.50
2022-09-09T10:28:51.129Z,57.90
2022-09-09T10:31:18.434Z,56.20
2022-09-09T10:34:38.743Z,56.90
2022-09-09T10:37:23.549Z,62.30
2022-09-09T10:39:59.366Z,62.60
2022-09-09T10:42:32.065Z,66.30
2022-09-09T10:45:19.216Z,70.50
2022-09-09T10:47:45.936Z,69.90
2022-09-09T10:50:21.993Z,72.30
2022-09-09T10:53:09.169Z,74.40
2022-09-09T10:55:52.050Z,77.10
2022-09-09T10:58:26.410Z,78.80
2022-09-09T11:01:01.163Z,82.00
2022-09-09T11:03:30.506Z,85.00
2022-09-09T11:06:10.128Z,84.50
2022-09-09T11:08:40.148Z,86.20
2022-09-09T11:11:35.654Z,86.50
2022-09-09T11:14:30.537Z,86.80
2022-09-09T11:17:07.427Z,89.60
2022-09-09T11:19:52.390Z,90.50
2022-09-09T11:22:44.557Z,90.50
2022-09-09T11:25:24.141Z,91.00
2022-09-09T11:27:50.755Z,90.90
2022-09-09T11:30:44.538Z,86.40
2022-09-09T11:33:42.782Z,87.00
2022-09-09T11:36:27.861Z,86.60
2022-09-09T11:39:06.499Z,85.20
2022-09-09T11:41:38.374Z,81.10
2022-09-09T11:44:21.428Z,79.40
2022-09-09T11:46:52.078Z,77.30
2022-09-09T11:49:46.616Z,74.70
2022-09-09T11:52:47.247Z,73.50
2022-09-09T11:55:29.814Z,71.60
2022-09-09T11:58:11.997Z,71.20
2022-09-09T12:00:49.905Z,74.30
2022-09-09T12:03:50.639Z,77.20
2022-09-09T12:06:32.160Z,78.00
2022-09-09T12:09:28.432Z,78.20
2022-09-09T12:12:23.342Z,78.70
2022-09-09T12:15:07.679Z,78.40
2022-09-09T12:17:49.227Z,77.00
2022-09-09T12:20:32.435Z,80.60
2022-09-09T12:23:31.917Z,81.30
2022-09-09T12:26:14.138Z,80.70
2022-09-09T12:29:06.749Z,79.50
2022-09-09T12:32:06.078Z,78.20
2022-09-09T12:34:42.192Z,75.30
2022-09-09T12:37:14.974Z,74.60
2022-09-09T12:40:00.401Z,73.00
2022-09-09T12:42:28.334Z,73.50
2022-09-09T12:45:04.101Z,76.10
2022-09-09T12:47:36.774Z,76.80
2022-09-09T12:50:03.914Z,75.60
2022-09-09T12:52:36.672Z,76.40
2022-09-09T12:55:06.008Z,76.10
2022-09-09T12:57:39.738Z,77.30
2022-09-09T13:00:16.764Z,77.00
2022-09-09T13:02:53.612Z,75.40
2022-09-09T13:05:24.210Z,76.30
2022-09-09T13:07:51.652Z,76.00
2022-09-09T13:10:36.985Z,75.70
2022-09-09T13:13:18.808Z,75.10
2022-09-09T13:15:54.033Z,75.00
2022-09-09T13:18:28.551Z,74.30
2022-09-09T13:20:57.222Z,70.90
2022-09-09T13:23:33.863Z,70.60
2022-09-09T13:26:03.273Z,63.00
2022-09-09T13:28:34.342Z,63.20
2022-09-09T13:31:04.164Z,64.30
2022-09-09T13:33:39.254Z,63.80
2022-09-09T13:36:08.839Z,61.50
2022-09-09T13:38:41.805Z,60.40
2022-09-09T13:41:11.539Z,59.30
2022-09-09T13:43:43.926Z,59.10
2022-09-09T13:46:42.075Z,60.10
2022-09-09T13:49:12.171Z,59.20
2022-09-09T13:51:47.615Z,61.30
2022-09-09T13:54:16.620Z,59.80
2022-09-09T13:56:44.288Z,60.70
2022-09-09T13:59:13.891Z,61.70
2022-09-09T14:01:41.914Z,61.50
2022-09-09T14:04:09.831Z,62.70
2022-09-09T14:06:40.324Z,62.80
2022-09-09T14:09:08.677Z,63.90
2022-09-09T14:11:35.393Z,62.20
2022-09-09T14:14:02.073Z,62.60
2022-09-09T14:16:29.214Z,62.30
2022-09-09T14:19:00.142Z,65.10
2022-09-09T14:21:28.375Z,65.90
2022-09-09T14:23:55.081Z,67.20
2022-09-09T14:26:22.753Z,67.10
2022-09-09T14:28:57.710Z,68.90
2022-09-09T14:31:25.935Z,69.30
2022-09-09T14:33:53.616Z,67.50
2022-09-09T14:36:20.782Z,66.80
2022-09-09T14:38:47.609Z,69.00
2022-09-09T14:41:19.607Z,70.60
2022-09-09T14:43:47.145Z,72.10
2022-09-09T14:46:18.228Z,72.50
2022-09-09T14:48:46.123Z,74.00
2022-09-09T14:51:24.379Z,73.40
2022-09-09T14:53:56.142Z,75.00
2022-09-09T14:56:25.478Z,76.10
2022-09-09T14:58:54.770Z,76.40
2022-09-09T15:01:21.736Z,77.40
2022-09-09T15:03:53.766Z,76.60
2022-09-09T15:06:22.260Z,76.30
2022-09-09T15:08:50.685Z,77.80
2022-09-09T15:11:17.484Z,77.10
2022-09-09T15:13:45.398Z,78.10
2022-09-09T15:16:15.848Z,76.50
2022-09-09T15:18:47.047Z,75.60
2022-09-09T15:21:16.458Z,73.00
2022-09-09T15:23:44.058Z,70.10
2022-09-09T15:26:11.526Z,68.30
2022-09-09T15:28:39.383Z,70.10
2022-09-09T15:31:11.011Z,67.70
2022-09-09T15:33:38.591Z,67.90
2022-09-09T15:36:38.740Z,66.50
2022-09-09T15:39:08.093Z,66.70
2022-09-09T15:41:34.898Z,66.30
2022-09-09T15:44:01.924Z,67.10
2022-09-09T15:46:40.674Z,67.00
2022-09-09T15:49:19.316Z,67.20
2022-09-09T15:51:48.833Z,67.50
2022-09-09T15:54:18.974Z,68.20
2022-09-09T15:56:47.497Z,68.20
2022-09-09T15:59:15.679Z,68.80
2022-09-09T16:01:43.127Z,69.10
2022-09-09T16:04:10.639Z,69.30
2022-09-09T16:06:37.773Z,68.90
2022-09-09T16:09:07.432Z,68.80
2022-09-09T16:11:38.630Z,69.00
2022-09-09T16:14:07.310Z,68.50
2022-09-09T16:16:36.089Z,69.70
2022-09-09T16:19:08.497Z,69.60
2022-09-09T16:21:38.679Z,70.20
2022-09-09T16:24:07.703Z,70.90
2022-09-09T16:26:37.409Z,70.60
2022-09-09T16:29:05.110Z,71.90
2022-09-09T16:31:33.257Z,72.10
2022-09-09T16:34:00.029Z,73.30
2022-09-09T16:36:29.195Z,73.20
2022-09-09T16:39:00.322Z,74.10
2022-09-09T16:41:28.817Z,75.00
2022-09-09T16:43:56.519Z,76.80
2022-09-09T16:46:25.150Z,77.40
2022-09-09T16:48:52.729Z,77.80
2022-09-09T16:51:28.135Z,78.60
2022-09-09T16:53:56.237Z,78.10
2022-09-09T16:56:27.708Z,79.90
2022-09-09T16:58:56.644Z,81.20
2022-09-09T17:01:25.109Z,81.30
2022-09-09T17:04:01.421Z,82.30
2022-09-09T17:06:30.142Z,83.00
2022-09-09T17:09:02.467Z,83.50
2022-09-09T17:11:30.476Z,84.50
2022-09-09T17:13:59.043Z,84.70
2022-09-09T17:16:30.893Z,86.20
2022-09-09T17:18:59.457Z,85.90
2022-09-09T17:21:27.554Z,86.80
2022-09-09T17:23:55.406Z,87.10
2022-09-09T17:26:24.602Z,87.60
2022-09-09T17:28:52.619Z,88.40
2022-09-09T17:31:21.911Z,89.10
2022-09-09T17:33:53.466Z,89.60
2022-09-09T17:36:23.162Z,89.40
2022-09-09T17:38:50.538Z,90.40
2022-09-09T17:41:26.005Z,89.50
2022-09-09T17:43:53.481Z,90.00
2022-09-09T17:46:22.487Z,90.40
2022-09-09T17:48:51.328Z,90.40
2022-09-09T17:51:21.223Z,90.50
2022-09-09T17:53:50.022Z,90.80
2022-09-09T17:56:23.594Z,90.60
2022-09-09T17:58:50.898Z,90.00
2022-09-09T18:01:29.617Z,89.30
2022-09-09T18:03:57.472Z,89.10
2022-09-09T18:06:30.690Z,88.90
2022-09-09T18:08:59.590Z,88.40
2022-09-09T18:11:28.931Z,88.30
2022-09-09T18:14:01.430Z,89.10
2022-09-09T18:16:30.979Z,90.00
2022-09-09T18:18:58.608Z,89.90
2022-09-09T18:21:27.540Z,89.20
2022-09-09T18:23:54.272Z,90.10
2022-09-09T18:26:27.496Z,89.20
2022-09-09T18:28:56.690Z,89.50
2022-09-09T18:31:25.245Z,89.40
2022-09-09T18:33:53.488Z,89.60
2022-09-09T18:36:32.474Z,90.20
2022-09-09T18:39:01.289Z,90.50
2022-09-09T18:41:37.179Z,90.40
2022-09-09T18:44:11.088Z,90.30
2022-09-09T18:46:39.776Z,90.50
2022-09-09T18:49:06.862Z,90.90
2022-09-09T18:51:35.352Z,91.10
2022-09-09T18:54:09.326Z,91.00
2022-09-09T18:56:36.706Z,91.00
2022-09-09T18:59:06.498Z,91.30
2022-09-09T19:01:35.691Z,91.40
2022-09-09T19:04:04.093Z,91.60
2022-09-09T19:06:32.638Z,91.60
2022-09-09T19:09:03.185Z,92.00
2022-09-09T19:11:32.324Z,92.30
2022-09-09T19:14:01.797Z,92.40
2022-09-09T19:16:31.258Z,92.90
2022-09-09T19:19:04.330Z,93.10
2022-09-09T19:21:42.158Z,93.40
2022-09-09T19:24:31.372Z,93.20
2022-09-09T19:27:01.837Z,93.60
2022-09-09T19:29:31.893Z,93.90
2022-09-09T19:34:48.457Z,94.50
2022-09-09T19:37:18.133Z,95.00
2022-09-09T19:39:46.033Z,95.30
2022-09-09T19:42:12.790Z,95.50
2022-09-09T19:44:39.710Z,95.60
2022-09-09T19:47:07.193Z,95.80
2022-09-09T19:49:35.169Z,96.10
2022-09-09T19:52:02.063Z,96.20
2022-09-09T19:54:28.805Z,96.50
2022-09-09T19:56:55.486Z,96.90
2022-09-09T19:59:22.521Z,97.20
2022-09-09T20:01:49.310Z,97.40
2022-09-09T20:04:17.714Z,97.60
2022-09-09T20:06:45.254Z,97.90
2022-09-09T20:09:16.922Z,98.20
2022-09-09T20:11:45.269Z,98.70
2022-09-09T20:14:13.285Z,99.10
2022-09-09T20:16:40.637Z,99.30
2022-09-09T20:19:11.009Z,99.60
2022-09-09T20:21:45.174Z,99.90
2022-09-09T20:24:15.325Z,99.90
2022-09-09T20:26:42.126Z,99.90
2022-09-09T20:29:15.743Z,99.90
2022-09-09T20:31:43.554Z,99.90
2022-09-09T20:34:12.897Z,99.90
2022-09-09T20:36:41.258Z,99.90
2022-09-09T20:39:22.375Z,99.90
2022-09-09T20:41:50.214Z,99.90
2022-09-09T20:44:19.957Z,99.90
2022-09-09T20:46:49.951Z,99.90
2022-09-09T20:49:22.404Z,99.90
2022-09-09T20:51:50.430Z,99.90
2022-09-09T20:54:23.394Z,99.90
2022-09-09T20:56:51.651Z,99.90
2022-09-09T20:59:21.222Z,99.90
2022-09-09T21:01:48.629Z,99.90
2022-09-09T21:04:17.483Z,99.90
2022-09-09T21:06:44.962Z,99.90
2022-09-09T21:09:11.702Z,99.90
2022-09-09T21:11:38.611Z,99.90
2022-09-09T21:14:05.733Z,99.90
2022-09-09T21:16:32.654Z,99.90
2022-09-09T21:18:59.502Z,99.90
2022-09-09T21:21:26.690Z,99.90
2022-09-09T21:23:56.873Z,99.90
2022-09-09T21:26:24.266Z,99.90
2022-09-09T21:28:51.054Z,99.90
2022-09-09T21:31:18.972Z,99.90
2022-09-09T21:33:46.207Z,99.90
2022-09-09T21:36:14.276Z,99.90
2022-09-09T21:38:41.938Z,99.90
2022-09-09T21:41:12.859Z,99.90
2022-09-09T21:43:41.957Z,99.90
2022-09-09T21:46:14.309Z,99.90
2022-09-09T21:48:41.175Z,99.90
2022-09-09T21:51:10.302Z,99.90
2022-09-09T21:53:38.575Z,99.90
2022-09-09T21:56:07.927Z,99.90
2022-09-09T21:58:35.534Z,99.90
2022-09-09T22:01:08.234Z,99.90
2022-09-09T22:03:38.458Z,99.90
2022-09-09T22:06:10.199Z,99.90
2022-09-09T22:08:37.706Z,99.90
2022-09-09T22:11:16.596Z,99.90
2022-09-09T22:13:46.049Z,99.90
2022-09-09T22:16:15.251Z,99.90
2022-09-09T22:18:42.131Z,99.90
2022-09-09T22:21:14.720Z,99.90
2022-09-09T22:23:41.381Z,99.90
2022-09-09T22:26:08.399Z,99.90
2022-09-09T22:28:36.209Z,99.90
2022-09-09T22:31:02.970Z,99.90
2022-09-09T22:33:29.886Z,99.90
2022-09-09T22:35:56.943Z,99.90
2022-09-09T22:38:23.810Z,99.90
2022-09-09T22:40:50.761Z,99.90
2022-09-09T22:43:21.074Z,99.90
2022-09-09T22:45:48.857Z,99.90
2022-09-09T22:48:16.173Z,99.90
2022-09-09T22:50:43.115Z,99.90
2022-09-09T22:53:13.595Z,99.90
2022-09-09T22:55:40.729Z,99.90
2022-09-09T22:58:07.605Z,99.90
2022-09-09T23:00:34.369Z,99.90
2022-09-09T23:03:01.122Z,99.90
2022-09-09T23:05:27.859Z,99.90
2022-09-09T23:07:58.336Z,99.90
2022-09-09T23:10:27.049Z,99.90
2022-09-09T23:12:54.104Z,99.90
2022-09-09T23:15:20.929Z,99.90
2022-09-09T23:17:47.638Z,99.90
2022-09-09T23:20:14.305Z,99.90
2022-09-09T23:22:40.952Z,99.90
2022-09-09T23:25:07.990Z,99.90
2022-09-09T23:27:37.277Z,99.90
