createdAt,value
2019-01-19T00:02:33.869Z,99.90
2019-01-19T00:05:10.674Z,99.90
2019-01-19T00:07:42.419Z,99.90
2019-01-19T00:10:19.089Z,99.90
2019-01-19T00:13:05.858Z,99.90
2019-01-19T00:15:49.953Z,99.90
2019-01-19T00:18:47.363Z,99.90
2019-01-19T00:21:25.634Z,99.90
2019-01-19T00:23:56.047Z,99.90
2019-01-19T00:26:29.543Z,99.90
2019-01-19T00:29:10.727Z,99.90
2019-01-19T00:31:45.238Z,99.90
2019-01-19T00:34:34.018Z,99.90
2019-01-19T00:37:09.565Z,99.90
2019-01-19T00:39:58.046Z,99.90
2019-01-19T00:42:34.610Z,99.90
2019-01-19T00:45:37.315Z,99.90
2019-01-19T00:48:27.249Z,99.90
2019-01-19T00:51:11.106Z,99.90
2019-01-19T00:53:50.023Z,99.90
2019-01-19T00:56:37.353Z,99.90
2019-01-19T00:59:14.912Z,99.90
2019-01-19T01:02:04.833Z,99.90
2019-01-19T01:04:50.600Z,99.90
2019-01-19T01:07:27.758Z,99.90
2019-01-19T01:09:59.118Z,99.90
2019-01-19T01:12:35.326Z,99.90
2019-01-19T01:15:31.424Z,99.90
2019-01-19T01:18:03.150Z,99.90
2019-01-19T01:20:45.506Z,99.90
2019-01-19T01:23:28.150Z,99.90
2019-01-19T01:26:15.055Z,99.90
2019-01-19T01:28:54.026Z,99.90
2019-01-19T01:31:28.534Z,99.90
2019-01-19T01:34:14.094Z,99.90
2019-01-19T01:36:45.542Z,99.90
2019-01-19T01:39:17.236Z,99.90
2019-01-19T01:42:05.116Z,99.90
2019-01-19T01:44:53.618Z,99.90
2019-01-19T01:47:30.193Z,99.90
2019-01-19T01:50:11.426Z,99.90
2019-01-19T01:53:02.264Z,99.90
2019-01-19T01:55:36.042Z,99.90
2019-01-19T01:58:06.658Z,99.90
2019-01-19T02:00:48.058Z,99.90
2019-01-19T02:03:39.340Z,99.90
2019-01-19T02:06:28.968Z,99.90
2019-01-19T02:09:08.274Z,99.90
2019-01-19T02:11:41.654Z,99.90
2019-01-19T02:14:15.055Z,99.90
2019-01-19T02:17:05.166Z,99.90
2019-01-19T02:19:41.782Z,99.90
2019-01-19T02:22:16.304Z,99.90
2019-01-19T02:25:14.818Z,99.90
2019-01-19T02:28:01.673Z,99.90
2019-01-19T02:30:56.747Z,99.90
2019-01-19T02:33:46.737Z,99.90
2019-01-19T02:36:20.810Z,99.90
2019-01-19T02:39:07.863Z,99.90
2019-01-19T02:42:11.782Z,99.90
2019-01-19T02:45:00.426Z,99.90
2019-01-19T02:47:57.793Z,99.90
2019-01-19T02:50:33.728Z,99.90
2019-01-19T02:53:21.964Z,99.90
2019-01-19T02:55:56.636Z,99.90
2019-01-19T02:58:38.270Z,99.90
2019-01-19T03:01:12.723Z,99.90
2019-01-19T03:04:18.138Z,99.90
2019-01-19T03:07:11.482Z,99.90
2019-01-19T03:09:56.818Z,99.90
2019-01-19T03:12:46.428Z,99.90
2019-01-19T03:15:17.185Z,99.90
2019-01-19T03:17:57.290Z,99.90
2019-01-19T03:20:36.128Z,99.90
2019-01-19T03:23:09.761Z,99.90
2019-01-19T03:25:46.293Z,99.90
2019-01-19T03:28:28.784Z,99.90
2019-01-19T03:31:13.901Z,99.90
2019-01-19T03:33:56.414Z,99.90
2019-01-19T03:36:35.395Z,99.90
2019-01-19T03:39:18.076Z,99.90
2019-01-19T03:41:51.482Z,99.90
2019-01-19T03:44:24.529Z,99.90
2019-01-19T03:47:09.981Z,99.90
2019-01-19T03:50:10.351Z,99.90
2019-01-19T03:52:46.612Z,99.90
2019-01-19T03:55:36.260Z,99.90
2019-01-19T03:58:32.210Z,99.90
2019-01-19T04:01:08.235Z,99.90
2019-01-19T04:03:50.659Z,99.90
2019-01-19T04:06:23.858Z,99.90
2019-01-19T04:09:09.344Z,99.90
2019-01-19T04:11:48.747Z,99.90
2019-01-19T04:14:52.443Z,99.90
2019-01-19T04:17:40.750Z,99.90
2019-01-19T04:20:26.196Z,99.90
2019-01-19T04:22:53.303Z,99.90
2019-01-19T04:25:23.543Z,99.90
2019-01-19T04:27:50.111Z,99.90
2019-01-19T04:30:16.564Z,99.90
2019-01-19T04:32:43.455Z,99.90
2019-01-19T04:35:09.980Z,99.90
2019-01-19T04:37:36.451Z,99.90
2019-01-19T04:40:06.679Z,99.90
2019-01-19T04:42:33.642Z,99.90
2019-01-19T04:45:00.295Z,99.90
2019-01-19T04:47:27.068Z,99.90
2019-01-19T04:49:53.499Z,99.90
2019-01-19T04:52:20.875Z,99.90
2019-01-19T04:54:48.495Z,99.90
2019-01-19T04:57:14.972Z,99.90
2019-01-19T04:59:41.484Z,99.90
2019-01-19T05:02:08.111Z,99.90
2019-01-19T05:04:34.603Z,99.90
2019-01-19T05:07:01.143Z,99.90
2019-01-19T05:09:27.792Z,99.90
2019-01-19T05:11:55.579Z,99.90
2019-01-19T05:14:21.980Z,99.90
2019-01-19T05:16:48.666Z,99.90
2019-01-19T05:19:15.168Z,99.90
2019-01-19T05:21:41.711Z,99.90
2019-01-19T05:24:08.585Z,99.90
2019-01-19T05:26:36.387Z,99.90
2019-01-19T05:29:03.297Z,99.90
2019-01-19T05:31:30.070Z,99.90
2019-01-19T05:33:56.763Z,99.90
2019-01-19T05:36:23.503Z,99.90
2019-01-19T05:38:50.005Z,99.90
2019-01-19T05:41:16.784Z,99.90
2019-01-19T05:43:43.240Z,99.90
2019-01-19T05:46:10.029Z,99.90
2019-01-19T05:48:36.545Z,99.90
2019-01-19T05:51:04.077Z,99.90
2019-01-19T05:53:30.502Z,99.90
2019-01-19T05:55:57.169Z,99.90
2019-01-19T05:58:23.691Z,99.90
2019-01-19T06:00:50.228Z,99.90
2019-01-19T06:03:16.750Z,99.90
2019-01-19T06:05:43.389Z,99.90
2019-01-19T06:08:09.896Z,99.90
2019-01-19T06:10:36.536Z,99.90
2019-01-19T06:13:03.572Z,99.90
2019-01-19T06:15:30.013Z,99.90
2019-01-19T06:17:56.824Z,99.90
2019-01-19T06:20:23.331Z,99.90
2019-01-19T06:22:49.867Z,99.90
2019-01-19T06:25:16.498Z,99.90
2019-01-19T06:27:43.011Z,99.90
2019-01-19T06:30:15.577Z,99.90
2019-01-19T06:32:42.079Z,99.90
2019-01-19T06:35:08.812Z,99.90
2019-01-19T06:37:36.711Z,99.90
2019-01-19T06:40:07.160Z,99.90
2019-01-19T06:42:33.860Z,99.90
2019-01-19T06:45:00.633Z,99.90
2019-01-19T06:47:27.476Z,99.90
2019-01-19T06:49:54.283Z,99.90
2019-01-19T06:52:21.663Z,99.90
2019-01-19T06:54:48.840Z,99.90
2019-01-19T06:57:15.560Z,99.90
2019-01-19T06:59:42.284Z,99.90
2019-01-19T07:02:08.699Z,99.90
2019-01-19T07:04:35.103Z,99.90
2019-01-19T07:07:02.760Z,99.90
2019-01-19T07:09:30.519Z,99.90
2019-01-19T07:11:57.286Z,99.90
2019-01-19T07:14:23.789Z,99.90
2019-01-19T07:16:50.419Z,99.90
2019-01-19T07:19:16.841Z,99.90
2019-01-19T07:21:43.254Z,99.90
2019-01-19T07:24:09.768Z,99.90
2019-01-19T07:26:36.305Z,99.90
2019-01-19T07:29:02.920Z,99.90
2019-01-19T07:31:30.427Z,99.90
2019-01-19T07:33:57.182Z,99.90
2019-01-19T07:36:23.893Z,99.90
2019-01-19T07:38:50.860Z,99.90
2019-01-19T07:41:17.384Z,99.90
2019-01-19T07:43:43.937Z,99.90
2019-01-19T07:46:11.346Z,99.90
2019-01-19T07:48:37.823Z,99.90
2019-01-19T07:51:05.582Z,99.90
2019-01-19T07:53:32.347Z,99.90
2019-01-19T07:55:58.777Z,99.90
2019-01-19T07:58:25.616Z,99.90
2019-01-19T08:00:52.339Z,99.90
2019-01-19T08:03:18.963Z,99.90
2019-01-19T08:05:45.731Z,99.90
2019-01-19T08:08:13.155Z,99.90
2019-01-19T08:10:39.579Z,99.90
2019-01-19T08:13:17.361Z,99.90
2019-01-19T08:16:01.571Z,99.90
2019-01-19T08:18:27.994Z,99.90
2019-01-19T08:20:54.948Z,99.90
2019-01-19T08:23:21.468Z,99.90
2019-01-19T08:25:48.544Z,99.90
2019-01-19T08:28:15.371Z,99.90
2019-01-19T08:30:42.171Z,99.90
2019-01-19T08:33:09.699Z,99.90
2019-01-19T08:35:37.694Z,99.90
2019-01-19T08:38:04.411Z,99.90
2019-01-19T08:40:33.433Z,99.90
2019-01-19T08:43:08.139Z,99.90
2019-01-19T08:45:34.586Z,99.90
2019-01-19T08:48:03.158Z,99.90
2019-01-19T08:50:29.577Z,99.90
2019-01-19T08:52:57.054Z,99.90
2019-01-19T08:55:23.586Z,99.90
2019-01-19T08:57:50.025Z,99.90
2019-01-19T09:00:18.581Z,99.90
2019-01-19T09:02:45.094Z,99.90
2019-01-19T09:05:11.907Z,99.90
2019-01-19T09:07:38.815Z,99.90
2019-01-19T09:10:12.370Z,99.90
2019-01-19T09:12:38.916Z,99.90
2019-01-19T09:15:09.171Z,99.90
2019-01-19T09:17:35.939Z,99.90
2019-01-19T09:20:05.214Z,99.90
2019-01-19T09:22:32.101Z,99.90
2019-01-19T09:24:58.569Z,99.90
2019-01-19T09:27:25.236Z,99.90
2019-01-19T09:29:52.068Z,99.90
2019-01-19T09:32:18.944Z,99.90
2019-01-19T09:34:45.391Z,99.90
2019-01-19T09:37:11.821Z,99.90
2019-01-19T09:39:38.342Z,99.90
2019-01-19T09:42:04.948Z,99.90
2019-01-19T09:44:31.487Z,99.90
2019-01-19T09:46:58.252Z,99.90
2019-01-19T09:49:25.687Z,99.90
2019-01-19T09:51:52.300Z,99.90
2019-01-19T09:54:18.839Z,99.90
2019-01-19T09:56:45.518Z,99.90
2019-01-19T09:59:12.071Z,99.90
2019-01-19T10:01:38.847Z,99.90
2019-01-19T10:04:05.643Z,99.90
2019-01-19T10:06:32.397Z,99.90
2019-01-19T10:08:58.939Z,99.90
2019-01-19T10:11:26.448Z,99.90
2019-01-19T10:13:53.276Z,99.90
2019-01-19T10:16:19.758Z,99.90
2019-01-19T10:18:46.179Z,99.90
2019-01-19T10:21:12.601Z,99.90
2019-01-19T10:23:39.130Z,99.90
2019-01-19T10:26:05.664Z,93.80
2019-01-19T10:28:33.201Z,92.80
2019-01-19T10:30:59.986Z,96.80
2019-01-19T10:33:26.407Z,99.10
2019-01-19T10:35:53.020Z,93.20
2019-01-19T10:38:19.448Z,99.90
2019-01-19T10:40:46.132Z,99.90
2019-01-19T10:43:12.913Z,84.60
2019-01-19T10:45:39.615Z,91.40
2019-01-19T10:48:06.258Z,81.30
2019-01-19T10:50:32.682Z,77.90
2019-01-19T10:53:00.079Z,74.40
2019-01-19T10:55:27.522Z,75.40
2019-01-19T10:57:53.927Z,76.30
2019-01-19T11:00:27.027Z,81.20
2019-01-19T11:02:54.338Z,69.60
2019-01-19T11:05:21.225Z,71.60
2019-01-19T11:07:48.683Z,73.60
2019-01-19T11:10:21.040Z,67.90
2019-01-19T11:12:47.967Z,68.20
2019-01-19T11:15:16.810Z,69.50
2019-01-19T11:17:43.329Z,65.00
2019-01-19T11:20:17.159Z,68.90
2019-01-19T11:22:43.825Z,69.10
2019-01-19T11:25:11.203Z,63.50
2019-01-19T11:27:37.763Z,66.60
2019-01-19T11:30:14.464Z,73.00
2019-01-19T11:32:44.908Z,65.30
2019-01-19T11:35:13.560Z,63.60
2019-01-19T11:37:40.415Z,59.30
2019-01-19T11:40:11.471Z,59.20
2019-01-19T11:42:44.312Z,63.60
2019-01-19T11:45:13.750Z,62.80
2019-01-19T11:47:52.882Z,63.00
2019-01-19T11:50:22.954Z,65.70
2019-01-19T11:52:50.167Z,61.70
2019-01-19T11:55:18.372Z,64.20
2019-01-19T11:57:45.913Z,65.20
2019-01-19T12:00:18.170Z,66.70
2019-01-19T12:02:45.522Z,65.00
2019-01-19T12:05:12.247Z,64.30
2019-01-19T12:07:38.895Z,65.60
2019-01-19T12:10:14.701Z,67.20
2019-01-19T12:12:41.799Z,69.70
2019-01-19T12:15:09.329Z,66.30
2019-01-19T12:17:36.049Z,68.00
2019-01-19T12:20:09.660Z,68.10
2019-01-19T12:22:49.188Z,68.50
2019-01-19T12:25:21.140Z,65.60
2019-01-19T12:27:48.092Z,65.80
2019-01-19T12:30:20.329Z,66.60
2019-01-19T12:32:46.883Z,65.60
2019-01-19T12:35:13.820Z,66.20
2019-01-19T12:37:40.477Z,66.80
2019-01-19T12:40:10.388Z,64.40
2019-01-19T12:42:37.277Z,67.20
2019-01-19T12:45:13.223Z,69.70
2019-01-19T12:47:40.113Z,67.70
2019-01-19T12:50:10.395Z,71.80
2019-01-19T12:52:37.146Z,68.30
2019-01-19T12:55:07.359Z,68.50
2019-01-19T12:57:35.860Z,65.50
2019-01-19T13:00:12.565Z,67.10
2019-01-19T13:02:39.503Z,70.50
2019-01-19T13:05:09.835Z,66.30
2019-01-19T13:07:36.498Z,67.90
2019-01-19T13:10:06.943Z,69.00
2019-01-19T13:12:33.631Z,70.50
2019-01-19T13:15:04.020Z,73.70
2019-01-19T13:17:43.668Z,74.60
2019-01-19T13:20:22.831Z,75.50
2019-01-19T13:23:08.443Z,77.50
2019-01-19T13:25:56.156Z,77.20
2019-01-19T13:28:26.655Z,79.80
2019-01-19T13:31:19.394Z,82.50
2019-01-19T13:34:00.820Z,85.80
2019-01-19T13:36:31.468Z,84.80
2019-01-19T13:39:08.950Z,83.70
2019-01-19T13:41:57.237Z,85.60
2019-01-19T13:44:33.553Z,89.40
2019-01-19T13:47:22.041Z,92.70
2019-01-19T13:50:11.288Z,95.50
2019-01-19T13:53:04.299Z,98.20
2019-01-19T13:55:55.536Z,99.90
2019-01-19T13:59:01.317Z,99.90
2019-01-19T14:01:43.338Z,99.90
2019-01-19T14:04:30.035Z,99.90
2019-01-19T14:07:12.660Z,99.90
2019-01-19T14:10:02.580Z,99.90
2019-01-19T14:12:37.206Z,99.90
2019-01-19T14:15:19.824Z,99.90
2019-01-19T14:18:13.021Z,99.90
2019-01-19T14:21:08.795Z,99.90
2019-01-19T14:23:51.832Z,99.90
2019-01-19T14:26:46.104Z,99.90
2019-01-19T14:29:30.131Z,99.90
2019-01-19T14:32:20.556Z,99.90
2019-01-19T14:34:57.195Z,99.90
2019-01-19T14:37:48.863Z,99.90
2019-01-19T14:40:32.876Z,99.90
2019-01-19T14:43:17.964Z,99.90
2019-01-19T14:45:52.677Z,99.90
2019-01-19T14:48:28.722Z,99.90
2019-01-19T14:51:22.355Z,99.90
2019-01-19T14:54:00.295Z,99.90
2019-01-19T14:56:49.068Z,99.90
2019-01-19T14:59:30.068Z,99.90
2019-01-19T15:02:09.330Z,99.90
2019-01-19T15:04:53.004Z,99.90
2019-01-19T15:07:40.023Z,99.90
2019-01-19T15:10:14.227Z,99.90
2019-01-19T15:12:48.783Z,99.90
2019-01-19T15:15:24.209Z,99.90
2019-01-19T15:18:12.546Z,99.90
2019-01-19T15:20:45.895Z,99.90
2019-01-19T15:23:23.850Z,99.90
2019-01-19T15:26:16.619Z,99.90
2019-01-19T15:29:00.167Z,99.90
2019-01-19T15:31:32.416Z,99.90
2019-01-19T15:34:04.076Z,99.90
2019-01-19T15:36:41.671Z,99.90
2019-01-19T15:39:12.969Z,99.90
2019-01-19T15:42:09.659Z,99.90
2019-01-19T15:44:45.764Z,99.90
2019-01-19T15:47:22.205Z,99.90
2019-01-19T15:50:20.747Z,99.90
2019-01-19T15:52:57.034Z,99.90
2019-01-19T15:55:44.317Z,99.90
2019-01-19T15:58:31.272Z,99.90
2019-01-19T16:01:12.932Z,99.90
2019-01-19T16:03:49.766Z,99.90
2019-01-19T16:06:37.240Z,99.90
2019-01-19T16:09:18.152Z,99.90
2019-01-19T16:11:56.885Z,99.90
2019-01-19T16:14:52.751Z,99.90
2019-01-19T16:17:35.119Z,99.90
2019-01-19T16:20:14.592Z,99.90
2019-01-19T16:22:47.905Z,99.90
2019-01-19T16:25:33.576Z,99.90
2019-01-19T16:28:24.167Z,99.90
2019-01-19T16:31:14.747Z,99.90
2019-01-19T16:33:50.931Z,99.90
2019-01-19T16:36:34.759Z,99.90
2019-01-19T16:39:07.156Z,99.90
2019-01-19T16:41:41.672Z,99.90
2019-01-19T16:44:28.040Z,99.90
2019-01-19T16:47:32.185Z,99.90
2019-01-19T16:50:34.733Z,99.90
2019-01-19T16:53:23.755Z,99.90
2019-01-19T16:55:56.968Z,99.90
2019-01-19T16:59:00.064Z,99.90
2019-01-19T17:01:47.736Z,99.90
2019-01-19T17:04:40.466Z,99.90
2019-01-19T17:07:46.626Z,99.90
2019-01-19T17:10:33.616Z,99.90
2019-01-19T17:13:31.575Z,99.90
2019-01-19T17:16:16.231Z,99.90
2019-01-19T17:19:10.547Z,99.90
2019-01-19T17:21:58.003Z,99.90
2019-01-19T17:24:49.774Z,99.90
2019-01-19T17:27:27.016Z,99.90
2019-01-19T17:30:18.727Z,99.90
2019-01-19T17:33:03.243Z,99.90
2019-01-19T17:35:44.331Z,99.90
2019-01-19T17:38:29.470Z,99.90
2019-01-19T17:41:19.718Z,99.90
2019-01-19T17:43:53.458Z,99.90
2019-01-19T17:46:27.720Z,99.90
2019-01-19T17:49:13.156Z,99.90
2019-01-19T17:51:46.375Z,99.90
2019-01-19T17:54:29.275Z,99.90
2019-01-19T17:57:11.815Z,99.90
2019-01-19T17:59:52.548Z,99.90
2019-01-19T18:02:37.637Z,99.90
2019-01-19T18:05:14.691Z,99.90
2019-01-19T18:08:00.291Z,99.90
2019-01-19T18:10:54.608Z,99.90
2019-01-19T18:13:37.776Z,99.90
2019-01-19T18:16:30.663Z,99.90
2019-01-19T18:19:07.009Z,99.90
2019-01-19T18:21:37.339Z,99.90
2019-01-19T18:24:25.916Z,99.90
2019-01-19T18:27:02.070Z,99.90
2019-01-19T18:29:41.212Z,99.90
2019-01-19T18:32:18.067Z,99.90
2019-01-19T18:35:04.871Z,99.90
2019-01-19T18:37:50.975Z,99.90
2019-01-19T18:40:48.703Z,99.90
2019-01-19T18:43:32.095Z,99.90
2019-01-19T18:46:16.713Z,99.90
2019-01-19T18:49:01.157Z,99.90
2019-01-19T18:51:49.678Z,99.90
2019-01-19T18:54:34.437Z,99.90
2019-01-19T18:57:20.109Z,99.90
2019-01-19T18:59:56.478Z,99.90
2019-01-19T19:02:29.735Z,99.90
2019-01-19T19:05:19.202Z,99.90
2019-01-19T19:08:11.866Z,99.90
2019-01-19T19:10:51.439Z,99.90
2019-01-19T19:13:26.884Z,99.90
2019-01-19T19:16:05.089Z,99.90
2019-01-19T19:18:41.791Z,99.90
2019-01-19T19:21:27.644Z,99.90
2019-01-19T19:24:21.692Z,99.90
2019-01-19T19:27:11.920Z,99.90
2019-01-19T19:29:52.004Z,99.90
2019-01-19T19:32:27.348Z,99.90
2019-01-19T19:34:57.772Z,99.90
2019-01-19T19:37:39.369Z,99.90
2019-01-19T19:40:12.664Z,99.90
2019-01-19T19:42:52.880Z,99.90
2019-01-19T19:45:47.863Z,99.90
2019-01-19T19:48:27.072Z,99.90
2019-01-19T19:51:02.993Z,99.90
2019-01-19T19:53:29.939Z,99.90
2019-01-19T19:56:00.459Z,99.90
2019-01-19T19:58:26.981Z,99.90
2019-01-19T20:00:54.631Z,99.90
2019-01-19T20:03:21.141Z,99.90
2019-01-19T20:05:47.722Z,99.90
2019-01-19T20:08:21.598Z,99.90
2019-01-19T20:10:48.087Z,99.90
2019-01-19T20:13:14.744Z,99.90
2019-01-19T20:15:44.630Z,99.90
2019-01-19T20:18:12.375Z,99.90
2019-01-19T20:20:39.151Z,99.90
2019-01-19T20:23:06.026Z,99.90
2019-01-19T20:25:32.829Z,99.90
2019-01-19T20:28:00.374Z,99.90
2019-01-19T20:30:26.908Z,99.90
2019-01-19T20:32:53.704Z,99.90
2019-01-19T20:35:20.322Z,99.90
2019-01-19T20:37:47.150Z,99.90
2019-01-19T20:40:15.909Z,99.90
2019-01-19T20:42:47.254Z,99.90
2019-01-19T20:45:17.323Z,99.90
2019-01-19T20:47:47.191Z,99.90
2019-01-19T20:50:17.135Z,99.90
2019-01-19T20:52:47.143Z,99.90
2019-01-19T20:55:17.362Z,99.90
2019-01-19T20:57:45.015Z,99.90
2019-01-19T21:00:17.351Z,99.90
2019-01-19T21:02:47.723Z,99.90
2019-01-19T21:05:14.495Z,99.90
2019-01-19T21:07:41.359Z,99.90
2019-01-19T21:10:10.313Z,99.90
2019-01-19T21:12:36.711Z,99.90
2019-01-19T21:15:12.688Z,99.90
2019-01-19T21:17:39.213Z,99.90
2019-01-19T21:20:07.979Z,99.90
2019-01-19T21:22:34.786Z,99.90
2019-01-19T21:25:01.468Z,99.90
2019-01-19T21:27:28.981Z,99.90
2019-01-19T21:29:55.491Z,99.90
2019-01-19T21:32:21.906Z,99.90
2019-01-19T21:34:48.596Z,99.90
2019-01-19T21:37:15.003Z,99.90
2019-01-19T21:39:41.555Z,99.90
2019-01-19T21:42:08.320Z,99.90
2019-01-19T21:44:35.111Z,99.90
2019-01-19T21:47:01.627Z,99.90
2019-01-19T21:49:29.437Z,99.90
2019-01-19T21:51:55.875Z,99.90
2019-01-19T21:54:22.296Z,99.90
2019-01-19T21:56:49.177Z,99.90
2019-01-19T21:59:15.751Z,99.90
2019-01-19T22:01:42.213Z,99.90
2019-01-19T22:04:09.830Z,99.90
2019-01-19T22:06:36.291Z,99.90
2019-01-19T22:09:05.248Z,99.90
2019-01-19T22:11:32.868Z,99.90
2019-01-19T22:13:59.308Z,99.90
2019-01-19T22:16:25.719Z,99.90
2019-01-19T22:18:52.345Z,99.90
2019-01-19T22:21:19.027Z,99.90
2019-01-19T22:23:45.807Z,99.90
2019-01-19T22:26:14.291Z,99.90
2019-01-19T22:28:41.119Z,99.90
2019-01-19T22:31:07.530Z,99.90
2019-01-19T22:33:35.310Z,99.90
2019-01-19T22:36:01.995Z,99.90
2019-01-19T22:38:28.409Z,99.90
2019-01-19T22:40:54.850Z,99.90
2019-01-19T22:43:21.651Z,99.90
2019-01-19T22:45:48.159Z,99.90
2019-01-19T22:48:14.672Z,99.90
2019-01-19T22:50:41.411Z,99.90
2019-01-19T22:53:07.938Z,99.90
2019-01-19T22:55:34.372Z,99.90
2019-01-19T22:58:01.775Z,99.90
2019-01-19T23:00:54.353Z,99.90
2019-01-19T23:03:21.707Z,99.90
2019-01-19T23:05:48.344Z,99.90
2019-01-19T23:08:14.754Z,99.90
2019-01-19T23:10:41.183Z,99.90
2019-01-19T23:13:07.783Z,99.90
2019-01-19T23:15:34.681Z,99.90
2019-01-19T23:18:01.179Z,99.90
2019-01-19T23:20:28.372Z,99.90
2019-01-19T23:22:55.023Z,99.90
2019-01-19T23:25:21.567Z,99.90
2019-01-19T23:27:48.221Z,99.90
2019-01-19T23:30:14.931Z,99.90
2019-01-19T23:32:41.344Z,99.90
2019-01-19T23:35:07.962Z,99.90
2019-01-19T23:37:34.775Z,99.90
2019-01-19T23:40:01.839Z,99.90
2019-01-19T23:42:28.443Z,99.90
2019-01-19T23:44:54.950Z,99.90
2019-01-19T23:47:21.702Z,99.90
2019-01-19T23:49:48.220Z,99.90
2019-01-19T23:52:14.735Z,99.90
2019-01-19T23:54:41.251Z,99.90
2019-01-19T23:57:07.764Z,99.90
2019-01-19T23:59:34.188Z,99.90
