createdAt,value
2022-08-29T00:00:51.385Z,100.00
2022-08-29T00:03:19.833Z,100.00
2022-08-29T00:05:50.195Z,100.00
2022-08-29T00:08:19.478Z,100.00
2022-08-29T00:10:48.821Z,100.00
2022-08-29T00:13:18.081Z,100.00
2022-08-29T00:15:47.736Z,100.00
2022-08-29T00:18:19.685Z,100.00
2022-08-29T00:20:49.403Z,100.00
2022-08-29T00:23:19.248Z,100.00
2022-08-29T00:25:48.686Z,100.00
2022-08-29T00:28:17.354Z,100.00
2022-08-29T00:30:46.433Z,100.00
2022-08-29T00:33:15.869Z,100.00
2022-08-29T00:35:47.527Z,100.00
2022-08-29T00:38:19.249Z,100.00
2022-08-29T00:40:51.628Z,100.00
2022-08-29T00:43:24.772Z,100.00
2022-08-29T00:45:59.306Z,100.00
2022-08-29T00:48:28.238Z,100.00
2022-08-29T00:51:03.183Z,100.00
2022-08-29T00:53:36.551Z,100.00
2022-08-29T00:56:07.290Z,100.00
2022-08-29T00:58:39.545Z,100.00
2022-08-29T01:01:08.492Z,100.00
2022-08-29T01:03:41.004Z,100.00
2022-08-29T01:06:14.366Z,100.00
2022-08-29T01:08:44.613Z,100.00
2022-08-29T01:11:34.757Z,100.00
2022-08-29T01:14:05.322Z,100.00
2022-08-29T01:16:34.951Z,100.00
2022-08-29T01:19:09.691Z,100.00
2022-08-29T01:21:45.143Z,100.00
2022-08-29T01:24:28.047Z,100.00
2022-08-29T01:26:57.545Z,100.00
2022-08-29T01:29:26.618Z,100.00
2022-08-29T01:31:57.913Z,100.00
2022-08-29T01:34:28.673Z,100.00
2022-08-29T01:37:01.155Z,100.00
2022-08-29T01:39:34.003Z,100.00
2022-08-29T01:42:06.305Z,100.00
2022-08-29T01:44:35.196Z,100.00
2022-08-29T01:47:04.527Z,100.00
2022-08-29T01:49:34.963Z,100.00
2022-08-29T01:52:08.243Z,100.00
2022-08-29T01:54:38.973Z,100.00
2022-08-29T01:57:12.675Z,100.00
2022-08-29T01:59:42.608Z,100.00
2022-08-29T02:02:17.451Z,100.00
2022-08-29T02:04:47.730Z,100.00
2022-08-29T02:07:19.209Z,100.00
2022-08-29T02:09:49.565Z,100.00
2022-08-29T02:12:18.692Z,100.00
2022-08-29T02:14:47.408Z,100.00
2022-08-29T02:17:15.982Z,100.00
2022-08-29T02:19:45.020Z,100.00
2022-08-29T02:22:14.583Z,100.00
2022-08-29T02:24:44.051Z,100.00
2022-08-29T02:27:13.928Z,100.00
2022-08-29T02:29:42.777Z,100.00
2022-08-29T02:32:15.080Z,100.00
2022-08-29T02:34:47.782Z,100.00
2022-08-29T02:37:17.744Z,100.00
2022-08-29T02:39:46.920Z,100.00
2022-08-29T02:42:16.955Z,100.00
2022-08-29T02:44:45.897Z,100.00
2022-08-29T02:47:14.763Z,100.00
2022-08-29T02:49:45.513Z,100.00
2022-08-29T02:52:15.032Z,100.00
2022-08-29T02:54:45.775Z,100.00
2022-08-29T02:57:18.022Z,100.00
2022-08-29T02:59:54.059Z,100.00
2022-08-29T03:02:24.571Z,100.00
2022-08-29T03:04:54.604Z,100.00
2022-08-29T03:07:23.381Z,100.00
2022-08-29T03:09:52.267Z,100.00
2022-08-29T03:12:22.266Z,100.00
2022-08-29T03:14:53.140Z,100.00
2022-08-29T03:17:22.306Z,100.00
2022-08-29T03:19:51.149Z,100.00
2022-08-29T03:22:20.135Z,100.00
2022-08-29T03:24:49.296Z,100.00
2022-08-29T03:27:19.083Z,100.00
2022-08-29T03:29:48.232Z,100.00
2022-08-29T03:32:18.160Z,100.00
2022-08-29T03:34:46.793Z,100.00
2022-08-29T03:37:15.668Z,100.00
2022-08-29T03:39:44.247Z,100.00
2022-08-29T03:42:13.645Z,100.00
2022-08-29T03:44:43.720Z,100.00
2022-08-29T03:47:12.825Z,100.00
2022-08-29T03:49:43.522Z,100.00
2022-08-29T03:52:13.134Z,100.00
2022-08-29T03:54:42.259Z,100.00
2022-08-29T03:57:12.118Z,100.00
2022-08-29T03:59:40.933Z,100.00
2022-08-29T04:02:10.464Z,100.00
2022-08-29T04:04:58.082Z,100.00
2022-08-29T04:07:28.499Z,100.00
2022-08-29T04:09:57.071Z,100.00
2022-08-29T04:12:25.694Z,100.00
2022-08-29T04:14:54.822Z,100.00
2022-08-29T04:17:23.424Z,100.00
2022-08-29T04:19:52.295Z,100.00
2022-08-29T04:22:20.981Z,100.00
2022-08-29T04:24:52.648Z,100.00
2022-08-29T04:27:21.806Z,100.00
2022-08-29T04:29:50.427Z,100.00
2022-08-29T04:32:20.020Z,100.00
2022-08-29T04:34:48.411Z,100.00
2022-08-29T04:37:17.009Z,100.00
2022-08-29T04:39:46.082Z,100.00
2022-08-29T04:42:20.259Z,100.00
2022-08-29T04:44:49.238Z,100.00
2022-08-29T04:47:18.328Z,100.00
2022-08-29T04:49:47.232Z,100.00
2022-08-29T04:52:15.914Z,100.00
2022-08-29T04:54:44.364Z,100.00
2022-08-29T04:57:12.948Z,100.00
2022-08-29T04:59:42.885Z,100.00
2022-08-29T05:02:11.498Z,100.00
2022-08-29T05:04:40.256Z,100.00
2022-08-29T05:07:08.868Z,100.00
2022-08-29T05:09:37.848Z,100.00
2022-08-29T05:12:10.124Z,100.00
2022-08-29T05:14:40.334Z,100.00
2022-08-29T05:17:10.653Z,100.00
2022-08-29T05:19:45.231Z,100.00
2022-08-29T05:22:15.544Z,100.00
2022-08-29T05:24:45.485Z,100.00
2022-08-29T05:27:17.105Z,100.00
2022-08-29T05:29:50.458Z,100.00
2022-08-29T05:32:22.584Z,100.00
2022-08-29T05:34:52.301Z,100.00
2022-08-29T05:37:22.616Z,100.00
2022-08-29T05:39:53.991Z,100.00
2022-08-29T05:42:23.664Z,100.00
2022-08-29T05:45:45.467Z,100.00
2022-08-29T05:48:17.593Z,100.00
2022-08-29T05:52:00.682Z,100.00
2022-08-29T05:54:30.322Z,100.00
2022-08-29T05:56:59.214Z,100.00
2022-08-29T05:59:27.933Z,100.00
2022-08-29T06:01:56.857Z,100.00
2022-08-29T06:04:26.907Z,100.00
2022-08-29T06:06:55.454Z,100.00
2022-08-29T06:09:24.352Z,100.00
2022-08-29T06:16:16.138Z,100.00
2022-08-29T06:18:44.935Z,100.00
2022-08-29T06:21:16.081Z,100.00
2022-08-29T06:23:46.056Z,100.00
2022-08-29T06:26:16.105Z,100.00
2022-08-29T06:28:47.143Z,100.00
2022-08-29T06:31:18.607Z,100.00
2022-08-29T06:33:47.835Z,100.00
2022-08-29T06:36:17.963Z,100.00
2022-08-29T06:38:48.236Z,100.00
2022-08-29T06:41:20.331Z,100.00
2022-08-29T06:43:48.829Z,100.00
2022-08-29T06:46:23.841Z,100.00
2022-08-29T06:48:53.163Z,100.00
2022-08-29T06:51:23.510Z,100.00
2022-08-29T06:53:52.507Z,100.00
2022-08-29T06:56:21.930Z,100.00
2022-08-29T06:58:51.212Z,100.00
2022-08-29T07:01:24.176Z,100.00
2022-08-29T07:03:54.923Z,100.00
2022-08-29T07:06:26.150Z,100.00
2022-08-29T07:08:56.469Z,100.00
2022-08-29T07:11:26.306Z,100.00
2022-08-29T07:13:56.959Z,100.00
2022-08-29T07:16:26.174Z,100.00
2022-08-29T07:18:55.820Z,100.00
2022-08-29T07:21:27.935Z,100.00
2022-08-29T07:23:58.747Z,100.00
2022-08-29T07:26:29.908Z,100.00
2022-08-29T07:29:03.367Z,100.00
2022-08-29T07:31:33.653Z,100.00
2022-08-29T07:34:03.255Z,100.00
2022-08-29T07:36:34.754Z,100.00
2022-08-29T07:39:05.887Z,100.00
2022-08-29T07:41:35.375Z,100.00
2022-08-29T07:44:04.853Z,100.00
2022-08-29T07:46:33.553Z,100.00
2022-08-29T07:49:02.618Z,100.00
2022-08-29T07:51:31.372Z,100.00
2022-08-29T07:54:01.496Z,100.00
2022-08-29T07:56:39.573Z,100.00
2022-08-29T07:59:09.196Z,100.00
2022-08-29T08:01:38.205Z,100.00
2022-08-29T08:04:07.247Z,100.00
2022-08-29T08:06:37.943Z,100.00
2022-08-29T08:09:10.611Z,100.00
2022-08-29T08:11:41.182Z,100.00
2022-08-29T08:14:10.427Z,100.00
2022-08-29T08:16:39.237Z,100.00
2022-08-29T08:19:14.356Z,100.00
2022-08-29T08:21:49.397Z,100.00
2022-08-29T08:24:20.759Z,100.00
2022-08-29T08:26:49.950Z,100.00
2022-08-29T08:29:19.143Z,100.00
2022-08-29T08:31:50.130Z,100.00
2022-08-29T08:34:22.353Z,100.00
2022-08-29T08:36:51.046Z,100.00
2022-08-29T08:39:20.997Z,100.00
2022-08-29T08:41:54.731Z,100.00
2022-08-29T08:45:13.756Z,100.00
2022-08-29T08:47:46.245Z,100.00
2022-08-29T08:50:25.337Z,100.00
2022-08-29T08:53:00.095Z,100.00
2022-08-29T08:55:41.404Z,100.00
2022-08-29T08:58:17.065Z,100.00
2022-08-29T09:00:49.746Z,100.00
2022-08-29T09:03:46.857Z,96.87
2022-08-29T09:06:27.290Z,97.69
2022-08-29T09:09:06.409Z,94.55
2022-08-29T09:11:49.272Z,90.26
2022-08-29T09:14:36.861Z,92.16
2022-08-29T09:17:09.069Z,93.98
2022-08-29T09:19:37.815Z,93.29
2022-08-29T09:22:18.567Z,92.08
2022-08-29T09:24:51.821Z,93.59
2022-08-29T09:28:12.247Z,89.22
2022-08-29T09:30:44.781Z,91.84
2022-08-29T09:33:15.462Z,93.46
2022-08-29T09:35:47.569Z,90.73
2022-08-29T09:38:23.977Z,88.40
2022-08-29T09:40:57.075Z,89.12
2022-08-29T09:43:32.213Z,86.01
2022-08-29T09:46:18.889Z,81.75
2022-08-29T09:48:49.431Z,83.99
2022-08-29T09:51:26.213Z,82.46
2022-08-29T09:53:56.406Z,82.61
2022-08-29T09:56:28.460Z,82.41
2022-08-29T09:59:17.910Z,79.93
2022-08-29T10:01:46.789Z,80.41
2022-08-29T10:04:41.573Z,78.25
2022-08-29T10:07:12.153Z,76.24
2022-08-29T10:09:41.164Z,75.39
2022-08-29T10:12:15.270Z,74.79
2022-08-29T10:14:50.786Z,71.64
2022-08-29T10:17:41.800Z,67.79
2022-08-29T10:20:12.341Z,70.32
2022-08-29T10:22:47.094Z,66.09
2022-08-29T10:25:21.926Z,65.64
2022-08-29T10:28:00.560Z,64.42
2022-08-29T10:30:42.409Z,65.68
2022-08-29T10:33:22.805Z,64.59
2022-08-29T10:35:57.601Z,60.24
2022-08-29T10:38:45.291Z,61.20
2022-08-29T10:41:26.515Z,60.32
2022-08-29T10:44:06.614Z,58.08
2022-08-29T10:46:55.073Z,57.60
2022-08-29T10:49:39.800Z,53.84
2022-08-29T10:52:18.424Z,54.39
2022-08-29T10:54:55.782Z,54.99
2022-08-29T10:57:42.403Z,51.61
2022-08-29T11:00:16.477Z,54.72
2022-08-29T11:02:52.088Z,52.81
2022-08-29T11:05:24.591Z,52.90
2022-08-29T11:08:01.480Z,52.72
2022-08-29T11:10:40.678Z,50.34
2022-08-29T11:13:14.745Z,48.52
2022-08-29T11:15:48.577Z,48.00
2022-08-29T11:18:26.318Z,47.15
2022-08-29T11:20:59.338Z,46.98
2022-08-29T11:23:35.638Z,46.34
2022-08-29T11:26:23.341Z,45.29
2022-08-29T11:28:59.747Z,47.83
2022-08-29T11:31:44.533Z,45.54
2022-08-29T11:34:28.507Z,46.39
2022-08-29T11:37:34.583Z,46.98
2022-08-29T11:40:10.531Z,46.56
2022-08-29T11:42:51.819Z,46.85
2022-08-29T11:45:29.607Z,48.56
2022-08-29T11:48:21.361Z,46.16
2022-08-29T11:50:51.826Z,46.23
2022-08-29T11:53:34.061Z,45.28
2022-08-29T11:56:22.151Z,45.25
2022-08-29T11:58:53.373Z,45.69
2022-08-29T12:01:57.132Z,45.03
2022-08-29T12:04:56.261Z,44.46
2022-08-29T12:07:36.455Z,43.94
2022-08-29T12:10:08.977Z,44.32
2022-08-29T12:12:40.313Z,44.90
2022-08-29T12:15:59.715Z,41.77
2022-08-29T12:18:47.120Z,41.95
2022-08-29T12:21:48.942Z,41.77
2022-08-29T12:24:41.630Z,40.31
2022-08-29T12:27:41.986Z,39.31
2022-08-29T12:30:13.989Z,39.57
2022-08-29T12:32:56.395Z,38.68
2022-08-29T12:36:01.157Z,36.09
2022-08-29T12:38:42.215Z,36.17
2022-08-29T12:41:32.738Z,35.56
2022-08-29T12:44:04.250Z,34.51
2022-08-29T12:46:36.855Z,34.31
2022-08-29T12:49:19.043Z,33.24
2022-08-29T12:51:52.093Z,33.28
2022-08-29T12:54:33.533Z,33.40
2022-08-29T12:57:07.231Z,32.22
2022-08-29T12:59:36.669Z,32.99
2022-08-29T13:02:07.083Z,33.28
2022-08-29T13:04:37.041Z,32.73
2022-08-29T13:07:07.709Z,31.62
2022-08-29T13:09:40.576Z,31.73
2022-08-29T13:12:17.866Z,31.11
2022-08-29T13:14:58.664Z,31.24
2022-08-29T13:17:30.517Z,31.88
2022-08-29T13:20:42.020Z,31.41
2022-08-29T13:23:17.604Z,30.78
2022-08-29T13:25:51.547Z,30.74
2022-08-29T13:28:29.353Z,30.57
2022-08-29T13:31:25.960Z,30.51
2022-08-29T13:34:31.195Z,30.99
2022-08-29T13:37:08.351Z,31.09
2022-08-29T13:39:49.048Z,31.14
2022-08-29T13:42:35.000Z,31.28
2022-08-29T13:45:21.391Z,29.00
2022-08-29T13:48:03.643Z,29.81
2022-08-29T13:50:32.515Z,29.92
2022-08-29T13:53:01.837Z,29.79
2022-08-29T13:55:30.674Z,30.33
2022-08-29T13:57:59.354Z,30.33
2022-08-29T14:00:32.307Z,29.72
2022-08-29T14:03:05.633Z,29.74
2022-08-29T14:05:35.374Z,29.80
2022-08-29T14:08:05.653Z,29.77
2022-08-29T14:10:34.736Z,29.64
2022-08-29T14:13:03.753Z,29.81
2022-08-29T14:15:34.323Z,29.97
2022-08-29T14:18:03.007Z,29.82
2022-08-29T14:20:31.685Z,29.50
2022-08-29T14:23:00.532Z,29.07
2022-08-29T14:25:29.346Z,28.98
2022-08-29T14:27:58.248Z,29.26
2022-08-29T14:30:27.057Z,29.91
2022-08-29T14:32:57.140Z,30.10
2022-08-29T14:35:31.475Z,30.21
2022-08-29T14:38:02.574Z,30.30
2022-08-29T14:40:34.093Z,30.12
2022-08-29T14:43:03.746Z,30.42
2022-08-29T14:45:33.380Z,31.15
2022-08-29T14:48:04.174Z,31.80
2022-08-29T14:50:32.906Z,31.65
2022-08-29T14:53:01.636Z,32.08
2022-08-29T14:55:30.417Z,32.31
2022-08-29T14:57:58.969Z,32.17
2022-08-29T15:00:30.841Z,32.15
2022-08-29T15:03:00.073Z,31.87
2022-08-29T15:05:30.824Z,31.61
2022-08-29T15:08:03.147Z,31.44
2022-08-29T15:10:34.995Z,31.48
2022-08-29T15:13:05.476Z,31.26
2022-08-29T15:15:34.619Z,30.74
2022-08-29T15:18:05.509Z,31.13
2022-08-29T15:20:37.675Z,30.51
2022-08-29T15:23:06.949Z,30.56
2022-08-29T15:25:35.832Z,30.43
2022-08-29T15:28:05.785Z,30.86
2022-08-29T15:30:35.456Z,31.31
2022-08-29T15:33:05.569Z,31.30
2022-08-29T15:35:35.780Z,31.07
2022-08-29T15:38:04.674Z,31.04
2022-08-29T15:40:33.900Z,31.13
2022-08-29T15:43:02.835Z,31.46
2022-08-29T15:45:31.667Z,31.72
2022-08-29T15:48:01.462Z,31.64
2022-08-29T15:50:32.408Z,31.64
2022-08-29T15:53:05.555Z,31.56
2022-08-29T15:55:34.069Z,31.58
2022-08-29T15:58:02.747Z,31.37
2022-08-29T16:00:31.380Z,31.23
2022-08-29T16:03:02.927Z,31.41
2022-08-29T16:05:32.937Z,31.88
2022-08-29T16:08:01.900Z,32.15
2022-08-29T16:10:32.783Z,32.53
2022-08-29T16:13:01.447Z,32.70
2022-08-29T16:15:31.582Z,32.58
2022-08-29T16:18:01.299Z,32.32
2022-08-29T16:20:31.220Z,32.56
2022-08-29T16:23:00.579Z,33.22
2022-08-29T16:25:32.336Z,32.77
2022-08-29T16:28:02.138Z,32.71
2022-08-29T16:30:35.140Z,32.59
2022-08-29T16:33:12.924Z,32.42
2022-08-29T16:35:41.657Z,32.46
2022-08-29T16:38:10.966Z,32.32
2022-08-29T16:40:41.160Z,32.12
2022-08-29T16:43:09.927Z,32.23
2022-08-29T16:45:39.418Z,32.16
2022-08-29T16:48:14.925Z,32.21
2022-08-29T16:50:45.514Z,33.20
2022-08-29T16:53:14.477Z,32.76
2022-08-29T16:55:44.354Z,32.48
2022-08-29T16:58:30.382Z,32.36
2022-08-29T17:00:59.416Z,32.97
2022-08-29T17:03:28.458Z,33.22
2022-08-29T17:05:57.265Z,33.51
2022-08-29T17:08:24.780Z,34.09
2022-08-29T17:10:53.687Z,33.09
2022-08-29T17:13:21.202Z,33.08
2022-08-29T17:15:48.790Z,33.13
2022-08-29T17:18:17.644Z,33.91
2022-08-29T17:20:46.566Z,33.74
2022-08-29T17:23:15.908Z,33.99
2022-08-29T17:25:44.551Z,35.86
2022-08-29T17:28:18.064Z,35.64
2022-08-29T17:30:48.946Z,35.97
2022-08-29T17:33:18.692Z,35.80
2022-08-29T17:35:51.615Z,37.12
2022-08-29T17:38:21.086Z,36.88
2022-08-29T17:40:50.969Z,37.02
2022-08-29T17:43:21.238Z,39.34
2022-08-29T17:45:50.072Z,42.49
2022-08-29T17:48:19.617Z,45.74
2022-08-29T17:50:48.940Z,47.35
2022-08-29T17:53:18.600Z,47.81
2022-08-29T17:55:48.037Z,49.91
2022-08-29T17:58:16.814Z,51.11
2022-08-29T18:00:47.701Z,53.02
2022-08-29T18:03:17.152Z,56.21
2022-08-29T18:05:45.862Z,60.01
2022-08-29T18:08:14.582Z,61.35
2022-08-29T18:10:43.522Z,61.89
2022-08-29T18:13:12.419Z,60.53
2022-08-29T18:15:41.107Z,64.71
2022-08-29T18:18:11.389Z,65.63
2022-08-29T18:20:41.270Z,66.79
2022-08-29T18:23:12.392Z,72.58
2022-08-29T18:25:41.033Z,75.06
2022-08-29T18:28:09.727Z,78.30
2022-08-29T18:30:38.642Z,79.63
2022-08-29T18:33:09.116Z,80.58
2022-08-29T18:35:40.119Z,78.79
2022-08-29T18:38:13.314Z,79.67
2022-08-29T18:40:43.058Z,81.77
2022-08-29T18:43:13.380Z,84.67
2022-08-29T18:45:43.083Z,87.66
2022-08-29T18:48:11.823Z,90.08
2022-08-29T18:50:42.198Z,92.52
2022-08-29T18:53:16.998Z,94.23
2022-08-29T18:55:51.011Z,97.79
2022-08-29T18:58:22.112Z,100.00
2022-08-29T19:00:51.541Z,100.00
2022-08-29T19:03:21.929Z,100.00
2022-08-29T19:05:54.218Z,100.00
2022-08-29T19:08:25.238Z,100.00
2022-08-29T19:10:55.589Z,100.00
2022-08-29T19:13:25.576Z,100.00
2022-08-29T19:15:54.573Z,100.00
2022-08-29T19:18:23.444Z,100.00
2022-08-29T19:21:06.744Z,100.00
2022-08-29T19:23:37.686Z,100.00
2022-08-29T19:26:10.077Z,100.00
2022-08-29T19:31:09.176Z,100.00
2022-08-29T19:33:38.204Z,100.00
2022-08-29T19:36:10.718Z,100.00
2022-08-29T19:38:41.616Z,100.00
2022-08-29T19:41:12.192Z,100.00
2022-08-29T19:43:42.376Z,100.00
2022-08-29T19:46:16.630Z,100.00
2022-08-29T19:48:51.074Z,100.00
2022-08-29T19:51:24.396Z,100.00
2022-08-29T19:53:57.236Z,100.00
2022-08-29T19:56:26.449Z,100.00
2022-08-29T19:58:55.710Z,100.00
2022-08-29T20:01:25.855Z,100.00
2022-08-29T20:03:55.247Z,100.00
2022-08-29T20:06:27.180Z,100.00
2022-08-29T20:08:56.598Z,100.00
2022-08-29T20:11:27.427Z,100.00
2022-08-29T20:13:58.137Z,100.00
2022-08-29T20:16:29.772Z,100.00
2022-08-29T20:18:59.408Z,100.00
2022-08-29T20:21:29.756Z,100.00
2022-08-29T20:23:58.636Z,100.00
2022-08-29T20:26:31.535Z,100.00
2022-08-29T20:29:06.047Z,100.00
2022-08-29T20:31:35.078Z,100.00
2022-08-29T20:34:03.907Z,100.00
2022-08-29T20:36:54.423Z,100.00
2022-08-29T20:39:24.219Z,100.00
2022-08-29T20:41:55.589Z,100.00
2022-08-29T20:44:24.920Z,100.00
2022-08-29T20:46:56.463Z,100.00
2022-08-29T20:49:27.189Z,100.00
2022-08-29T20:51:57.481Z,100.00
2022-08-29T20:54:26.882Z,100.00
2022-08-29T20:56:56.313Z,100.00
2022-08-29T20:59:26.972Z,100.00
2022-08-29T21:01:56.765Z,100.00
2022-08-29T21:04:43.867Z,100.00
2022-08-29T21:07:16.230Z,100.00
2022-08-29T21:09:47.109Z,100.00
2022-08-29T21:12:17.618Z,100.00
2022-08-29T21:14:46.488Z,100.00
2022-08-29T21:17:15.281Z,100.00
2022-08-29T21:19:44.462Z,100.00
2022-08-29T21:22:15.564Z,100.00
2022-08-29T21:24:44.354Z,100.00
2022-08-29T21:27:13.678Z,100.00
2022-08-29T21:29:43.686Z,100.00
2022-08-29T21:32:12.409Z,100.00
2022-08-29T21:34:41.014Z,100.00
2022-08-29T21:37:09.529Z,100.00
2022-08-29T21:39:41.098Z,100.00
2022-08-29T21:42:09.858Z,100.00
2022-08-29T21:44:38.487Z,100.00
2022-08-29T21:47:07.853Z,100.00
2022-08-29T21:49:36.741Z,100.00
2022-08-29T21:52:05.752Z,100.00
2022-08-29T21:54:34.451Z,100.00
2022-08-29T21:57:04.870Z,100.00
2022-08-29T21:59:33.538Z,100.00
2022-08-29T22:02:03.016Z,100.00
2022-08-29T22:04:32.892Z,100.00
2022-08-29T22:07:01.532Z,100.00
2022-08-29T22:09:32.179Z,100.00
2022-08-29T22:12:01.439Z,100.00
2022-08-29T22:14:49.107Z,100.00
2022-08-29T22:17:18.159Z,100.00
2022-08-29T22:19:47.611Z,100.00
2022-08-29T22:22:16.463Z,100.00
2022-08-29T22:24:44.886Z,100.00
2022-08-29T22:27:13.453Z,100.00
2022-08-29T22:29:43.888Z,100.00
2022-08-29T22:32:14.113Z,100.00
2022-08-29T22:34:43.046Z,100.00
2022-08-29T22:37:12.089Z,100.00
2022-08-29T22:39:40.802Z,100.00
2022-08-29T22:42:09.743Z,100.00
2022-08-29T22:45:02.141Z,100.00
2022-08-29T22:47:28.659Z,100.00
2022-08-29T22:49:57.734Z,100.00
2022-08-29T22:52:26.233Z,100.00
2022-08-29T22:54:55.023Z,100.00
2022-08-29T22:57:23.708Z,100.00
2022-08-29T22:59:52.338Z,100.00
2022-08-29T23:02:22.207Z,100.00
2022-08-29T23:04:52.652Z,100.00
2022-08-29T23:07:21.415Z,100.00
2022-08-29T23:09:50.891Z,100.00
2022-08-29T23:12:20.336Z,100.00
2022-08-29T23:14:49.215Z,100.00
2022-08-29T23:17:20.068Z,100.00
2022-08-29T23:19:49.891Z,100.00
2022-08-29T23:22:20.087Z,100.00
2022-08-29T23:24:57.748Z,100.00
2022-08-29T23:27:28.199Z,100.00
2022-08-29T23:29:57.287Z,100.00
2022-08-29T23:32:25.971Z,100.00
2022-08-29T23:34:54.743Z,100.00
2022-08-29T23:37:24.907Z,100.00
2022-08-29T23:39:53.682Z,100.00
2022-08-29T23:42:22.408Z,100.00
2022-08-29T23:44:51.191Z,100.00
2022-08-29T23:47:19.848Z,100.00
2022-08-29T23:49:48.681Z,100.00
2022-08-29T23:52:17.187Z,100.00
2022-08-29T23:54:47.159Z,100.00
2022-08-29T23:57:16.288Z,100.00
