createdAt,value
2019-05-15T00:00:48.017Z,98746.34
2019-05-15T00:03:11.132Z,98738.46
2019-05-15T00:05:34.636Z,98748.42
2019-05-15T00:07:59.292Z,98739.03
2019-05-15T00:10:22.961Z,98732.50
2019-05-15T00:12:48.621Z,98730.81
2019-05-15T00:15:11.963Z,98736.28
2019-05-15T00:17:35.490Z,98730.47
2019-05-15T00:19:58.998Z,98724.12
2019-05-15T00:22:22.519Z,98721.91
2019-05-15T00:24:46.022Z,98727.92
2019-05-15T00:27:09.548Z,98719.94
2019-05-15T00:29:33.056Z,98713.41
2019-05-15T00:31:58.859Z,98713.06
2019-05-15T00:34:21.858Z,98714.92
2019-05-15T00:36:45.403Z,98711.67
2019-05-15T00:39:08.933Z,98711.23
2019-05-15T00:41:32.477Z,98708.64
2019-05-15T00:43:58.340Z,98701.12
2019-05-15T00:46:21.354Z,98699.33
2019-05-15T00:48:59.030Z,98697.32
2019-05-15T00:51:21.831Z,98698.80
2019-05-15T00:53:45.338Z,98693.99
2019-05-15T00:56:09.095Z,98696.89
2019-05-15T00:58:32.664Z,98684.69
2019-05-15T01:00:56.169Z,98685.70
2019-05-15T01:03:19.708Z,98681.97
2019-05-15T01:05:43.220Z,98677.48
2019-05-15T01:08:08.239Z,98680.66
2019-05-15T01:10:31.901Z,98675.13
2019-05-15T01:12:55.478Z,98671.91
2019-05-15T01:15:19.097Z,98678.38
2019-05-15T01:17:42.627Z,98678.19
2019-05-15T01:20:08.515Z,98676.98
2019-05-15T01:22:31.944Z,98670.81
2019-05-15T01:24:55.439Z,98670.67
2019-05-15T01:27:19.044Z,98665.21
2019-05-15T01:29:45.155Z,98664.14
2019-05-15T01:32:08.420Z,98660.95
2019-05-15T01:34:32.095Z,98655.96
2019-05-15T01:36:55.607Z,98662.30
2019-05-15T01:39:19.517Z,98657.57
2019-05-15T01:41:43.051Z,98662.86
2019-05-15T01:44:08.653Z,98655.96
2019-05-15T01:46:31.825Z,98657.72
2019-05-15T01:48:55.402Z,98655.40
2019-05-15T01:51:18.923Z,98649.91
2019-05-15T01:53:42.442Z,98648.73
2019-05-15T01:56:08.195Z,98652.52
2019-05-15T01:58:31.201Z,98644.17
2019-05-15T02:00:54.707Z,98644.55
2019-05-15T02:03:18.543Z,98645.30
2019-05-15T02:05:42.130Z,98640.27
2019-05-15T02:08:08.027Z,98643.41
2019-05-15T02:10:30.908Z,98644.55
2019-05-15T02:12:54.459Z,98641.16
2019-05-15T02:15:19.026Z,98640.98
2019-05-15T02:17:42.695Z,98635.72
2019-05-15T02:20:08.342Z,98633.80
2019-05-15T02:22:32.163Z,98638.39
2019-05-15T02:24:58.977Z,98635.64
2019-05-15T02:27:21.559Z,98634.91
2019-05-15T02:29:45.093Z,98639.25
2019-05-15T02:32:10.216Z,98623.25
2019-05-15T02:34:33.922Z,98624.98
2019-05-15T02:37:00.127Z,98627.81
2019-05-15T02:39:22.690Z,98617.77
2019-05-15T02:41:49.007Z,98620.52
2019-05-15T02:44:11.605Z,98619.75
2019-05-15T02:46:35.101Z,98618.53
2019-05-15T02:48:59.250Z,98617.64
2019-05-15T02:51:22.931Z,98622.53
2019-05-15T02:53:49.718Z,98621.05
2019-05-15T02:56:11.695Z,98621.15
2019-05-15T02:58:35.234Z,98619.34
2019-05-15T03:00:59.437Z,98620.67
2019-05-15T03:03:23.104Z,98620.20
2019-05-15T03:05:49.628Z,98609.75
2019-05-15T03:08:11.968Z,98616.19
2019-05-15T03:10:35.496Z,98618.53
2019-05-15T03:13:00.145Z,98614.58
2019-05-15T03:15:23.855Z,98619.91
2019-05-15T03:17:49.490Z,98618.27
2019-05-15T03:20:13.413Z,98621.87
2019-05-15T03:22:39.815Z,98621.13
2019-05-15T03:25:02.273Z,98623.91
2019-05-15T03:27:25.837Z,98619.38
2019-05-15T03:29:49.591Z,98619.59
2019-05-15T03:32:25.467Z,98619.91
2019-05-15T03:34:46.940Z,98616.59
2019-05-15T03:37:04.311Z,98617.59
2019-05-15T03:39:29.675Z,98617.08
2019-05-15T03:41:53.485Z,98619.84
2019-05-15T03:44:19.904Z,98620.28
2019-05-15T03:46:43.506Z,98623.14
2019-05-15T03:49:08.660Z,98620.80
2019-05-15T03:51:32.406Z,98626.34
2019-05-15T03:53:55.978Z,98629.01
2019-05-15T03:56:19.571Z,98626.60
2019-05-15T03:58:43.170Z,98621.36
2019-05-15T04:01:27.266Z,98626.37
2019-05-15T04:03:32.086Z,98626.07
2019-05-15T04:05:55.619Z,98628.91
2019-05-15T04:08:19.632Z,98630.30
2019-05-15T04:10:43.436Z,98634.53
2019-05-15T04:13:09.411Z,98628.78
2019-05-15T04:15:32.302Z,98618.08
2019-05-15T04:17:55.799Z,98627.88
2019-05-15T04:20:20.461Z,98628.98
2019-05-15T04:22:43.969Z,98622.70
2019-05-15T04:25:09.788Z,98630.46
2019-05-15T04:27:33.814Z,98629.82
2019-05-15T04:29:59.276Z,98626.92
2019-05-15T04:32:22.581Z,98620.27
2019-05-15T04:34:48.883Z,98617.39
2019-05-15T04:37:11.827Z,98614.13
2019-05-15T04:39:35.332Z,98618.00
2019-05-15T04:41:59.116Z,98617.06
2019-05-15T04:44:22.645Z,98614.45
2019-05-15T04:46:49.539Z,98617.69
2019-05-15T04:49:11.514Z,98609.45
2019-05-15T04:51:35.044Z,98618.08
2019-05-15T04:53:58.778Z,98609.11
2019-05-15T04:56:22.267Z,98610.27
2019-05-15T04:58:45.838Z,98605.16
2019-05-15T05:01:09.746Z,98611.52
2019-05-15T05:03:34.585Z,98607.36
2019-05-15T05:05:59.205Z,98606.96
2019-05-15T05:08:23.009Z,98599.73
2019-05-15T05:10:48.860Z,98605.80
2019-05-15T05:13:11.906Z,98597.51
2019-05-15T05:15:35.402Z,98604.41
2019-05-15T05:17:59.960Z,98596.50
2019-05-15T05:20:23.476Z,98589.78
2019-05-15T05:22:48.330Z,98594.83
2019-05-15T05:25:11.985Z,98587.81
2019-05-15T05:27:38.024Z,98590.16
2019-05-15T05:30:00.774Z,98594.07
2019-05-15T05:32:32.010Z,98581.59
2019-05-15T05:34:49.716Z,98577.00
2019-05-15T05:37:14.392Z,98574.47
2019-05-15T05:39:39.516Z,98573.53
2019-05-15T05:42:03.295Z,98571.86
2019-05-15T05:44:29.043Z,98573.17
2019-05-15T05:46:52.066Z,98566.39
2019-05-15T05:49:15.582Z,98567.14
2019-05-15T05:51:39.149Z,98564.17
2019-05-15T05:54:02.658Z,98567.45
2019-05-15T05:56:28.614Z,98569.71
2019-05-15T05:58:51.517Z,98568.41
2019-05-15T06:01:15.503Z,98569.50
2019-05-15T06:03:39.217Z,98564.08
2019-05-15T06:06:02.795Z,98571.41
2019-05-15T06:08:28.247Z,98572.84
2019-05-15T06:10:51.625Z,98570.23
2019-05-15T06:13:15.180Z,98565.05
2019-05-15T06:15:39.810Z,98565.84
2019-05-15T06:18:03.404Z,98571.24
2019-05-15T06:20:28.273Z,98572.56
2019-05-15T06:22:52.002Z,98579.44
2019-05-15T06:25:19.526Z,98578.13
2019-05-15T06:27:40.913Z,98589.74
2019-05-15T06:30:08.613Z,98584.78
2019-05-15T06:32:31.425Z,98575.60
2019-05-15T06:34:54.953Z,98591.02
2019-05-15T06:37:19.676Z,98589.81
2019-05-15T06:39:43.365Z,98592.25
2019-05-15T06:42:08.767Z,98586.64
2019-05-15T06:44:32.187Z,98585.58
2019-05-15T06:46:55.702Z,98584.06
2019-05-15T06:49:19.252Z,98585.73
2019-05-15T06:51:42.762Z,98583.17
2019-05-15T06:54:08.563Z,98577.97
2019-05-15T06:56:31.629Z,98580.83
2019-05-15T06:58:55.200Z,98574.92
2019-05-15T07:01:19.080Z,98573.23
2019-05-15T07:03:42.727Z,98573.92
2019-05-15T07:06:09.072Z,98570.44
2019-05-15T07:08:31.507Z,98573.90
2019-05-15T07:10:55.029Z,98582.05
2019-05-15T07:13:18.641Z,98577.46
2019-05-15T07:15:42.099Z,98573.34
2019-05-15T07:18:05.653Z,98577.16
2019-05-15T07:20:29.307Z,98576.81
2019-05-15T07:22:52.893Z,98575.45
2019-05-15T07:25:18.883Z,98580.31
2019-05-15T07:27:42.178Z,98572.45
2019-05-15T07:30:07.755Z,98581.98
2019-05-15T07:32:31.346Z,98577.59
2019-05-15T07:34:54.882Z,98569.47
2019-05-15T07:37:19.070Z,98574.97
2019-05-15T07:39:42.730Z,98574.03
2019-05-15T07:42:08.442Z,98571.70
2019-05-15T07:44:31.593Z,98572.33
2019-05-15T07:46:55.112Z,98568.80
2019-05-15T07:49:18.662Z,98575.85
2019-05-15T07:51:42.229Z,98570.71
2019-05-15T07:54:05.858Z,98569.68
2019-05-15T07:56:29.363Z,98570.89
2019-05-15T07:58:53.005Z,98567.12
2019-05-15T08:01:18.558Z,98567.81
2019-05-15T08:03:56.433Z,98570.35
2019-05-15T08:06:09.112Z,98564.30
2019-05-15T08:08:32.652Z,98562.54
2019-05-15T08:10:57.967Z,98561.14
2019-05-15T08:13:21.625Z,98576.26
2019-05-15T08:15:45.229Z,98571.38
2019-05-15T08:20:34.028Z,98562.77
2019-05-15T08:22:58.187Z,98566.73
2019-05-15T08:25:32.234Z,98566.11
2019-05-15T08:26:05.723Z,98568.99
2019-05-15T08:27:48.457Z,98574.33
2019-05-15T08:30:14.520Z,98574.02
2019-05-15T08:32:38.902Z,98575.50
2019-05-15T08:35:02.732Z,98575.24
2019-05-15T08:37:26.258Z,98575.34
2019-05-15T08:39:51.604Z,98573.31
2019-05-15T08:42:15.151Z,98578.02
2019-05-15T08:44:38.863Z,98573.67
2019-05-15T08:47:02.468Z,98572.45
2019-05-15T08:49:28.256Z,98580.56
2019-05-15T08:51:51.307Z,98569.22
2019-05-15T08:54:14.838Z,98569.73
2019-05-15T08:56:39.411Z,98570.83
2019-05-15T08:59:03.222Z,98557.67
2019-05-15T09:01:28.790Z,98550.45
2019-05-15T09:03:52.010Z,98549.22
2019-05-15T09:06:18.610Z,98545.67
2019-05-15T09:08:40.809Z,98554.50
2019-05-15T09:11:04.344Z,98549.63
2019-05-15T09:13:29.266Z,98560.13
2019-05-15T09:15:53.119Z,98559.70
2019-05-15T09:18:19.968Z,98566.22
2019-05-15T09:20:41.987Z,98556.28
2019-05-15T09:23:05.519Z,98553.31
2019-05-15T09:25:29.045Z,98553.64
2019-05-15T09:27:52.567Z,98561.64
2019-05-15T09:30:18.266Z,98560.26
2019-05-15T09:32:42.007Z,98556.40
2019-05-15T09:35:08.527Z,98563.37
2019-05-15T09:37:33.758Z,98546.42
2019-05-15T09:39:58.405Z,98548.55
2019-05-15T09:42:23.099Z,98545.27
2019-05-15T09:44:48.629Z,98541.91
2019-05-15T09:47:11.967Z,98535.45
2019-05-15T09:49:35.536Z,98528.31
2019-05-15T09:51:59.480Z,98534.81
2019-05-15T09:54:25.570Z,98528.42
2019-05-15T09:56:49.512Z,98529.45
2019-05-15T09:59:13.230Z,98531.11
2019-05-15T10:01:39.457Z,98525.95
2019-05-15T10:04:02.131Z,98526.34
2019-05-15T10:06:25.672Z,98524.22
2019-05-15T10:08:49.294Z,98527.20
2019-05-15T10:11:12.819Z,98528.30
2019-05-15T10:13:38.412Z,98533.31
2019-05-15T10:16:01.592Z,98518.62
2019-05-15T10:18:25.114Z,98512.52
2019-05-15T10:20:49.001Z,98518.07
2019-05-15T10:23:12.655Z,98521.11
2019-05-15T10:25:38.759Z,98516.53
2019-05-15T10:28:01.575Z,98520.78
2019-05-15T10:30:28.423Z,98514.96
2019-05-15T10:32:51.943Z,98508.47
2019-05-15T10:35:25.764Z,98511.25
2019-05-15T10:37:41.217Z,98502.96
2019-05-15T10:40:09.870Z,98495.09
2019-05-15T10:42:33.393Z,98497.91
2019-05-15T10:44:58.859Z,98490.65
2019-05-15T10:47:22.183Z,98489.52
2019-05-15T10:49:45.692Z,98491.27
2019-05-15T10:52:11.372Z,98495.30
2019-05-15T10:54:34.554Z,98494.27
2019-05-15T10:57:00.530Z,98495.23
2019-05-15T10:59:23.470Z,98488.11
2019-05-15T11:01:48.801Z,98480.00
2019-05-15T11:04:12.617Z,98477.19
2019-05-15T11:06:38.343Z,98477.19
2019-05-15T11:09:01.655Z,98468.54
2019-05-15T11:11:25.492Z,98475.03
2019-05-15T11:13:49.080Z,98469.92
2019-05-15T11:16:12.620Z,98475.27
2019-05-15T11:18:39.394Z,98469.53
2019-05-15T11:21:02.455Z,98460.26
2019-05-15T11:23:25.979Z,98455.69
2019-05-15T11:25:49.674Z,98458.19
2019-05-15T11:28:13.501Z,98463.06
2019-05-15T11:30:39.241Z,98451.81
2019-05-15T11:33:03.370Z,98452.56
2019-05-15T11:35:28.539Z,98453.48
2019-05-15T11:37:56.600Z,98461.90
2019-05-15T11:40:18.848Z,98455.44
2019-05-15T11:42:42.641Z,98465.93
2019-05-15T11:45:08.935Z,98457.27
2019-05-15T11:47:32.562Z,98461.59
2019-05-15T11:49:58.327Z,98461.27
2019-05-15T11:52:21.351Z,98466.34
2019-05-15T11:54:44.855Z,98460.66
2019-05-15T11:57:08.676Z,98441.41
2019-05-15T11:59:32.288Z,98443.63
2019-05-15T12:01:57.925Z,98442.09
2019-05-15T12:04:30.387Z,98450.59
2019-05-15T12:06:58.309Z,98447.00
2019-05-15T12:09:11.950Z,98448.89
2019-05-15T12:11:37.261Z,98444.70
2019-05-15T12:14:00.711Z,98443.16
2019-05-15T12:16:24.287Z,98440.80
2019-05-15T12:18:48.332Z,98443.30
2019-05-15T12:21:13.162Z,98443.12
2019-05-15T12:23:38.896Z,98435.82
2019-05-15T12:26:02.484Z,98432.38
2019-05-15T12:28:29.287Z,98431.45
2019-05-15T12:30:51.257Z,98436.38
2019-05-15T12:33:14.843Z,98431.64
2019-05-15T12:35:39.611Z,98428.15
2019-05-15T12:38:03.881Z,98438.36
2019-05-15T12:59:50.601Z,98441.44
2019-05-15T13:02:14.115Z,98437.72
2019-05-15T13:04:38.956Z,98442.05
2019-05-15T13:07:13.022Z,98427.73
2019-05-15T13:09:27.885Z,98431.60
2019-05-15T13:11:51.420Z,98433.80
2019-05-15T13:14:14.958Z,98430.73
2019-05-15T13:16:39.014Z,98433.19
2019-05-15T13:19:02.728Z,98424.47
2019-05-15T13:21:26.312Z,98423.92
2019-05-15T13:23:49.864Z,98418.31
2019-05-15T13:26:23.398Z,98421.48
2019-05-15T13:28:38.773Z,98418.61
2019-05-15T13:31:02.411Z,98418.50
2019-05-15T13:33:26.010Z,98424.73
2019-05-15T13:35:49.595Z,98414.98
2019-05-15T13:38:13.140Z,98414.78
2019-05-15T13:40:38.985Z,98413.98
2019-05-15T13:43:01.974Z,98410.92
2019-05-15T13:45:25.535Z,98415.06
2019-05-15T13:47:49.047Z,98418.38
2019-05-15T13:50:13.019Z,98414.83
2019-05-15T13:52:39.045Z,98406.34
2019-05-15T13:55:01.934Z,98406.56
2019-05-15T13:57:25.473Z,98409.77
2019-05-15T13:59:49.013Z,98405.16
2019-05-15T14:02:15.691Z,98409.05
2019-05-15T14:04:39.208Z,98400.63
2019-05-15T14:07:02.735Z,98390.59
2019-05-15T14:09:32.474Z,98391.94
2019-05-15T14:11:51.532Z,98390.83
2019-05-15T14:14:15.074Z,98389.33
2019-05-15T14:16:38.759Z,98386.92
2019-05-15T14:19:02.408Z,98386.47
2019-05-15T14:21:28.368Z,98388.23
2019-05-15T14:23:51.232Z,98378.73
2019-05-15T14:26:22.407Z,98381.83
2019-05-15T14:28:40.012Z,98371.45
2019-05-15T14:31:03.920Z,98364.59
2019-05-15T14:33:29.286Z,98373.87
2019-05-15T14:35:52.723Z,98372.83
2019-05-15T14:38:18.080Z,98381.02
2019-05-15T14:40:41.529Z,98369.77
2019-05-15T14:43:08.535Z,98362.16
2019-05-15T14:45:31.191Z,98358.91
2019-05-15T14:47:58.206Z,98361.78
2019-05-15T14:50:21.941Z,98364.95
2019-05-15T14:52:47.995Z,98356.66
2019-05-15T14:55:11.855Z,98353.08
2019-05-15T14:57:35.359Z,98359.14
2019-05-15T14:59:58.905Z,98347.50
2019-05-15T15:02:22.422Z,98363.66
2019-05-15T15:04:48.397Z,98359.45
2019-05-15T15:07:11.472Z,98365.95
2019-05-15T15:09:35.047Z,98368.05
2019-05-15T15:11:58.580Z,98371.25
2019-05-15T15:14:22.088Z,98371.77
2019-05-15T15:16:45.694Z,98371.50
2019-05-15T15:19:09.352Z,98375.38
2019-05-15T15:21:32.896Z,98371.64
2019-05-15T15:23:58.658Z,98359.22
2019-05-15T15:26:21.681Z,98368.70
2019-05-15T15:28:45.227Z,98372.39
2019-05-15T15:31:08.788Z,98371.62
2019-05-15T15:33:32.298Z,98364.34
2019-05-15T15:35:57.963Z,98370.05
2019-05-15T15:38:35.329Z,98369.17
2019-05-15T15:40:48.108Z,98367.93
2019-05-15T15:43:11.730Z,98372.42
2019-05-15T15:45:35.578Z,98375.97
2019-05-15T15:47:59.080Z,98373.51
2019-05-15T15:50:24.292Z,98373.03
2019-05-15T15:52:49.026Z,98374.91
2019-05-15T15:55:12.882Z,98364.35
2019-05-15T15:57:39.269Z,98361.42
2019-05-15T16:00:01.722Z,98361.73
2019-05-15T16:02:25.260Z,98360.63
2019-05-15T16:04:48.811Z,98363.13
2019-05-15T16:07:12.420Z,98353.64
2019-05-15T16:09:36.009Z,98363.28
2019-05-15T16:11:59.544Z,98360.63
2019-05-15T16:14:23.247Z,98347.47
2019-05-15T16:16:48.624Z,98345.13
2019-05-15T16:19:12.038Z,98346.99
2019-05-15T16:21:35.585Z,98342.34
2019-05-15T16:23:59.090Z,98350.72
2019-05-15T16:26:22.639Z,98342.20
2019-05-15T16:28:46.155Z,98340.17
2019-05-15T16:31:09.683Z,98341.73
2019-05-15T16:33:33.232Z,98333.65
2019-05-15T16:35:58.092Z,98330.57
2019-05-15T16:38:21.725Z,98332.12
2019-05-15T16:40:45.248Z,98334.76
2019-05-15T16:43:09.006Z,98336.45
2019-05-15T16:45:32.525Z,98327.47
2019-05-15T16:47:58.543Z,98326.86
2019-05-15T16:50:21.438Z,98323.13
2019-05-15T16:52:44.977Z,98319.56
2019-05-15T16:55:09.739Z,98323.42
2019-05-15T16:57:33.352Z,98314.11
2019-05-15T16:59:58.643Z,98317.55
2019-05-15T17:02:22.148Z,98312.11
2019-05-15T17:04:46.011Z,98311.17
2019-05-15T17:07:09.784Z,98316.15
2019-05-15T17:09:33.677Z,98314.59
2019-05-15T17:11:58.244Z,98316.30
2019-05-15T17:14:21.855Z,98321.73
2019-05-15T17:16:47.964Z,98314.13
2019-05-15T17:19:10.951Z,98311.05
2019-05-15T17:21:34.648Z,98311.80
2019-05-15T17:23:58.368Z,98311.52
2019-05-15T17:26:21.867Z,98303.29
2019-05-15T17:28:45.641Z,98302.99
2019-05-15T17:31:09.371Z,98309.65
2019-05-15T17:33:33.575Z,98308.98
2019-05-15T17:35:58.059Z,98306.70
2019-05-15T17:38:21.874Z,98314.75
2019-05-15T17:40:49.064Z,98302.81
2019-05-15T17:43:17.651Z,98300.48
2019-05-15T17:45:41.303Z,98299.42
2019-05-15T17:48:08.911Z,98296.64
2019-05-15T17:50:45.090Z,98286.41
2019-05-15T17:52:58.651Z,98296.44
2019-05-15T17:55:22.627Z,98293.89
2019-05-15T17:57:56.688Z,98296.23
2019-05-15T18:00:15.425Z,98296.11
2019-05-15T18:02:39.315Z,98293.93
2019-05-15T18:05:03.370Z,98293.78
2019-05-15T18:07:28.182Z,98290.98
2019-05-15T18:09:54.503Z,98292.39
2019-05-15T18:12:17.051Z,98288.52
2019-05-15T18:14:41.673Z,98287.25
2019-05-15T18:17:05.286Z,98287.71
2019-05-15T18:19:28.811Z,98292.04
2019-05-15T18:21:52.405Z,98289.42
2019-05-15T18:24:18.320Z,98294.35
2019-05-15T18:26:41.205Z,98278.42
2019-05-15T18:29:04.872Z,98285.53
2019-05-15T18:31:28.753Z,98277.81
2019-05-15T18:33:53.734Z,98280.88
2019-05-15T18:36:17.567Z,98279.34
2019-05-15T18:38:42.140Z,98282.12
2019-05-15T18:41:06.075Z,98283.36
2019-05-15T18:43:29.608Z,98282.41
2019-05-15T18:45:53.108Z,98284.88
2019-05-15T18:48:18.385Z,98284.59
2019-05-15T18:50:42.051Z,98285.14
2019-05-15T18:53:05.653Z,98286.55
2019-05-15T18:55:29.182Z,98284.38
2019-05-15T18:57:52.718Z,98279.73
2019-05-15T19:00:18.375Z,98281.30
2019-05-15T19:02:42.175Z,98281.75
2019-05-15T19:05:08.156Z,98282.51
2019-05-15T19:07:31.958Z,98277.58
2019-05-15T19:09:55.574Z,98278.95
2019-05-15T19:12:19.308Z,98288.98
2019-05-15T19:14:43.114Z,98286.05
2019-05-15T19:17:08.247Z,98288.23
2019-05-15T19:19:31.957Z,98285.90
2019-05-15T19:21:55.476Z,98283.41
2019-05-15T19:24:19.280Z,98276.30
2019-05-15T19:26:43.237Z,98283.38
2019-05-15T19:29:08.290Z,98285.80
2019-05-15T19:31:31.959Z,98279.14
2019-05-15T19:33:55.566Z,98280.53
2019-05-15T19:36:19.167Z,98283.20
2019-05-15T19:38:43.171Z,98283.97
2019-05-15T19:41:09.543Z,98287.03
2019-05-15T19:43:32.592Z,98282.41
2019-05-15T19:45:58.343Z,98291.45
2019-05-15T19:48:21.453Z,98290.77
2019-05-15T19:50:44.957Z,98282.75
2019-05-15T19:53:08.659Z,98290.95
2019-05-15T19:55:32.248Z,98289.36
2019-05-15T19:57:55.898Z,98291.38
2019-05-15T20:00:20.455Z,98290.06
2019-05-15T20:02:43.999Z,98292.99
2019-05-15T20:05:09.203Z,98296.34
2019-05-15T20:07:33.507Z,98294.09
2019-05-15T20:09:58.441Z,98290.69
2019-05-15T20:12:22.110Z,98292.77
2019-05-15T20:14:45.645Z,98294.26
2019-05-15T20:17:09.207Z,98288.77
2019-05-15T20:19:32.886Z,98286.14
2019-05-15T20:21:58.296Z,98286.44
2019-05-15T20:24:21.875Z,98289.53
2019-05-15T20:26:48.420Z,98284.84
2019-05-15T20:29:12.295Z,98281.84
2019-05-15T20:31:35.802Z,98284.61
2019-05-15T20:34:05.631Z,98277.53
2019-05-15T20:36:24.744Z,98275.81
2019-05-15T20:38:48.520Z,98280.89
2019-05-15T20:41:12.444Z,98281.86
2019-05-15T20:43:38.286Z,98273.45
2019-05-15T20:46:01.514Z,98266.80
2019-05-15T20:48:25.390Z,98261.84
2019-05-15T20:50:49.078Z,98261.09
2019-05-15T20:53:12.704Z,98257.83
2019-05-15T20:55:38.075Z,98256.16
2019-05-15T20:58:01.700Z,98255.95
2019-05-15T21:00:25.494Z,98255.05
2019-05-15T21:02:49.399Z,98259.84
2019-05-15T21:05:13.322Z,98251.20
2019-05-15T21:07:40.049Z,98247.61
2019-05-15T21:10:02.768Z,98245.00
2019-05-15T21:12:29.882Z,98242.86
2019-05-15T21:14:52.754Z,98247.94
2019-05-15T21:17:19.626Z,98247.00
2019-05-15T21:19:41.519Z,98242.44
2019-05-15T21:22:05.082Z,98246.13
2019-05-15T21:24:28.625Z,98236.88
2019-05-15T21:26:52.131Z,98238.75
2019-05-15T21:29:15.685Z,98232.44
2019-05-15T21:31:39.981Z,98230.44
2019-05-15T21:34:03.885Z,98223.81
2019-05-15T21:36:28.287Z,98225.05
2019-05-15T21:38:52.669Z,98225.53
2019-05-15T21:41:18.634Z,98221.36
2019-05-15T21:43:41.407Z,98221.18
2019-05-15T21:46:05.025Z,98213.77
2019-05-15T21:48:28.957Z,98213.17
2019-05-15T21:50:52.701Z,98210.84
2019-05-15T21:53:17.627Z,98207.43
2019-05-15T21:55:41.518Z,98209.87
2019-05-15T21:58:05.157Z,98204.77
2019-05-15T22:00:38.388Z,98203.38
2019-05-15T22:03:02.242Z,98198.40
2019-05-15T22:05:25.849Z,98189.91
2019-05-15T22:07:51.308Z,98193.75
2019-05-15T22:10:15.084Z,98191.14
2019-05-15T22:12:38.658Z,98189.42
2019-05-15T22:15:02.261Z,98189.42
2019-05-15T22:17:29.097Z,98184.17
2019-05-15T22:19:51.573Z,98185.41
2019-05-15T22:22:15.169Z,98177.52
2019-05-15T22:24:38.776Z,98178.00
2019-05-15T22:27:02.427Z,98174.30
2019-05-15T22:29:28.869Z,98171.23
2019-05-15T22:31:52.187Z,98178.91
2019-05-15T22:34:15.692Z,98169.02
2019-05-15T22:36:39.306Z,98172.14
2019-05-15T22:39:03.465Z,98163.16
2019-05-15T22:41:28.463Z,98163.14
2019-05-15T22:43:52.188Z,98166.41
2019-05-15T22:46:15.730Z,98158.83
2019-05-15T22:48:39.235Z,98155.05
2019-05-15T22:51:03.011Z,98146.65
2019-05-15T22:53:28.810Z,98144.93
2019-05-15T22:55:51.958Z,98142.27
2019-05-15T22:58:15.460Z,98133.78
2019-05-15T23:00:39.340Z,98140.84
2019-05-15T23:03:02.924Z,98134.69
2019-05-15T23:05:30.985Z,98138.67
2019-05-15T23:07:51.713Z,98134.02
2019-05-15T23:10:16.790Z,98136.83
2019-05-15T23:12:40.364Z,98122.82
2019-05-15T23:15:04.729Z,98122.70
2019-05-15T23:17:28.266Z,98115.18
2019-05-15T23:19:51.780Z,98110.80
2019-05-15T23:22:15.321Z,98114.03
2019-05-15T23:24:38.878Z,98106.00
2019-05-15T23:27:02.405Z,98106.58
2019-05-15T23:29:25.916Z,98104.40
2019-05-15T23:31:49.442Z,98094.22
2019-05-15T23:34:12.943Z,98094.22
2019-05-15T23:36:37.887Z,98092.38
2019-05-15T23:39:01.665Z,98087.43
2019-05-15T23:41:25.209Z,98086.83
2019-05-15T23:43:48.718Z,98089.16
2019-05-15T23:46:12.255Z,98076.02
2019-05-15T23:48:38.014Z,98074.81
2019-05-15T23:51:01.033Z,98048.84
2019-05-15T23:53:24.556Z,98069.41
2019-05-15T23:55:48.080Z,98071.13
2019-05-15T23:58:11.585Z,98060.79
