createdAt,value
2018-04-07T00:00:18.529Z,9.20
2018-04-07T00:02:46.003Z,9.15
2018-04-07T00:05:13.505Z,9.40
2018-04-07T00:07:41.020Z,9.75
2018-04-07T00:10:08.527Z,9.32
2018-04-07T00:12:36.024Z,9.00
2018-04-07T00:15:03.540Z,8.75
2018-04-07T00:17:31.051Z,8.63
2018-04-07T00:19:59.459Z,10.13
2018-04-07T00:22:26.958Z,9.35
2018-04-07T00:24:54.480Z,10.15
2018-04-07T00:27:22.015Z,9.75
2018-04-07T00:29:49.540Z,10.85
2018-04-07T00:32:17.061Z,8.77
2018-04-07T00:34:44.568Z,9.63
2018-04-07T00:37:12.844Z,8.68
2018-04-07T00:39:40.368Z,9.80
2018-04-07T00:42:07.902Z,10.48
2018-04-07T00:44:35.417Z,10.32
2018-04-07T00:47:03.691Z,9.80
2018-04-07T00:49:31.977Z,8.75
2018-04-07T00:52:00.250Z,9.15
2018-04-07T00:54:28.535Z,9.30
2018-04-07T00:56:56.816Z,9.40
2018-04-07T00:59:38.243Z,11.18
2018-04-07T01:02:05.744Z,10.20
2018-04-07T01:04:34.040Z,9.90
2018-04-07T01:07:02.325Z,9.68
2018-04-07T01:09:29.844Z,9.82
2018-04-07T01:11:57.365Z,10.57
2018-04-07T01:14:24.875Z,9.45
2018-04-07T01:16:52.362Z,9.35
2018-04-07T01:19:19.862Z,10.10
2018-04-07T01:21:47.380Z,10.70
2018-04-07T01:24:15.659Z,9.13
2018-04-07T01:26:43.164Z,9.00
2018-04-07T01:29:10.704Z,10.73
2018-04-07T01:31:38.215Z,10.52
2018-04-07T01:34:06.492Z,10.70
2018-04-07T01:36:34.784Z,10.75
2018-04-07T01:39:03.064Z,10.60
2018-04-07T01:41:31.318Z,9.45
2018-04-07T01:43:58.847Z,10.32
2018-04-07T01:46:26.343Z,10.75
2018-04-07T01:48:53.858Z,11.10
2018-04-07T01:51:21.363Z,10.40
2018-04-07T01:53:49.644Z,9.90
2018-04-07T01:56:17.912Z,10.70
2018-04-07T01:58:45.427Z,10.38
2018-04-07T02:01:12.918Z,11.63
2018-04-07T02:03:40.413Z,10.77
2018-04-07T02:06:07.933Z,10.40
2018-04-07T02:08:36.411Z,10.05
2018-04-07T02:11:03.926Z,9.27
2018-04-07T02:13:31.440Z,11.70
2018-04-07T02:15:58.954Z,10.70
2018-04-07T02:18:26.463Z,11.52
2018-04-07T02:20:53.966Z,10.75
2018-04-07T02:23:21.468Z,11.05
2018-04-07T02:25:48.989Z,11.45
2018-04-07T02:28:16.506Z,10.85
2018-04-07T02:30:44.016Z,11.57
2018-04-07T02:33:11.522Z,12.20
2018-04-07T02:35:39.031Z,11.05
2018-04-07T02:38:06.536Z,10.25
2018-04-07T02:40:34.053Z,11.32
2018-04-07T02:43:01.556Z,10.50
2018-04-07T02:45:29.077Z,12.30
2018-04-07T02:47:56.579Z,11.43
2018-04-07T02:50:24.140Z,10.77
2018-04-07T02:52:51.600Z,10.52
2018-04-07T02:55:19.895Z,12.13
2018-04-07T02:57:48.388Z,11.80
2018-04-07T03:00:16.667Z,12.60
2018-04-07T03:02:44.167Z,11.60
2018-04-07T03:05:11.693Z,10.70
2018-04-07T03:07:39.187Z,11.82
2018-04-07T03:10:06.701Z,11.82
2018-04-07T03:12:34.976Z,11.10
2018-04-07T03:15:03.258Z,11.10
2018-04-07T03:17:30.755Z,11.18
2018-04-07T03:19:58.274Z,10.52
2018-04-07T03:22:26.552Z,11.52
2018-04-07T03:24:54.078Z,11.63
2018-04-07T03:27:21.577Z,12.25
2018-04-07T03:29:49.101Z,10.63
2018-04-07T03:32:16.586Z,12.02
2018-04-07T03:34:44.872Z,12.55
2018-04-07T03:37:12.367Z,11.63
2018-04-07T03:39:39.894Z,12.02
2018-04-07T03:42:07.395Z,12.88
2018-04-07T03:44:34.939Z,11.77
2018-04-07T03:47:02.429Z,11.85
2018-04-07T03:49:29.959Z,12.55
2018-04-07T03:51:57.456Z,11.45
2018-04-07T03:54:24.975Z,12.68
2018-04-07T03:56:52.470Z,13.25
2018-04-07T03:59:19.992Z,12.85
2018-04-07T04:01:47.481Z,14.07
2018-04-07T04:04:14.987Z,12.85
2018-04-07T04:06:42.479Z,12.52
2018-04-07T04:09:10.217Z,13.20
2018-04-07T04:11:37.748Z,14.40
2018-04-07T04:14:06.032Z,13.27
2018-04-07T04:16:34.299Z,13.75
2018-04-07T04:19:01.807Z,12.88
2018-04-07T04:21:29.510Z,13.80
2018-04-07T04:23:57.022Z,13.00
2018-04-07T04:26:24.528Z,13.38
2018-04-07T04:28:52.051Z,13.98
2018-04-07T04:31:19.544Z,13.57
2018-04-07T04:33:47.052Z,13.62
2018-04-07T04:36:14.559Z,14.15
2018-04-07T04:38:42.082Z,14.35
2018-04-07T04:41:09.587Z,14.18
2018-04-07T04:43:37.099Z,12.55
2018-04-07T04:46:04.584Z,14.27
2018-04-07T04:48:32.095Z,13.68
2018-04-07T04:50:59.826Z,14.73
2018-04-07T04:53:27.353Z,13.68
2018-04-07T04:55:54.847Z,13.13
2018-04-07T04:58:22.354Z,14.23
2018-04-07T05:00:49.852Z,13.40
2018-04-07T05:03:17.368Z,13.50
2018-04-07T05:05:45.075Z,12.73
2018-04-07T05:08:12.600Z,13.30
2018-04-07T05:10:40.109Z,13.02
2018-04-07T05:13:07.635Z,15.10
2018-04-07T05:15:35.128Z,13.95
2018-04-07T05:18:02.647Z,13.07
2018-04-07T05:20:30.163Z,14.20
2018-04-07T05:22:58.450Z,13.98
2018-04-07T05:25:26.700Z,14.55
2018-04-07T05:27:54.227Z,14.40
2018-04-07T05:30:21.723Z,13.57
2018-04-07T05:32:49.239Z,13.48
2018-04-07T05:35:16.739Z,13.68
2018-04-07T05:37:44.251Z,14.80
2018-04-07T05:40:11.751Z,13.23
2018-04-07T05:42:39.268Z,13.80
2018-04-07T05:45:06.763Z,13.38
2018-04-07T05:47:34.318Z,12.63
2018-04-07T05:50:01.844Z,14.70
2018-04-07T05:52:29.362Z,14.63
2018-04-07T05:54:56.855Z,16.45
2018-04-07T05:57:24.374Z,13.57
2018-04-07T05:59:56.902Z,13.32
2018-04-07T06:02:24.498Z,13.68
2018-04-07T06:04:51.991Z,14.35
2018-04-07T06:07:20.279Z,12.88
2018-04-07T06:09:47.779Z,13.65
2018-04-07T06:12:15.303Z,14.38
2018-04-07T06:14:42.807Z,14.23
2018-04-07T06:17:10.334Z,12.80
2018-04-07T06:19:37.888Z,13.65
2018-04-07T06:22:05.423Z,14.43
2018-04-07T06:24:33.692Z,15.02
2018-04-07T06:27:01.977Z,14.70
2018-04-07T06:29:30.251Z,16.65
2018-04-07T06:31:58.531Z,16.10
2018-04-07T06:34:26.804Z,16.45
2018-04-07T06:36:55.128Z,16.23
2018-04-07T06:39:22.664Z,15.38
2018-04-07T06:41:50.186Z,16.30
2018-04-07T06:44:17.696Z,15.90
2018-04-07T06:46:45.211Z,14.45
2018-04-07T06:49:12.707Z,14.02
2018-04-07T06:51:41.630Z,15.88
2018-04-07T06:54:09.137Z,15.25
2018-04-07T06:56:37.420Z,14.75
2018-04-07T06:59:05.688Z,14.02
2018-04-07T07:01:33.970Z,13.85
2018-04-07T07:04:02.256Z,14.57
2018-04-07T07:06:30.539Z,13.68
2018-04-07T07:08:58.074Z,13.30
2018-04-07T07:11:25.592Z,13.52
2018-04-07T07:13:53.087Z,14.50
2018-04-07T07:16:20.636Z,13.10
2018-04-07T07:18:48.141Z,13.52
2018-04-07T07:21:15.660Z,12.82
2018-04-07T07:23:43.175Z,13.75
2018-04-07T07:26:10.692Z,13.90
2018-04-07T07:28:38.963Z,12.50
2018-04-07T07:31:06.493Z,13.55
2018-04-07T07:33:34.013Z,13.80
2018-04-07T07:36:01.548Z,13.40
2018-04-07T07:38:29.822Z,13.62
2018-04-07T07:40:57.377Z,15.57
2018-04-07T07:43:24.874Z,13.35
2018-04-07T07:45:52.411Z,13.38
2018-04-07T07:48:20.696Z,13.10
2018-04-07T07:50:49.004Z,12.90
2018-04-07T07:53:16.491Z,11.85
2018-04-07T07:55:44.249Z,12.95
2018-04-07T07:58:11.770Z,11.87
2018-04-07T08:00:39.290Z,12.95
2018-04-07T08:03:06.801Z,12.68
2018-04-07T08:05:34.328Z,11.17
2018-04-07T08:08:02.606Z,11.12
2018-04-07T08:10:30.910Z,11.48
2018-04-07T08:12:58.406Z,10.30
2018-04-07T08:15:25.935Z,10.50
2018-04-07T08:17:53.446Z,11.13
2018-04-07T08:20:20.968Z,11.37
2018-04-07T08:22:48.465Z,9.30
2018-04-07T08:25:15.996Z,8.93
2018-04-07T08:27:43.499Z,9.13
2018-04-07T08:30:11.805Z,9.23
2018-04-07T08:32:39.302Z,8.97
2018-04-07T08:35:06.807Z,9.17
2018-04-07T08:37:35.063Z,9.83
2018-04-07T08:40:02.589Z,9.30
2018-04-07T08:42:30.096Z,9.43
2018-04-07T08:44:58.415Z,9.23
2018-04-07T08:47:25.925Z,9.80
2018-04-07T08:49:53.453Z,9.40
2018-04-07T08:52:20.978Z,9.10
2018-04-07T08:54:48.501Z,8.10
2018-04-07T08:57:16.005Z,7.50
2018-04-07T08:59:43.510Z,8.73
2018-04-07T09:02:11.043Z,8.50
2018-04-07T09:04:38.535Z,9.30
2018-04-07T09:07:06.034Z,7.83
2018-04-07T09:09:33.531Z,7.83
2018-04-07T09:12:01.095Z,7.13
2018-04-07T09:14:28.589Z,7.73
2018-04-07T09:16:56.869Z,7.10
2018-04-07T09:19:25.399Z,6.53
2018-04-07T09:21:52.880Z,6.80
2018-04-07T09:24:20.412Z,6.67
2018-04-07T09:26:47.897Z,6.27
2018-04-07T09:29:15.420Z,6.27
2018-04-07T09:31:42.917Z,5.60
2018-04-07T09:34:10.429Z,6.10
2018-04-07T09:36:37.953Z,5.73
2018-04-07T09:39:06.195Z,5.77
2018-04-07T09:41:33.912Z,5.00
2018-04-07T09:44:02.200Z,5.07
2018-04-07T09:46:29.707Z,5.43
2018-04-07T09:48:57.215Z,5.63
2018-04-07T09:51:24.737Z,4.90
2018-04-07T09:53:52.232Z,5.13
2018-04-07T09:56:19.747Z,4.67
2018-04-07T09:58:48.235Z,3.97
2018-04-07T10:01:15.765Z,3.87
2018-04-07T10:03:43.260Z,4.83
2018-04-07T10:06:10.791Z,3.77
2018-04-07T10:08:38.300Z,4.33
2018-04-07T10:11:06.583Z,5.10
2018-04-07T10:13:34.908Z,3.87
2018-04-07T10:16:02.411Z,3.27
2018-04-07T10:18:29.915Z,3.17
2018-04-07T10:20:57.431Z,3.33
2018-04-07T10:23:24.929Z,3.20
2018-04-07T10:25:52.467Z,3.30
2018-04-07T10:28:20.734Z,3.20
2018-04-07T10:30:48.244Z,7.57
2018-04-07T10:33:15.758Z,6.60
2018-04-07T10:35:44.036Z,6.90
2018-04-07T10:38:11.572Z,7.73
2018-04-07T10:40:39.068Z,7.20
2018-04-07T10:43:06.597Z,8.10
2018-04-07T10:45:34.104Z,8.50
2018-04-07T10:48:01.641Z,7.60
2018-04-07T10:50:29.137Z,8.90
2018-04-07T10:52:56.635Z,8.90
2018-04-07T10:55:24.151Z,7.60
2018-04-07T10:57:51.677Z,7.70
2018-04-07T11:00:19.210Z,8.67
2018-04-07T11:02:46.704Z,9.57
2018-04-07T11:05:14.223Z,9.90
2018-04-07T11:07:41.724Z,8.57
2018-04-07T11:10:09.273Z,9.30
2018-04-07T11:12:37.543Z,8.80
2018-04-07T11:15:05.819Z,9.23
2018-04-07T11:17:34.104Z,8.90
2018-04-07T11:20:02.371Z,8.97
2018-04-07T11:22:30.664Z,8.87
2018-04-07T11:24:58.179Z,9.10
2018-04-07T11:27:25.690Z,8.70
2018-04-07T11:29:53.205Z,9.57
2018-04-07T11:32:20.727Z,8.77
2018-04-07T11:34:48.290Z,9.33
2018-04-07T11:37:16.963Z,8.80
2018-04-07T11:39:46.454Z,8.90
2018-04-07T11:42:14.130Z,9.53
2018-04-07T11:44:42.163Z,8.67
2018-04-07T11:47:09.848Z,7.53
2018-04-07T11:49:37.420Z,7.93
2018-04-07T11:52:04.949Z,7.73
2018-04-07T11:54:33.211Z,8.60
2018-04-07T11:57:00.739Z,8.10
2018-04-07T11:59:28.240Z,7.13
2018-04-07T12:01:55.784Z,7.80
2018-04-07T12:04:23.302Z,7.97
2018-04-07T12:06:50.826Z,7.40
2018-04-07T12:09:18.328Z,7.23
2018-04-07T12:11:45.828Z,7.33
2018-04-07T12:14:13.346Z,6.73
2018-04-07T12:16:40.853Z,6.80
2018-04-07T12:19:08.403Z,6.50
2018-04-07T12:21:35.918Z,5.53
2018-04-07T12:24:03.442Z,7.90
2018-04-07T12:26:30.951Z,5.77
2018-04-07T12:28:58.476Z,5.70
2018-04-07T12:31:25.988Z,6.20
2018-04-07T12:33:53.499Z,6.70
2018-04-07T12:36:21.036Z,5.90
2018-04-07T12:38:48.543Z,6.47
2018-04-07T12:41:16.281Z,6.40
2018-04-07T12:43:45.236Z,6.37
2018-04-07T12:46:12.770Z,6.97
2018-04-07T12:48:40.280Z,6.80
2018-04-07T12:51:07.847Z,5.97
2018-04-07T12:53:35.329Z,6.97
2018-04-07T12:56:02.837Z,7.17
2018-04-07T12:58:31.232Z,8.70
2018-04-07T13:00:58.738Z,8.33
2018-04-07T13:03:26.272Z,8.90
2018-04-07T13:05:54.549Z,8.80
2018-04-07T13:08:22.078Z,8.17
2018-04-07T13:10:49.584Z,8.70
2018-04-07T13:13:17.102Z,8.13
2018-04-07T13:15:45.387Z,9.73
2018-04-07T13:18:12.918Z,9.70
2018-04-07T13:20:40.428Z,9.77
2018-04-07T13:23:08.706Z,7.87
2018-04-07T13:25:37.005Z,9.47
2018-04-07T13:28:04.517Z,9.37
2018-04-07T13:30:32.040Z,9.00
2018-04-07T13:32:59.550Z,9.20
2018-04-07T13:35:27.852Z,8.27
2018-04-07T13:37:55.376Z,7.87
2018-04-07T13:40:22.902Z,6.03
2018-04-07T13:42:50.394Z,6.37
2018-04-07T13:45:17.895Z,8.30
2018-04-07T13:47:45.468Z,8.77
2018-04-07T13:50:12.981Z,6.87
2018-04-07T13:52:40.556Z,7.63
2018-04-07T13:55:08.016Z,7.00
2018-04-07T13:57:35.556Z,6.87
2018-04-07T14:00:03.060Z,5.80
2018-04-07T14:02:30.588Z,5.17
2018-04-07T14:04:58.860Z,5.17
2018-04-07T14:07:26.359Z,5.70
2018-04-07T14:09:53.868Z,5.67
2018-04-07T14:12:21.369Z,6.07
2018-04-07T14:14:49.690Z,5.83
2018-04-07T14:17:17.199Z,6.00
2018-04-07T14:19:44.716Z,5.30
2018-04-07T14:22:12.211Z,7.30
2018-04-07T14:24:39.740Z,7.70
2018-04-07T14:27:07.243Z,7.77
2018-04-07T14:29:34.760Z,7.70
2018-04-07T14:32:02.284Z,7.10
2018-04-07T14:34:29.798Z,8.33
2018-04-07T14:36:58.072Z,5.83
2018-04-07T14:39:26.335Z,6.37
2018-04-07T14:41:53.865Z,5.50
2018-04-07T14:44:21.383Z,6.60
2018-04-07T14:46:48.919Z,7.37
2018-04-07T14:49:16.412Z,8.07
2018-04-07T14:51:43.917Z,7.20
2018-04-07T14:54:11.439Z,8.40
2018-04-07T14:56:38.993Z,6.40
2018-04-07T14:59:06.477Z,5.30
2018-04-07T15:01:33.999Z,7.30
2018-04-07T15:04:01.532Z,8.17
2018-04-07T15:06:29.037Z,9.40
2018-04-07T15:08:56.559Z,7.67
2018-04-07T15:11:24.832Z,9.33
2018-04-07T15:13:52.336Z,7.83
2018-04-07T15:16:19.855Z,7.30
2018-04-07T15:18:48.124Z,8.70
2018-04-07T15:21:15.645Z,7.63
2018-04-07T15:23:43.169Z,9.43
2018-04-07T15:26:10.706Z,8.03
2018-04-07T15:28:38.212Z,7.70
2018-04-07T15:31:05.728Z,7.90
2018-04-07T15:33:34.013Z,8.17
2018-04-07T15:36:02.288Z,8.00
2018-04-07T15:38:30.601Z,8.83
2018-04-07T15:43:41.210Z,8.97
2018-04-07T15:46:08.820Z,8.90
2018-04-07T15:48:40.809Z,9.00
2018-04-07T15:51:08.412Z,8.70
2018-04-07T15:53:41.517Z,9.13
2018-04-07T15:56:09.541Z,9.17
2018-04-07T15:58:37.099Z,8.07
2018-04-07T16:01:04.954Z,7.90
2018-04-07T16:03:39.794Z,7.40
2018-04-07T16:06:36.576Z,7.90
2018-04-07T16:15:39.595Z,6.23
2018-04-07T16:18:30.056Z,6.80
2018-04-07T16:23:50.551Z,6.10
2018-04-07T16:26:18.974Z,6.30
2018-04-07T16:28:46.610Z,6.30
2018-04-07T16:31:14.252Z,7.00
2018-04-07T16:33:41.893Z,7.00
2018-04-07T16:36:10.274Z,6.70
2018-04-07T16:38:38.682Z,6.80
2018-04-07T16:41:06.353Z,6.20
2018-04-07T16:43:34.032Z,6.57
2018-04-07T16:46:01.666Z,6.10
2018-04-07T16:48:30.033Z,6.80
2018-04-07T16:50:57.635Z,6.30
2018-04-07T16:53:25.231Z,6.30
2018-04-07T16:55:52.896Z,6.20
2018-04-07T16:58:21.299Z,6.00
2018-04-07T17:00:49.736Z,5.80
2018-04-07T17:03:17.372Z,5.13
2018-04-07T17:05:45.051Z,4.60
2018-04-07T17:08:12.660Z,5.13
2018-04-07T17:10:40.281Z,6.00
2018-04-07T17:13:07.880Z,5.17
2018-04-07T17:15:35.540Z,4.40
2018-04-07T17:18:03.953Z,4.13
2018-04-07T17:20:31.572Z,4.50
2018-04-07T17:22:59.217Z,3.60
2018-04-07T17:25:26.873Z,3.50
2018-04-07T17:27:54.500Z,4.63
2018-04-07T17:30:22.160Z,5.43
2018-04-07T17:32:49.842Z,4.43
2018-04-07T17:35:17.551Z,5.97
2018-04-07T17:37:45.224Z,5.60
2018-04-07T17:40:12.840Z,6.40
2018-04-07T17:42:40.429Z,6.20
2018-04-07T17:45:08.257Z,6.00
2018-04-07T17:47:36.598Z,6.80
2018-04-07T17:50:04.931Z,7.50
2018-04-07T17:52:32.570Z,6.93
2018-04-07T17:55:00.381Z,7.33
2018-04-07T17:57:27.994Z,8.00
2018-04-07T17:59:55.586Z,7.50
2018-04-07T18:02:23.181Z,7.23
2018-04-07T18:04:51.568Z,8.03
2018-04-07T18:07:19.924Z,7.77
2018-04-07T18:09:47.525Z,7.77
2018-04-07T18:12:15.133Z,7.10
2018-04-07T18:14:43.510Z,7.43
2018-04-07T18:17:11.123Z,7.27
2018-04-07T18:19:39.519Z,7.43
2018-04-07T18:22:07.092Z,7.67
2018-04-07T18:24:34.695Z,7.60
2018-04-07T18:27:02.298Z,8.20
2018-04-07T18:29:29.820Z,7.87
2018-04-07T18:31:57.360Z,8.00
2018-04-07T18:34:24.872Z,7.50
2018-04-07T18:36:53.186Z,7.57
2018-04-07T18:39:20.699Z,7.33
2018-04-07T18:41:48.211Z,8.10
2018-04-07T18:44:15.732Z,7.27
2018-04-07T18:46:44.012Z,7.90
2018-04-07T18:49:12.512Z,7.63
2018-04-07T18:51:40.011Z,7.13
2018-04-07T18:54:07.535Z,7.83
2018-04-07T18:56:35.040Z,7.57
2018-04-07T18:59:02.544Z,7.80
2018-04-07T19:01:30.071Z,7.20
2018-04-07T19:03:57.580Z,7.03
2018-04-07T19:06:25.112Z,7.10
2018-04-07T19:08:52.645Z,7.20
2018-04-07T19:11:20.199Z,6.30
2018-04-07T19:13:47.720Z,7.17
2018-04-07T19:16:15.235Z,6.80
2018-04-07T19:18:42.849Z,6.90
2018-04-07T19:21:10.411Z,8.07
2018-04-07T19:23:37.939Z,7.43
2018-04-07T19:26:05.462Z,7.70
2018-04-07T19:28:33.004Z,8.67
2018-04-07T19:31:00.523Z,8.00
2018-04-07T19:33:28.259Z,7.40
2018-04-07T19:35:56.730Z,8.27
2018-04-07T19:38:24.262Z,7.53
2018-04-07T19:40:51.784Z,8.50
2018-04-07T19:43:19.303Z,9.60
2018-04-07T19:45:47.092Z,10.20
2018-04-07T19:48:14.633Z,9.20
2018-04-07T19:50:42.135Z,9.33
2018-04-07T19:53:09.672Z,9.37
2018-04-07T19:55:37.184Z,9.57
2018-04-07T19:58:04.718Z,9.70
2018-04-07T20:00:32.228Z,9.90
2018-04-07T20:02:59.766Z,10.30
2018-04-07T20:05:27.287Z,8.93
2018-04-07T20:07:55.559Z,9.50
2018-04-07T20:10:23.859Z,10.43
2018-04-07T20:12:51.373Z,9.90
2018-04-07T20:15:19.105Z,10.40
2018-04-07T20:17:46.613Z,9.60
2018-04-07T20:20:14.911Z,9.80
2018-04-07T20:22:42.416Z,8.93
2018-04-07T20:25:09.920Z,9.60
2018-04-07T20:27:38.216Z,9.97
2018-04-07T20:30:05.743Z,10.40
2018-04-07T20:32:33.892Z,10.20
2018-04-07T20:35:01.413Z,10.10
2018-04-07T20:37:28.943Z,11.10
2018-04-07T20:39:57.451Z,11.23
2018-04-07T20:42:27.773Z,10.77
2018-04-07T20:44:55.325Z,10.30
2018-04-07T20:47:23.672Z,10.13
2018-04-07T20:49:51.242Z,10.73
2018-04-07T20:54:59.958Z,10.63
2018-04-07T20:57:28.398Z,11.33
2018-04-07T20:59:56.001Z,11.70
2018-04-07T21:02:23.635Z,10.20
2018-04-07T21:04:51.237Z,11.27
2018-04-07T21:07:19.584Z,11.23
2018-04-07T21:09:47.185Z,11.07
2018-04-07T21:12:14.817Z,11.47
2018-04-07T21:14:42.626Z,10.97
2018-04-07T21:17:10.488Z,10.60
2018-04-07T21:19:38.398Z,11.57
2018-04-07T21:22:06.245Z,11.73
2018-04-07T21:24:34.117Z,11.57
2018-04-07T21:27:02.387Z,11.07
2018-04-07T21:29:29.978Z,10.90
2018-04-07T21:31:57.532Z,10.97
2018-04-07T21:34:25.099Z,11.47
2018-04-07T21:36:52.714Z,9.90
2018-04-07T21:39:21.051Z,10.90
2018-04-07T21:41:48.838Z,11.07
2018-04-07T21:44:16.502Z,10.70
2018-04-07T21:46:44.175Z,11.10
2018-04-07T21:49:12.229Z,9.87
2018-04-07T21:51:39.838Z,10.90
2018-04-07T21:54:07.762Z,11.20
2018-04-07T21:56:35.467Z,10.87
2018-04-07T21:59:05.278Z,10.50
2018-04-07T22:01:32.888Z,11.07
2018-04-07T22:04:00.484Z,11.80
2018-04-07T22:06:28.109Z,11.90
2018-04-07T22:08:55.669Z,11.40
2018-04-07T22:11:23.312Z,11.37
2018-04-07T22:13:50.901Z,11.13
2018-04-07T22:16:18.465Z,11.50
2018-04-07T22:18:46.096Z,11.03
2018-04-07T22:21:13.645Z,10.27
2018-04-07T22:23:41.228Z,12.23
2018-04-07T22:26:08.815Z,11.13
2018-04-07T22:28:36.377Z,11.07
2018-04-07T22:31:03.920Z,12.40
2018-04-07T22:33:31.506Z,11.73
2018-04-07T22:35:59.112Z,10.57
2018-04-07T22:38:27.495Z,10.20
2018-04-07T22:40:55.161Z,11.93
2018-04-07T22:43:22.885Z,11.00
2018-04-07T22:45:51.260Z,10.50
2018-04-07T22:48:18.812Z,11.00
2018-04-07T22:50:46.388Z,10.83
2018-04-07T22:53:13.979Z,10.93
2018-04-07T22:55:41.634Z,11.70
2018-04-07T22:58:09.209Z,11.60
2018-04-07T23:00:36.788Z,10.10
2018-04-07T23:03:04.440Z,10.80
2018-04-07T23:05:32.093Z,11.83
2018-04-07T23:08:02.663Z,10.63
2018-04-07T23:10:33.475Z,11.00
2018-04-07T23:13:06.435Z,10.45
2018-04-07T23:15:34.157Z,9.30
2018-04-07T23:18:01.799Z,10.53
2018-04-07T23:20:29.559Z,10.27
2018-04-07T23:22:57.250Z,10.15
2018-04-07T23:25:24.961Z,10.50
2018-04-07T23:27:52.648Z,10.77
2018-04-07T23:30:20.409Z,10.02
2018-04-07T23:32:48.261Z,10.27
2018-04-07T23:35:16.082Z,10.98
2018-04-07T23:37:44.713Z,9.63
2018-04-07T23:40:12.526Z,10.18
2018-04-07T23:42:41.074Z,10.60
2018-04-07T23:45:08.666Z,10.35
2018-04-07T23:47:37.056Z,11.53
2018-04-07T23:50:05.459Z,10.63
2018-04-07T23:52:33.078Z,10.47
2018-04-07T23:55:00.698Z,10.97
2018-04-07T23:57:28.506Z,11.03
2018-04-07T23:59:57.039Z,10.82
