createdAt,value
2018-04-16T00:01:59.762Z,5.75
2018-04-16T00:04:29.030Z,5.25
2018-04-16T00:06:58.331Z,5.32
2018-04-16T00:09:27.615Z,5.05
2018-04-16T00:11:56.935Z,5.00
2018-04-16T00:14:26.228Z,5.10
2018-04-16T00:16:55.524Z,5.10
2018-04-16T00:19:24.836Z,5.95
2018-04-16T00:21:54.123Z,5.22
2018-04-16T00:24:23.403Z,5.60
2018-04-16T00:26:53.467Z,5.12
2018-04-16T00:29:22.762Z,5.87
2018-04-16T00:31:57.484Z,5.35
2018-04-16T00:34:32.399Z,5.90
2018-04-16T00:37:07.281Z,5.65
2018-04-16T00:39:42.147Z,6.65
2018-04-16T00:42:17.719Z,5.65
2018-04-16T00:44:52.488Z,5.70
2018-04-16T00:47:27.229Z,6.45
2018-04-16T00:50:02.104Z,6.07
2018-04-16T00:52:36.851Z,6.50
2018-04-16T00:55:11.619Z,5.95
2018-04-16T00:57:46.303Z,6.00
2018-04-16T01:00:21.110Z,5.90
2018-04-16T01:02:55.916Z,6.40
2018-04-16T01:05:30.793Z,7.28
2018-04-16T01:08:05.473Z,6.47
2018-04-16T01:10:40.229Z,5.57
2018-04-16T01:13:14.923Z,6.00
2018-04-16T01:15:49.639Z,6.53
2018-04-16T01:18:24.571Z,5.85
2018-04-16T01:20:59.354Z,6.47
2018-04-16T01:23:34.236Z,5.37
2018-04-16T01:26:08.992Z,5.68
2018-04-16T01:28:44.640Z,5.20
2018-04-16T01:31:20.162Z,5.07
2018-04-16T01:33:55.005Z,5.22
2018-04-16T01:36:30.569Z,6.00
2018-04-16T01:39:06.099Z,5.78
2018-04-16T01:41:40.846Z,6.28
2018-04-16T01:44:15.696Z,5.82
2018-04-16T01:46:50.481Z,5.00
2018-04-16T01:49:25.974Z,7.20
2018-04-16T01:54:44.144Z,5.37
2018-04-16T01:57:18.977Z,6.07
2018-04-16T01:59:53.681Z,5.65
2018-04-16T02:02:28.462Z,5.32
2018-04-16T02:05:03.164Z,5.22
2018-04-16T02:07:37.841Z,5.62
2018-04-16T02:10:12.580Z,4.75
2018-04-16T02:12:47.265Z,5.30
2018-04-16T02:15:21.964Z,4.55
2018-04-16T02:17:56.842Z,5.05
2018-04-16T02:20:32.514Z,5.55
2018-04-16T02:23:07.966Z,6.62
2018-04-16T02:25:42.817Z,4.90
2018-04-16T02:28:17.646Z,5.60
2018-04-16T02:30:52.499Z,5.55
2018-04-16T02:33:27.197Z,5.05
2018-04-16T02:36:01.996Z,5.68
2018-04-16T02:38:37.474Z,4.37
2018-04-16T02:41:12.180Z,5.00
2018-04-16T02:43:47.011Z,5.18
2018-04-16T02:46:21.718Z,4.55
2018-04-16T02:48:56.452Z,4.53
2018-04-16T02:51:31.291Z,4.30
2018-04-16T02:54:06.084Z,4.35
2018-04-16T02:56:40.763Z,4.60
2018-04-16T02:59:15.634Z,4.37
2018-04-16T03:01:50.358Z,4.87
2018-04-16T03:04:25.104Z,5.00
2018-04-16T03:06:59.983Z,5.22
2018-04-16T03:09:34.855Z,5.45
2018-04-16T03:12:09.723Z,4.97
2018-04-16T03:14:44.397Z,5.35
2018-04-16T03:17:19.024Z,5.32
2018-04-16T03:19:53.625Z,5.32
2018-04-16T03:22:28.443Z,6.07
2018-04-16T03:25:03.235Z,6.12
2018-04-16T03:27:37.925Z,5.65
2018-04-16T03:30:12.825Z,5.03
2018-04-16T03:32:47.583Z,5.70
2018-04-16T03:35:22.501Z,6.05
2018-04-16T03:37:57.275Z,5.70
2018-04-16T03:40:32.161Z,5.43
2018-04-16T03:43:07.047Z,6.97
2018-04-16T03:45:41.886Z,6.43
2018-04-16T03:49:07.095Z,5.78
2018-04-16T03:51:39.160Z,7.72
2018-04-16T03:54:09.238Z,7.65
2018-04-16T03:56:38.529Z,6.50
2018-04-16T03:59:07.811Z,5.95
2018-04-16T04:01:37.121Z,7.50
2018-04-16T04:04:06.408Z,6.30
2018-04-16T04:06:35.711Z,6.25
2018-04-16T04:09:06.272Z,6.60
2018-04-16T04:11:35.513Z,6.60
2018-04-16T04:14:06.395Z,6.62
2018-04-16T04:16:35.681Z,6.40
2018-04-16T04:19:04.984Z,7.30
2018-04-16T04:21:34.266Z,6.85
2018-04-16T04:24:22.050Z,7.40
2018-04-16T04:27:10.573Z,7.00
2018-04-16T04:29:57.561Z,7.78
2018-04-16T04:32:27.610Z,7.20
2018-04-16T04:34:56.941Z,6.50
2018-04-16T04:37:27.003Z,7.22
2018-04-16T04:39:56.290Z,6.93
2018-04-16T04:42:26.339Z,7.18
2018-04-16T04:44:55.636Z,7.30
2018-04-16T04:47:24.912Z,7.53
2018-04-16T04:49:54.976Z,7.90
2018-04-16T04:52:24.331Z,8.27
2018-04-16T04:54:54.562Z,7.07
2018-04-16T04:57:23.831Z,7.30
2018-04-16T04:59:53.134Z,7.55
2018-04-16T05:02:22.440Z,7.50
2018-04-16T05:04:51.718Z,6.93
2018-04-16T05:07:21.016Z,8.32
2018-04-16T05:09:50.318Z,9.15
2018-04-16T05:12:19.647Z,7.57
2018-04-16T05:14:48.986Z,7.32
2018-04-16T05:17:18.280Z,6.97
2018-04-16T05:19:47.581Z,7.45
2018-04-16T05:22:16.870Z,6.80
2018-04-16T05:24:46.311Z,8.00
2018-04-16T05:27:15.597Z,9.57
2018-04-16T05:29:44.919Z,8.65
2018-04-16T05:32:14.226Z,6.80
2018-04-16T05:34:43.535Z,7.80
2018-04-16T05:37:12.827Z,6.93
2018-04-16T05:39:42.178Z,8.13
2018-04-16T05:42:12.234Z,8.43
2018-04-16T05:44:41.558Z,7.47
2018-04-16T05:47:10.867Z,7.43
2018-04-16T05:49:40.145Z,7.30
2018-04-16T05:52:09.430Z,6.55
2018-04-16T05:54:38.720Z,6.95
2018-04-16T05:57:08.042Z,7.47
2018-04-16T05:59:37.341Z,6.20
2018-04-16T06:02:06.643Z,8.13
2018-04-16T06:04:35.935Z,7.45
2018-04-16T06:07:05.237Z,6.87
2018-04-16T06:09:34.525Z,6.95
2018-04-16T06:12:03.826Z,6.95
2018-04-16T06:14:33.111Z,7.10
2018-04-16T06:17:02.444Z,6.57
2018-04-16T06:19:32.516Z,7.45
2018-04-16T06:22:01.795Z,7.05
2018-04-16T06:24:31.142Z,6.43
2018-04-16T06:27:00.446Z,6.05
2018-04-16T06:29:29.745Z,7.72
2018-04-16T06:31:59.128Z,5.68
2018-04-16T06:34:28.406Z,6.18
2018-04-16T06:36:57.748Z,5.97
2018-04-16T06:39:27.000Z,6.47
2018-04-16T06:41:56.281Z,6.28
2018-04-16T06:44:25.604Z,5.90
2018-04-16T06:46:54.886Z,5.72
2018-04-16T06:49:24.171Z,5.72
2018-04-16T06:51:53.478Z,5.70
2018-04-16T06:54:22.778Z,5.90
2018-04-16T06:56:52.927Z,6.40
2018-04-16T06:59:22.214Z,5.93
2018-04-16T07:01:51.603Z,6.47
2018-04-16T07:04:21.609Z,6.00
2018-04-16T07:06:50.931Z,5.93
2018-04-16T07:09:20.217Z,5.60
2018-04-16T07:11:49.500Z,6.07
2018-04-16T07:14:18.800Z,6.00
2018-04-16T07:16:48.100Z,6.50
2018-04-16T07:19:17.396Z,6.15
2018-04-16T07:21:46.746Z,6.00
2018-04-16T07:24:17.109Z,5.75
2018-04-16T07:26:46.368Z,6.07
2018-04-16T07:29:15.694Z,4.80
2018-04-16T07:31:45.768Z,4.70
2018-04-16T07:34:15.055Z,5.20
2018-04-16T07:36:44.364Z,4.90
2018-04-16T07:39:13.651Z,4.82
2018-04-16T07:41:42.942Z,4.50
2018-04-16T07:44:12.247Z,5.37
2018-04-16T07:46:41.529Z,4.47
2018-04-16T07:49:10.836Z,4.30
2018-04-16T07:51:40.167Z,4.60
2018-04-16T07:54:09.469Z,4.85
2018-04-16T07:56:38.754Z,4.15
2018-04-16T07:59:08.074Z,4.57
2018-04-16T08:01:37.353Z,4.90
2018-04-16T08:04:06.643Z,5.28
2018-04-16T08:06:36.763Z,4.47
2018-04-16T08:09:07.648Z,5.45
2018-04-16T08:11:36.936Z,5.37
2018-04-16T08:14:06.226Z,4.62
2018-04-16T08:16:35.525Z,6.12
2018-04-16T08:19:04.814Z,4.93
2018-04-16T08:21:34.102Z,5.15
2018-04-16T08:24:03.416Z,5.37
2018-04-16T08:26:32.715Z,4.78
2018-04-16T08:29:02.027Z,3.70
2018-04-16T08:31:31.295Z,4.40
2018-04-16T08:34:00.592Z,4.93
2018-04-16T08:36:30.634Z,4.60
2018-04-16T08:38:59.918Z,3.87
2018-04-16T08:41:29.204Z,3.97
2018-04-16T08:43:59.288Z,3.90
2018-04-16T08:46:28.556Z,4.85
2018-04-16T08:48:57.857Z,4.40
2018-04-16T08:51:27.131Z,4.47
2018-04-16T08:53:56.422Z,4.62
2018-04-16T08:56:25.714Z,4.35
2018-04-16T08:58:55.766Z,3.90
2018-04-16T09:01:25.057Z,4.95
2018-04-16T09:03:55.750Z,4.32
2018-04-16T09:06:25.055Z,4.60
2018-04-16T09:08:54.350Z,4.10
2018-04-16T09:11:23.621Z,4.25
2018-04-16T09:13:52.911Z,3.90
2018-04-16T09:16:22.213Z,5.07
2018-04-16T09:18:51.504Z,3.60
2018-04-16T09:21:20.805Z,3.00
2018-04-16T09:23:50.077Z,3.75
2018-04-16T09:26:19.357Z,3.03
2018-04-16T09:28:49.419Z,3.40
2018-04-16T09:31:18.687Z,2.92
2018-04-16T09:33:48.015Z,2.72
2018-04-16T09:36:18.037Z,3.33
2018-04-16T09:38:47.320Z,3.70
2018-04-16T09:41:16.603Z,2.03
2018-04-16T09:43:46.669Z,2.28
2018-04-16T09:46:15.951Z,1.95
2018-04-16T09:48:45.266Z,2.62
2018-04-16T09:51:14.558Z,3.40
2018-04-16T09:53:43.845Z,3.15
2018-04-16T09:56:13.132Z,3.78
2018-04-16T09:58:43.184Z,3.17
2018-04-16T10:01:17.940Z,2.90
2018-04-16T10:03:47.242Z,3.03
2018-04-16T10:06:16.530Z,3.75
2018-04-16T10:08:45.811Z,3.40
2018-04-16T10:11:15.110Z,2.25
2018-04-16T10:13:44.397Z,2.55
2018-04-16T10:16:13.708Z,2.45
2018-04-16T10:18:42.979Z,2.50
2018-04-16T10:21:12.294Z,2.42
2018-04-16T10:23:41.583Z,2.10
2018-04-16T10:26:11.646Z,1.77
2018-04-16T10:28:40.924Z,2.30
2018-04-16T10:31:10.233Z,1.45
2018-04-16T10:33:39.512Z,1.50
2018-04-16T10:36:08.816Z,2.40
2018-04-16T10:38:38.143Z,1.45
2018-04-16T10:41:07.435Z,2.10
2018-04-16T10:43:36.710Z,2.30
2018-04-16T10:46:06.007Z,2.00
2018-04-16T10:48:36.055Z,2.05
2018-04-16T10:51:05.347Z,2.17
2018-04-16T10:53:34.647Z,1.80
2018-04-16T10:56:03.920Z,2.25
2018-04-16T10:58:33.982Z,2.10
2018-04-16T11:01:03.267Z,2.10
2018-04-16T11:03:32.558Z,1.75
2018-04-16T11:06:01.892Z,1.70
2018-04-16T11:08:31.256Z,2.45
2018-04-16T11:11:01.314Z,2.53
2018-04-16T11:13:31.390Z,1.98
2018-04-16T11:16:01.449Z,1.70
2018-04-16T11:18:36.941Z,1.95
2018-04-16T11:21:07.021Z,1.75
2018-04-16T11:23:36.299Z,2.12
2018-04-16T11:26:05.594Z,1.77
2018-04-16T11:28:34.883Z,2.20
2018-04-16T11:31:04.186Z,2.05
2018-04-16T11:33:33.746Z,2.55
2018-04-16T11:36:03.038Z,2.60
2018-04-16T11:38:32.330Z,2.15
2018-04-16T11:41:01.607Z,2.58
2018-04-16T11:43:30.911Z,2.35
2018-04-16T11:46:00.189Z,2.40
2018-04-16T11:48:29.490Z,2.20
2018-04-16T11:50:58.764Z,2.00
2018-04-16T11:53:28.823Z,1.83
2018-04-16T11:55:58.107Z,1.70
2018-04-16T11:58:27.401Z,1.80
2018-04-16T12:00:57.658Z,2.67
2018-04-16T12:03:26.926Z,1.70
2018-04-16T12:05:56.208Z,1.77
2018-04-16T12:08:26.281Z,2.33
2018-04-16T12:10:55.575Z,2.10
2018-04-16T12:13:24.866Z,2.00
2018-04-16T12:15:54.147Z,2.58
2018-04-16T12:18:23.437Z,2.70
2018-04-16T12:20:53.533Z,2.78
2018-04-16T12:23:22.836Z,2.22
2018-04-16T12:25:52.139Z,2.28
2018-04-16T12:28:21.452Z,2.20
2018-04-16T12:30:51.537Z,2.40
2018-04-16T12:33:20.824Z,2.28
2018-04-16T12:35:50.868Z,2.20
2018-04-16T12:38:20.146Z,2.20
2018-04-16T12:40:49.460Z,2.25
2018-04-16T12:43:18.766Z,1.83
2018-04-16T12:45:48.044Z,2.20
2018-04-16T12:48:17.336Z,2.20
2018-04-16T12:50:46.612Z,1.77
2018-04-16T12:53:16.929Z,2.03
2018-04-16T12:55:46.214Z,1.83
2018-04-16T12:58:16.264Z,2.12
2018-04-16T13:00:45.555Z,2.12
2018-04-16T13:03:14.856Z,1.75
2018-04-16T13:05:44.138Z,2.30
2018-04-16T13:08:13.423Z,2.28
2018-04-16T13:10:43.491Z,2.50
2018-04-16T13:13:12.768Z,2.37
2018-04-16T13:15:42.074Z,2.10
2018-04-16T13:18:11.359Z,2.08
2018-04-16T13:20:40.651Z,2.30
2018-04-16T13:23:10.715Z,2.25
2018-04-16T13:25:39.997Z,2.35
2018-04-16T13:28:09.295Z,1.90
2018-04-16T13:30:38.617Z,2.00
2018-04-16T13:33:07.890Z,2.78
2018-04-16T13:35:37.173Z,2.20
2018-04-16T13:38:07.243Z,2.00
2018-04-16T13:40:36.537Z,2.83
2018-04-16T13:43:06.677Z,2.10
2018-04-16T13:45:35.931Z,2.40
2018-04-16T13:48:05.306Z,2.90
2018-04-16T13:50:35.415Z,2.40
2018-04-16T13:53:04.648Z,3.00
2018-04-16T13:55:33.989Z,2.80
2018-04-16T13:58:03.293Z,2.70
2018-04-16T14:00:32.581Z,2.40
2018-04-16T14:03:01.859Z,2.53
2018-04-16T14:05:31.168Z,2.40
2018-04-16T14:08:00.449Z,2.00
2018-04-16T14:10:29.739Z,2.47
2018-04-16T14:12:59.818Z,2.20
2018-04-16T14:15:29.102Z,2.35
2018-04-16T14:17:58.407Z,2.45
2018-04-16T14:20:27.679Z,3.10
2018-04-16T14:22:56.968Z,2.65
2018-04-16T14:25:26.280Z,2.42
2018-04-16T14:27:55.568Z,2.37
2018-04-16T14:30:24.858Z,2.33
2018-04-16T14:32:54.905Z,3.00
2018-04-16T14:35:24.194Z,3.25
2018-04-16T14:37:53.481Z,2.72
2018-04-16T14:40:22.767Z,2.85
2018-04-16T14:42:52.827Z,3.10
2018-04-16T14:45:22.121Z,2.60
2018-04-16T14:47:51.426Z,2.10
2018-04-16T14:50:20.716Z,2.40
2018-04-16T14:52:50.054Z,2.10
2018-04-16T14:55:19.349Z,2.50
2018-04-16T14:57:48.634Z,2.70
2018-04-16T15:00:18.821Z,2.45
2018-04-16T15:02:48.114Z,2.95
2018-04-16T15:05:18.182Z,2.83
2018-04-16T15:07:47.462Z,2.53
2018-04-16T15:10:16.777Z,2.30
2018-04-16T15:12:46.064Z,2.60
2018-04-16T15:15:15.362Z,2.30
2018-04-16T15:17:44.671Z,2.42
2018-04-16T15:20:13.977Z,2.30
2018-04-16T15:22:43.290Z,2.45
2018-04-16T15:25:12.588Z,2.45
2018-04-16T15:27:41.884Z,2.47
2018-04-16T15:30:11.171Z,2.25
2018-04-16T15:32:40.517Z,2.35
2018-04-16T15:35:09.790Z,2.28
2018-04-16T15:37:39.089Z,2.28
2018-04-16T15:40:08.362Z,2.40
2018-04-16T15:42:37.675Z,1.80
2018-04-16T15:45:06.953Z,2.05
2018-04-16T15:47:36.235Z,2.28
2018-04-16T15:50:06.299Z,1.90
2018-04-16T15:52:35.583Z,2.20
2018-04-16T15:55:04.891Z,2.60
2018-04-16T15:57:34.173Z,1.92
2018-04-16T16:00:03.476Z,2.15
2018-04-16T16:02:33.543Z,2.00
2018-04-16T16:05:02.829Z,2.40
2018-04-16T16:07:32.136Z,2.35
2018-04-16T16:10:01.469Z,2.15
2018-04-16T16:12:30.751Z,2.25
2018-04-16T16:15:00.064Z,1.98
2018-04-16T16:17:29.415Z,1.83
2018-04-16T16:19:58.695Z,1.80
2018-04-16T16:22:27.989Z,1.83
2018-04-16T16:24:57.283Z,2.08
2018-04-16T16:27:26.581Z,1.92
2018-04-16T16:29:56.644Z,1.60
2018-04-16T16:32:25.941Z,2.00
2018-04-16T16:34:55.225Z,2.17
2018-04-16T16:37:24.501Z,2.17
2018-04-16T16:39:54.579Z,1.95
2018-04-16T16:42:23.876Z,1.90
2018-04-16T16:44:53.167Z,2.17
2018-04-16T16:47:22.473Z,2.12
2018-04-16T16:49:51.756Z,2.30
2018-04-16T16:52:21.051Z,2.15
2018-04-16T16:54:50.330Z,2.30
2018-04-16T16:57:19.629Z,2.33
2018-04-16T16:59:48.943Z,2.08
2018-04-16T17:02:18.255Z,2.00
2018-04-16T17:04:47.519Z,2.40
2018-04-16T17:07:16.815Z,2.22
2018-04-16T17:09:46.112Z,2.22
2018-04-16T17:12:15.393Z,1.92
2018-04-16T17:14:44.722Z,2.10
2018-04-16T17:17:13.998Z,2.53
2018-04-16T17:19:43.273Z,2.37
2018-04-16T17:22:12.575Z,2.17
2018-04-16T17:24:41.890Z,2.15
2018-04-16T17:27:11.177Z,2.40
2018-04-16T17:29:40.476Z,2.03
2018-04-16T17:32:09.755Z,2.25
2018-04-16T17:34:39.051Z,2.20
2018-04-16T17:37:08.341Z,2.58
2018-04-16T17:39:37.628Z,2.22
2018-04-16T17:42:07.697Z,2.50
2018-04-16T17:44:36.988Z,1.92
2018-04-16T17:47:06.280Z,1.85
2018-04-16T17:49:35.566Z,2.30
2018-04-16T17:52:04.870Z,2.00
2018-04-16T17:54:34.155Z,2.37
2018-04-16T17:57:03.471Z,2.22
2018-04-16T17:59:32.750Z,1.98
2018-04-16T18:02:02.047Z,2.17
2018-04-16T18:04:32.177Z,2.00
2018-04-16T18:07:01.510Z,2.20
2018-04-16T18:09:30.759Z,2.30
2018-04-16T18:12:00.816Z,2.15
2018-04-16T18:14:30.125Z,2.08
2018-04-16T18:16:59.420Z,1.73
2018-04-16T18:19:28.718Z,2.17
2018-04-16T18:21:57.995Z,2.40
2018-04-16T18:24:27.315Z,2.20
2018-04-16T18:26:56.643Z,3.70
2018-04-16T18:29:25.872Z,2.97
2018-04-16T18:31:55.161Z,4.03
2018-04-16T18:34:24.440Z,3.75
2018-04-16T18:36:53.739Z,3.80
2018-04-16T18:39:23.018Z,4.22
2018-04-16T18:41:52.321Z,3.60
2018-04-16T18:44:21.625Z,3.03
2018-04-16T18:46:50.915Z,3.25
2018-04-16T18:49:20.206Z,3.00
2018-04-16T18:51:49.490Z,2.85
2018-04-16T18:54:18.781Z,3.15
2018-04-16T18:56:48.835Z,3.03
2018-04-16T18:59:18.215Z,2.85
2018-04-16T19:01:48.255Z,2.67
2018-04-16T19:04:17.550Z,2.90
2018-04-16T19:06:46.858Z,2.80
2018-04-16T19:09:16.139Z,2.37
2018-04-16T19:11:45.467Z,2.72
2018-04-16T19:14:14.777Z,2.45
2018-04-16T19:16:44.134Z,2.85
2018-04-16T19:19:13.430Z,2.85
2018-04-16T19:21:48.233Z,2.65
2018-04-16T19:24:17.545Z,3.55
2018-04-16T19:26:52.213Z,3.10
2018-04-16T19:29:21.523Z,3.72
2018-04-16T19:31:50.807Z,2.80
2018-04-16T19:37:25.802Z,4.10
2018-04-16T19:39:55.094Z,4.32
2018-04-16T19:42:29.783Z,6.60
2018-04-16T19:44:59.082Z,5.15
2018-04-16T19:47:29.165Z,4.60
2018-04-16T19:50:04.051Z,5.12
2018-04-16T19:52:33.346Z,4.18
2018-04-16T19:55:02.668Z,3.40
2018-04-16T19:57:37.293Z,4.10
2018-04-16T20:00:06.603Z,4.00
2018-04-16T20:02:41.319Z,3.75
2018-04-16T20:05:10.610Z,3.90
2018-04-16T20:07:40.922Z,4.47
2018-04-16T20:10:10.200Z,4.78
2018-04-16T20:12:39.535Z,4.97
2018-04-16T20:15:08.831Z,4.70
2018-04-16T20:17:38.133Z,4.97
2018-04-16T20:20:07.783Z,5.05
2018-04-16T20:22:37.053Z,5.32
2018-04-16T20:25:06.359Z,5.75
2018-04-16T20:27:35.642Z,5.07
2018-04-16T20:30:04.994Z,4.15
2018-04-16T20:32:34.293Z,4.40
2018-04-16T20:35:03.584Z,4.40
2018-04-16T20:37:32.863Z,4.65
2018-04-16T20:40:02.171Z,3.53
2018-04-16T20:42:31.450Z,4.20
2018-04-16T20:45:00.794Z,5.10
2018-04-16T20:47:30.093Z,2.95
2018-04-16T20:49:59.379Z,2.90
2018-04-16T20:52:28.716Z,3.15
2018-04-16T20:54:58.770Z,3.28
2018-04-16T20:57:28.056Z,2.90
2018-04-16T20:59:58.310Z,3.70
2018-04-16T21:02:27.597Z,3.72
2018-04-16T21:04:56.865Z,3.25
2018-04-16T21:07:26.162Z,2.87
2018-04-16T21:09:56.241Z,3.60
2018-04-16T21:12:25.551Z,3.47
2018-04-16T21:14:54.838Z,3.20
2018-04-16T21:17:24.155Z,2.92
2018-04-16T21:19:53.465Z,3.00
2018-04-16T21:22:23.541Z,3.37
2018-04-16T21:24:52.839Z,2.72
2018-04-16T21:27:22.100Z,2.87
2018-04-16T21:29:51.413Z,3.08
2018-04-16T21:32:20.735Z,3.12
2018-04-16T21:34:50.030Z,3.22
2018-04-16T21:37:19.308Z,2.42
2018-04-16T21:39:49.363Z,3.35
2018-04-16T21:42:18.643Z,2.95
2018-04-16T21:44:48.736Z,3.53
2018-04-16T21:47:18.052Z,3.60
2018-04-16T21:49:47.353Z,3.33
2018-04-16T21:52:16.646Z,2.95
2018-04-16T21:54:45.967Z,3.50
2018-04-16T21:57:15.274Z,3.15
2018-04-16T21:59:44.652Z,3.17
2018-04-16T22:02:13.946Z,3.28
2018-04-16T22:04:43.999Z,2.95
2018-04-16T22:07:13.300Z,3.22
2018-04-16T22:09:42.587Z,3.83
2018-04-16T22:12:11.886Z,3.90
2018-04-16T22:14:41.179Z,3.60
2018-04-16T22:17:10.468Z,3.40
2018-04-16T22:19:40.521Z,4.12
2018-04-16T22:22:09.815Z,3.55
2018-04-16T22:24:39.096Z,4.37
2018-04-16T22:27:08.394Z,4.12
2018-04-16T22:29:37.693Z,3.30
2018-04-16T22:32:07.018Z,3.70
2018-04-16T22:34:36.316Z,3.87
2018-04-16T22:37:05.601Z,3.30
2018-04-16T22:39:34.883Z,3.70
2018-04-16T22:42:04.175Z,3.30
2018-04-16T22:44:34.235Z,3.37
2018-04-16T22:47:03.526Z,3.22
2018-04-16T22:49:32.828Z,4.10
2018-04-16T22:52:02.108Z,3.97
2018-04-16T22:54:32.162Z,3.85
2018-04-16T22:57:01.438Z,4.22
2018-04-16T22:59:30.730Z,4.50
2018-04-16T23:02:00.035Z,4.43
2018-04-16T23:04:29.323Z,3.70
2018-04-16T23:06:59.391Z,3.58
2018-04-16T23:09:28.825Z,3.55
2018-04-16T23:11:58.095Z,2.78
2018-04-16T23:14:27.401Z,3.72
2018-04-16T23:16:56.689Z,3.20
2018-04-16T23:19:25.961Z,3.97
2018-04-16T23:21:55.250Z,3.55
2018-04-16T23:24:25.316Z,4.28
2018-04-16T23:26:54.631Z,3.50
2018-04-16T23:29:23.924Z,3.92
2018-04-16T23:31:53.214Z,2.90
2018-04-16T23:34:22.524Z,3.70
2018-04-16T23:36:51.797Z,3.75
2018-04-16T23:39:21.120Z,3.35
2018-04-16T23:41:50.395Z,3.62
2018-04-16T23:44:19.686Z,3.80
2018-04-16T23:46:48.978Z,3.85
2018-04-16T23:49:18.290Z,3.90
2018-04-16T23:51:47.580Z,3.55
2018-04-16T23:54:16.886Z,4.45
2018-04-16T23:56:46.174Z,4.70
2018-04-16T23:59:16.242Z,4.30
