createdAt,value
2017-12-10T00:01:29.765Z,72.20
2017-12-10T00:03:57.809Z,72.20
2017-12-10T00:06:30.980Z,71.70
2017-12-10T00:08:59.033Z,71.00
2017-12-10T00:11:28.989Z,71.60
2017-12-10T00:14:02.486Z,71.70
2017-12-10T00:16:30.498Z,72.10
2017-12-10T00:18:59.285Z,72.70
2017-12-10T00:21:28.093Z,73.00
2017-12-10T00:23:56.105Z,73.00
2017-12-10T00:26:24.125Z,73.20
2017-12-10T00:28:52.149Z,73.80
2017-12-10T00:31:21.057Z,73.90
2017-12-10T00:34:01.388Z,74.00
2017-12-10T00:36:29.416Z,74.20
2017-12-10T00:38:58.353Z,74.20
2017-12-10T00:41:38.689Z,74.50
2017-12-10T00:44:07.601Z,74.40
2017-12-10T00:46:35.616Z,74.50
2017-12-10T00:49:03.648Z,75.00
2017-12-10T00:51:34.593Z,75.00
2017-12-10T00:54:02.620Z,74.80
2017-12-10T00:56:30.769Z,74.90
2017-12-10T00:58:58.744Z,75.10
2017-12-10T01:01:27.685Z,75.10
2017-12-10T01:03:55.717Z,75.20
2017-12-10T01:06:30.233Z,75.40
2017-12-10T01:08:59.192Z,75.60
2017-12-10T01:11:38.987Z,76.20
2017-12-10T01:14:08.933Z,76.20
2017-12-10T01:16:36.960Z,76.20
2017-12-10T01:19:04.985Z,76.40
2017-12-10T01:21:33.016Z,76.50
2017-12-10T01:24:01.036Z,76.50
2017-12-10T01:26:29.824Z,76.90
2017-12-10T01:29:04.565Z,76.90
2017-12-10T01:31:32.596Z,76.90
2017-12-10T01:34:00.611Z,76.80
2017-12-10T01:36:29.548Z,76.90
2017-12-10T01:38:57.765Z,77.20
2017-12-10T01:41:26.552Z,77.30
2017-12-10T01:43:55.349Z,77.60
2017-12-10T01:46:23.364Z,77.50
2017-12-10T01:48:51.388Z,77.80
2017-12-10T01:51:19.440Z,77.90
2017-12-10T01:53:48.228Z,77.80
2017-12-10T01:56:18.000Z,77.70
2017-12-10T01:58:46.036Z,77.50
2017-12-10T02:01:14.052Z,77.50
2017-12-10T02:03:44.060Z,77.40
2017-12-10T02:06:12.100Z,77.40
2017-12-10T02:08:43.784Z,77.40
2017-12-10T02:11:11.817Z,77.40
2017-12-10T02:13:39.832Z,77.40
2017-12-10T02:16:08.616Z,77.90
2017-12-10T02:18:36.660Z,77.90
2017-12-10T02:21:04.675Z,78.10
2017-12-10T02:23:33.456Z,78.20
2017-12-10T02:26:06.028Z,78.20
2017-12-10T02:28:34.088Z,78.30
2017-12-10T02:31:05.774Z,78.50
2017-12-10T02:33:35.551Z,79.30
2017-12-10T02:36:15.076Z,79.30
2017-12-10T02:38:43.091Z,79.80
2017-12-10T02:41:11.877Z,80.40
2017-12-10T02:43:42.564Z,80.60
2017-12-10T02:46:10.580Z,80.60
2017-12-10T02:48:40.368Z,80.60
2017-12-10T02:51:18.864Z,80.60
2017-12-10T02:53:46.892Z,81.00
2017-12-10T02:56:14.918Z,81.40
2017-12-10T02:58:44.452Z,82.10
2017-12-10T03:01:17.188Z,82.50
2017-12-10T03:03:45.231Z,82.40
2017-12-10T03:06:13.251Z,82.00
2017-12-10T03:08:44.073Z,81.50
2017-12-10T03:11:12.108Z,82.00
2017-12-10T03:13:41.024Z,82.90
2017-12-10T03:16:09.035Z,83.90
2017-12-10T03:18:42.572Z,83.70
2017-12-10T03:21:20.467Z,83.60
2017-12-10T03:23:53.667Z,83.80
2017-12-10T03:26:23.611Z,83.50
2017-12-10T03:28:57.391Z,83.60
2017-12-10T03:31:29.171Z,83.60
2017-12-10T03:34:02.731Z,84.20
2017-12-10T03:36:30.751Z,84.80
2017-12-10T03:38:58.771Z,85.20
2017-12-10T03:41:27.871Z,85.30
2017-12-10T03:43:55.891Z,85.10
2017-12-10T03:46:23.907Z,84.70
2017-12-10T03:48:52.955Z,84.50
2017-12-10T03:51:20.979Z,85.00
2017-12-10T03:53:49.909Z,85.30
2017-12-10T03:56:19.835Z,85.00
2017-12-10T03:58:53.895Z,85.30
2017-12-10T04:01:23.859Z,85.60
2017-12-10T04:03:52.647Z,84.80
2017-12-10T04:06:21.435Z,85.10
2017-12-10T04:08:52.155Z,84.90
2017-12-10T04:11:20.175Z,84.90
2017-12-10T04:13:49.099Z,85.30
2017-12-10T04:16:17.138Z,84.80
2017-12-10T04:18:50.775Z,84.90
2017-12-10T04:21:19.779Z,85.00
2017-12-10T04:23:47.807Z,84.80
2017-12-10T04:26:16.839Z,84.70
2017-12-10T04:28:44.871Z,84.90
2017-12-10T04:31:20.007Z,84.80
2017-12-10T04:33:54.863Z,84.30
2017-12-10T04:36:22.879Z,84.50
2017-12-10T04:38:56.754Z,88.80
2017-12-10T04:41:30.518Z,88.80
2017-12-10T04:44:02.619Z,89.50
2017-12-10T04:46:34.471Z,89.20
2017-12-10T04:49:02.511Z,88.70
2017-12-10T04:51:30.542Z,88.10
2017-12-10T04:54:00.315Z,87.30
2017-12-10T04:56:28.351Z,87.10
2017-12-10T05:01:49.491Z,87.20
2017-12-10T05:04:19.419Z,85.60
2017-12-10T05:19:52.620Z,84.30
2017-12-10T05:22:21.591Z,84.30
2017-12-10T05:24:49.606Z,84.40
2017-12-10T05:27:22.242Z,84.70
2017-12-10T05:30:03.555Z,84.60
2017-12-10T05:32:32.646Z,85.60
2017-12-10T05:35:03.347Z,85.30
2017-12-10T05:37:34.399Z,85.30
2017-12-10T05:40:02.419Z,84.80
2017-12-10T05:42:31.346Z,85.30
2017-12-10T05:45:02.821Z,86.10
2017-12-10T05:47:31.791Z,86.90
2017-12-10T05:50:04.490Z,87.10
2017-12-10T05:52:35.502Z,86.80
2017-12-10T05:55:04.511Z,86.60
2017-12-10T05:57:32.518Z,86.60
2017-12-10T06:00:01.459Z,87.70
2017-12-10T06:02:37.714Z,88.10
2017-12-10T06:05:07.630Z,89.10
2017-12-10T06:07:36.418Z,89.50
2017-12-10T06:10:07.474Z,89.60
2017-12-10T06:12:35.497Z,88.80
2017-12-10T06:15:05.450Z,88.70
2017-12-10T06:17:33.466Z,88.00
2017-12-10T06:20:01.486Z,87.70
2017-12-10T06:22:29.502Z,87.30
2017-12-10T06:24:57.538Z,87.10
2017-12-10T06:27:26.518Z,87.50
2017-12-10T06:29:54.540Z,87.20
2017-12-10T06:32:22.572Z,87.20
2017-12-10T06:34:50.622Z,87.30
2017-12-10T06:37:18.646Z,86.90
2017-12-10T06:39:46.670Z,86.00
2017-12-10T06:42:14.694Z,86.10
2017-12-10T06:44:42.710Z,86.50
2017-12-10T06:47:10.734Z,87.20
2017-12-10T06:49:40.686Z,86.20
2017-12-10T06:52:12.158Z,86.20
2017-12-10T06:54:41.130Z,86.50
2017-12-10T06:57:09.150Z,85.90
2017-12-10T06:59:37.181Z,85.70
2017-12-10T07:02:08.514Z,86.50
2017-12-10T07:04:36.559Z,86.90
2017-12-10T07:07:04.570Z,86.50
2017-12-10T07:09:34.582Z,86.50
2017-12-10T07:12:02.620Z,86.00
2017-12-10T07:14:32.553Z,85.80
2017-12-10T07:17:00.574Z,85.40
2017-12-10T07:19:30.343Z,84.90
2017-12-10T07:21:58.362Z,84.90
2017-12-10T07:24:30.790Z,84.70
2017-12-10T07:27:03.757Z,82.60
2017-12-10T07:29:31.781Z,82.60
2017-12-10T07:32:07.346Z,81.50
2017-12-10T07:34:35.383Z,80.90
2017-12-10T07:37:03.382Z,81.00
2017-12-10T07:39:31.393Z,81.20
2017-12-10T07:41:59.426Z,81.30
2017-12-10T07:44:28.345Z,80.70
2017-12-10T07:46:56.367Z,79.70
2017-12-10T07:49:32.457Z,79.40
2017-12-10T07:52:00.470Z,79.40
2017-12-10T07:54:29.429Z,79.70
2017-12-10T07:56:57.449Z,80.00
2017-12-10T07:59:26.241Z,80.40
2017-12-10T08:01:54.261Z,80.40
2017-12-10T08:04:22.304Z,80.50
2017-12-10T08:06:52.249Z,79.80
2017-12-10T08:09:20.265Z,79.30
2017-12-10T08:11:48.300Z,79.30
2017-12-10T08:14:17.289Z,78.80
2017-12-10T08:16:45.289Z,78.00
2017-12-10T08:19:17.329Z,77.50
2017-12-10T08:21:46.296Z,77.40
2017-12-10T08:24:17.765Z,77.60
2017-12-10T08:26:46.749Z,77.10
2017-12-10T08:29:19.449Z,76.50
2017-12-10T08:31:54.124Z,75.00
2017-12-10T08:34:24.077Z,74.80
2017-12-10T08:36:55.313Z,73.60
2017-12-10T08:39:24.327Z,72.10
2017-12-10T08:41:54.316Z,71.10
2017-12-10T08:44:22.336Z,70.00
2017-12-10T08:46:51.121Z,68.40
2017-12-10T08:49:19.164Z,68.40
2017-12-10T08:51:48.145Z,66.30
2017-12-10T08:54:17.061Z,64.20
2017-12-10T08:56:45.865Z,66.40
2017-12-10T08:59:14.641Z,68.90
2017-12-10T09:01:43.425Z,69.90
2017-12-10T09:04:12.209Z,67.60
2017-12-10T09:06:44.349Z,64.60
2017-12-10T09:09:12.365Z,64.60
2017-12-10T09:11:42.344Z,62.90
2017-12-10T09:14:13.699Z,60.90
2017-12-10T09:16:41.708Z,61.20
2017-12-10T09:19:11.661Z,62.60
2017-12-10T09:21:40.661Z,65.60
2017-12-10T09:24:26.185Z,66.40
2017-12-10T09:26:54.973Z,67.20
2017-12-10T09:29:23.912Z,67.20
2017-12-10T09:31:57.120Z,67.90
2017-12-10T09:34:26.088Z,67.80
2017-12-10T09:36:54.108Z,67.70
2017-12-10T09:39:22.908Z,68.20
2017-12-10T09:41:59.056Z,68.20
2017-12-10T09:44:28.824Z,68.80
2017-12-10T09:47:06.712Z,68.80
2017-12-10T09:49:37.828Z,68.10
2017-12-10T09:52:06.576Z,67.70
2017-12-10T09:54:36.500Z,67.70
2017-12-10T09:57:05.308Z,67.60
2017-12-10T09:59:33.316Z,67.50
2017-12-10T10:02:01.336Z,67.60
2017-12-10T10:04:30.545Z,67.90
2017-12-10T10:06:59.004Z,67.90
2017-12-10T10:09:28.780Z,67.90
2017-12-10T10:11:56.816Z,67.90
2017-12-10T10:14:24.840Z,67.30
2017-12-10T10:16:52.859Z,67.60
2017-12-10T10:19:20.892Z,66.60
2017-12-10T10:21:49.680Z,66.50
2017-12-10T10:24:18.460Z,65.70
2017-12-10T10:26:47.252Z,65.70
2017-12-10T10:29:16.040Z,65.40
2017-12-10T10:31:48.496Z,65.40
2017-12-10T10:34:16.520Z,65.40
2017-12-10T10:36:44.532Z,64.40
2017-12-10T10:39:17.004Z,61.90
2017-12-10T10:41:45.028Z,63.10
2017-12-10T10:44:13.036Z,61.40
2017-12-10T10:46:44.811Z,63.00
2017-12-10T10:49:13.732Z,62.00
2017-12-10T10:51:41.740Z,61.40
2017-12-10T10:54:15.453Z,60.60
2017-12-10T10:56:43.468Z,61.20
2017-12-10T10:59:11.488Z,60.60
2017-12-10T11:01:40.292Z,59.00
2017-12-10T11:04:13.884Z,59.50
2017-12-10T11:06:44.949Z,59.70
2017-12-10T11:09:15.628Z,61.10
2017-12-10T11:11:47.620Z,61.10
2017-12-10T11:14:15.640Z,60.50
2017-12-10T11:16:44.568Z,61.10
2017-12-10T11:19:14.540Z,60.30
2017-12-10T11:21:42.564Z,59.50
2017-12-10T11:24:11.558Z,60.30
2017-12-10T11:26:40.560Z,61.70
2017-12-10T11:29:08.580Z,61.00
2017-12-10T11:31:36.595Z,60.30
2017-12-10T11:34:08.169Z,60.40
2017-12-10T11:36:36.976Z,59.00
2017-12-10T11:39:05.008Z,59.00
2017-12-10T11:41:33.039Z,59.00
2017-12-10T11:44:01.064Z,60.10
2017-12-10T11:46:30.768Z,60.00
2017-12-10T11:48:59.748Z,60.00
2017-12-10T11:51:27.782Z,60.60
2017-12-10T11:53:55.835Z,60.40
2017-12-10T11:56:27.339Z,59.90
2017-12-10T11:58:55.364Z,58.80
2017-12-10T12:01:26.855Z,59.60
2017-12-10T12:03:54.888Z,60.00
2017-12-10T12:06:22.944Z,60.20
2017-12-10T12:08:51.883Z,60.60
2017-12-10T12:11:19.936Z,60.20
2017-12-10T12:13:52.732Z,60.40
2017-12-10T12:16:20.864Z,61.60
2017-12-10T12:18:48.919Z,60.30
2017-12-10T12:21:21.395Z,60.90
2017-12-10T12:23:49.432Z,60.80
2017-12-10T12:26:17.487Z,61.00
2017-12-10T12:28:48.971Z,61.50
2017-12-10T12:31:18.675Z,61.80
2017-12-10T12:33:46.711Z,61.80
2017-12-10T12:36:14.760Z,61.60
2017-12-10T12:38:42.779Z,62.30
2017-12-10T12:41:12.567Z,65.80
2017-12-10T12:43:40.627Z,65.30
2017-12-10T12:46:08.643Z,66.00
2017-12-10T12:48:37.439Z,67.30
2017-12-10T12:51:05.475Z,67.30
2017-12-10T12:53:33.495Z,68.20
2017-12-10T12:56:02.423Z,71.00
2017-12-10T12:58:38.511Z,72.50
2017-12-10T13:01:07.288Z,76.00
2017-12-10T13:03:39.551Z,76.00
2017-12-10T13:06:07.575Z,76.50
2017-12-10T13:08:35.595Z,78.90
2017-12-10T13:11:03.627Z,79.90
2017-12-10T13:13:33.563Z,81.30
2017-12-10T13:16:01.583Z,82.40
2017-12-10T13:18:30.535Z,83.30
2017-12-10T13:20:58.555Z,85.90
2017-12-10T13:23:26.583Z,87.60
2017-12-10T13:25:54.611Z,88.60
2017-12-10T13:28:22.647Z,89.90
2017-12-10T13:30:50.671Z,90.40
2017-12-10T13:33:20.686Z,90.60
2017-12-10T13:35:48.702Z,90.80
2017-12-10T13:38:16.735Z,91.00
2017-12-10T13:40:44.763Z,90.90
2017-12-10T13:43:12.775Z,91.10
2017-12-10T13:45:40.791Z,91.30
2017-12-10T13:48:08.822Z,91.10
2017-12-10T13:50:37.738Z,91.10
2017-12-10T13:53:05.763Z,91.20
2017-12-10T13:55:34.778Z,91.30
2017-12-10T13:58:03.743Z,91.30
2017-12-10T14:00:31.756Z,91.30
2017-12-10T14:03:05.935Z,91.40
2017-12-10T14:05:33.951Z,91.40
2017-12-10T14:08:02.858Z,91.30
2017-12-10T14:10:30.907Z,91.20
2017-12-10T14:12:58.931Z,91.10
2017-12-10T14:15:26.943Z,91.10
2017-12-10T14:17:56.651Z,91.20
2017-12-10T14:20:24.670Z,91.20
2017-12-10T14:22:59.386Z,91.10
2017-12-10T14:25:29.407Z,91.10
2017-12-10T14:27:57.422Z,91.10
2017-12-10T14:30:26.291Z,91.00
2017-12-10T14:32:54.322Z,91.00
2017-12-10T14:35:22.347Z,91.10
2017-12-10T14:37:53.057Z,91.00
2017-12-10T14:40:24.698Z,91.00
2017-12-10T14:43:00.226Z,91.30
2017-12-10T14:45:33.537Z,91.40
2017-12-10T14:48:03.566Z,91.30
2017-12-10T14:50:32.546Z,91.40
2017-12-10T14:53:01.334Z,91.40
2017-12-10T14:55:32.694Z,91.40
2017-12-10T14:58:04.646Z,91.50
2017-12-10T15:00:33.654Z,91.30
2017-12-10T15:03:02.558Z,91.20
2017-12-10T15:05:32.396Z,91.30
2017-12-10T15:08:00.362Z,91.30
2017-12-10T15:10:31.350Z,91.40
2017-12-10T15:13:06.054Z,91.40
2017-12-10T15:15:40.166Z,91.50
2017-12-10T15:18:10.102Z,91.70
2017-12-10T15:20:39.014Z,91.90
2017-12-10T15:23:10.662Z,92.00
2017-12-10T15:25:49.222Z,91.90
2017-12-10T15:28:21.442Z,92.10
2017-12-10T15:30:49.465Z,92.00
2017-12-10T15:33:24.798Z,91.90
2017-12-10T15:35:52.805Z,91.80
2017-12-10T15:38:21.026Z,91.90
2017-12-10T15:40:49.810Z,91.90
2017-12-10T15:43:19.599Z,91.90
2017-12-10T15:45:51.342Z,91.90
2017-12-10T15:48:19.358Z,92.00
2017-12-10T15:50:58.014Z,92.00
2017-12-10T15:53:26.041Z,92.20
2017-12-10T15:55:56.721Z,92.10
2017-12-10T15:58:25.509Z,92.10
2017-12-10T16:00:53.526Z,92.10
2017-12-10T16:03:22.353Z,92.10
2017-12-10T16:05:50.438Z,92.10
2017-12-10T16:08:18.442Z,92.20
2017-12-10T16:10:47.222Z,92.20
2017-12-10T16:13:15.241Z,92.20
2017-12-10T16:15:45.177Z,92.30
2017-12-10T16:18:13.200Z,92.30
2017-12-10T16:20:42.006Z,97.30
2017-12-10T16:23:10.011Z,97.30
2017-12-10T16:25:38.925Z,97.20
2017-12-10T16:28:07.718Z,99.90
2017-12-10T16:30:36.501Z,95.50
2017-12-10T16:33:05.291Z,92.10
2017-12-10T16:35:35.039Z,91.70
2017-12-10T16:38:03.893Z,91.70
2017-12-10T16:40:32.669Z,91.50
2017-12-10T16:43:01.654Z,91.50
2017-12-10T16:45:29.665Z,91.50
2017-12-10T16:48:01.910Z,91.50
2017-12-10T16:50:38.221Z,91.50
2017-12-10T16:53:12.230Z,91.50
2017-12-10T16:55:42.169Z,91.60
2017-12-10T16:58:10.942Z,91.70
2017-12-10T17:00:38.970Z,91.70
2017-12-10T17:03:06.985Z,91.80
2017-12-10T17:05:35.013Z,91.90
2017-12-10T17:08:07.242Z,92.00
2017-12-10T17:10:35.253Z,92.10
2017-12-10T17:13:03.273Z,92.20
2017-12-10T17:15:31.369Z,92.00
2017-12-10T17:18:00.144Z,91.80
2017-12-10T17:20:28.917Z,91.70
2017-12-10T17:22:56.937Z,91.70
2017-12-10T17:25:24.948Z,91.60
2017-12-10T17:27:56.197Z,91.50
2017-12-10T17:30:28.841Z,91.60
2017-12-10T17:33:02.597Z,91.70
2017-12-10T17:35:50.785Z,91.70
2017-12-10T17:38:31.277Z,91.80
2017-12-10T17:41:00.045Z,92.10
2017-12-10T17:43:28.053Z,92.10
2017-12-10T17:45:57.157Z,92.40
2017-12-10T17:48:25.157Z,92.60
2017-12-10T17:50:53.176Z,92.60
2017-12-10T17:53:21.205Z,93.10
2017-12-10T17:55:51.106Z,93.10
2017-12-10T17:58:19.121Z,93.10
2017-12-10T18:00:48.049Z,93.00
2017-12-10T18:03:16.836Z,92.90
2017-12-10T18:05:45.625Z,93.00
2017-12-10T18:08:15.401Z,93.00
2017-12-10T18:10:45.418Z,92.90
2017-12-10T18:13:13.433Z,92.90
2017-12-10T18:15:42.232Z,92.70
2017-12-10T18:18:11.161Z,92.70
2017-12-10T18:20:40.225Z,92.60
2017-12-10T18:23:11.765Z,92.70
2017-12-10T18:25:40.525Z,92.60
2017-12-10T18:28:10.414Z,92.90
2017-12-10T18:30:38.457Z,92.70
2017-12-10T18:33:06.477Z,92.70
2017-12-10T18:35:34.508Z,92.70
2017-12-10T18:38:02.537Z,92.80
2017-12-10T18:40:31.309Z,92.80
2017-12-10T18:43:03.389Z,92.80
2017-12-10T18:45:31.417Z,92.70
2017-12-10T18:48:04.108Z,92.60
2017-12-10T18:50:34.124Z,92.50
2017-12-10T18:53:02.141Z,92.60
2017-12-10T18:55:34.581Z,92.60
2017-12-10T18:58:03.589Z,92.60
2017-12-10T19:00:34.446Z,92.80
2017-12-10T19:03:03.213Z,92.40
2017-12-10T19:05:31.253Z,92.40
2017-12-10T19:07:59.274Z,92.40
2017-12-10T19:10:29.261Z,92.20
2017-12-10T19:12:57.265Z,92.20
2017-12-10T19:15:25.304Z,92.40
2017-12-10T19:17:59.828Z,92.10
2017-12-10T19:20:32.901Z,92.00
2017-12-10T19:23:04.652Z,92.00
2017-12-10T19:25:33.477Z,91.70
2017-12-10T19:28:02.412Z,91.60
2017-12-10T19:30:30.449Z,91.50
2017-12-10T19:32:58.468Z,91.20
2017-12-10T19:35:26.492Z,90.90
2017-12-10T19:37:56.408Z,90.30
2017-12-10T19:40:24.433Z,90.20
2017-12-10T19:42:55.120Z,89.80
2017-12-10T19:45:23.149Z,89.70
2017-12-10T19:47:51.206Z,89.50
2017-12-10T19:50:20.993Z,88.90
2017-12-10T19:52:51.034Z,88.90
2017-12-10T19:55:20.857Z,88.40
2017-12-10T19:57:48.917Z,88.40
2017-12-10T20:00:17.720Z,87.80
2017-12-10T20:02:45.757Z,87.70
2017-12-10T20:05:13.772Z,88.30
2017-12-10T20:07:41.824Z,87.40
2017-12-10T20:10:10.602Z,87.00
2017-12-10T20:12:39.580Z,87.00
2017-12-10T20:15:07.620Z,86.70
2017-12-10T20:17:39.297Z,86.30
2017-12-10T20:20:10.961Z,85.90
2017-12-10T20:22:39.972Z,85.70
2017-12-10T20:25:08.768Z,85.10
2017-12-10T20:27:36.820Z,85.10
2017-12-10T20:30:07.528Z,84.80
2017-12-10T20:32:38.803Z,84.80
2017-12-10T20:35:11.566Z,85.00
2017-12-10T20:37:40.972Z,84.90
2017-12-10T20:40:10.984Z,84.80
2017-12-10T20:42:42.952Z,84.70
2017-12-10T20:45:10.996Z,84.60
2017-12-10T20:47:41.740Z,84.50
2017-12-10T20:50:10.772Z,84.40
2017-12-10T20:52:38.823Z,84.30
2017-12-10T20:55:12.248Z,83.70
2017-12-10T20:57:42.936Z,83.30
2017-12-10T21:00:21.764Z,83.30
2017-12-10T21:02:53.748Z,83.80
2017-12-10T21:05:24.452Z,84.00
2017-12-10T21:07:56.156Z,83.90
2017-12-10T21:10:26.132Z,84.20
2017-12-10T21:12:56.548Z,85.00
2017-12-10T21:15:25.540Z,84.90
2017-12-10T21:17:53.572Z,85.10
2017-12-10T21:20:21.592Z,85.20
2017-12-10T21:22:49.604Z,85.50
2017-12-10T21:25:17.748Z,85.40
2017-12-10T21:27:46.531Z,85.20
2017-12-10T21:30:22.192Z,85.40
2017-12-10T21:32:51.975Z,85.50
2017-12-10T21:35:19.992Z,85.40
2017-12-10T21:37:48.119Z,85.40
2017-12-10T21:40:16.164Z,85.40
2017-12-10T21:42:44.218Z,85.60
2017-12-10T21:45:16.024Z,85.60
2017-12-10T21:47:44.063Z,85.60
2017-12-10T21:50:12.096Z,85.70
2017-12-10T21:52:45.451Z,85.70
2017-12-10T21:55:13.471Z,85.40
2017-12-10T21:57:46.299Z,85.80
2017-12-10T22:00:20.691Z,85.80
2017-12-10T22:02:50.643Z,86.50
2017-12-10T22:05:26.244Z,86.70
2017-12-10T22:07:54.267Z,86.70
2017-12-10T22:10:24.995Z,87.00
2017-12-10T22:12:56.835Z,86.90
2017-12-10T22:15:28.480Z,86.70
2017-12-10T22:17:56.515Z,86.70
2017-12-10T22:20:24.531Z,86.70
2017-12-10T22:22:54.601Z,86.80
2017-12-10T22:25:22.567Z,86.70
2017-12-10T22:27:52.515Z,86.70
2017-12-10T22:30:23.587Z,86.80
2017-12-10T22:32:56.347Z,86.90
2017-12-10T22:35:26.367Z,86.90
2017-12-10T22:37:55.355Z,86.50
2017-12-10T22:40:35.207Z,86.50
2017-12-10T22:43:08.919Z,86.80
2017-12-10T22:45:37.899Z,86.80
2017-12-10T22:48:23.111Z,86.80
2017-12-10T22:50:53.799Z,86.80
2017-12-10T22:53:28.092Z,86.80
2017-12-10T22:55:56.115Z,86.40
2017-12-10T22:58:24.898Z,86.60
2017-12-10T23:00:56.935Z,86.60
2017-12-10T23:03:28.490Z,86.60
2017-12-10T23:06:00.367Z,86.70
2017-12-10T23:08:29.275Z,86.60
2017-12-10T23:10:58.051Z,86.60
2017-12-10T23:13:38.631Z,86.30
2017-12-10T23:16:18.758Z,86.20
2017-12-10T23:18:51.334Z,86.30
2017-12-10T23:21:19.349Z,86.70
2017-12-10T23:23:54.707Z,86.50
2017-12-10T23:26:25.866Z,86.60
2017-12-10T23:28:53.886Z,86.70
2017-12-10T23:31:21.899Z,86.40
2017-12-10T23:33:50.678Z,86.00
2017-12-10T23:36:22.470Z,86.00
2017-12-10T23:38:51.370Z,86.10
2017-12-10T23:41:20.143Z,86.00
2017-12-10T23:43:59.544Z,85.90
2017-12-10T23:46:27.563Z,85.90
2017-12-10T23:48:58.243Z,86.10
2017-12-10T23:51:26.266Z,86.10
2017-12-10T23:53:56.963Z,86.00
2017-12-10T23:56:27.006Z,85.90
2017-12-10T23:58:55.014Z,85.60
