createdAt,value
2023-05-22T00:00:37.081Z,0.00
2023-05-22T00:01:36.778Z,0.00
2023-05-22T00:02:36.854Z,0.00
2023-05-22T00:03:36.801Z,0.00
2023-05-22T00:04:36.733Z,0.00
2023-05-22T00:05:36.862Z,0.00
2023-05-22T00:06:37.128Z,0.00
2023-05-22T00:07:36.700Z,0.00
2023-05-22T00:08:36.685Z,0.00
2023-05-22T00:09:36.690Z,0.00
2023-05-22T00:10:36.805Z,0.00
2023-05-22T00:11:36.689Z,0.00
2023-05-22T00:12:36.640Z,0.00
2023-05-22T00:13:36.628Z,0.00
2023-05-22T00:14:36.603Z,0.00
2023-05-22T00:15:36.599Z,0.00
2023-05-22T00:16:36.619Z,0.00
2023-05-22T00:17:36.617Z,0.00
2023-05-22T00:18:36.555Z,0.00
2023-05-22T00:19:36.636Z,0.00
2023-05-22T00:20:36.696Z,0.00
2023-05-22T00:21:36.508Z,0.00
2023-05-22T00:22:36.482Z,0.00
2023-05-22T00:23:36.479Z,0.00
2023-05-22T00:24:36.459Z,0.00
2023-05-22T00:25:36.479Z,0.00
2023-05-22T00:26:36.445Z,0.00
2023-05-22T00:27:36.420Z,0.00
2023-05-22T00:28:36.410Z,0.00
2023-05-22T00:29:36.406Z,0.00
2023-05-22T00:30:36.585Z,0.00
2023-05-22T00:31:36.370Z,0.00
2023-05-22T00:32:36.437Z,0.00
2023-05-22T00:33:36.362Z,0.00
2023-05-22T00:34:36.513Z,0.00
2023-05-22T00:35:36.355Z,0.00
2023-05-22T00:36:36.312Z,0.00
2023-05-22T00:37:36.297Z,0.00
2023-05-22T00:38:36.278Z,0.00
2023-05-22T00:39:36.281Z,0.00
2023-05-22T00:40:36.349Z,0.00
2023-05-22T00:41:36.271Z,0.00
2023-05-22T00:42:36.216Z,0.00
2023-05-22T00:43:36.213Z,0.00
2023-05-22T00:44:36.197Z,0.00
2023-05-22T00:45:36.190Z,0.00
2023-05-22T00:46:36.249Z,0.00
2023-05-22T00:47:36.197Z,0.00
2023-05-22T00:48:36.146Z,0.00
2023-05-22T00:49:36.127Z,0.00
2023-05-22T00:50:36.221Z,0.00
2023-05-22T00:51:36.097Z,0.00
2023-05-22T00:52:36.092Z,0.00
2023-05-22T00:53:36.083Z,0.00
2023-05-22T00:54:36.062Z,0.00
2023-05-22T00:55:36.066Z,0.00
2023-05-22T00:56:36.040Z,0.00
2023-05-22T00:57:36.048Z,0.00
2023-05-22T00:58:36.005Z,0.00
2023-05-22T00:59:35.999Z,0.00
2023-05-22T01:00:36.224Z,0.00
2023-05-22T01:01:36.324Z,0.00
2023-05-22T01:02:36.020Z,0.00
2023-05-22T01:03:35.976Z,0.00
2023-05-22T01:04:35.926Z,0.00
2023-05-22T01:05:35.918Z,0.00
2023-05-22T01:06:35.906Z,0.00
2023-05-22T01:07:35.892Z,0.00
2023-05-22T01:08:35.875Z,0.00
2023-05-22T01:09:35.863Z,0.00
2023-05-22T01:10:35.862Z,0.00
2023-05-22T01:11:35.840Z,0.00
2023-05-22T01:12:35.824Z,0.00
2023-05-22T01:13:35.831Z,0.00
2023-05-22T01:14:35.794Z,0.00
2023-05-22T01:15:35.781Z,0.00
2023-05-22T01:16:35.794Z,0.00
2023-05-22T01:17:36.163Z,0.00
2023-05-22T01:18:35.749Z,0.00
2023-05-22T01:19:35.883Z,0.00
2023-05-22T01:20:35.726Z,0.00
2023-05-22T01:21:35.709Z,0.00
2023-05-22T01:22:35.689Z,0.00
2023-05-22T01:23:35.685Z,0.00
2023-05-22T01:24:35.665Z,0.00
2023-05-22T01:25:35.675Z,0.00
2023-05-22T01:26:35.635Z,0.00
2023-05-22T01:27:35.627Z,0.00
2023-05-22T01:28:35.610Z,0.00
2023-05-22T01:29:35.620Z,0.00
2023-05-22T01:30:35.587Z,0.00
2023-05-22T01:31:35.572Z,0.00
2023-05-22T01:32:35.626Z,0.00
2023-05-22T01:33:35.651Z,0.00
2023-05-22T01:34:35.552Z,0.00
2023-05-22T01:35:35.526Z,0.00
2023-05-22T01:36:35.508Z,0.00
2023-05-22T01:37:35.495Z,0.00
2023-05-22T01:38:35.495Z,0.00
2023-05-22T01:39:35.477Z,0.00
2023-05-22T01:40:35.454Z,0.00
2023-05-22T01:41:35.450Z,0.00
2023-05-22T01:42:35.427Z,0.00
2023-05-22T01:43:35.434Z,0.00
2023-05-22T01:44:35.410Z,0.00
2023-05-22T01:45:35.466Z,0.00
2023-05-22T01:46:35.379Z,0.00
2023-05-22T01:47:35.403Z,0.00
2023-05-22T01:48:35.358Z,0.00
2023-05-22T01:49:35.336Z,0.00
2023-05-22T01:50:35.326Z,0.00
2023-05-22T01:51:35.314Z,0.00
2023-05-22T01:52:35.325Z,0.00
2023-05-22T01:53:35.289Z,0.00
2023-05-22T01:54:35.322Z,0.00
2023-05-22T01:55:35.349Z,0.00
2023-05-22T01:56:35.252Z,0.00
2023-05-22T01:57:35.241Z,0.00
2023-05-22T01:58:35.225Z,0.00
2023-05-22T01:59:35.214Z,0.00
2023-05-22T02:00:35.196Z,0.00
2023-05-22T02:01:35.255Z,0.00
2023-05-22T02:02:35.208Z,0.00
2023-05-22T02:03:35.184Z,0.00
2023-05-22T02:04:35.135Z,0.00
2023-05-22T02:05:35.133Z,0.00
2023-05-22T02:06:35.109Z,0.00
2023-05-22T02:07:35.098Z,0.00
2023-05-22T02:08:35.086Z,0.00
2023-05-22T02:09:35.074Z,0.00
2023-05-22T02:10:35.061Z,0.00
2023-05-22T02:11:35.051Z,0.00
2023-05-22T02:12:35.037Z,0.00
2023-05-22T02:13:35.025Z,0.00
2023-05-22T02:14:35.019Z,0.00
2023-05-22T02:15:35.039Z,0.00
2023-05-22T02:16:34.978Z,0.00
2023-05-22T02:17:35.022Z,0.00
2023-05-22T02:18:34.952Z,0.00
2023-05-22T02:19:35.013Z,0.00
2023-05-22T02:20:34.929Z,0.00
2023-05-22T02:21:34.970Z,0.00
2023-05-22T02:22:34.906Z,0.00
2023-05-22T02:23:34.894Z,0.00
2023-05-22T02:24:34.888Z,0.00
2023-05-22T02:25:34.877Z,0.00
2023-05-22T02:26:35.054Z,0.00
2023-05-22T02:27:34.839Z,0.00
2023-05-22T02:28:34.825Z,0.00
2023-05-22T02:29:34.811Z,0.00
2023-05-22T02:30:34.810Z,0.00
2023-05-22T02:31:34.819Z,0.00
2023-05-22T02:32:34.890Z,0.00
2023-05-22T02:33:34.981Z,0.00
2023-05-22T02:34:34.754Z,0.00
2023-05-22T02:35:34.739Z,0.00
2023-05-22T02:36:34.736Z,0.00
2023-05-22T02:37:34.717Z,0.00
2023-05-22T02:38:34.696Z,0.00
2023-05-22T02:39:34.695Z,0.00
2023-05-22T02:40:34.672Z,0.00
2023-05-22T02:41:34.664Z,0.00
2023-05-22T02:42:34.643Z,0.00
2023-05-22T02:43:34.628Z,0.00
2023-05-22T02:44:34.616Z,0.00
2023-05-22T02:45:34.614Z,0.00
2023-05-22T02:46:34.647Z,0.00
2023-05-22T02:47:34.626Z,0.00
2023-05-22T02:48:34.564Z,0.00
2023-05-22T02:49:34.581Z,0.00
2023-05-22T02:50:34.564Z,0.00
2023-05-22T02:51:34.520Z,0.00
2023-05-22T02:52:34.512Z,0.00
2023-05-22T02:53:34.500Z,0.00
2023-05-22T02:54:34.484Z,0.00
2023-05-22T02:55:34.467Z,0.00
2023-05-22T02:56:34.458Z,0.00
2023-05-22T02:57:34.442Z,0.00
2023-05-22T02:58:34.427Z,0.00
2023-05-22T02:59:34.424Z,0.00
2023-05-22T03:00:34.410Z,0.00
2023-05-22T03:01:34.453Z,0.00
2023-05-22T03:02:34.571Z,0.00
2023-05-22T03:03:34.508Z,0.00
2023-05-22T03:04:34.355Z,0.00
2023-05-22T03:05:34.376Z,0.00
2023-05-22T03:06:34.360Z,0.00
2023-05-22T03:07:34.310Z,0.00
2023-05-22T03:08:34.301Z,0.00
2023-05-22T03:09:34.312Z,0.00
2023-05-22T03:10:34.265Z,0.00
2023-05-22T03:11:34.480Z,0.00
2023-05-22T03:12:34.244Z,0.00
2023-05-22T03:13:34.236Z,0.00
2023-05-22T03:14:34.227Z,0.00
2023-05-22T03:15:34.217Z,0.00
2023-05-22T03:16:34.277Z,0.00
2023-05-22T03:17:34.191Z,0.00
2023-05-22T03:18:34.173Z,0.00
2023-05-22T03:19:34.192Z,0.00
2023-05-22T03:20:34.140Z,0.00
2023-05-22T03:21:34.156Z,0.00
2023-05-22T03:22:34.109Z,0.00
2023-05-22T03:23:34.103Z,0.00
2023-05-22T03:24:34.289Z,0.00
2023-05-22T03:25:34.077Z,0.00
2023-05-22T03:26:34.069Z,0.00
2023-05-22T03:27:34.046Z,0.00
2023-05-22T03:28:34.065Z,0.00
2023-05-22T03:29:34.037Z,0.00
2023-05-22T03:30:34.024Z,0.00
2023-05-22T03:31:34.011Z,0.00
2023-05-22T03:32:34.051Z,0.00
2023-05-22T03:33:34.022Z,0.00
2023-05-22T03:34:33.966Z,0.00
2023-05-22T03:35:33.964Z,0.00
2023-05-22T03:36:34.039Z,0.00
2023-05-22T03:37:33.943Z,0.00
2023-05-22T03:38:33.907Z,0.00
2023-05-22T03:39:33.893Z,0.00
2023-05-22T03:40:33.877Z,0.00
2023-05-22T03:41:33.879Z,0.00
2023-05-22T03:42:33.861Z,0.00
2023-05-22T03:43:33.840Z,0.00
2023-05-22T03:44:33.845Z,0.00
2023-05-22T03:45:33.855Z,0.00
2023-05-22T03:46:33.840Z,5.62
2023-05-22T03:47:33.829Z,5.62
2023-05-22T03:48:33.793Z,5.62
2023-05-22T03:49:33.777Z,5.62
2023-05-22T03:50:33.747Z,5.62
2023-05-22T03:51:33.750Z,5.62
2023-05-22T03:52:33.729Z,5.62
2023-05-22T03:53:33.736Z,5.62
2023-05-22T03:54:33.706Z,5.62
2023-05-22T03:55:33.697Z,5.62
2023-05-22T03:56:33.696Z,5.62
2023-05-22T03:57:33.663Z,5.62
2023-05-22T03:58:33.643Z,5.62
2023-05-22T03:59:33.638Z,5.62
2023-05-22T04:00:33.621Z,5.62
2023-05-22T04:01:33.613Z,5.62
2023-05-22T04:02:33.650Z,5.62
2023-05-22T04:03:33.644Z,5.62
2023-05-22T04:04:33.824Z,11.25
2023-05-22T04:05:33.630Z,11.25
2023-05-22T04:06:33.536Z,11.25
2023-05-22T04:07:33.525Z,11.25
2023-05-22T04:08:33.508Z,11.25
2023-05-22T04:09:33.528Z,11.25
2023-05-22T04:10:33.492Z,11.25
2023-05-22T04:11:33.473Z,11.25
2023-05-22T04:12:33.459Z,11.25
2023-05-22T04:13:33.453Z,16.88
2023-05-22T04:14:33.434Z,16.88
2023-05-22T04:15:33.424Z,16.88
2023-05-22T04:16:33.443Z,16.88
2023-05-22T04:17:33.663Z,16.88
2023-05-22T04:18:33.376Z,22.50
2023-05-22T04:19:33.424Z,22.50
2023-05-22T04:20:33.350Z,22.50
2023-05-22T04:21:33.339Z,22.50
2023-05-22T04:22:33.337Z,22.50
2023-05-22T04:23:33.317Z,28.12
2023-05-22T04:24:33.296Z,28.12
2023-05-22T04:25:33.306Z,28.12
2023-05-22T04:26:33.282Z,28.12
2023-05-22T04:27:33.459Z,33.75
2023-05-22T04:28:33.252Z,33.75
2023-05-22T04:29:33.244Z,33.75
2023-05-22T04:30:33.218Z,39.38
2023-05-22T04:31:33.227Z,45.00
2023-05-22T04:32:33.232Z,45.00
2023-05-22T04:33:33.173Z,45.00
2023-05-22T04:34:33.164Z,45.00
2023-05-22T04:35:33.165Z,45.00
2023-05-22T04:36:33.145Z,50.62
2023-05-22T04:37:33.130Z,50.62
2023-05-22T04:38:33.115Z,56.25
2023-05-22T04:39:33.102Z,56.25
2023-05-22T04:40:33.089Z,56.25
2023-05-22T04:41:33.094Z,56.25
2023-05-22T04:42:33.058Z,56.25
2023-05-22T04:43:33.039Z,56.25
2023-05-22T04:44:33.030Z,56.25
2023-05-22T04:45:33.153Z,56.25
2023-05-22T04:46:33.060Z,56.25
2023-05-22T04:47:33.043Z,56.25
2023-05-22T04:48:32.980Z,56.25
2023-05-22T04:49:32.963Z,56.25
2023-05-22T04:50:33.087Z,56.25
2023-05-22T04:51:32.942Z,50.62
2023-05-22T04:52:32.921Z,56.25
2023-05-22T04:53:33.056Z,56.25
2023-05-22T04:54:32.896Z,50.62
2023-05-22T04:55:32.883Z,50.62
2023-05-22T04:56:36.997Z,50.62
2023-05-22T04:57:32.877Z,56.25
2023-05-22T04:58:32.849Z,56.25
2023-05-22T04:59:32.826Z,50.62
2023-05-22T05:00:32.845Z,56.25
2023-05-22T05:01:33.642Z,56.25
2023-05-22T05:02:32.934Z,50.62
2023-05-22T05:03:32.836Z,56.25
2023-05-22T05:04:32.773Z,50.62
2023-05-22T05:05:32.747Z,50.62
2023-05-22T05:06:32.737Z,50.62
2023-05-22T05:07:32.723Z,50.62
2023-05-22T05:08:32.953Z,50.62
2023-05-22T05:09:32.702Z,50.62
2023-05-22T05:10:32.683Z,50.62
2023-05-22T05:11:32.670Z,50.62
2023-05-22T05:12:32.653Z,50.62
2023-05-22T05:13:32.663Z,56.25
2023-05-22T05:14:32.628Z,56.25
2023-05-22T05:15:32.610Z,56.25
2023-05-22T05:16:32.651Z,56.25
2023-05-22T05:17:32.591Z,56.25
2023-05-22T05:18:32.873Z,56.25
2023-05-22T05:19:34.776Z,56.25
2023-05-22T05:20:32.546Z,56.25
2023-05-22T05:21:32.535Z,56.25
2023-05-22T05:22:32.525Z,56.25
2023-05-22T05:23:32.506Z,61.88
2023-05-22T05:24:32.491Z,61.88
2023-05-22T05:25:32.472Z,61.88
2023-05-22T05:26:32.462Z,61.88
2023-05-22T05:27:32.455Z,67.50
2023-05-22T05:28:32.447Z,67.50
2023-05-22T05:29:32.450Z,67.50
2023-05-22T05:30:32.434Z,67.50
2023-05-22T05:31:32.405Z,67.50
2023-05-22T05:32:32.431Z,67.50
2023-05-22T05:33:32.373Z,67.50
2023-05-22T05:34:32.368Z,67.50
2023-05-22T05:35:32.345Z,67.50
2023-05-22T05:36:32.337Z,67.50
2023-05-22T05:37:32.322Z,67.50
2023-05-22T05:38:32.307Z,67.50
2023-05-22T05:39:32.291Z,67.50
2023-05-22T05:40:32.278Z,67.50
2023-05-22T05:41:32.260Z,67.50
2023-05-22T05:42:32.286Z,67.50
2023-05-22T05:43:32.237Z,73.12
2023-05-22T05:44:32.228Z,73.12
2023-05-22T05:45:32.237Z,78.75
2023-05-22T05:46:32.283Z,78.75
2023-05-22T05:47:32.242Z,84.38
2023-05-22T05:48:32.178Z,84.38
2023-05-22T05:49:34.934Z,90.00
2023-05-22T05:50:32.155Z,95.62
2023-05-22T05:51:32.217Z,101.25
2023-05-22T05:52:32.121Z,106.88
2023-05-22T05:53:32.106Z,112.50
2023-05-22T05:54:32.102Z,118.12
2023-05-22T05:55:33.899Z,118.12
2023-05-22T05:56:32.071Z,123.75
2023-05-22T05:57:32.057Z,129.38
2023-05-22T05:58:32.045Z,135.00
2023-05-22T05:59:32.139Z,135.00
2023-05-22T06:00:32.020Z,146.25
2023-05-22T06:01:32.141Z,146.25
2023-05-22T06:02:32.023Z,151.88
2023-05-22T06:03:32.123Z,157.50
2023-05-22T06:04:31.954Z,163.12
2023-05-22T06:05:31.994Z,174.38
2023-05-22T06:06:31.931Z,180.00
2023-05-22T06:07:31.918Z,185.62
2023-05-22T06:08:31.904Z,191.25
2023-05-22T06:09:31.894Z,196.88
2023-05-22T06:10:31.880Z,202.50
2023-05-22T06:11:31.871Z,202.50
2023-05-22T06:12:32.031Z,208.12
2023-05-22T06:13:31.862Z,208.12
2023-05-22T06:14:31.828Z,213.75
2023-05-22T06:15:31.814Z,219.38
2023-05-22T06:16:31.896Z,219.38
2023-05-22T06:17:31.882Z,219.38
2023-05-22T06:18:31.780Z,225.00
2023-05-22T06:19:31.846Z,230.62
2023-05-22T06:20:31.757Z,236.25
2023-05-22T06:21:31.732Z,241.88
2023-05-22T06:22:31.746Z,247.50
2023-05-22T06:23:31.707Z,258.75
2023-05-22T06:24:31.694Z,264.38
2023-05-22T06:25:31.684Z,270.00
2023-05-22T06:26:32.060Z,275.62
2023-05-22T06:27:31.659Z,298.12
2023-05-22T06:28:31.644Z,421.88
2023-05-22T06:29:31.642Z,421.88
2023-05-22T06:30:43.440Z,309.38
2023-05-22T06:31:32.629Z,309.38
2023-05-22T06:32:31.828Z,354.38
2023-05-22T06:33:31.700Z,511.88
2023-05-22T06:34:31.627Z,388.12
2023-05-22T06:35:31.555Z,292.50
2023-05-22T06:36:31.543Z,270.00
2023-05-22T06:37:31.566Z,258.75
2023-05-22T06:38:31.519Z,258.75
2023-05-22T06:39:32.200Z,264.38
2023-05-22T06:40:31.534Z,264.38
2023-05-22T06:41:31.467Z,264.38
2023-05-22T06:42:31.457Z,264.38
2023-05-22T06:43:31.440Z,264.38
2023-05-22T06:44:31.431Z,264.38
2023-05-22T06:45:31.497Z,270.00
2023-05-22T06:46:31.512Z,281.25
2023-05-22T06:47:31.406Z,286.88
2023-05-22T06:48:31.377Z,298.12
2023-05-22T06:49:31.458Z,298.12
2023-05-22T06:50:31.353Z,298.12
2023-05-22T06:51:31.342Z,298.12
2023-05-22T06:52:31.323Z,298.12
2023-05-22T06:53:31.322Z,303.75
2023-05-22T06:54:31.301Z,320.62
2023-05-22T06:55:31.638Z,331.88
2023-05-22T06:56:31.284Z,354.38
2023-05-22T06:57:31.263Z,376.88
2023-05-22T06:58:31.487Z,410.62
2023-05-22T06:59:31.226Z,714.38
2023-05-22T07:00:31.221Z,1051.88
2023-05-22T07:01:31.240Z,540.00
2023-05-22T07:02:31.279Z,455.62
2023-05-22T07:03:31.184Z,821.25
2023-05-22T07:04:31.171Z,466.88
2023-05-22T07:05:31.363Z,444.38
2023-05-22T07:06:31.162Z,427.50
2023-05-22T07:07:31.138Z,410.62
2023-05-22T07:08:31.116Z,388.12
2023-05-22T07:09:31.101Z,376.88
2023-05-22T07:10:31.381Z,388.12
2023-05-22T07:11:31.079Z,405.00
2023-05-22T07:12:31.058Z,405.00
2023-05-22T07:13:31.044Z,399.38
2023-05-22T07:14:31.030Z,388.12
2023-05-22T07:15:31.020Z,371.25
2023-05-22T07:16:31.080Z,376.88
2023-05-22T07:17:31.007Z,388.12
2023-05-22T07:18:30.983Z,421.88
2023-05-22T07:19:31.056Z,416.25
2023-05-22T07:20:30.958Z,421.88
2023-05-22T07:21:30.963Z,444.38
2023-05-22T07:22:30.925Z,450.00
2023-05-22T07:23:30.918Z,500.62
2023-05-22T07:24:30.911Z,511.88
2023-05-22T07:25:30.888Z,630.00
2023-05-22T07:26:30.874Z,1333.12
2023-05-22T07:27:30.864Z,506.25
2023-05-22T07:28:30.850Z,511.88
2023-05-22T07:29:30.838Z,590.62
2023-05-22T07:30:30.820Z,613.12
2023-05-22T07:31:30.831Z,585.00
2023-05-22T07:32:30.840Z,663.75
2023-05-22T07:33:30.784Z,911.25
2023-05-22T07:34:30.784Z,1496.25
2023-05-22T07:35:30.749Z,1175.62
2023-05-22T07:36:30.739Z,1141.88
2023-05-22T07:37:30.780Z,1558.12
2023-05-22T07:38:31.170Z,1552.50
2023-05-22T07:39:30.707Z,1496.25
2023-05-22T07:40:30.697Z,1271.25
2023-05-22T07:41:30.676Z,945.00
2023-05-22T07:42:30.670Z,860.62
2023-05-22T07:43:30.659Z,871.88
2023-05-22T07:44:30.638Z,900.00
2023-05-22T07:45:30.931Z,1569.38
2023-05-22T07:46:30.652Z,2154.38
2023-05-22T07:47:30.603Z,2233.12
2023-05-22T07:48:30.585Z,1620.00
2023-05-22T07:49:30.568Z,939.38
2023-05-22T07:50:30.664Z,1080.00
2023-05-22T07:51:30.545Z,1906.88
2023-05-22T07:52:30.546Z,1631.25
2023-05-22T07:53:30.536Z,1800.00
2023-05-22T07:54:30.708Z,1901.25
2023-05-22T07:55:30.494Z,2041.88
2023-05-22T07:56:30.484Z,2019.38
2023-05-22T07:57:30.472Z,1991.25
2023-05-22T07:58:30.459Z,2013.75
2023-05-22T07:59:30.455Z,2182.50
2023-05-22T08:00:30.434Z,2193.75
2023-05-22T08:01:30.416Z,2025.00
2023-05-22T08:02:30.517Z,1710.00
2023-05-22T08:03:30.506Z,1996.88
2023-05-22T08:04:30.438Z,2064.38
2023-05-22T08:05:30.406Z,1254.38
2023-05-22T08:06:30.349Z,601.88
2023-05-22T08:07:30.342Z,646.88
2023-05-22T08:08:31.806Z,725.62
2023-05-22T08:09:30.456Z,1327.50
2023-05-22T08:10:46.392Z,1524.38
2023-05-22T08:11:31.337Z,753.75
2023-05-22T08:12:30.283Z,748.12
2023-05-22T08:13:30.356Z,843.75
2023-05-22T08:14:30.252Z,793.12
2023-05-22T08:15:30.231Z,675.00
2023-05-22T08:16:30.414Z,720.00
2023-05-22T08:17:30.235Z,2081.25
2023-05-22T08:18:30.500Z,1220.62
2023-05-22T08:19:30.265Z,2328.75
2023-05-22T08:20:30.232Z,2300.62
2023-05-22T08:21:30.179Z,2171.25
2023-05-22T08:22:30.143Z,1912.50
2023-05-22T08:23:30.291Z,1642.50
2023-05-22T08:24:30.120Z,1378.12
2023-05-22T08:25:30.136Z,1614.38
2023-05-22T08:26:31.465Z,1158.75
2023-05-22T08:27:30.075Z,1023.75
2023-05-22T08:28:30.070Z,916.88
2023-05-22T08:29:30.051Z,765.00
2023-05-22T08:30:30.077Z,736.88
2023-05-22T08:31:30.141Z,748.12
2023-05-22T08:32:31.380Z,815.62
2023-05-22T08:33:30.009Z,815.62
2023-05-22T08:34:30.048Z,826.88
2023-05-22T08:35:29.982Z,815.62
2023-05-22T08:36:29.975Z,798.75
2023-05-22T08:37:29.954Z,748.12
2023-05-22T08:38:29.950Z,725.62
2023-05-22T08:39:29.934Z,832.50
2023-05-22T08:40:29.965Z,798.75
2023-05-22T08:41:30.483Z,742.50
2023-05-22T08:42:29.945Z,720.00
2023-05-22T08:43:29.990Z,725.62
2023-05-22T08:44:29.929Z,748.12
2023-05-22T08:45:29.925Z,916.88
2023-05-22T08:46:30.015Z,1136.25
2023-05-22T08:47:29.952Z,1535.62
2023-05-22T08:48:29.876Z,1586.25
2023-05-22T08:49:29.839Z,1974.38
2023-05-22T08:50:29.806Z,1721.25
2023-05-22T08:51:29.781Z,1608.75
2023-05-22T08:52:29.827Z,1276.88
2023-05-22T08:53:29.759Z,1344.38
2023-05-22T08:54:29.746Z,2413.12
2023-05-22T08:55:29.745Z,2486.25
2023-05-22T08:56:29.857Z,2480.62
2023-05-22T08:57:29.735Z,2407.50
2023-05-22T08:58:29.701Z,2385.00
2023-05-22T08:59:29.692Z,2531.25
2023-05-22T09:00:29.686Z,2711.25
2023-05-22T09:01:29.848Z,2688.75
2023-05-22T09:02:29.694Z,2660.62
2023-05-22T09:03:29.801Z,2700.00
2023-05-22T09:04:29.628Z,2705.62
2023-05-22T09:05:29.618Z,2671.88
2023-05-22T09:06:29.618Z,2576.25
2023-05-22T09:07:29.594Z,2542.50
2023-05-22T09:08:29.584Z,2497.50
2023-05-22T09:09:29.599Z,2666.25
2023-05-22T09:10:29.551Z,3026.25
2023-05-22T09:11:29.593Z,3234.38
2023-05-22T09:12:29.528Z,2705.62
2023-05-22T09:13:29.575Z,2238.75
2023-05-22T09:14:29.510Z,2379.38
2023-05-22T09:15:29.501Z,2520.00
2023-05-22T09:16:29.538Z,2846.25
2023-05-22T09:17:29.490Z,2925.00
2023-05-22T09:18:29.465Z,2896.88
2023-05-22T09:19:29.521Z,2795.62
2023-05-22T09:20:29.435Z,2795.62
2023-05-22T09:21:30.628Z,2835.00
2023-05-22T09:22:29.470Z,2908.12
2023-05-22T09:23:29.403Z,3043.12
2023-05-22T09:24:29.395Z,3026.25
2023-05-22T09:25:29.386Z,2840.62
2023-05-22T09:26:29.368Z,2790.00
2023-05-22T09:27:29.356Z,2767.50
2023-05-22T09:28:29.343Z,2643.75
2023-05-22T09:29:29.365Z,2536.88
2023-05-22T09:30:29.319Z,2671.88
2023-05-22T09:31:29.473Z,2705.62
2023-05-22T09:32:29.331Z,2655.00
2023-05-22T09:33:29.291Z,2632.50
2023-05-22T09:34:29.269Z,2632.50
2023-05-22T09:35:29.263Z,2711.25
2023-05-22T09:36:29.252Z,2840.62
2023-05-22T09:37:29.240Z,2930.62
2023-05-22T09:38:29.236Z,2880.00
2023-05-22T09:39:29.220Z,2700.00
2023-05-22T09:40:29.206Z,2626.88
2023-05-22T09:41:29.199Z,2598.75
2023-05-22T09:42:29.188Z,2688.75
2023-05-22T09:43:29.169Z,2700.00
2023-05-22T09:44:29.153Z,2806.88
2023-05-22T09:45:29.165Z,2930.62
2023-05-22T09:46:29.181Z,2795.62
2023-05-22T09:47:29.177Z,2677.50
2023-05-22T09:48:29.120Z,2733.75
2023-05-22T09:49:29.104Z,2885.62
2023-05-22T09:50:29.087Z,2874.38
2023-05-22T09:51:29.075Z,2784.38
2023-05-22T09:52:29.062Z,2823.75
2023-05-22T09:53:29.056Z,2868.75
2023-05-22T09:54:29.090Z,2986.88
2023-05-22T09:55:29.040Z,3161.25
2023-05-22T09:56:38.600Z,3150.00
2023-05-22T09:57:30.033Z,3071.25
2023-05-22T09:58:28.992Z,2953.12
2023-05-22T09:59:28.994Z,2936.25
2023-05-22T10:00:28.968Z,2885.62
2023-05-22T10:01:29.064Z,2880.00
2023-05-22T10:02:29.020Z,2896.88
2023-05-22T10:03:28.946Z,2835.00
2023-05-22T10:04:28.953Z,2773.12
2023-05-22T10:05:28.923Z,2868.75
2023-05-22T10:06:28.904Z,2975.62
2023-05-22T10:07:28.893Z,2874.38
2023-05-22T10:08:28.977Z,2694.38
2023-05-22T10:09:28.873Z,2705.62
2023-05-22T10:10:28.854Z,2835.00
2023-05-22T10:11:28.850Z,2936.25
2023-05-22T10:12:29.034Z,3020.62
2023-05-22T10:13:28.829Z,3043.12
2023-05-22T10:14:29.640Z,3071.25
2023-05-22T10:15:28.810Z,3031.88
2023-05-22T10:16:28.854Z,2913.75
2023-05-22T10:17:28.915Z,3003.75
2023-05-22T10:18:28.763Z,3144.38
2023-05-22T10:19:28.804Z,3071.25
2023-05-22T10:20:28.764Z,2930.62
2023-05-22T10:21:28.742Z,2784.38
2023-05-22T10:22:28.730Z,2716.88
2023-05-22T10:23:28.714Z,2677.50
2023-05-22T10:24:28.700Z,2728.12
2023-05-22T10:25:28.704Z,2722.50
2023-05-22T10:26:28.682Z,2660.62
2023-05-22T10:27:28.670Z,2711.25
2023-05-22T10:28:28.653Z,2902.50
2023-05-22T10:29:28.646Z,2953.12
2023-05-22T10:30:28.637Z,2863.12
2023-05-22T10:31:28.626Z,2756.25
2023-05-22T10:32:28.656Z,2649.38
2023-05-22T10:33:28.778Z,2700.00
2023-05-22T10:34:28.607Z,2655.00
2023-05-22T10:35:28.580Z,2767.50
2023-05-22T10:36:28.573Z,2863.12
2023-05-22T10:37:28.565Z,3121.88
2023-05-22T10:38:28.639Z,3313.12
2023-05-22T10:39:28.545Z,3245.62
2023-05-22T10:40:28.540Z,3099.38
2023-05-22T10:41:28.537Z,3015.00
2023-05-22T10:42:28.517Z,2970.00
2023-05-22T10:43:28.499Z,2908.12
2023-05-22T10:44:28.788Z,2868.75
2023-05-22T10:45:28.595Z,2784.38
2023-05-22T10:46:28.607Z,2773.12
2023-05-22T10:47:28.479Z,2750.62
2023-05-22T10:48:28.449Z,2739.38
2023-05-22T10:49:28.551Z,2795.62
2023-05-22T10:50:28.418Z,2812.50
2023-05-22T10:51:28.415Z,2739.38
2023-05-22T10:52:28.389Z,2778.75
2023-05-22T10:53:28.378Z,2767.50
2023-05-22T10:54:28.365Z,2694.38
2023-05-22T10:55:28.355Z,2784.38
2023-05-22T10:56:28.351Z,2801.25
2023-05-22T10:57:28.342Z,2790.00
2023-05-22T10:58:28.354Z,2694.38
2023-05-22T10:59:28.313Z,2655.00
2023-05-22T11:00:28.312Z,2739.38
2023-05-22T11:01:28.325Z,2806.88
2023-05-22T11:02:28.360Z,2677.50
2023-05-22T11:03:28.361Z,2441.25
2023-05-22T11:04:28.301Z,2368.12
2023-05-22T11:05:28.369Z,2446.88
2023-05-22T11:06:28.236Z,2469.38
2023-05-22T11:07:28.225Z,2503.12
2023-05-22T11:08:28.199Z,2480.62
2023-05-22T11:09:28.194Z,2503.12
2023-05-22T11:10:28.180Z,2688.75
2023-05-22T11:11:28.179Z,2745.00
2023-05-22T11:12:28.157Z,2655.00
2023-05-22T11:13:29.252Z,2480.62
2023-05-22T11:14:28.147Z,2610.00
2023-05-22T11:15:28.135Z,2593.12
2023-05-22T11:16:28.175Z,2536.88
2023-05-22T11:17:28.203Z,2587.50
2023-05-22T11:18:28.095Z,2610.00
2023-05-22T11:19:28.134Z,2739.38
2023-05-22T11:20:28.071Z,2711.25
2023-05-22T11:21:28.181Z,2801.25
2023-05-22T11:22:28.047Z,2891.25
2023-05-22T11:23:28.060Z,2823.75
2023-05-22T11:24:28.065Z,2728.12
2023-05-22T11:25:28.030Z,2778.75
2023-05-22T11:26:28.282Z,2868.75
2023-05-22T11:27:28.052Z,2925.00
2023-05-22T11:28:27.984Z,2953.12
2023-05-22T11:29:27.984Z,2801.25
2023-05-22T11:30:27.964Z,2750.62
2023-05-22T11:31:27.969Z,2750.62
2023-05-22T11:32:27.938Z,2615.62
2023-05-22T11:33:27.932Z,2407.50
2023-05-22T11:34:28.074Z,2385.00
2023-05-22T11:35:27.903Z,2525.62
2023-05-22T11:36:27.904Z,2610.00
2023-05-22T11:37:28.011Z,2626.88
2023-05-22T11:38:27.880Z,2638.12
2023-05-22T11:39:27.874Z,2666.25
2023-05-22T11:40:27.847Z,725.62
2023-05-22T11:41:27.841Z,2559.38
2023-05-22T11:42:27.826Z,1068.75
2023-05-22T11:43:27.813Z,2671.88
2023-05-22T11:44:27.862Z,2666.25
2023-05-22T11:45:27.796Z,472.50
2023-05-22T11:46:27.861Z,2390.62
2023-05-22T11:47:27.778Z,1265.62
2023-05-22T11:48:27.753Z,489.38
2023-05-22T11:49:27.744Z,528.75
2023-05-22T11:50:40.967Z,444.38
2023-05-22T11:51:28.781Z,455.62
2023-05-22T11:52:27.714Z,405.00
2023-05-22T11:53:27.856Z,393.75
2023-05-22T11:54:27.689Z,405.00
2023-05-22T11:55:27.673Z,410.62
2023-05-22T11:56:27.661Z,410.62
2023-05-22T11:57:27.651Z,421.88
2023-05-22T11:58:27.634Z,489.38
2023-05-22T11:59:27.621Z,438.75
2023-05-22T12:00:27.647Z,450.00
2023-05-22T12:01:27.602Z,444.38
2023-05-22T12:02:27.696Z,371.25
2023-05-22T12:03:27.686Z,365.62
2023-05-22T12:04:27.563Z,365.62
2023-05-22T12:05:27.550Z,382.50
2023-05-22T12:06:27.559Z,365.62
2023-05-22T12:07:27.527Z,360.00
2023-05-22T12:08:27.517Z,354.38
2023-05-22T12:09:27.634Z,343.12
2023-05-22T12:10:27.491Z,331.88
2023-05-22T12:11:27.489Z,320.62
2023-05-22T12:12:27.460Z,303.75
2023-05-22T12:13:27.461Z,292.50
2023-05-22T12:14:27.440Z,286.88
2023-05-22T12:15:27.442Z,270.00
2023-05-22T12:16:27.492Z,247.50
2023-05-22T12:17:27.457Z,230.62
2023-05-22T12:18:27.405Z,225.00
2023-05-22T12:19:27.459Z,219.38
2023-05-22T12:20:27.366Z,219.38
2023-05-22T12:21:27.362Z,208.12
2023-05-22T12:22:27.357Z,208.12
2023-05-22T12:23:27.332Z,196.88
2023-05-22T12:24:27.352Z,191.25
2023-05-22T12:25:27.430Z,185.62
2023-05-22T12:26:27.295Z,180.00
2023-05-22T12:27:27.291Z,174.38
2023-05-22T12:28:27.515Z,174.38
2023-05-22T12:29:27.250Z,168.75
2023-05-22T12:30:27.251Z,174.38
2023-05-22T12:31:27.268Z,185.62
2023-05-22T12:32:27.261Z,185.62
2023-05-22T12:33:27.201Z,202.50
2023-05-22T12:34:27.194Z,213.75
2023-05-22T12:35:27.189Z,230.62
2023-05-22T12:36:27.177Z,236.25
2023-05-22T12:37:27.161Z,225.00
2023-05-22T12:38:27.148Z,225.00
2023-05-22T12:39:27.133Z,225.00
2023-05-22T12:40:27.126Z,213.75