createdAt,value
2018-04-28T00:00:56.982Z,2.20
2018-04-28T00:01:56.960Z,2.10
2018-04-28T00:02:56.941Z,2.50
2018-04-28T00:03:56.927Z,2.30
2018-04-28T00:04:56.902Z,2.20
2018-04-28T00:05:56.881Z,2.50
2018-04-28T00:06:56.862Z,2.20
2018-04-28T00:07:56.877Z,2.20
2018-04-28T00:08:57.573Z,2.10
2018-04-28T00:09:56.801Z,2.20
2018-04-28T00:10:56.781Z,2.00
2018-04-28T00:11:56.761Z,2.00
2018-04-28T00:12:56.741Z,2.10
2018-04-28T00:13:56.720Z,2.00
2018-04-28T00:14:56.700Z,2.20
2018-04-28T00:15:56.681Z,2.20
2018-04-28T00:16:56.661Z,1.90
2018-04-28T00:17:56.644Z,2.20
2018-04-28T00:18:56.631Z,2.30
2018-04-28T00:19:56.603Z,2.00
2018-04-28T00:20:56.582Z,2.10
2018-04-28T00:21:56.560Z,2.00
2018-04-28T00:22:56.540Z,1.80
2018-04-28T00:23:56.521Z,2.20
2018-04-28T00:24:56.503Z,2.50
2018-04-28T00:25:56.480Z,2.30
2018-04-28T00:26:56.460Z,2.30
2018-04-28T00:27:56.439Z,2.30
2018-04-28T00:28:56.419Z,2.30
2018-04-28T00:29:56.400Z,2.20
2018-04-28T00:30:56.379Z,2.10
2018-04-28T00:31:56.362Z,2.40
2018-04-28T00:32:56.338Z,2.20
2018-04-28T00:33:56.318Z,2.10
2018-04-28T00:34:56.298Z,2.30
2018-04-28T00:35:56.277Z,2.20
2018-04-28T00:36:56.258Z,2.10
2018-04-28T00:37:56.237Z,2.10
2018-04-28T00:38:56.217Z,2.10
2018-04-28T00:39:56.197Z,2.20
2018-04-28T00:40:56.181Z,2.30
2018-04-28T00:41:56.156Z,2.30
2018-04-28T00:42:56.135Z,2.40
2018-04-28T00:43:56.116Z,2.20
2018-04-28T00:44:56.095Z,2.10
2018-04-28T00:45:56.074Z,2.30
2018-04-28T00:46:56.054Z,2.40
2018-04-28T00:47:56.035Z,2.40
2018-04-28T00:48:56.015Z,2.10
2018-04-28T00:49:55.993Z,2.20
2018-04-28T00:50:55.974Z,2.20
2018-04-28T00:51:55.954Z,2.20
2018-04-28T00:52:55.935Z,2.30
2018-04-28T00:53:55.910Z,2.10
2018-04-28T00:54:55.891Z,2.60
2018-04-28T00:55:55.872Z,2.30
2018-04-28T00:56:55.852Z,2.30
2018-04-28T00:57:55.930Z,2.40
2018-04-28T00:58:55.810Z,2.20
2018-04-28T00:59:55.790Z,2.20
2018-04-28T01:00:55.771Z,2.50
2018-04-28T01:01:55.749Z,2.40
2018-04-28T01:02:55.727Z,2.40
2018-04-28T01:03:55.708Z,2.30
2018-04-28T01:04:55.686Z,2.60
2018-04-28T01:05:55.668Z,2.60
2018-04-28T01:06:55.649Z,2.40
2018-04-28T01:07:55.629Z,2.40
2018-04-28T01:08:55.605Z,2.40
2018-04-28T01:09:55.589Z,2.50
2018-04-28T01:10:55.562Z,2.20
2018-04-28T01:11:55.542Z,2.30
2018-04-28T01:12:55.527Z,2.40
2018-04-28T01:13:55.504Z,2.20
2018-04-28T01:14:55.481Z,2.20
2018-04-28T01:15:55.460Z,2.40
2018-04-28T01:16:55.439Z,2.20
2018-04-28T01:17:55.418Z,2.30
2018-04-28T01:18:55.396Z,2.30
2018-04-28T01:19:55.375Z,2.40
2018-04-28T01:20:55.355Z,2.20
2018-04-28T01:21:55.334Z,2.70
2018-04-28T01:22:55.325Z,2.50
2018-04-28T01:23:55.293Z,2.50
2018-04-28T01:24:57.524Z,2.70
2018-04-28T01:25:55.252Z,2.00
2018-04-28T01:26:55.231Z,2.40
2018-04-28T01:27:55.210Z,2.50
2018-04-28T01:28:55.191Z,2.30
2018-04-28T01:29:55.175Z,2.40
2018-04-28T01:30:55.146Z,2.30
2018-04-28T01:31:55.131Z,2.50
2018-04-28T01:32:55.106Z,2.20
2018-04-28T01:33:55.083Z,2.40
2018-04-28T01:34:55.064Z,2.40
2018-04-28T01:35:55.044Z,2.60
2018-04-28T01:36:55.022Z,2.30
2018-04-28T01:37:55.001Z,2.50
2018-04-28T01:38:54.980Z,2.40
2018-04-28T01:39:54.959Z,2.60
2018-04-28T01:40:54.938Z,2.40
2018-04-28T01:41:54.916Z,2.30
2018-04-28T01:42:54.896Z,2.40
2018-04-28T01:43:54.875Z,2.40
2018-04-28T01:44:54.854Z,2.20
2018-04-28T01:45:54.832Z,2.90
2018-04-28T01:46:54.810Z,2.20
2018-04-28T01:47:54.803Z,2.60
2018-04-28T01:48:54.768Z,2.40
2018-04-28T01:49:54.747Z,2.50
2018-04-28T01:50:54.727Z,2.50
2018-04-28T01:51:54.705Z,2.30
2018-04-28T01:52:54.684Z,2.70
2018-04-28T01:53:54.663Z,2.40
2018-04-28T01:54:54.642Z,2.40
2018-04-28T01:55:54.620Z,2.60
2018-04-28T01:56:54.601Z,2.50
2018-04-28T01:57:54.577Z,2.40
2018-04-28T01:58:54.556Z,2.70
2018-04-28T01:59:54.537Z,2.60
2018-04-28T02:00:54.514Z,2.60
2018-04-28T02:01:54.494Z,2.70
2018-04-28T02:02:54.473Z,2.20
2018-04-28T02:03:54.451Z,2.40
2018-04-28T02:04:54.435Z,2.20
2018-04-28T02:05:54.409Z,2.40
2018-04-28T02:06:54.387Z,2.20
2018-04-28T02:07:54.367Z,2.90
2018-04-28T02:08:54.345Z,2.50
2018-04-28T02:09:54.324Z,2.50
2018-04-28T02:10:54.304Z,2.50
2018-04-28T02:11:54.282Z,2.70
2018-04-28T02:12:54.261Z,2.60
2018-04-28T02:13:54.237Z,2.80
2018-04-28T02:14:54.217Z,2.30
2018-04-28T02:15:54.196Z,2.30
2018-04-28T02:16:54.176Z,2.60
2018-04-28T02:17:54.154Z,2.40
2018-04-28T02:18:54.132Z,2.70
2018-04-28T02:19:54.111Z,2.90
2018-04-28T02:20:54.090Z,2.70
2018-04-28T02:21:54.067Z,2.50
2018-04-28T02:22:54.048Z,2.40
2018-04-28T02:23:54.026Z,2.60
2018-04-28T02:24:54.006Z,2.30
2018-04-28T02:25:53.983Z,2.30
2018-04-28T02:26:53.963Z,2.30
2018-04-28T02:27:53.942Z,2.50
2018-04-28T02:28:53.921Z,2.80
2018-04-28T02:29:53.899Z,2.50
2018-04-28T02:30:53.878Z,2.70
2018-04-28T02:31:53.857Z,2.90
2018-04-28T02:32:54.590Z,2.50
2018-04-28T02:33:53.814Z,2.40
2018-04-28T02:34:53.792Z,2.50
2018-04-28T02:35:53.774Z,2.40
2018-04-28T02:36:53.751Z,2.50
2018-04-28T02:37:53.738Z,2.70
2018-04-28T02:38:53.707Z,2.60
2018-04-28T02:39:53.754Z,2.50
2018-04-28T02:40:53.664Z,2.40
2018-04-28T02:41:53.643Z,2.60
2018-04-28T02:42:53.622Z,2.50
2018-04-28T02:43:53.600Z,2.40
2018-04-28T02:44:53.580Z,2.60
2018-04-28T02:45:53.556Z,2.60
2018-04-28T02:46:53.534Z,2.50
2018-04-28T02:47:53.514Z,3.00
2018-04-28T02:48:53.491Z,2.40
2018-04-28T02:49:53.470Z,2.80
2018-04-28T02:50:53.450Z,2.60
2018-04-28T02:51:53.427Z,2.50
2018-04-28T02:52:53.410Z,2.80
2018-04-28T02:53:53.384Z,2.60
2018-04-28T02:54:53.372Z,2.70
2018-04-28T02:55:53.344Z,2.80
2018-04-28T02:56:53.320Z,2.70
2018-04-28T02:57:53.301Z,2.70
2018-04-28T02:58:53.275Z,2.80
2018-04-28T02:59:53.259Z,3.10
2018-04-28T03:00:53.240Z,2.60
2018-04-28T03:01:53.211Z,3.00
2018-04-28T03:02:53.189Z,2.90
2018-04-28T03:03:53.170Z,2.90
2018-04-28T03:04:53.148Z,3.10
2018-04-28T03:05:53.128Z,2.90
2018-04-28T03:06:53.104Z,2.60
2018-04-28T03:07:53.083Z,2.90
2018-04-28T03:08:53.062Z,2.90
2018-04-28T03:09:53.038Z,2.80
2018-04-28T03:10:53.019Z,3.00
2018-04-28T03:11:52.996Z,3.00
2018-04-28T03:12:52.976Z,3.20
2018-04-28T03:13:52.953Z,3.80
2018-04-28T03:14:52.935Z,4.00
2018-04-28T03:15:52.909Z,3.80
2018-04-28T03:16:52.887Z,4.00
2018-04-28T03:17:52.866Z,3.10
2018-04-28T03:18:52.845Z,3.30
2018-04-28T03:19:52.825Z,2.80
2018-04-28T03:20:52.803Z,3.10
2018-04-28T03:21:52.780Z,3.70
2018-04-28T03:22:52.759Z,4.00
2018-04-28T03:23:52.736Z,3.30
2018-04-28T03:24:52.716Z,3.40
2018-04-28T03:25:52.693Z,3.70
2018-04-28T03:26:52.672Z,3.90
2018-04-28T03:27:52.650Z,3.60
2018-04-28T03:28:52.631Z,2.90
2018-04-28T03:29:52.607Z,3.30
2018-04-28T03:30:52.588Z,3.00
2018-04-28T03:31:52.569Z,3.10
2018-04-28T03:32:52.544Z,3.20
2018-04-28T03:33:52.521Z,3.40
2018-04-28T03:34:52.501Z,3.20
2018-04-28T03:35:52.482Z,2.90
2018-04-28T03:36:52.458Z,2.80
2018-04-28T03:37:52.437Z,3.00
2018-04-28T03:38:52.417Z,3.20
2018-04-28T03:39:52.394Z,3.00
2018-04-28T03:40:53.875Z,2.80
2018-04-28T03:41:52.351Z,3.20
2018-04-28T03:42:52.331Z,2.90
2018-04-28T03:43:52.309Z,3.10
2018-04-28T03:44:52.288Z,3.10
2018-04-28T03:45:52.266Z,3.50
2018-04-28T03:46:52.245Z,3.60
2018-04-28T03:47:52.223Z,3.20
2018-04-28T03:48:52.203Z,3.10
2018-04-28T03:49:52.181Z,3.20
2018-04-28T03:50:52.161Z,3.20
2018-04-28T03:51:52.138Z,2.90
2018-04-28T03:52:52.119Z,3.00
2018-04-28T03:53:52.095Z,3.40
2018-04-28T03:54:52.073Z,3.10
2018-04-28T03:55:52.053Z,2.90
2018-04-28T03:56:52.034Z,3.10
2018-04-28T03:57:52.011Z,2.80
2018-04-28T03:58:51.989Z,2.90
2018-04-28T03:59:51.969Z,3.00
2018-04-28T04:00:51.948Z,2.90
2018-04-28T04:01:51.927Z,3.20
2018-04-28T04:02:51.903Z,2.50
2018-04-28T04:03:51.883Z,3.00
2018-04-28T04:04:51.863Z,3.30
2018-04-28T04:05:51.839Z,2.60
2018-04-28T04:06:51.818Z,2.90
2018-04-28T04:07:51.797Z,3.00
2018-04-28T04:08:54.779Z,2.80
2018-04-28T04:09:51.754Z,2.80
2018-04-28T04:10:51.734Z,2.90
2018-04-28T04:11:51.712Z,2.80
2018-04-28T04:12:51.692Z,2.60
2018-04-28T04:13:51.670Z,3.00
2018-04-28T04:14:51.648Z,2.30
2018-04-28T04:15:51.629Z,2.80
2018-04-28T04:16:51.610Z,2.70
2018-04-28T04:17:51.586Z,2.60
2018-04-28T04:18:51.564Z,3.00
2018-04-28T04:19:51.544Z,2.80
2018-04-28T04:20:51.522Z,2.90
2018-04-28T04:21:51.500Z,2.90
2018-04-28T04:22:51.482Z,3.00
2018-04-28T04:23:51.459Z,2.50
2018-04-28T04:24:51.438Z,3.00
2018-04-28T04:25:51.417Z,2.90
2018-04-28T04:26:51.395Z,3.40
2018-04-28T04:27:51.375Z,3.00
2018-04-28T04:28:51.353Z,3.10
2018-04-28T04:29:51.335Z,2.80
2018-04-28T04:30:51.312Z,2.90
2018-04-28T04:31:51.298Z,3.20
2018-04-28T04:32:51.273Z,3.20
2018-04-28T04:33:51.248Z,2.80
2018-04-28T04:34:51.227Z,2.90
2018-04-28T04:35:51.207Z,2.90
2018-04-28T04:36:51.935Z,3.20
2018-04-28T04:37:51.163Z,2.80
2018-04-28T04:38:51.144Z,3.50
2018-04-28T04:39:51.122Z,3.20
2018-04-28T04:40:51.101Z,3.50
2018-04-28T04:41:51.081Z,3.20
2018-04-28T04:42:51.060Z,3.50
2018-04-28T04:43:51.039Z,3.00
2018-04-28T04:44:51.017Z,3.40
2018-04-28T04:45:50.997Z,3.40
2018-04-28T04:46:50.976Z,3.60
2018-04-28T04:47:50.956Z,3.20
2018-04-28T04:48:50.934Z,3.60
2018-04-28T04:49:50.915Z,3.80
2018-04-28T04:50:50.892Z,3.70
2018-04-28T04:51:50.873Z,3.60
2018-04-28T04:52:50.851Z,3.40
2018-04-28T04:53:50.830Z,3.70
2018-04-28T04:54:50.813Z,4.00
2018-04-28T04:55:50.792Z,3.60
2018-04-28T04:56:50.767Z,3.40
2018-04-28T04:57:50.745Z,3.40
2018-04-28T04:58:50.724Z,3.40
2018-04-28T04:59:50.705Z,3.40
2018-04-28T05:00:50.683Z,3.50
2018-04-28T05:01:50.663Z,3.90
2018-04-28T05:02:50.641Z,3.40
2018-04-28T05:03:52.872Z,3.30
2018-04-28T05:04:50.602Z,3.30
2018-04-28T05:05:50.584Z,3.70
2018-04-28T05:06:50.558Z,4.30
2018-04-28T05:07:50.538Z,3.70
2018-04-28T05:08:50.517Z,3.30
2018-04-28T05:09:50.496Z,3.80
2018-04-28T05:10:50.478Z,3.20
2018-04-28T05:11:50.455Z,3.30
2018-04-28T05:12:50.434Z,3.70
2018-04-28T05:13:50.412Z,3.10
2018-04-28T05:14:50.391Z,3.40
2018-04-28T05:15:50.369Z,3.30
2018-04-28T05:16:50.351Z,3.50
2018-04-28T05:17:50.327Z,3.20
2018-04-28T05:18:50.308Z,3.20
2018-04-28T05:19:50.287Z,3.40
2018-04-28T05:20:50.266Z,3.30
2018-04-28T05:21:50.245Z,3.10
2018-04-28T05:22:50.224Z,3.40
2018-04-28T05:23:50.203Z,3.40
2018-04-28T05:24:50.183Z,3.20
2018-04-28T05:25:50.162Z,3.10
2018-04-28T05:26:50.142Z,3.30
2018-04-28T05:27:50.122Z,3.20
2018-04-28T05:28:50.101Z,3.10
2018-04-28T05:29:50.079Z,3.20
2018-04-28T05:30:50.059Z,3.30
2018-04-28T05:31:50.038Z,3.30
2018-04-28T05:32:50.018Z,3.60
2018-04-28T05:33:49.997Z,3.40
2018-04-28T05:34:49.977Z,3.40
2018-04-28T05:35:49.955Z,3.60
2018-04-28T05:36:49.936Z,3.50
2018-04-28T05:37:49.913Z,3.60
2018-04-28T05:38:49.895Z,3.80
2018-04-28T05:39:49.874Z,3.40
2018-04-28T05:40:49.854Z,3.60
2018-04-28T05:41:49.836Z,4.80
2018-04-28T05:42:49.811Z,3.70
2018-04-28T05:43:49.792Z,3.40
2018-04-28T05:44:49.771Z,3.40
2018-04-28T05:45:49.750Z,3.40
2018-04-28T05:46:49.730Z,3.80
2018-04-28T05:47:49.710Z,3.40
2018-04-28T05:48:49.689Z,4.00
2018-04-28T05:49:49.668Z,3.80
2018-04-28T05:50:49.650Z,3.40
2018-04-28T05:51:49.629Z,3.80
2018-04-28T05:52:49.609Z,3.70
2018-04-28T05:53:49.587Z,3.70
2018-04-28T05:54:49.567Z,3.80
2018-04-28T05:55:49.547Z,4.10
2018-04-28T05:56:49.527Z,3.80
2018-04-28T05:57:49.550Z,3.70
2018-04-28T05:58:49.487Z,3.80
2018-04-28T05:59:49.466Z,3.40
2018-04-28T06:00:49.447Z,3.90
2018-04-28T06:01:49.437Z,3.60
2018-04-28T06:02:49.405Z,3.50
2018-04-28T06:03:49.386Z,3.70
2018-04-28T06:04:49.366Z,3.80
2018-04-28T06:05:49.345Z,3.90
2018-04-28T06:06:49.325Z,3.70
2018-04-28T06:07:49.306Z,3.40
2018-04-28T06:08:49.287Z,3.70
2018-04-28T06:09:49.265Z,3.80
2018-04-28T06:10:49.245Z,3.40
2018-04-28T06:11:49.226Z,3.80
2018-04-28T06:12:49.205Z,3.60
2018-04-28T06:13:49.184Z,3.60
2018-04-28T06:14:49.165Z,4.20
2018-04-28T06:15:49.144Z,3.90
2018-04-28T06:16:49.125Z,4.00
2018-04-28T06:17:49.108Z,4.00
2018-04-28T06:18:49.084Z,3.70
2018-04-28T06:19:49.064Z,3.90
2018-04-28T06:20:49.045Z,4.00
2018-04-28T06:21:49.024Z,3.80
2018-04-28T06:22:49.084Z,4.30
2018-04-28T06:23:48.984Z,4.10
2018-04-28T06:24:49.719Z,4.10
2018-04-28T06:25:48.944Z,4.10
2018-04-28T06:26:48.924Z,4.70
2018-04-28T06:27:48.905Z,4.10
2018-04-28T06:28:48.884Z,4.40
2018-04-28T06:29:48.863Z,4.20
2018-04-28T06:30:48.844Z,4.10
2018-04-28T06:31:48.824Z,4.50
2018-04-28T06:32:48.805Z,4.50
2018-04-28T06:33:48.784Z,4.40
2018-04-28T06:34:48.764Z,4.40
2018-04-28T06:35:48.748Z,4.20
2018-04-28T06:36:48.725Z,4.00
2018-04-28T06:37:48.705Z,4.70
2018-04-28T06:38:48.690Z,4.60
2018-04-28T06:39:48.667Z,4.20
2018-04-28T06:40:48.652Z,4.00
2018-04-28T06:41:48.626Z,4.30
2018-04-28T06:42:48.606Z,4.00
2018-04-28T06:43:48.587Z,4.20
2018-04-28T06:44:48.568Z,4.10
2018-04-28T06:45:49.298Z,3.80
2018-04-28T06:46:48.529Z,3.70
2018-04-28T06:47:48.510Z,4.60
2018-04-28T06:48:48.491Z,4.30
2018-04-28T06:49:48.470Z,4.30
2018-04-28T06:50:48.451Z,4.30
2018-04-28T06:51:48.431Z,4.20
2018-04-28T06:52:48.413Z,4.50
2018-04-28T06:53:48.392Z,4.10
2018-04-28T06:54:48.373Z,4.80
2018-04-28T06:55:48.356Z,3.90
2018-04-28T06:56:48.334Z,4.00
2018-04-28T06:57:48.317Z,4.20
2018-04-28T06:58:48.294Z,3.40
2018-04-28T06:59:48.275Z,3.40
2018-04-28T07:00:48.257Z,3.70
2018-04-28T07:01:48.237Z,3.70
2018-04-28T07:02:48.218Z,4.60
2018-04-28T07:03:48.198Z,3.70
2018-04-28T07:04:48.180Z,3.50
2018-04-28T07:05:48.160Z,4.00
2018-04-28T07:06:48.142Z,4.00
2018-04-28T07:07:48.122Z,4.00
2018-04-28T07:08:48.102Z,4.30
2018-04-28T07:09:48.083Z,3.80
2018-04-28T07:10:48.111Z,3.60
2018-04-28T07:11:48.048Z,4.10
2018-04-28T07:12:48.025Z,3.40
2018-04-28T07:13:48.005Z,3.60
2018-04-28T07:14:47.986Z,3.60
2018-04-28T07:15:47.968Z,3.50
2018-04-28T07:16:47.953Z,3.60
2018-04-28T07:17:47.928Z,3.10
2018-04-28T07:18:47.910Z,3.40
2018-04-28T07:19:47.890Z,3.30
2018-04-28T07:20:47.872Z,3.00
2018-04-28T07:21:47.856Z,3.00
2018-04-28T07:22:47.833Z,3.20
2018-04-28T07:23:47.815Z,3.00
2018-04-28T07:24:47.796Z,3.30
2018-04-28T07:25:47.775Z,3.20
2018-04-28T07:26:47.758Z,2.70
2018-04-28T07:27:47.739Z,3.20
2018-04-28T07:28:47.718Z,3.20
2018-04-28T07:29:47.774Z,3.10
2018-04-28T07:30:47.678Z,3.30
2018-04-28T07:31:47.660Z,3.20
2018-04-28T07:32:47.639Z,3.10
2018-04-28T07:33:47.624Z,3.30
2018-04-28T07:34:47.601Z,3.00
2018-04-28T07:35:47.582Z,2.60
2018-04-28T07:36:47.565Z,3.00
2018-04-28T07:37:47.545Z,3.40
2018-04-28T07:38:47.526Z,3.00
2018-04-28T07:39:47.512Z,2.80
2018-04-28T07:40:47.489Z,3.10
2018-04-28T07:41:47.468Z,2.80
2018-04-28T07:42:47.449Z,2.70
2018-04-28T07:43:47.435Z,3.10
2018-04-28T07:44:47.411Z,2.90
2018-04-28T07:45:47.391Z,3.20
2018-04-28T07:46:47.373Z,3.20
2018-04-28T07:47:47.355Z,3.00
2018-04-28T07:48:47.337Z,3.10
2018-04-28T07:49:47.318Z,2.90
2018-04-28T07:50:47.301Z,2.90
2018-04-28T07:51:47.284Z,3.20
2018-04-28T07:52:47.261Z,3.50
2018-04-28T07:53:47.246Z,3.30
2018-04-28T07:54:47.974Z,3.10
2018-04-28T07:55:47.203Z,3.30
2018-04-28T07:56:47.187Z,3.00
2018-04-28T07:57:47.166Z,3.10
2018-04-28T07:58:47.146Z,3.20
2018-04-28T07:59:47.129Z,3.20
2018-04-28T08:00:47.110Z,3.20
2018-04-28T08:01:47.093Z,3.20
2018-04-28T08:02:47.072Z,3.00
2018-04-28T08:03:47.053Z,3.20
2018-04-28T08:04:47.036Z,3.20
2018-04-28T08:05:47.016Z,2.90
2018-04-28T08:06:46.996Z,3.20
2018-04-28T08:07:46.977Z,3.30
2018-04-28T08:08:46.958Z,3.20
2018-04-28T08:09:46.940Z,3.20
2018-04-28T08:10:46.920Z,3.00
2018-04-28T08:11:46.904Z,3.50
2018-04-28T08:12:46.883Z,3.30
2018-04-28T08:13:46.864Z,2.90
2018-04-28T08:14:46.846Z,3.20
2018-04-28T08:15:46.827Z,3.10
2018-04-28T08:16:46.809Z,3.10
2018-04-28T08:17:46.789Z,2.90
2018-04-28T08:18:46.772Z,2.90
2018-04-28T08:19:46.752Z,3.10
2018-04-28T08:20:46.762Z,3.20
2018-04-28T08:21:46.713Z,2.90
2018-04-28T08:22:46.698Z,2.90
2018-04-28T08:23:46.682Z,3.10
2018-04-28T08:24:46.658Z,3.30
2018-04-28T08:25:46.640Z,2.80
2018-04-28T08:26:46.621Z,2.80
2018-04-28T08:27:46.604Z,3.20
2018-04-28T08:28:46.585Z,3.10
2018-04-28T08:29:46.566Z,2.90
2018-04-28T08:30:46.547Z,3.40
2018-04-28T08:31:46.531Z,3.20
2018-04-28T08:32:46.510Z,2.70
2018-04-28T08:33:46.491Z,2.80
2018-04-28T08:34:46.472Z,2.60
2018-04-28T08:35:46.455Z,3.10
2018-04-28T08:36:46.482Z,2.70
2018-04-28T08:37:46.418Z,2.70
2018-04-28T08:38:46.398Z,3.00
2018-04-28T08:39:46.381Z,2.90
2018-04-28T08:40:46.364Z,3.10
2018-04-28T08:41:46.344Z,3.10
2018-04-28T08:42:46.331Z,3.60
2018-04-28T08:43:46.307Z,2.80
2018-04-28T08:44:46.290Z,2.50
2018-04-28T08:45:46.271Z,2.50
2018-04-28T08:46:46.254Z,3.20
2018-04-28T08:47:46.234Z,2.80
2018-04-28T08:48:46.217Z,2.90
2018-04-28T08:49:46.199Z,2.50
2018-04-28T08:50:46.182Z,3.00
2018-04-28T08:51:46.163Z,2.60
2018-04-28T08:52:46.144Z,3.00
2018-04-28T08:53:46.125Z,2.90
2018-04-28T08:54:46.108Z,2.70
2018-04-28T08:55:46.090Z,2.80
2018-04-28T08:56:46.077Z,2.40
2018-04-28T08:57:46.061Z,3.00
2018-04-28T08:58:46.036Z,2.60
2018-04-28T08:59:46.018Z,2.80
2018-04-28T09:00:46.001Z,2.80
2018-04-28T09:01:45.983Z,2.40
2018-04-28T09:02:45.964Z,2.90
2018-04-28T09:03:46.046Z,2.60
2018-04-28T09:04:45.929Z,2.60
2018-04-28T09:05:45.910Z,3.10
2018-04-28T09:06:45.892Z,2.70
2018-04-28T09:07:45.873Z,2.80
2018-04-28T09:08:45.856Z,2.40
2018-04-28T09:09:45.837Z,2.70
2018-04-28T09:10:45.821Z,2.60
2018-04-28T09:11:45.803Z,2.80
2018-04-28T09:12:45.786Z,2.70
2018-04-28T09:13:45.768Z,2.60
2018-04-28T09:14:45.751Z,3.00
2018-04-28T09:15:45.733Z,2.90
2018-04-28T09:16:45.716Z,2.30
2018-04-28T09:17:45.698Z,2.40
2018-04-28T09:18:45.681Z,2.80
2018-04-28T09:19:45.663Z,3.00
2018-04-28T09:20:45.646Z,2.90
2018-04-28T09:21:45.628Z,2.70
2018-04-28T09:22:45.610Z,3.10
2018-04-28T09:23:45.593Z,3.00
2018-04-28T09:24:45.576Z,3.10
2018-04-28T09:25:45.557Z,2.80
2018-04-28T09:26:45.542Z,3.10
2018-04-28T09:27:45.524Z,2.80
2018-04-28T09:28:45.508Z,2.70
2018-04-28T09:29:45.491Z,2.60
2018-04-28T09:30:45.474Z,3.10
2018-04-28T09:31:45.457Z,2.80
2018-04-28T09:32:45.441Z,3.10
2018-04-28T09:33:45.422Z,3.00
2018-04-28T09:34:45.410Z,3.10
2018-04-28T09:35:45.390Z,3.00
2018-04-28T09:36:45.374Z,3.00
2018-04-28T09:37:45.355Z,2.70
2018-04-28T09:38:45.339Z,2.70
2018-04-28T09:39:45.323Z,2.70
2018-04-28T09:40:45.308Z,2.90
2018-04-28T09:41:45.290Z,3.20
2018-04-28T09:42:45.276Z,3.30
2018-04-28T09:43:48.261Z,2.90
2018-04-28T09:44:45.241Z,2.90
2018-04-28T09:45:45.235Z,2.90
2018-04-28T09:46:45.209Z,3.30
2018-04-28T09:47:45.194Z,3.00
2018-04-28T09:48:45.177Z,2.60
2018-04-28T09:49:50.415Z,2.70
2018-04-28T09:50:45.144Z,2.80
2018-04-28T09:51:45.132Z,2.90
2018-04-28T09:52:45.114Z,2.90
2018-04-28T09:53:45.096Z,2.90
2018-04-28T09:54:45.081Z,2.50
2018-04-28T09:55:45.064Z,3.00
2018-04-28T09:56:45.050Z,2.80
2018-04-28T09:57:45.036Z,2.60
2018-04-28T09:58:45.018Z,2.70
2018-04-28T09:59:45.003Z,2.80
2018-04-28T10:00:44.989Z,3.00
2018-04-28T10:01:44.970Z,2.60
2018-04-28T10:02:44.954Z,2.90
2018-04-28T10:03:44.940Z,2.60
2018-04-28T10:04:44.922Z,3.10
2018-04-28T10:05:44.906Z,3.10
2018-04-28T10:06:44.892Z,2.60
2018-04-28T10:07:44.876Z,3.00
2018-04-28T10:08:44.860Z,2.80
2018-04-28T10:09:44.844Z,2.70
2018-04-28T10:10:44.829Z,2.80
2018-04-28T10:11:44.814Z,3.00
2018-04-28T10:12:44.879Z,2.90
2018-04-28T10:13:44.783Z,2.80
2018-04-28T10:14:44.767Z,3.00
2018-04-28T10:15:44.751Z,2.90
2018-04-28T10:16:44.737Z,2.90
2018-04-28T10:17:44.720Z,3.00
2018-04-28T10:18:44.708Z,3.00
2018-04-28T10:19:44.691Z,2.90
2018-04-28T10:20:44.674Z,2.40
2018-04-28T10:21:46.159Z,2.90
2018-04-28T10:22:44.643Z,3.20
2018-04-28T10:23:44.628Z,3.10
2018-04-28T10:24:44.614Z,3.00
2018-04-28T10:25:44.601Z,2.90
2018-04-28T10:26:44.584Z,3.00
2018-04-28T10:27:44.567Z,2.80
2018-04-28T10:28:44.554Z,2.60
2018-04-28T10:29:44.537Z,3.50
2018-04-28T10:30:44.523Z,3.00
2018-04-28T10:31:44.505Z,2.70
2018-04-28T10:32:44.491Z,3.00
2018-04-28T10:33:44.475Z,2.80
2018-04-28T10:34:44.460Z,2.80
2018-04-28T10:35:44.445Z,3.00
2018-04-28T10:36:44.430Z,3.00
2018-04-28T10:37:44.413Z,3.10
2018-04-28T10:38:44.397Z,3.00
2018-04-28T10:39:44.386Z,3.10
2018-04-28T10:40:44.370Z,3.20
2018-04-28T10:41:44.351Z,3.10
2018-04-28T10:42:44.336Z,3.10
2018-04-28T10:43:44.321Z,3.00
2018-04-28T10:44:44.306Z,3.10
2018-04-28T10:45:44.289Z,3.40
2018-04-28T10:46:44.273Z,3.20
2018-04-28T10:47:44.263Z,3.60
2018-04-28T10:48:44.244Z,3.30
2018-04-28T10:49:44.228Z,3.00
2018-04-28T10:50:44.212Z,3.00
2018-04-28T10:51:44.199Z,3.10
2018-04-28T10:52:44.181Z,2.90
2018-04-28T10:53:44.253Z,3.50
2018-04-28T10:54:44.148Z,2.90
2018-04-28T10:55:44.133Z,3.10
2018-04-28T10:56:44.118Z,3.10
2018-04-28T10:57:44.103Z,2.60
2018-04-28T10:58:44.086Z,2.70
2018-04-28T10:59:44.071Z,3.10
2018-04-28T11:00:44.056Z,3.00
2018-04-28T11:01:44.040Z,3.10
2018-04-28T11:02:44.026Z,2.90
2018-04-28T11:03:44.011Z,2.90
2018-04-28T11:04:43.999Z,3.00
2018-04-28T11:05:43.978Z,3.30
2018-04-28T11:06:43.965Z,2.70
2018-04-28T11:07:43.950Z,3.20
2018-04-28T11:08:43.935Z,2.80
2018-04-28T11:09:43.918Z,4.30
2018-04-28T11:10:44.655Z,3.00
2018-04-28T11:11:43.888Z,3.10
2018-04-28T11:12:43.874Z,2.60
2018-04-28T11:13:43.858Z,2.90
2018-04-28T11:14:43.845Z,2.90
2018-04-28T11:15:43.829Z,3.10
2018-04-28T11:16:43.814Z,3.40
2018-04-28T11:17:43.800Z,2.80
2018-04-28T11:18:43.783Z,3.00
2018-04-28T11:19:43.846Z,3.00
2018-04-28T11:20:43.756Z,2.70
2018-04-28T11:21:43.738Z,2.50
2018-04-28T11:22:43.725Z,2.80
2018-04-28T11:23:43.711Z,2.60
2018-04-28T11:24:43.695Z,2.60
2018-04-28T11:25:43.817Z,2.70
2018-04-28T11:26:44.415Z,3.20
2018-04-28T11:27:43.652Z,3.00
2018-04-28T11:28:43.637Z,3.30
2018-04-28T11:29:43.620Z,2.70
2018-04-28T11:30:43.606Z,3.00
2018-04-28T11:31:43.591Z,2.90
2018-04-28T11:32:43.578Z,3.30
2018-04-28T11:33:43.561Z,3.00
2018-04-28T11:34:43.548Z,3.10
2018-04-28T11:35:43.531Z,2.80
2018-04-28T11:36:43.517Z,2.80
2018-04-28T11:37:43.503Z,3.20
2018-04-28T11:38:43.486Z,2.70
2018-04-28T11:39:43.474Z,2.90
2018-04-28T11:40:43.457Z,2.80
2018-04-28T11:41:43.443Z,2.80
2018-04-28T11:42:43.430Z,3.00
2018-04-28T11:43:43.441Z,3.30
2018-04-28T11:44:43.399Z,3.20
2018-04-28T11:45:43.382Z,3.10
2018-04-28T11:46:43.366Z,3.10
2018-04-28T11:47:43.352Z,3.00
2018-04-28T11:48:44.086Z,3.30
2018-04-28T11:49:43.320Z,3.00
2018-04-28T11:50:43.305Z,3.10
2018-04-28T11:51:43.290Z,3.30
2018-04-28T11:52:43.275Z,3.20
2018-04-28T11:53:43.260Z,3.50
2018-04-28T11:54:43.243Z,3.00
2018-04-28T11:55:43.229Z,3.00
2018-04-28T11:56:43.213Z,3.30
2018-04-28T11:57:43.197Z,2.90
2018-04-28T11:58:43.182Z,3.30
2018-04-28T11:59:43.166Z,3.60
2018-04-28T12:00:43.152Z,3.20
2018-04-28T12:01:43.134Z,3.60
2018-04-28T12:02:43.131Z,3.30
2018-04-28T12:03:43.104Z,3.20
2018-04-28T12:04:43.090Z,2.80
2018-04-28T12:05:43.091Z,3.20
2018-04-28T12:06:43.057Z,3.30
2018-04-28T12:07:43.041Z,2.90
2018-04-28T12:08:43.032Z,2.90
2018-04-28T12:09:48.263Z,3.10
2018-04-28T12:10:43.006Z,3.00
2018-04-28T12:11:42.977Z,3.30
2018-04-28T12:12:42.966Z,3.00
2018-04-28T12:13:42.945Z,3.00
2018-04-28T12:14:42.929Z,2.90
2018-04-28T12:15:42.913Z,3.20
2018-04-28T12:16:42.899Z,2.90
2018-04-28T12:17:42.880Z,3.00
2018-04-28T12:18:42.865Z,3.20
2018-04-28T12:19:42.849Z,3.00
2018-04-28T12:20:42.833Z,3.00
2018-04-28T12:21:42.817Z,2.50
2018-04-28T12:22:42.804Z,3.00
2018-04-28T12:23:42.786Z,3.40
2018-04-28T12:24:42.771Z,3.10
2018-04-28T12:25:42.755Z,2.80
2018-04-28T12:26:42.738Z,3.10
2018-04-28T12:27:42.723Z,2.70
2018-04-28T12:28:42.707Z,2.90
2018-04-28T12:29:42.721Z,3.00
2018-04-28T12:30:42.675Z,3.20
2018-04-28T12:31:42.659Z,3.30
2018-04-28T12:32:42.643Z,2.90
2018-04-28T12:33:42.625Z,3.20
2018-04-28T12:34:42.609Z,2.80
2018-04-28T12:35:42.593Z,3.00
2018-04-28T12:36:42.578Z,3.00
2018-04-28T12:37:42.563Z,3.40
2018-04-28T12:38:42.545Z,3.00
2018-04-28T12:39:42.529Z,3.30
2018-04-28T12:40:42.513Z,3.20
2018-04-28T12:41:42.497Z,3.50
2018-04-28T12:42:42.481Z,2.70
2018-04-28T12:43:42.466Z,3.10
2018-04-28T12:44:42.449Z,3.20
2018-04-28T12:45:42.438Z,3.20
2018-04-28T12:46:43.168Z,3.20
2018-04-28T12:47:42.402Z,3.10
2018-04-28T12:48:42.386Z,5.20
2018-04-28T12:49:42.369Z,3.50
2018-04-28T12:50:42.366Z,3.40
2018-04-28T12:51:42.338Z,3.20
2018-04-28T12:52:42.322Z,3.20
2018-04-28T12:53:42.307Z,3.30
2018-04-28T12:54:42.291Z,3.30
2018-04-28T12:55:42.275Z,3.60
2018-04-28T12:56:42.261Z,3.10
2018-04-28T12:57:42.243Z,3.00
2018-04-28T12:58:42.228Z,3.30
2018-04-28T12:59:42.214Z,2.90
2018-04-28T13:00:42.199Z,3.00
2018-04-28T13:01:42.181Z,3.00
2018-04-28T13:02:42.166Z,3.30
2018-04-28T13:03:42.155Z,3.00
2018-04-28T13:04:42.135Z,3.20
2018-04-28T13:05:42.119Z,3.10
2018-04-28T13:06:42.170Z,3.10
2018-04-28T13:07:42.089Z,3.40
2018-04-28T13:08:42.073Z,3.70
2018-04-28T13:09:42.057Z,3.30
2018-04-28T13:10:42.042Z,3.60
2018-04-28T13:11:42.027Z,2.80
2018-04-28T13:12:42.013Z,3.30
2018-04-28T13:13:41.999Z,3.20
2018-04-28T13:14:41.981Z,3.00
2018-04-28T13:15:41.966Z,3.10
2018-04-28T13:16:41.952Z,3.40
2018-04-28T13:17:41.938Z,3.30
2018-04-28T13:18:41.919Z,3.10