createdAt,value
2022-10-02T00:00:02.571Z,78.38173067749193
2022-10-02T00:15:02.222Z,78.39240827578902
2022-10-02T00:30:01.936Z,78.69166972154444
2022-10-02T00:45:01.585Z,78.19492968018082
2022-10-02T01:00:02.197Z,78.23559619041139
2022-10-02T01:15:01.831Z,78.34216911794421
2022-10-02T01:30:02.559Z,78.54350990949935
2022-10-02T01:45:02.220Z,79.30363711122226
2022-10-02T02:00:01.864Z,79.89835206631359
2022-10-02T02:15:02.545Z,80.45060762516981
2022-10-02T02:30:02.219Z,79.52212547455127
2022-10-02T02:45:01.843Z,79.47121558856512
2022-10-02T03:00:02.506Z,79.39048620175137
2022-10-02T03:15:02.137Z,79.80056383117349
2022-10-02T03:30:01.842Z,80.2016142042794
2022-10-02T03:45:02.510Z,80.3467266562584
2022-10-02T04:00:02.138Z,80.45532766640765
2022-10-02T04:15:01.749Z,80.42468380241435
2022-10-02T04:30:01.995Z,80.10683784000386
2022-10-02T04:45:01.639Z,80.15791853068527
2022-10-02T05:00:02.351Z,80.20425998277027
2022-10-02T05:15:01.956Z,80.02400082532705
2022-10-02T05:30:01.645Z,79.76514565772202
2022-10-02T05:45:02.271Z,79.71071813722602
2022-10-02T06:00:01.915Z,80.36047330056643
2022-10-02T06:15:02.539Z,80.78089827705469
2022-10-02T06:30:02.227Z,80.37046936044602
2022-10-02T06:45:01.899Z,81.3048379528901
2022-10-02T07:00:02.534Z,81.23380163055991
2022-10-02T07:15:02.139Z,81.9650953806261
2022-10-02T07:30:01.827Z,82.37951601320556
2022-10-02T07:45:02.491Z,83.30160797275369
2022-10-02T08:00:02.125Z,83.9079068981648
2022-10-02T08:15:01.772Z,83.96316334252276
2022-10-02T08:30:02.442Z,83.83552562665838
2022-10-02T08:45:02.123Z,83.18836658797596
2022-10-02T09:00:01.793Z,82.82563655019317
2022-10-02T09:15:02.450Z,81.57651803411746
2022-10-02T09:30:02.117Z,79.91362314739973
2022-10-02T09:45:02.183Z,79.46631205962869
2022-10-02T10:00:01.852Z,77.78661143283425
2022-10-02T10:15:03.309Z,76.8688106567604
2022-10-02T10:30:01.966Z,73.99629852562767
2022-10-02T10:45:01.630Z,71.57455807646423
2022-10-02T11:00:02.309Z,68.07480477136457
2022-10-02T11:15:01.929Z,66.34604285725378
2022-10-02T11:30:01.608Z,64.85780301424336
2022-10-02T11:45:02.225Z,64.57561042841074
2022-10-02T12:00:01.897Z,61.35387344878093
2022-10-02T12:15:02.565Z,61.63830037149101
2022-10-02T12:30:02.261Z,62.37797000273281
2022-10-02T12:45:01.924Z,61.629245826145166
2022-10-02T13:00:02.586Z,63.70149623913446
2022-10-02T13:15:02.244Z,62.22478641507122
2022-10-02T13:30:01.904Z,62.486212212000474
2022-10-02T13:45:02.562Z,63.24572957489202
2022-10-02T14:00:02.171Z,61.8958718440311
2022-10-02T14:15:01.816Z,64.00406317889093
2022-10-02T14:30:02.515Z,61.25800279386888
2022-10-02T14:45:02.169Z,61.64466258779819
2022-10-02T15:00:01.821Z,59.58096920123493
2022-10-02T15:15:02.487Z,56.9493376357883
2022-10-02T15:30:02.180Z,57.47688544303646
2022-10-02T15:45:01.854Z,58.57000277835619
2022-10-02T16:00:02.539Z,61.54439028625949
2022-10-02T16:15:02.155Z,60.09812925727182
2022-10-02T16:30:01.848Z,59.53453750635553
2022-10-02T16:45:02.520Z,59.99625474653394
2022-10-02T17:00:02.166Z,60.90793428701088
2022-10-02T17:15:01.846Z,62.249019778156075
2022-10-02T17:30:02.498Z,62.985119588369116
2022-10-02T17:45:02.131Z,63.178938811015946
2022-10-02T18:00:04.114Z,63.80354145026558
2022-10-02T18:15:02.117Z,63.98959181533642
2022-10-02T18:30:01.817Z,64.22491355894402
2022-10-02T18:45:02.423Z,64.59493422566025
2022-10-02T19:00:02.069Z,64.80779525299633
2022-10-02T19:15:01.720Z,64.93927922184604
2022-10-02T19:30:02.383Z,65.30308971928383
2022-10-02T19:45:02.021Z,65.69044669744805
2022-10-02T20:00:01.678Z,65.92728388459136
2022-10-02T20:15:02.294Z,66.14360549018778
2022-10-02T20:30:01.991Z,66.56374129648108
2022-10-02T20:45:01.627Z,66.77949903348788
2022-10-02T21:00:02.285Z,67.01515254123554
2022-10-02T21:15:01.910Z,66.97328569476086
2022-10-02T21:30:01.621Z,67.09028914289347
2022-10-02T21:45:04.333Z,67.30828411229125
2022-10-02T22:00:02.396Z,67.25074085530076
2022-10-02T22:15:02.034Z,67.3298176534783
2022-10-02T22:30:01.653Z,67.46432389725564
2022-10-02T22:45:02.324Z,67.54367165899443
2022-10-02T23:00:01.922Z,67.70169449224767
2022-10-02T23:15:02.565Z,67.7771215982544
2022-10-02T23:30:02.269Z,67.84076967476906
2022-10-02T23:45:01.909Z,67.92878833907433
