createdAt,value
2023-04-16T00:01:19.041Z,9.70
2023-04-16T00:03:47.455Z,9.70
2023-04-16T00:06:15.908Z,9.70
2023-04-16T00:08:45.416Z,9.70
2023-04-16T00:11:13.740Z,9.70
2023-04-16T00:13:41.909Z,9.70
2023-04-16T00:16:10.326Z,9.80
2023-04-16T00:18:39.417Z,9.80
2023-04-16T00:21:08.307Z,9.80
2023-04-16T00:23:36.577Z,9.80
2023-04-16T00:26:06.431Z,9.80
2023-04-16T00:28:34.638Z,9.90
2023-04-16T00:31:03.102Z,9.90
2023-04-16T00:33:31.337Z,9.90
2023-04-16T00:35:59.508Z,9.80
2023-04-16T00:38:30.192Z,9.90
2023-04-16T00:40:58.791Z,9.90
2023-04-16T00:43:28.857Z,9.80
2023-04-16T00:45:58.401Z,10.00
2023-04-16T00:48:27.822Z,9.80
2023-04-16T00:50:56.451Z,9.80
2023-04-16T00:53:28.748Z,9.80
2023-04-16T00:55:57.699Z,9.90
2023-04-16T00:58:28.031Z,9.90
2023-04-16T01:00:56.735Z,9.90
2023-04-16T01:03:25.465Z,9.80
2023-04-16T01:05:53.770Z,9.80
2023-04-16T01:08:22.904Z,9.80
2023-04-16T01:10:51.004Z,9.80
2023-04-16T01:13:19.211Z,9.80
2023-04-16T01:15:48.710Z,9.80
2023-04-16T01:18:17.465Z,9.80
2023-04-16T01:20:49.536Z,9.80
2023-04-16T01:23:19.392Z,9.90
2023-04-16T01:25:47.613Z,9.80
2023-04-16T01:28:15.778Z,9.80
2023-04-16T01:30:44.118Z,9.80
2023-04-16T01:33:12.797Z,9.80
2023-04-16T01:35:41.937Z,9.80
2023-04-16T01:38:11.865Z,9.80
2023-04-16T01:40:40.318Z,9.90
2023-04-16T01:43:08.570Z,9.80
2023-04-16T01:45:37.204Z,9.80
2023-04-16T01:48:06.138Z,9.80
2023-04-16T01:50:35.527Z,9.80
2023-04-16T01:53:05.098Z,9.80
2023-04-16T01:55:35.329Z,9.80
2023-04-16T01:58:03.527Z,9.80
2023-04-16T02:00:31.811Z,9.80
2023-04-16T02:03:00.450Z,9.80
2023-04-16T02:05:28.731Z,9.70
2023-04-16T02:07:56.921Z,9.80
2023-04-16T02:10:25.133Z,9.70
2023-04-16T02:12:54.630Z,9.70
2023-04-16T02:15:23.857Z,9.70
2023-04-16T02:17:56.585Z,9.70
2023-04-16T02:20:24.778Z,9.70
2023-04-16T02:22:53.070Z,9.70
2023-04-16T02:25:21.203Z,9.70
2023-04-16T02:27:49.434Z,9.70
2023-04-16T02:30:19.104Z,9.70
2023-04-16T02:32:47.235Z,9.70
2023-04-16T02:35:15.789Z,9.60
2023-04-16T02:37:44.122Z,9.60
2023-04-16T02:40:13.053Z,9.60
2023-04-16T02:42:41.437Z,9.70
2023-04-16T02:45:11.513Z,9.70
2023-04-16T02:47:41.315Z,9.70
2023-04-16T02:50:10.152Z,9.70
2023-04-16T02:52:38.319Z,9.70
2023-04-16T02:55:08.498Z,9.70
2023-04-16T02:57:36.864Z,9.70
2023-04-16T03:00:06.079Z,9.70
2023-04-16T03:02:34.315Z,9.70
2023-04-16T03:05:04.005Z,9.70
2023-04-16T03:07:32.266Z,9.70
2023-04-16T03:10:00.443Z,9.70
2023-04-16T03:12:28.748Z,9.80
2023-04-16T03:14:57.074Z,9.80
2023-04-16T03:17:25.358Z,9.80
2023-04-16T03:19:53.603Z,9.80
2023-04-16T03:22:23.106Z,9.80
2023-04-16T03:24:51.453Z,9.80
2023-04-16T03:27:19.616Z,9.80
2023-04-16T03:29:47.777Z,9.80
2023-04-16T03:32:16.295Z,9.80
2023-04-16T03:34:44.516Z,9.70
2023-04-16T03:37:12.953Z,9.70
2023-04-16T03:39:42.502Z,9.70
2023-04-16T03:42:10.648Z,9.70
2023-04-16T03:44:38.766Z,9.70
2023-04-16T03:47:07.094Z,9.80
2023-04-16T03:49:35.277Z,9.80
2023-04-16T03:52:03.516Z,9.80
2023-04-16T03:54:31.697Z,9.80
2023-04-16T03:57:01.242Z,9.80
2023-04-16T03:59:29.399Z,9.80
2023-04-16T04:01:57.678Z,9.80
2023-04-16T04:04:25.989Z,9.80
2023-04-16T04:06:54.196Z,9.80
2023-04-16T04:09:22.323Z,9.80
2023-04-16T04:11:51.242Z,9.80
2023-04-16T04:14:20.719Z,9.80
2023-04-16T04:16:48.891Z,9.80
2023-04-16T04:19:17.010Z,9.80
2023-04-16T04:21:45.170Z,9.80
2023-04-16T04:24:13.320Z,9.80
2023-04-16T04:26:41.684Z,9.80
2023-04-16T04:29:10.075Z,9.80
2023-04-16T04:31:39.847Z,9.70
2023-04-16T04:34:08.088Z,9.70
2023-04-16T04:36:36.229Z,9.80
2023-04-16T04:39:04.596Z,9.80
2023-04-16T04:41:32.861Z,9.70
2023-04-16T04:44:01.136Z,9.80
2023-04-16T04:46:29.381Z,9.80
2023-04-16T04:48:58.893Z,9.80
2023-04-16T04:51:27.738Z,9.80
2023-04-16T04:53:56.071Z,9.80
2023-04-16T04:56:24.387Z,9.80
2023-04-16T04:58:52.562Z,9.80
2023-04-16T05:01:20.896Z,9.80
2023-04-16T05:03:49.201Z,9.80
2023-04-16T05:06:19.342Z,9.80
2023-04-16T05:08:47.520Z,9.80
2023-04-16T05:11:15.992Z,9.70
2023-04-16T05:13:44.106Z,9.80
2023-04-16T05:16:12.307Z,9.80
2023-04-16T05:18:40.511Z,9.80
2023-04-16T05:21:08.653Z,9.80
2023-04-16T05:23:38.302Z,9.80
2023-04-16T05:26:06.615Z,9.80
2023-04-16T05:28:34.795Z,9.80
2023-04-16T05:31:03.365Z,9.80
2023-04-16T05:33:31.581Z,9.80
2023-04-16T05:35:59.751Z,9.80
2023-04-16T05:38:27.894Z,9.90
2023-04-16T05:40:57.397Z,9.80
2023-04-16T05:43:25.628Z,9.80
2023-04-16T05:45:53.810Z,9.80
2023-04-16T05:48:21.976Z,9.80
2023-04-16T05:50:50.778Z,9.80
2023-04-16T05:53:19.905Z,9.80
2023-04-16T05:55:48.110Z,9.80
2023-04-16T05:58:17.586Z,9.80
2023-04-16T06:00:46.239Z,9.80
2023-04-16T06:03:14.693Z,9.90
2023-04-16T06:05:42.944Z,9.90
2023-04-16T06:08:11.395Z,9.90
2023-04-16T06:10:39.970Z,9.80
2023-04-16T06:13:08.132Z,9.90
2023-04-16T06:15:37.763Z,9.90
2023-04-16T06:18:06.053Z,9.90
2023-04-16T06:20:34.576Z,9.90
2023-04-16T06:23:02.737Z,9.90
2023-04-16T06:25:30.891Z,9.90
2023-04-16T06:27:59.108Z,9.90
2023-04-16T06:30:27.451Z,10.00
2023-04-16T06:32:57.622Z,10.00
2023-04-16T06:35:25.886Z,9.90
2023-04-16T06:37:54.028Z,9.90
2023-04-16T06:40:22.211Z,10.00
2023-04-16T06:42:50.381Z,10.00
2023-04-16T06:45:18.589Z,10.00
2023-04-16T06:47:47.978Z,10.00
2023-04-16T06:50:17.821Z,10.00
2023-04-16T06:52:46.164Z,10.00
2023-04-16T06:55:14.325Z,10.00
2023-04-16T06:57:42.650Z,10.00
2023-04-16T07:00:11.917Z,10.00
2023-04-16T07:02:40.247Z,10.00
2023-04-16T07:05:09.922Z,10.10
2023-04-16T07:07:39.519Z,10.10
2023-04-16T07:10:09.042Z,10.10
2023-04-16T07:12:37.293Z,10.10
2023-04-16T07:15:06.778Z,10.10
2023-04-16T07:17:35.046Z,10.10
2023-04-16T07:20:03.348Z,10.10
2023-04-16T07:22:31.512Z,10.10
2023-04-16T07:25:01.318Z,10.20
2023-04-16T07:27:29.652Z,10.20
2023-04-16T07:29:57.787Z,10.20
2023-04-16T07:32:26.370Z,10.20
2023-04-16T07:34:55.500Z,10.30
2023-04-16T07:37:23.786Z,10.30
2023-04-16T07:39:52.512Z,10.30
2023-04-16T07:42:22.255Z,10.30
2023-04-16T07:44:50.494Z,10.30
2023-04-16T07:47:18.755Z,10.30
2023-04-16T07:49:46.903Z,10.30
2023-04-16T07:52:15.462Z,10.30
2023-04-16T07:54:43.938Z,10.30
2023-04-16T07:57:12.631Z,10.30
2023-04-16T07:59:42.200Z,10.40
2023-04-16T08:02:13.989Z,10.40
2023-04-16T08:04:42.792Z,10.40
2023-04-16T08:07:11.243Z,10.40
2023-04-16T08:09:49.061Z,10.50
2023-04-16T08:12:17.818Z,10.50
2023-04-16T08:14:47.607Z,10.50
2023-04-16T08:17:16.468Z,10.50
2023-04-16T08:19:45.433Z,10.60
2023-04-16T08:22:13.987Z,10.60
2023-04-16T08:24:42.304Z,10.60
2023-04-16T08:27:18.527Z,10.70
2023-04-16T08:29:49.404Z,10.70
2023-04-16T08:32:17.644Z,10.70
2023-04-16T08:34:45.881Z,10.80
2023-04-16T08:37:14.101Z,10.80
2023-04-16T08:39:42.327Z,10.80
2023-04-16T08:42:19.798Z,10.80
2023-04-16T08:44:50.272Z,10.90
2023-04-16T08:47:18.873Z,10.90
2023-04-16T08:49:47.185Z,11.00
2023-04-16T08:52:19.297Z,11.10
2023-04-16T08:54:56.824Z,11.10
2023-04-16T08:57:27.820Z,11.20
2023-04-16T08:59:58.426Z,11.30
2023-04-16T09:02:27.880Z,11.30
2023-04-16T09:04:58.621Z,11.30
2023-04-16T09:07:28.482Z,11.30
2023-04-16T09:10:00.419Z,11.30
2023-04-16T09:12:28.991Z,11.40
2023-04-16T09:14:59.754Z,11.50
2023-04-16T09:17:28.240Z,11.60
2023-04-16T09:19:56.597Z,11.60
2023-04-16T09:22:24.782Z,11.70
2023-04-16T09:24:52.958Z,11.80
2023-04-16T09:27:23.746Z,11.90
2023-04-16T09:29:53.568Z,11.90
2023-04-16T09:32:27.172Z,12.00
2023-04-16T09:34:58.191Z,12.00
2023-04-16T09:37:27.204Z,12.00
2023-04-16T09:39:57.559Z,12.10
2023-04-16T09:42:28.201Z,12.20
2023-04-16T09:44:59.880Z,12.20
2023-04-16T09:47:42.431Z,12.30
2023-04-16T09:50:18.090Z,12.30
2023-04-16T09:52:50.314Z,12.30
2023-04-16T09:55:24.159Z,12.40
2023-04-16T09:57:59.849Z,12.40
2023-04-16T10:00:29.717Z,12.40
2023-04-16T10:03:07.085Z,12.50
2023-04-16T10:05:35.571Z,12.50
2023-04-16T10:08:04.049Z,12.50
2023-04-16T10:10:33.232Z,12.50
2023-04-16T10:13:02.525Z,12.50
2023-04-16T10:15:31.354Z,12.50
2023-04-16T10:18:00.232Z,12.50
2023-04-16T10:20:30.496Z,12.60
2023-04-16T10:22:59.714Z,12.60
2023-04-16T10:25:29.430Z,12.70
2023-04-16T10:27:59.441Z,12.80
2023-04-16T10:30:28.748Z,12.70
2023-04-16T10:33:00.252Z,12.80
2023-04-16T10:35:31.132Z,12.80
2023-04-16T10:38:19.446Z,12.80
2023-04-16T10:40:48.921Z,12.90
2023-04-16T10:43:19.615Z,12.90
2023-04-16T10:45:49.639Z,13.00
2023-04-16T10:48:20.079Z,13.00
2023-04-16T10:50:57.986Z,13.00
2023-04-16T10:53:27.889Z,13.00
2023-04-16T10:56:00.046Z,13.00
2023-04-16T10:58:28.755Z,13.00
2023-04-16T11:00:59.884Z,13.00
2023-04-16T11:03:32.476Z,13.00
2023-04-16T11:06:26.091Z,13.10
2023-04-16T11:08:55.393Z,13.10
2023-04-16T11:11:24.590Z,13.10
2023-04-16T11:13:57.744Z,13.20
2023-04-16T11:16:27.406Z,13.30
2023-04-16T11:18:57.078Z,13.40
2023-04-16T11:21:28.620Z,13.50
2023-04-16T11:23:58.740Z,13.60
2023-04-16T11:26:28.699Z,13.70
2023-04-16T11:28:57.635Z,13.70
2023-04-16T11:31:27.436Z,13.70
2023-04-16T11:33:57.790Z,13.70
2023-04-16T11:36:28.076Z,13.70
2023-04-16T11:39:03.863Z,13.70
2023-04-16T11:41:32.324Z,13.80
2023-04-16T11:44:00.512Z,13.80
2023-04-16T11:46:40.480Z,13.80
2023-04-16T11:49:09.343Z,13.90
2023-04-16T11:51:42.628Z,13.90
2023-04-16T11:54:18.997Z,13.90
2023-04-16T11:56:48.612Z,13.90
2023-04-16T11:59:17.949Z,14.00
2023-04-16T12:01:49.361Z,14.00
2023-04-16T12:04:20.245Z,14.00
2023-04-16T12:07:09.533Z,14.00
2023-04-16T12:09:40.926Z,14.00
2023-04-16T12:12:28.312Z,14.00
2023-04-16T12:14:59.506Z,13.90
2023-04-16T12:17:27.897Z,13.90
2023-04-16T12:19:58.264Z,14.00
2023-04-16T12:22:32.904Z,14.00
2023-04-16T12:25:03.838Z,13.90
2023-04-16T12:27:46.738Z,13.90
2023-04-16T12:30:17.050Z,13.90
2023-04-16T12:32:48.394Z,14.00
2023-04-16T12:35:31.088Z,14.00
2023-04-16T12:38:00.974Z,14.00
2023-04-16T12:40:29.225Z,14.10
2023-04-16T12:42:57.372Z,14.10
2023-04-16T12:45:25.996Z,14.10
2023-04-16T12:47:54.229Z,14.10
2023-04-16T12:50:22.754Z,14.20
2023-04-16T12:52:51.081Z,14.20
2023-04-16T12:55:20.894Z,14.30
2023-04-16T12:57:49.762Z,14.40
2023-04-16T13:00:18.403Z,14.50
2023-04-16T13:02:47.028Z,14.50
2023-04-16T13:05:16.598Z,14.70
2023-04-16T13:07:45.098Z,14.80
2023-04-16T13:10:13.824Z,15.00
2023-04-16T13:12:43.573Z,15.20
2023-04-16T13:15:12.316Z,15.40
2023-04-16T13:17:40.617Z,15.50
2023-04-16T13:20:09.996Z,15.50
2023-04-16T13:22:38.491Z,15.50
2023-04-16T13:25:07.810Z,15.60
2023-04-16T13:27:36.184Z,15.60
2023-04-16T13:30:06.506Z,15.50
2023-04-16T13:32:34.757Z,15.50
2023-04-16T13:35:03.019Z,15.40
2023-04-16T13:37:31.199Z,15.40
2023-04-16T13:39:59.415Z,15.30
2023-04-16T13:42:28.369Z,15.30
2023-04-16T13:44:58.203Z,15.30
2023-04-16T13:47:27.839Z,15.30
2023-04-16T13:49:56.303Z,15.20
2023-04-16T13:52:24.481Z,15.20
2023-04-16T13:54:52.688Z,15.10
2023-04-16T13:57:21.131Z,15.10
2023-04-16T13:59:49.403Z,15.10
2023-04-16T14:02:17.751Z,15.00
2023-04-16T14:04:47.382Z,15.00
2023-04-16T14:07:16.297Z,15.00
2023-04-16T14:09:44.512Z,15.10
2023-04-16T14:12:12.678Z,15.00
2023-04-16T14:14:40.911Z,15.00
2023-04-16T14:17:09.045Z,15.00
2023-04-16T14:19:37.218Z,15.00
2023-04-16T14:22:08.786Z,15.00
2023-04-16T14:24:37.754Z,15.00
2023-04-16T14:27:05.928Z,15.00
2023-04-16T14:29:34.108Z,15.00
2023-04-16T14:32:02.356Z,15.00
2023-04-16T14:34:30.504Z,15.00
2023-04-16T14:36:58.765Z,15.00
2023-04-16T14:39:28.271Z,15.00
2023-04-16T14:41:56.500Z,15.00
2023-04-16T14:44:24.676Z,15.10
2023-04-16T14:46:53.044Z,15.10
2023-04-16T14:49:21.281Z,15.20
2023-04-16T14:51:49.514Z,15.20
2023-04-16T14:54:17.746Z,15.30
2023-04-16T14:56:48.306Z,15.30
2023-04-16T14:59:16.538Z,15.40
2023-04-16T15:01:44.822Z,15.60
2023-04-16T15:04:13.298Z,15.70
2023-04-16T15:06:42.023Z,15.80
2023-04-16T15:09:10.438Z,15.90
2023-04-16T15:11:38.765Z,16.10
2023-04-16T15:14:08.756Z,16.20
2023-04-16T15:16:37.166Z,16.30
2023-04-16T15:19:05.491Z,16.30
2023-04-16T15:21:33.912Z,16.40
2023-04-16T15:24:02.521Z,16.40
2023-04-16T15:26:30.934Z,16.50
2023-04-16T15:28:59.182Z,16.60
2023-04-16T15:31:28.849Z,16.60
2023-04-16T15:33:57.073Z,16.60
2023-04-16T15:36:26.620Z,16.60
2023-04-16T15:38:54.861Z,16.50
2023-04-16T15:41:23.162Z,16.60
2023-04-16T15:43:51.750Z,16.50
2023-04-16T15:46:19.960Z,16.40
2023-04-16T15:48:49.536Z,16.30
2023-04-16T15:51:17.768Z,16.30
2023-04-16T15:53:45.899Z,16.30
2023-04-16T15:56:14.112Z,16.20
2023-04-16T15:58:42.333Z,16.30
2023-04-16T16:01:10.566Z,16.20
2023-04-16T16:03:39.001Z,16.20
2023-04-16T16:06:09.078Z,16.20
2023-04-16T16:08:38.267Z,16.20
2023-04-16T16:11:07.252Z,16.20
2023-04-16T16:13:35.940Z,16.20
2023-04-16T16:16:04.394Z,16.30
2023-04-16T16:18:32.623Z,16.20
2023-04-16T16:21:01.426Z,16.20
2023-04-16T16:23:31.295Z,16.10
2023-04-16T16:25:59.589Z,16.10
2023-04-16T16:28:27.766Z,16.20
2023-04-16T16:30:58.632Z,16.50
2023-04-16T16:33:27.937Z,16.70
2023-04-16T16:35:56.140Z,16.80
2023-04-16T16:38:24.403Z,16.90
2023-04-16T16:40:53.875Z,16.90
2023-04-16T16:43:22.471Z,16.90
2023-04-16T16:45:50.634Z,16.90
2023-04-16T16:48:19.217Z,16.90
2023-04-16T16:50:47.420Z,16.80
2023-04-16T16:53:15.765Z,16.80
2023-04-16T16:55:43.951Z,16.70
2023-04-16T16:58:13.471Z,16.60
2023-04-16T17:00:41.774Z,16.50
2023-04-16T17:03:10.116Z,16.40
2023-04-16T17:05:38.398Z,16.30
2023-04-16T17:08:07.252Z,16.20
2023-04-16T17:10:36.537Z,16.20
2023-04-16T17:13:04.757Z,16.10
2023-04-16T17:15:34.372Z,16.00
2023-04-16T17:18:02.548Z,15.90
2023-04-16T17:20:32.480Z,15.90
2023-04-16T17:23:00.689Z,15.80
2023-04-16T17:25:28.983Z,15.60
2023-04-16T17:27:57.175Z,15.40
2023-04-16T17:30:27.710Z,15.30
2023-04-16T17:32:57.317Z,15.20
2023-04-16T17:35:25.862Z,15.00
2023-04-16T17:37:54.002Z,14.90
2023-04-16T17:40:22.241Z,14.90
2023-04-16T17:42:51.267Z,14.80
2023-04-16T17:45:19.595Z,14.70
2023-04-16T17:47:47.853Z,14.60
2023-04-16T17:50:17.526Z,14.50
2023-04-16T17:52:47.183Z,14.40
2023-04-16T17:55:15.543Z,14.40
2023-04-16T17:57:44.602Z,14.30
2023-04-16T18:00:14.242Z,14.20
2023-04-16T18:02:42.766Z,14.10
2023-04-16T18:05:11.573Z,14.00
2023-04-16T18:07:41.108Z,14.00
2023-04-16T18:10:10.726Z,14.00
2023-04-16T18:12:38.882Z,13.90
2023-04-16T18:15:08.201Z,13.90
2023-04-16T18:17:36.419Z,13.80
2023-04-16T18:20:08.901Z,13.80
2023-04-16T18:22:37.004Z,13.80
2023-04-16T18:25:07.816Z,13.70
2023-04-16T18:27:39.374Z,13.70
2023-04-16T18:32:43.329Z,13.70
2023-04-16T18:35:23.113Z,13.70
2023-04-16T18:37:51.551Z,13.70
2023-04-16T18:40:21.358Z,13.60
2023-04-16T18:42:49.526Z,13.60
2023-04-16T18:45:21.740Z,13.60
2023-04-16T18:47:50.769Z,13.50
2023-04-16T18:50:19.201Z,13.50
2023-04-16T18:52:47.501Z,13.50
2023-04-16T18:55:15.892Z,13.50
2023-04-16T18:57:45.922Z,13.50
2023-04-16T19:00:15.307Z,13.50
2023-04-16T19:02:43.616Z,13.50
2023-04-16T19:05:12.006Z,13.50
2023-04-16T19:07:41.695Z,13.50
2023-04-16T19:10:10.634Z,13.40
2023-04-16T19:12:39.203Z,13.40
2023-04-16T19:15:09.583Z,13.40
2023-04-16T19:17:39.530Z,13.40
2023-04-16T19:20:11.244Z,13.40
2023-04-16T19:22:39.568Z,13.40
2023-04-16T19:25:08.513Z,13.40
2023-04-16T19:27:36.702Z,13.40
2023-04-16T19:30:06.230Z,13.40
2023-04-16T19:32:36.345Z,13.40
2023-04-16T19:35:04.939Z,13.40
2023-04-16T19:37:33.058Z,13.40
2023-04-16T19:40:02.032Z,13.50
2023-04-16T19:42:30.556Z,13.50
2023-04-16T19:44:58.858Z,13.40
2023-04-16T19:47:27.299Z,13.40
2023-04-16T19:49:56.885Z,13.30
2023-04-16T19:52:25.098Z,13.30
2023-04-16T19:54:53.280Z,13.30
2023-04-16T19:57:21.470Z,13.30
2023-04-16T19:59:49.640Z,13.30
2023-04-16T20:02:17.966Z,13.20
2023-04-16T20:04:48.327Z,13.20
2023-04-16T20:07:17.885Z,13.20
2023-04-16T20:09:46.092Z,13.20
2023-04-16T20:12:14.396Z,13.20
2023-04-16T20:14:43.852Z,13.20
2023-04-16T20:17:12.276Z,13.10
2023-04-16T20:19:40.558Z,13.10
2023-04-16T20:22:08.758Z,13.10
2023-04-16T20:24:38.493Z,13.00
2023-04-16T20:27:06.882Z,13.00
2023-04-16T20:29:35.045Z,13.00
2023-04-16T20:32:03.215Z,12.90
2023-04-16T20:34:31.353Z,12.90
2023-04-16T20:36:59.621Z,12.90
2023-04-16T20:39:27.784Z,12.90
2023-04-16T20:41:57.522Z,12.90
2023-04-16T20:44:26.387Z,12.80
2023-04-16T20:46:56.956Z,12.90
2023-04-16T20:49:25.787Z,12.80
2023-04-16T20:51:53.961Z,12.80
2023-04-16T20:54:22.142Z,12.80
2023-04-16T20:56:50.633Z,12.80
2023-04-16T20:59:20.304Z,12.70
2023-04-16T21:01:48.570Z,12.70
2023-04-16T21:04:16.873Z,12.70
2023-04-16T21:06:45.146Z,12.60
2023-04-16T21:09:13.627Z,12.60
2023-04-16T21:11:41.937Z,12.50
2023-04-16T21:14:10.081Z,12.50
2023-04-16T21:16:39.639Z,12.50
2023-04-16T21:19:08.698Z,12.40
2023-04-16T21:21:38.187Z,12.50
2023-04-16T21:24:06.941Z,12.50
2023-04-16T21:26:35.422Z,12.50
2023-04-16T21:29:04.057Z,12.50
2023-04-16T21:31:32.386Z,12.50
2023-04-16T21:34:01.932Z,12.50
2023-04-16T21:36:32.083Z,12.50
2023-04-16T21:39:00.329Z,12.50
2023-04-16T21:41:28.679Z,12.50
2023-04-16T21:43:56.868Z,12.50
2023-04-16T21:46:26.232Z,12.50
2023-04-16T21:48:54.673Z,12.50
2023-04-16T21:51:29.042Z,12.50
2023-04-16T21:53:57.481Z,12.50
2023-04-16T21:56:26.394Z,12.50
2023-04-16T21:58:54.564Z,12.50
2023-04-16T22:01:22.938Z,12.50
2023-04-16T22:03:52.003Z,12.50
2023-04-16T22:06:20.806Z,12.50
2023-04-16T22:08:50.466Z,12.50
2023-04-16T22:11:18.604Z,12.50
2023-04-16T22:13:47.723Z,12.50
2023-04-16T22:16:16.202Z,12.50
2023-04-16T22:18:45.180Z,12.50
2023-04-16T22:21:13.371Z,12.50
2023-04-16T22:23:41.587Z,12.40
2023-04-16T22:26:12.702Z,12.40
2023-04-16T22:28:40.904Z,12.40
2023-04-16T22:31:10.099Z,12.50
2023-04-16T22:33:38.259Z,12.40
2023-04-16T22:36:07.236Z,12.50
2023-04-16T22:38:35.446Z,12.40
2023-04-16T22:41:03.605Z,12.40
2023-04-16T22:43:34.867Z,12.40
2023-04-16T22:46:04.703Z,12.40
2023-04-16T22:48:33.814Z,12.40
2023-04-16T22:51:02.011Z,12.40
2023-04-16T22:53:30.303Z,12.40
2023-04-16T22:55:58.747Z,12.30
2023-04-16T22:58:26.964Z,12.40
2023-04-16T23:00:59.759Z,12.30
2023-04-16T23:03:28.692Z,12.30
2023-04-16T23:05:56.974Z,12.30
2023-04-16T23:08:25.243Z,12.30
2023-04-16T23:10:53.462Z,12.20
2023-04-16T23:13:21.665Z,12.30
2023-04-16T23:15:49.943Z,12.30
2023-04-16T23:18:19.495Z,12.30
2023-04-16T23:20:47.636Z,12.30
2023-04-16T23:23:15.787Z,12.20
2023-04-16T23:25:43.989Z,12.20
2023-04-16T23:28:12.115Z,12.20
2023-04-16T23:30:40.287Z,12.20
2023-04-16T23:33:08.545Z,12.20
2023-04-16T23:35:38.202Z,12.20
2023-04-16T23:38:06.399Z,12.20
2023-04-16T23:40:34.607Z,12.20
2023-04-16T23:43:02.723Z,12.20
2023-04-16T23:45:30.932Z,12.20
2023-04-16T23:47:59.160Z,12.20
2023-04-16T23:50:27.819Z,12.20
2023-04-16T23:52:57.369Z,12.20
2023-04-16T23:55:25.822Z,12.10
2023-04-16T23:57:53.995Z,12.10
